createdAt,value
2018-06-16T00:01:46.975Z,6.60
2018-06-16T00:06:50.258Z,5.73
2018-06-16T00:11:53.348Z,5.70
2018-06-16T00:16:56.499Z,5.73
2018-06-16T00:21:59.578Z,6.63
2018-06-16T00:27:03.697Z,7.00
2018-06-16T00:32:07.414Z,6.73
2018-06-16T00:37:11.213Z,6.83
2018-06-16T00:42:14.295Z,7.50
2018-06-16T00:47:17.503Z,7.40
2018-06-16T00:52:20.630Z,7.27
2018-06-16T00:57:34.923Z,6.80
2018-06-16T01:02:38.090Z,7.30
2018-06-16T01:07:41.220Z,7.23
2018-06-16T01:12:44.301Z,7.37
2018-06-16T01:17:47.443Z,7.17
2018-06-16T01:22:55.105Z,7.70
2018-06-16T01:28:01.150Z,7.67
2018-06-16T01:33:04.366Z,7.20
2018-06-16T01:38:07.612Z,7.03
2018-06-16T01:43:10.729Z,7.53
2018-06-16T01:48:13.928Z,7.70
2018-06-16T01:53:16.986Z,7.40
2018-06-16T01:58:20.121Z,8.07
2018-06-16T02:03:23.232Z,7.87
2018-06-16T02:08:26.381Z,7.87
2018-06-16T02:13:29.773Z,8.13
2018-06-16T02:18:32.879Z,8.00
2018-06-16T02:23:35.985Z,8.53
2018-06-16T02:28:39.496Z,8.90
2018-06-16T02:33:43.648Z,7.83
2018-06-16T02:38:49.485Z,8.23
2018-06-16T02:43:53.471Z,8.47
2018-06-16T02:48:56.656Z,8.33
2018-06-16T02:54:00.244Z,9.07
2018-06-16T02:59:03.521Z,9.70
2018-06-16T03:04:06.636Z,9.57
2018-06-16T03:09:09.714Z,9.97
2018-06-16T03:14:12.916Z,10.50
2018-06-16T03:19:16.078Z,10.90
2018-06-16T03:24:19.425Z,10.67
2018-06-16T03:29:22.628Z,11.73
2018-06-16T03:34:25.739Z,11.40
2018-06-16T03:39:28.890Z,12.90
2018-06-16T03:44:32.007Z,11.77
2018-06-16T03:49:35.415Z,12.30
2018-06-16T03:54:38.591Z,11.87
2018-06-16T03:59:41.674Z,11.17
2018-06-16T04:04:44.860Z,11.80
2018-06-16T04:09:47.996Z,10.20
2018-06-16T04:14:51.073Z,10.03
2018-06-16T04:19:55.138Z,10.97
2018-06-16T04:24:58.270Z,10.20
2018-06-16T04:30:01.422Z,10.63
2018-06-16T04:35:04.621Z,11.13
2018-06-16T04:40:07.737Z,12.10
2018-06-16T04:45:10.908Z,11.13
2018-06-16T04:50:14.006Z,11.83
2018-06-16T04:55:17.166Z,11.00
2018-06-16T05:00:20.234Z,11.73
2018-06-16T05:05:23.628Z,11.33
2018-06-16T05:10:26.683Z,10.77
2018-06-16T05:15:29.790Z,12.00
2018-06-16T05:20:32.964Z,11.93
2018-06-16T05:25:36.216Z,12.00
2018-06-16T05:30:39.347Z,14.40
2018-06-16T05:35:43.047Z,11.70
2018-06-16T05:40:46.232Z,11.30
2018-06-16T05:45:49.470Z,11.10
2018-06-16T05:50:52.576Z,11.07
2018-06-16T05:55:55.681Z,11.10
2018-06-16T06:00:58.862Z,9.67
2018-06-16T06:06:02.087Z,9.87
2018-06-16T06:11:05.204Z,9.90
2018-06-16T06:16:08.269Z,8.97
2018-06-16T06:21:11.434Z,8.70
2018-06-16T06:26:15.014Z,9.57
2018-06-16T06:31:18.183Z,9.20
2018-06-16T06:36:21.332Z,7.67
2018-06-16T06:41:24.467Z,6.07
2018-06-16T06:46:27.625Z,5.90
2018-06-16T06:51:30.920Z,5.70
2018-06-16T06:56:34.221Z,5.90
2018-06-16T07:01:37.351Z,5.33
2018-06-16T07:06:40.463Z,4.97
2018-06-16T07:11:43.603Z,4.70
2018-06-16T07:16:46.789Z,3.83
2018-06-16T07:21:49.930Z,4.10
2018-06-16T07:26:53.076Z,4.77
2018-06-16T07:31:56.172Z,4.87
2018-06-16T07:36:59.383Z,5.75
2018-06-16T07:42:02.636Z,4.80
2018-06-16T07:47:05.771Z,5.80
2018-06-16T07:52:08.908Z,4.53
2018-06-16T07:57:12.005Z,5.65
2018-06-16T08:02:15.148Z,5.25
2018-06-16T08:07:18.327Z,5.20
2018-06-16T08:12:21.882Z,4.50
2018-06-16T08:17:28.317Z,4.20
2018-06-16T08:22:31.441Z,4.20
2018-06-16T08:27:34.725Z,3.85
2018-06-16T08:32:37.934Z,4.22
2018-06-16T08:37:41.067Z,3.83
2018-06-16T08:42:44.181Z,3.42
2018-06-16T08:47:47.321Z,3.60
2018-06-16T08:52:50.394Z,4.20
2018-06-16T08:57:53.582Z,3.65
2018-06-16T09:02:56.737Z,3.58
2018-06-16T09:07:59.965Z,2.90
2018-06-16T09:13:03.239Z,3.12
2018-06-16T09:18:06.385Z,3.37
2018-06-16T09:23:09.539Z,3.70
2018-06-16T09:28:12.657Z,3.30
2018-06-16T09:33:15.731Z,3.92
2018-06-16T09:38:18.884Z,4.53
2018-06-16T09:43:22.024Z,5.12
2018-06-16T09:48:25.171Z,4.87
2018-06-16T09:53:28.592Z,5.12
2018-06-16T09:58:31.898Z,5.30
2018-06-16T10:03:35.058Z,4.60
2018-06-16T10:08:38.268Z,5.42
2018-06-16T10:13:41.429Z,4.87
2018-06-16T10:18:44.514Z,4.65
2018-06-16T10:23:47.643Z,4.50
2018-06-16T10:28:50.724Z,4.30
2018-06-16T10:33:53.903Z,3.72
2018-06-16T10:38:57.176Z,4.20
2018-06-16T10:44:00.455Z,3.35
2018-06-16T10:49:03.673Z,4.12
2018-06-16T10:54:06.881Z,4.12
2018-06-16T10:59:09.992Z,3.75
2018-06-16T11:04:13.162Z,4.28
2018-06-16T11:09:16.254Z,4.72
2018-06-16T11:14:19.496Z,4.97
2018-06-16T11:19:22.627Z,4.97
2018-06-16T11:24:27.037Z,4.63
2018-06-16T11:29:30.970Z,4.73
2018-06-16T11:34:34.342Z,4.40
2018-06-16T11:39:37.728Z,4.60
2018-06-16T11:44:44.799Z,4.77
2018-06-16T11:49:48.291Z,4.77
2018-06-16T11:54:51.471Z,4.60
2018-06-16T11:59:54.960Z,4.47
2018-06-16T12:04:58.363Z,4.20
2018-06-16T12:10:01.529Z,4.35
2018-06-16T12:15:05.137Z,4.25
2018-06-16T12:20:08.397Z,4.47
2018-06-16T12:25:12.670Z,4.05
2018-06-16T12:30:16.717Z,4.72
2018-06-16T12:35:21.600Z,4.53
2018-06-16T12:40:25.582Z,4.60
2018-06-16T12:45:29.728Z,4.90
2018-06-16T12:50:32.994Z,4.40
2018-06-16T12:55:36.376Z,4.05
2018-06-16T13:00:39.606Z,3.90
2018-06-16T13:05:42.863Z,4.13
2018-06-16T13:10:46.637Z,4.10
2018-06-16T13:15:50.707Z,3.80
2018-06-16T13:20:54.526Z,4.15
2018-06-16T13:25:59.802Z,4.45
2018-06-16T13:31:03.724Z,4.97
2018-06-16T13:36:06.955Z,4.07
2018-06-16T13:41:10.548Z,4.58
2018-06-16T13:46:16.133Z,4.10
2018-06-16T13:51:19.443Z,4.42
2018-06-16T13:56:22.570Z,3.80
2018-06-16T14:01:26.092Z,3.65
2018-06-16T14:06:29.365Z,3.90
2018-06-16T14:11:32.679Z,3.47
2018-06-16T14:16:35.784Z,3.98
2018-06-16T14:21:38.944Z,3.60
2018-06-16T14:26:42.090Z,3.63
2018-06-16T14:31:45.218Z,5.05
2018-06-16T14:36:48.348Z,4.40
2018-06-16T14:41:51.515Z,3.85
2018-06-16T14:46:54.662Z,4.07
2018-06-16T14:51:57.828Z,3.73
2018-06-16T14:57:03.921Z,4.07
2018-06-16T15:02:07.122Z,3.77
2018-06-16T15:07:12.237Z,3.83
2018-06-16T15:12:15.394Z,4.20
2018-06-16T15:17:18.581Z,4.50
2018-06-16T15:22:21.764Z,4.30
2018-06-16T15:27:24.946Z,4.30
2018-06-16T15:32:28.121Z,4.67
2018-06-16T15:37:31.402Z,4.37
2018-06-16T15:42:34.664Z,4.87
2018-06-16T15:47:37.944Z,4.67
2018-06-16T15:52:41.078Z,4.60
2018-06-16T15:57:44.290Z,4.50
2018-06-16T16:02:47.389Z,4.57
2018-06-16T16:07:50.568Z,5.10
2018-06-16T16:12:53.713Z,5.00
2018-06-16T16:17:56.935Z,5.57
2018-06-16T16:23:00.061Z,5.13
2018-06-16T16:28:03.423Z,4.97
2018-06-16T16:33:06.557Z,6.27
2018-06-16T16:38:09.884Z,5.60
2018-06-16T16:43:13.035Z,4.87
2018-06-16T16:48:16.135Z,5.10
2018-06-16T16:53:19.280Z,4.97
2018-06-16T16:58:22.485Z,4.83
2018-06-16T17:03:25.557Z,5.30
2018-06-16T17:08:28.746Z,5.70
2018-06-16T17:13:31.931Z,5.77
2018-06-16T17:18:35.242Z,6.20
2018-06-16T17:23:39.162Z,5.27
2018-06-16T17:28:42.330Z,5.60
2018-06-16T17:33:45.621Z,4.97
2018-06-16T17:38:49.102Z,5.60
2018-06-16T17:43:52.298Z,5.07
2018-06-16T17:48:55.798Z,4.70
2018-06-16T17:53:58.943Z,4.90
2018-06-16T17:59:02.080Z,4.57
2018-06-16T18:04:05.912Z,5.13
2018-06-16T18:09:09.820Z,4.50
2018-06-16T18:14:12.965Z,4.77
2018-06-16T18:19:16.656Z,5.20
2018-06-16T18:24:20.411Z,5.20
2018-06-16T18:29:24.794Z,5.40
2018-06-16T18:34:27.924Z,5.40
2018-06-16T18:39:33.078Z,5.60
2018-06-16T18:44:36.297Z,5.57
2018-06-16T18:49:40.476Z,5.13
2018-06-16T18:54:43.706Z,4.80
2018-06-16T18:59:46.921Z,5.67
2018-06-16T19:04:50.144Z,5.70
2018-06-16T19:09:53.291Z,5.07
2018-06-16T19:14:56.512Z,5.43
2018-06-16T19:20:00.502Z,5.77
2018-06-16T19:25:04.286Z,6.37
2018-06-16T19:30:07.659Z,6.60
2018-06-16T19:35:11.010Z,6.93
2018-06-16T19:40:14.208Z,6.20
2018-06-16T19:45:33.448Z,6.00
2018-06-16T19:50:38.735Z,6.83
2018-06-16T19:55:42.902Z,7.43
2018-06-16T20:00:47.090Z,6.70
2018-06-16T20:05:50.484Z,7.00
2018-06-16T20:10:53.767Z,7.80
2018-06-16T20:15:56.932Z,8.10
2018-06-16T20:21:00.258Z,7.67
2018-06-16T20:26:03.779Z,7.83
2018-06-16T20:31:07.028Z,7.10
2018-06-16T20:36:10.285Z,7.07
2018-06-16T20:41:14.233Z,8.53
2018-06-16T20:46:18.088Z,7.60
2018-06-16T20:51:22.039Z,7.20
2018-06-16T20:56:26.395Z,7.10
2018-06-16T21:01:30.483Z,6.73
2018-06-16T21:06:34.444Z,8.10
2018-06-16T21:11:38.680Z,6.70
2018-06-16T21:16:42.648Z,7.60
2018-06-16T21:21:47.902Z,7.70
2018-06-16T21:26:51.810Z,8.57
2018-06-16T21:31:55.535Z,8.00
2018-06-16T21:36:58.672Z,8.30
2018-06-16T21:42:01.880Z,7.87
2018-06-16T21:47:05.056Z,8.03
2018-06-16T21:52:08.385Z,8.30
2018-06-16T21:57:11.663Z,9.17
2018-06-16T22:02:14.905Z,8.30
2018-06-16T22:07:18.159Z,6.90
2018-06-16T22:12:21.495Z,7.80
2018-06-16T22:17:24.646Z,9.27
2018-06-16T22:22:27.812Z,8.53
2018-06-16T22:27:30.885Z,8.33
2018-06-16T22:32:34.055Z,8.17
2018-06-16T22:37:37.186Z,8.53
2018-06-16T22:42:40.359Z,7.30
2018-06-16T22:47:43.608Z,17.27
2018-06-16T22:52:46.687Z,9.23
2018-06-16T22:57:50.063Z,8.00
2018-06-16T23:02:53.475Z,8.67
2018-06-16T23:07:56.785Z,8.67
2018-06-16T23:12:59.904Z,8.60
2018-06-16T23:18:03.293Z,9.23
2018-06-16T23:23:06.421Z,9.00
2018-06-16T23:28:09.600Z,9.50
2018-06-16T23:33:12.736Z,8.83
2018-06-16T23:38:15.957Z,8.30
2018-06-16T23:43:19.275Z,9.03
2018-06-16T23:48:22.979Z,8.97
2018-06-16T23:53:26.185Z,9.87
2018-06-16T23:58:30.239Z,9.60
