createdAt,value
2018-12-26T00:04:59.710Z,9.20
2018-12-26T00:09:56.825Z,8.47
2018-12-26T00:15:03.618Z,8.43
2018-12-26T00:20:31.004Z,8.87
2018-12-26T00:36:09.576Z,7.57
2018-12-26T00:53:32.326Z,8.13
2018-12-26T00:58:54.623Z,8.17
2018-12-26T01:03:51.264Z,8.33
2018-12-26T01:08:51.549Z,8.13
2018-12-26T01:13:48.895Z,4.43
2018-12-26T01:19:10.025Z,2.97
2018-12-26T01:30:20.718Z,7.70
2018-12-26T01:35:10.059Z,5.50
2018-12-26T01:39:59.597Z,6.83
2018-12-26T01:44:49.110Z,7.50
2018-12-26T01:49:39.246Z,7.50
2018-12-26T01:54:31.159Z,6.63
2018-12-26T01:59:21.796Z,7.63
2018-12-26T02:04:14.933Z,6.83
2018-12-26T02:09:05.737Z,8.03
2018-12-26T02:13:55.284Z,7.90
2018-12-26T02:19:07.300Z,9.57
2018-12-26T02:24:09.124Z,5.60
2018-12-26T02:29:19.837Z,5.43
2018-12-26T02:34:20.484Z,6.93
2018-12-26T02:39:12.913Z,2.90
2018-12-26T02:44:03.454Z,5.07
2018-12-26T02:48:55.061Z,4.63
2018-12-26T02:53:44.844Z,5.33
2018-12-26T02:58:36.176Z,3.73
2018-12-26T03:03:30.281Z,6.67
2018-12-26T03:08:19.369Z,3.97
2018-12-26T03:13:13.362Z,2.30
2018-12-26T03:18:07.070Z,4.30
2018-12-26T03:23:01.254Z,7.50
2018-12-26T03:27:53.802Z,7.23
2018-12-26T03:32:46.600Z,7.03
2018-12-26T03:37:51.055Z,4.83
2018-12-26T03:43:18.471Z,6.33
2018-12-26T03:48:11.439Z,9.20
2018-12-26T03:53:01.237Z,8.13
2018-12-26T03:57:51.617Z,3.17
2018-12-26T04:02:42.098Z,7.50
2018-12-26T04:07:31.196Z,7.13
2018-12-26T04:12:22.871Z,7.73
2018-12-26T04:17:26.607Z,7.53
2018-12-26T04:22:15.986Z,7.07
2018-12-26T04:27:05.439Z,6.73
2018-12-26T04:31:55.848Z,4.73
2018-12-26T04:36:48.010Z,7.33
2018-12-26T04:41:38.473Z,6.70
2018-12-26T04:46:54.539Z,3.20
2018-12-26T04:51:48.906Z,3.10
2018-12-26T04:56:39.087Z,7.10
2018-12-26T05:01:30.466Z,5.53
2018-12-26T05:06:20.277Z,7.03
2018-12-26T05:11:10.760Z,9.40
2018-12-26T05:16:00.089Z,9.87
2018-12-26T05:20:50.881Z,11.53
2018-12-26T05:25:40.420Z,10.40
2018-12-26T05:30:34.727Z,7.80
2018-12-26T05:35:25.045Z,7.20
2018-12-26T05:40:16.054Z,1.60
2018-12-26T05:45:05.721Z,9.73
2018-12-26T05:49:57.742Z,6.00
2018-12-26T06:01:46.924Z,10.30
2018-12-26T06:06:40.376Z,12.00
2018-12-26T06:11:47.200Z,14.67
2018-12-26T06:16:37.233Z,14.70
2018-12-26T06:21:28.333Z,15.40
2018-12-26T06:44:46.020Z,12.33
2018-12-26T07:28:56.660Z,12.13
2018-12-26T07:34:22.332Z,8.30
2018-12-26T07:39:27.768Z,10.77
2018-12-26T07:44:18.967Z,29.63
2018-12-26T07:49:08.849Z,20.57
2018-12-26T07:54:12.851Z,17.60
2018-12-26T07:59:04.130Z,9.50
2018-12-26T08:04:06.322Z,11.23
2018-12-26T08:10:00.013Z,7.70
2018-12-26T08:21:19.990Z,7.23
2018-12-26T08:33:20.461Z,12.00
2018-12-26T08:52:01.955Z,8.73
2018-12-26T08:57:26.705Z,6.80
2018-12-26T09:02:18.568Z,8.07
2018-12-26T09:07:08.536Z,8.40
2018-12-26T09:12:00.509Z,8.03
2018-12-26T09:16:51.144Z,8.63
2018-12-26T09:21:43.773Z,8.90
2018-12-26T09:26:37.077Z,7.37
2018-12-26T09:31:29.023Z,7.30
2018-12-26T09:36:29.354Z,6.73
2018-12-26T09:41:40.929Z,8.40
2018-12-26T09:46:49.199Z,6.90
2018-12-26T09:51:41.263Z,5.70
2018-12-26T09:56:30.299Z,4.37
2018-12-26T10:01:20.118Z,3.03
2018-12-26T10:06:09.143Z,4.07
2018-12-26T10:11:03.025Z,6.83
2018-12-26T10:15:54.756Z,3.93
2018-12-26T10:20:45.806Z,5.73
2018-12-26T10:25:35.125Z,3.80
2018-12-26T10:30:25.569Z,2.77
2018-12-26T10:35:14.631Z,5.50
2018-12-26T10:40:03.848Z,2.30
2018-12-26T10:44:54.977Z,2.17
2018-12-26T10:49:47.181Z,3.87
2018-12-26T10:55:10.046Z,3.40
2018-12-26T11:00:05.539Z,4.87
2018-12-26T11:04:57.556Z,4.40
2018-12-26T11:09:58.208Z,4.03
2018-12-26T11:14:59.962Z,3.97
2018-12-26T11:19:50.181Z,3.73
2018-12-26T11:24:45.114Z,5.70
2018-12-26T11:29:36.304Z,3.07
2018-12-26T11:34:31.084Z,4.13
2018-12-26T11:39:21.809Z,3.60
2018-12-26T11:44:21.283Z,5.63
2018-12-26T11:49:25.922Z,4.20
2018-12-26T11:54:22.699Z,7.13
2018-12-26T12:04:53.698Z,5.17
2018-12-26T12:10:13.574Z,3.10
2018-12-26T12:15:17.609Z,6.93
2018-12-26T12:20:13.297Z,1.00
2018-12-26T12:25:04.751Z,3.50
2018-12-26T12:29:54.236Z,3.50
2018-12-26T12:34:46.036Z,3.80
2018-12-26T12:39:35.951Z,2.10
2018-12-26T12:44:25.019Z,2.60
2018-12-26T12:49:14.098Z,3.53
2018-12-26T12:54:05.816Z,4.10
2018-12-26T12:58:57.533Z,4.60
2018-12-26T13:03:47.371Z,2.80
2018-12-26T13:08:36.338Z,2.77
2018-12-26T13:13:25.145Z,4.90
2018-12-26T13:18:14.141Z,2.73
2018-12-26T13:23:03.631Z,4.83
2018-12-26T13:27:52.836Z,4.03
2018-12-26T13:32:45.598Z,2.00
2018-12-26T13:37:41.856Z,2.27
2018-12-26T13:42:38.264Z,4.77
2018-12-26T13:47:27.317Z,3.67
2018-12-26T13:52:16.619Z,4.80
2018-12-26T13:57:07.466Z,3.40
2018-12-26T14:01:59.263Z,2.90
2018-12-26T14:06:48.377Z,3.83
2018-12-26T14:11:38.793Z,5.27
2018-12-26T14:16:27.702Z,7.23
2018-12-26T14:21:16.987Z,7.83
2018-12-26T14:26:06.125Z,5.70
2018-12-26T14:30:59.831Z,6.23
2018-12-26T14:36:03.363Z,6.90
2018-12-26T14:40:52.848Z,7.53
2018-12-26T14:45:42.000Z,9.30
2018-12-26T14:50:31.578Z,6.80
2018-12-26T14:55:20.684Z,8.07
2018-12-26T15:00:19.824Z,11.40
2018-12-26T15:05:05.653Z,7.27
2018-12-26T15:09:57.043Z,6.50
2018-12-26T15:14:46.363Z,5.17
2018-12-26T15:19:37.806Z,7.20
2018-12-26T15:24:26.806Z,5.20
2018-12-26T15:29:22.170Z,5.77
2018-12-26T15:34:15.752Z,11.13
2018-12-26T15:39:13.462Z,12.23
2018-12-26T15:44:08.834Z,18.87
2018-12-26T15:49:04.902Z,26.07
2018-12-26T15:53:59.255Z,15.30
2018-12-26T15:58:55.707Z,38.87
2018-12-26T16:03:52.180Z,34.73
2018-12-26T16:08:49.584Z,21.37
2018-12-26T16:13:43.720Z,50.87
2018-12-26T16:18:38.102Z,24.07
2018-12-26T16:23:34.196Z,31.83
2018-12-26T16:28:28.350Z,36.00
2018-12-26T16:33:24.179Z,32.17
2018-12-26T16:38:18.601Z,27.80
2018-12-26T16:43:08.093Z,25.90
2018-12-26T16:47:57.428Z,33.13
2018-12-26T16:52:46.665Z,50.80
2018-12-26T16:57:38.579Z,39.07
2018-12-26T17:02:28.242Z,38.97
2018-12-26T17:07:19.430Z,21.00
2018-12-26T17:12:20.553Z,36.50
2018-12-26T17:17:13.466Z,42.57
2018-12-26T17:22:06.366Z,24.07
2018-12-26T17:27:06.250Z,39.13
2018-12-26T17:32:07.701Z,30.10
2018-12-26T17:37:11.662Z,26.90
2018-12-26T17:42:12.949Z,29.73
2018-12-26T17:47:10.108Z,27.43
2018-12-26T17:52:29.791Z,40.87
2018-12-26T17:57:39.968Z,34.90
2018-12-26T18:02:42.909Z,41.03
2018-12-26T18:07:41.212Z,23.70
2018-12-26T18:12:39.633Z,29.17
2018-12-26T18:17:44.059Z,24.60
2018-12-26T18:23:00.312Z,30.57
2018-12-26T18:28:36.109Z,28.50
2018-12-26T18:34:06.275Z,28.20
2018-12-26T18:39:47.062Z,20.57
2018-12-26T18:51:31.289Z,18.43
2018-12-26T18:57:06.225Z,28.90
2018-12-26T19:02:21.109Z,26.13
2018-12-26T19:07:35.579Z,21.23
2018-12-26T19:12:34.310Z,21.30
2018-12-26T19:17:49.907Z,21.30
2018-12-26T19:22:51.163Z,22.57
2018-12-26T19:28:07.460Z,12.30
2018-12-26T19:33:36.136Z,8.57
2018-12-26T19:38:31.699Z,9.43
2018-12-26T19:43:21.705Z,8.30
2018-12-26T19:48:13.110Z,10.87
2018-12-26T19:53:10.262Z,8.60
2018-12-26T19:58:04.337Z,9.23
2018-12-26T20:03:06.623Z,8.90
2018-12-26T20:07:59.829Z,8.23
2018-12-26T20:12:51.304Z,5.07
2018-12-26T20:17:40.935Z,4.83
2018-12-26T20:22:44.806Z,6.77
2018-12-26T20:27:39.963Z,6.07
2018-12-26T20:32:32.066Z,7.27
2018-12-26T20:37:24.423Z,6.03
2018-12-26T20:42:14.245Z,9.30
2018-12-26T20:47:06.414Z,8.73
2018-12-26T20:51:55.653Z,7.57
2018-12-26T20:56:45.497Z,5.97
2018-12-26T21:01:35.016Z,4.33
2018-12-26T21:06:25.711Z,3.97
2018-12-26T21:11:16.961Z,3.27
2018-12-26T21:16:08.089Z,5.40
2018-12-26T21:20:57.737Z,7.03
2018-12-26T21:25:47.197Z,7.23
2018-12-26T21:30:41.655Z,6.20
2018-12-26T21:35:30.781Z,5.73
2018-12-26T21:40:23.383Z,4.97
2018-12-26T21:45:16.343Z,8.33
2018-12-26T21:50:07.198Z,6.33
2018-12-26T21:54:56.345Z,7.13
2018-12-26T21:59:45.942Z,6.13
2018-12-26T22:04:35.167Z,5.30
2018-12-26T22:09:25.905Z,4.77
2018-12-26T22:14:18.002Z,7.50
2018-12-26T22:19:08.276Z,7.30
2018-12-26T22:24:01.819Z,7.17
2018-12-26T22:28:50.844Z,6.47
2018-12-26T22:33:52.486Z,3.20
2018-12-26T22:38:45.190Z,8.93
2018-12-26T22:43:35.533Z,4.90
2018-12-26T22:48:27.855Z,5.73
2018-12-26T22:53:17.815Z,3.20
2018-12-26T22:58:20.309Z,5.20
2018-12-26T23:03:12.597Z,6.27
2018-12-26T23:08:02.520Z,8.87
2018-12-26T23:12:52.177Z,8.67
2018-12-26T23:17:44.201Z,10.03
2018-12-26T23:22:34.052Z,6.80
2018-12-26T23:27:25.989Z,6.07
2018-12-26T23:32:15.398Z,8.47
2018-12-26T23:37:04.478Z,6.63
2018-12-26T23:41:57.699Z,9.60
2018-12-26T23:46:47.634Z,3.37
2018-12-26T23:51:38.223Z,9.97
2018-12-26T23:56:27.619Z,6.50
