createdAt,value
2023-05-19T00:00:10.626Z,15.33
2023-05-19T00:02:44.148Z,15.30
2023-05-19T00:05:15.209Z,15.28
2023-05-19T00:07:45.028Z,15.30
2023-05-19T00:10:16.503Z,15.30
2023-05-19T00:12:45.785Z,15.29
2023-05-19T00:15:15.184Z,15.29
2023-05-19T00:17:43.581Z,15.28
2023-05-19T00:20:13.160Z,15.27
2023-05-19T00:22:44.142Z,15.21
2023-05-19T00:25:12.485Z,15.19
2023-05-19T00:27:42.182Z,15.23
2023-05-19T00:30:11.077Z,15.19
2023-05-19T00:32:39.470Z,15.17
2023-05-19T00:35:08.821Z,15.14
2023-05-19T00:37:37.229Z,15.09
2023-05-19T00:40:06.786Z,15.07
2023-05-19T00:42:35.377Z,15.02
2023-05-19T00:45:05.698Z,15.00
2023-05-19T00:47:34.264Z,14.98
2023-05-19T00:50:02.624Z,14.99
2023-05-19T00:52:30.986Z,14.97
2023-05-19T00:54:59.429Z,14.95
2023-05-19T00:57:28.180Z,14.92
2023-05-19T00:59:56.775Z,14.89
2023-05-19T01:02:26.740Z,14.88
2023-05-19T01:04:56.333Z,14.88
2023-05-19T01:07:25.480Z,14.85
2023-05-19T01:09:53.885Z,14.83
2023-05-19T01:12:22.239Z,14.82
2023-05-19T01:14:50.675Z,14.81
2023-05-19T01:17:27.700Z,14.79
2023-05-19T01:20:06.658Z,14.80
2023-05-19T01:23:06.363Z,14.72
2023-05-19T01:26:03.868Z,14.69
2023-05-19T01:29:23.360Z,14.60
2023-05-19T01:31:56.686Z,14.59
2023-05-19T01:34:27.448Z,14.58
2023-05-19T01:36:56.985Z,14.56
2023-05-19T01:39:26.264Z,14.54
2023-05-19T01:41:56.118Z,14.53
2023-05-19T01:44:25.627Z,14.49
2023-05-19T01:46:56.318Z,14.47
2023-05-19T01:49:25.266Z,14.45
2023-05-19T01:51:54.256Z,14.45
2023-05-19T01:54:23.929Z,14.42
2023-05-19T01:57:01.413Z,14.38
2023-05-19T01:59:43.111Z,14.36
2023-05-19T02:02:22.297Z,14.34
2023-05-19T02:04:58.673Z,14.29
2023-05-19T02:07:33.146Z,14.29
2023-05-19T02:10:07.597Z,14.28
2023-05-19T02:12:38.120Z,14.29
2023-05-19T02:15:08.934Z,14.27
2023-05-19T02:17:42.632Z,14.25
2023-05-19T02:20:12.289Z,14.22
2023-05-19T02:22:41.092Z,14.20
2023-05-19T02:25:10.152Z,14.15
2023-05-19T02:27:39.636Z,14.12
2023-05-19T02:30:09.968Z,14.08
2023-05-19T02:32:40.150Z,14.07
2023-05-19T02:35:09.168Z,14.05
2023-05-19T02:37:37.554Z,14.00
2023-05-19T02:40:07.020Z,13.98
2023-05-19T02:42:35.441Z,13.96
2023-05-19T02:45:03.948Z,13.95
2023-05-19T02:47:33.187Z,13.93
2023-05-19T02:50:03.871Z,13.92
2023-05-19T02:52:32.233Z,13.84
2023-05-19T02:55:00.637Z,13.78
2023-05-19T02:57:31.708Z,13.68
2023-05-19T03:00:00.313Z,13.55
2023-05-19T03:02:28.836Z,13.46
2023-05-19T03:04:58.001Z,13.38
2023-05-19T03:07:27.929Z,13.32
2023-05-19T03:09:56.361Z,13.25
2023-05-19T03:12:24.711Z,13.20
2023-05-19T03:14:53.153Z,13.12
2023-05-19T03:17:21.616Z,13.07
2023-05-19T03:19:51.197Z,13.02
2023-05-19T03:22:21.050Z,12.97
2023-05-19T03:24:54.442Z,12.94
2023-05-19T03:27:22.944Z,12.88
2023-05-19T03:29:52.969Z,12.81
2023-05-19T03:32:21.508Z,12.79
2023-05-19T03:34:50.051Z,12.76
2023-05-19T03:37:18.629Z,12.75
2023-05-19T03:39:46.920Z,12.74
2023-05-19T03:42:17.251Z,12.72
2023-05-19T03:44:45.924Z,12.70
2023-05-19T03:47:14.645Z,12.67
2023-05-19T03:50:10.119Z,12.65
2023-05-19T03:52:53.746Z,12.64
2023-05-19T03:55:33.939Z,12.65
2023-05-19T03:58:03.371Z,12.64
2023-05-19T04:00:31.984Z,12.65
2023-05-19T04:03:01.023Z,12.67
2023-05-19T04:05:29.150Z,12.71
2023-05-19T04:07:57.179Z,12.73
2023-05-19T04:10:25.266Z,12.75
2023-05-19T04:12:55.639Z,12.76
2023-05-19T04:15:25.159Z,12.78
2023-05-19T04:17:53.222Z,12.79
2023-05-19T04:20:21.441Z,12.79
2023-05-19T04:22:49.509Z,12.81
2023-05-19T04:25:19.983Z,12.84
2023-05-19T04:27:48.296Z,12.85
2023-05-19T04:30:22.221Z,12.89
2023-05-19T04:32:52.114Z,12.91
2023-05-19T04:35:20.479Z,12.93
2023-05-19T04:37:49.552Z,12.97
2023-05-19T04:40:21.173Z,13.00
2023-05-19T04:42:49.831Z,13.02
2023-05-19T04:45:18.021Z,13.08
2023-05-19T04:47:49.661Z,13.12
2023-05-19T04:50:19.259Z,13.20
2023-05-19T04:52:47.358Z,13.26
2023-05-19T04:55:16.110Z,13.36
2023-05-19T04:57:44.904Z,13.43
2023-05-19T05:00:14.530Z,13.53
2023-05-19T05:02:57.654Z,13.61
2023-05-19T05:05:29.018Z,13.68
2023-05-19T05:07:57.461Z,13.79
2023-05-19T05:10:28.276Z,13.91
2023-05-19T05:12:57.001Z,14.01
2023-05-19T05:15:28.609Z,14.10
2023-05-19T05:17:58.101Z,14.19
2023-05-19T05:20:28.887Z,14.29
2023-05-19T05:22:58.799Z,14.42
2023-05-19T05:25:28.338Z,14.55
2023-05-19T05:27:56.389Z,14.66
2023-05-19T05:30:24.933Z,14.75
2023-05-19T05:32:54.228Z,14.86
2023-05-19T05:35:33.848Z,14.95
2023-05-19T05:38:02.782Z,15.04
2023-05-19T05:40:31.246Z,15.10
2023-05-19T05:43:00.008Z,15.19
2023-05-19T05:45:31.630Z,15.31
2023-05-19T05:48:02.377Z,15.41
2023-05-19T05:50:34.168Z,15.54
2023-05-19T05:53:04.755Z,15.65
2023-05-19T05:55:34.773Z,15.75
2023-05-19T05:58:03.651Z,15.85
2023-05-19T06:00:33.484Z,15.92
2023-05-19T06:03:03.140Z,16.04
2023-05-19T06:05:33.588Z,16.15
2023-05-19T06:08:01.687Z,16.25
2023-05-19T06:10:30.034Z,16.36
2023-05-19T06:12:58.261Z,16.46
2023-05-19T06:15:27.331Z,16.56
2023-05-19T06:18:10.056Z,16.61
2023-05-19T06:20:39.525Z,16.75
2023-05-19T06:23:07.872Z,16.79
2023-05-19T06:25:37.095Z,16.89
2023-05-19T06:28:06.527Z,17.00
2023-05-19T06:30:34.939Z,17.10
2023-05-19T06:33:13.708Z,17.23
2023-05-19T06:35:43.746Z,17.32
2023-05-19T06:38:11.915Z,17.41
2023-05-19T06:40:40.030Z,17.53
2023-05-19T06:43:08.107Z,17.65
2023-05-19T06:45:54.399Z,17.76
2023-05-19T06:48:23.713Z,17.91
2023-05-19T06:50:53.229Z,18.07
2023-05-19T06:53:21.850Z,18.14
2023-05-19T06:55:58.721Z,18.23
2023-05-19T06:58:30.104Z,18.39
2023-05-19T07:00:59.764Z,18.58
2023-05-19T07:03:32.651Z,18.66
2023-05-19T07:06:02.493Z,18.79
2023-05-19T07:08:30.622Z,18.96
2023-05-19T07:11:01.723Z,19.16
2023-05-19T07:13:30.188Z,19.41
2023-05-19T07:15:58.699Z,19.77
2023-05-19T07:18:31.836Z,20.28
2023-05-19T07:21:00.247Z,20.84
2023-05-19T07:23:29.879Z,21.27
2023-05-19T07:25:58.006Z,21.76
2023-05-19T07:28:26.102Z,22.19
2023-05-19T07:30:54.225Z,22.48
2023-05-19T07:33:22.289Z,22.67
2023-05-19T07:35:50.426Z,22.62
2023-05-19T07:38:18.508Z,22.88
2023-05-19T07:40:47.956Z,23.09
2023-05-19T07:43:16.034Z,23.24
2023-05-19T07:45:44.125Z,23.40
2023-05-19T07:48:12.249Z,23.53
2023-05-19T07:50:40.426Z,23.54
2023-05-19T07:53:08.524Z,23.67
2023-05-19T07:55:36.558Z,23.70
2023-05-19T07:58:06.055Z,23.85
2023-05-19T08:00:34.312Z,23.97
2023-05-19T08:03:03.174Z,24.03
2023-05-19T08:05:31.344Z,24.12
2023-05-19T08:07:59.378Z,24.24
2023-05-19T08:10:27.414Z,24.39
2023-05-19T08:12:55.512Z,24.48
2023-05-19T08:15:25.480Z,24.56
2023-05-19T08:17:53.552Z,24.78
2023-05-19T08:20:22.808Z,24.98
2023-05-19T08:22:51.156Z,24.86
2023-05-19T08:25:19.877Z,24.75
2023-05-19T08:27:47.976Z,24.86
2023-05-19T08:30:16.264Z,25.12
2023-05-19T08:32:45.735Z,25.31
2023-05-19T08:35:13.835Z,25.28
2023-05-19T08:37:42.250Z,25.42
2023-05-19T08:40:17.028Z,25.61
2023-05-19T08:42:45.422Z,25.71
2023-05-19T08:45:13.656Z,25.75
2023-05-19T08:47:43.185Z,25.60
2023-05-19T08:50:14.259Z,25.56
2023-05-19T08:52:52.997Z,25.60
2023-05-19T08:55:31.166Z,25.61
2023-05-19T08:57:59.987Z,25.67
2023-05-19T09:00:29.588Z,25.82
2023-05-19T09:03:05.906Z,25.95
2023-05-19T09:05:41.370Z,26.03
2023-05-19T09:08:10.789Z,25.76
2023-05-19T09:10:38.848Z,25.54
2023-05-19T09:13:07.371Z,25.65
2023-05-19T09:15:37.051Z,25.83
2023-05-19T09:18:08.988Z,25.97
2023-05-19T09:20:43.401Z,26.23
2023-05-19T09:23:16.110Z,26.27
2023-05-19T09:25:54.483Z,26.31
2023-05-19T09:28:26.742Z,26.39
2023-05-19T09:31:02.415Z,26.67
2023-05-19T09:33:31.143Z,26.79
2023-05-19T09:36:00.721Z,26.85
2023-05-19T09:38:29.616Z,26.98
2023-05-19T09:40:58.893Z,27.16
2023-05-19T09:43:29.068Z,27.38
2023-05-19T09:46:01.569Z,27.47
2023-05-19T09:48:30.466Z,27.45
2023-05-19T09:51:01.422Z,26.91
2023-05-19T09:53:31.300Z,27.00
2023-05-19T09:55:59.913Z,27.32
2023-05-19T09:58:28.231Z,27.34
2023-05-19T10:01:17.332Z,27.28
2023-05-19T10:03:50.538Z,27.60
2023-05-19T10:06:48.457Z,27.65
2023-05-19T10:09:18.238Z,27.57
2023-05-19T10:11:47.280Z,27.53
2023-05-19T10:14:16.628Z,27.32
2023-05-19T10:16:50.530Z,27.42
2023-05-19T10:19:21.616Z,27.35
2023-05-19T10:21:55.230Z,27.49
2023-05-19T10:24:25.675Z,27.76
2023-05-19T10:26:59.617Z,28.14
2023-05-19T10:29:30.680Z,28.46
2023-05-19T10:32:07.374Z,28.55
2023-05-19T10:34:59.272Z,28.88
2023-05-19T10:37:38.832Z,29.14
2023-05-19T10:40:11.621Z,29.24
2023-05-19T10:42:51.195Z,29.43
2023-05-19T10:45:23.601Z,29.56
2023-05-19T10:47:52.521Z,29.88
2023-05-19T10:50:21.891Z,30.08
2023-05-19T10:52:59.877Z,29.29
2023-05-19T10:55:46.025Z,28.68
2023-05-19T10:58:14.219Z,28.47
2023-05-19T11:00:42.658Z,28.47
2023-05-19T11:03:16.286Z,28.80
2023-05-19T11:05:45.398Z,28.87
2023-05-19T11:08:14.991Z,28.93
2023-05-19T11:10:46.154Z,29.33
2023-05-19T11:13:23.175Z,29.01
2023-05-19T11:15:51.385Z,28.74
2023-05-19T11:18:20.702Z,28.61
2023-05-19T11:20:58.066Z,28.83
2023-05-19T11:23:27.726Z,29.14
2023-05-19T11:25:55.869Z,29.63
2023-05-19T11:28:28.068Z,30.09
2023-05-19T11:30:57.726Z,30.46
2023-05-19T11:33:27.887Z,29.92
2023-05-19T11:35:58.146Z,29.77
2023-05-19T11:38:30.251Z,30.11
2023-05-19T11:40:58.652Z,29.87
2023-05-19T11:43:27.103Z,29.62
2023-05-19T11:45:56.232Z,29.28
2023-05-19T11:48:25.863Z,28.83
2023-05-19T11:50:54.248Z,28.35
2023-05-19T11:53:22.511Z,28.43
2023-05-19T11:55:52.342Z,28.82
2023-05-19T11:58:27.842Z,29.05
2023-05-19T12:00:56.638Z,29.66
2023-05-19T12:03:28.101Z,30.08
2023-05-19T12:05:56.657Z,30.54
2023-05-19T12:08:25.670Z,30.79
2023-05-19T12:10:56.239Z,30.71
2023-05-19T12:13:24.531Z,30.08
2023-05-19T12:15:53.471Z,29.54
2023-05-19T12:18:21.709Z,29.92
2023-05-19T12:20:50.005Z,30.50
2023-05-19T12:23:18.375Z,30.85
2023-05-19T12:25:46.560Z,30.76
2023-05-19T12:28:17.678Z,30.38
2023-05-19T12:30:50.322Z,30.49
2023-05-19T12:33:18.879Z,30.53
2023-05-19T12:35:47.766Z,30.23
2023-05-19T12:38:16.428Z,30.40
2023-05-19T12:40:46.353Z,30.36
2023-05-19T12:43:22.485Z,29.96
2023-05-19T12:45:50.727Z,29.53
2023-05-19T12:48:23.827Z,28.73
2023-05-19T12:50:54.323Z,28.68
2023-05-19T12:53:22.467Z,29.07
2023-05-19T12:55:53.943Z,29.26
2023-05-19T12:58:24.224Z,29.14
2023-05-19T13:00:52.830Z,29.09
2023-05-19T13:03:22.208Z,29.71
2023-05-19T13:05:52.089Z,30.23
2023-05-19T13:08:21.604Z,30.33
2023-05-19T13:10:50.227Z,30.45
2023-05-19T13:13:18.695Z,30.60
2023-05-19T13:15:49.622Z,30.31
2023-05-19T13:18:18.243Z,30.37
2023-05-19T13:20:49.158Z,30.63
2023-05-19T13:23:18.670Z,30.50
2023-05-19T13:25:47.003Z,30.54
2023-05-19T13:28:15.158Z,31.00
2023-05-19T13:30:44.977Z,31.14
2023-05-19T13:33:14.530Z,30.96
2023-05-19T13:35:42.609Z,30.35
2023-05-19T13:38:11.419Z,29.58
2023-05-19T13:40:39.691Z,29.17
2023-05-19T13:43:08.798Z,29.21
2023-05-19T13:45:37.129Z,29.71
2023-05-19T13:48:07.287Z,30.06
2023-05-19T13:50:36.989Z,30.42
2023-05-19T13:53:05.224Z,30.70
2023-05-19T13:55:33.826Z,30.45
2023-05-19T13:58:02.430Z,29.87
2023-05-19T14:00:31.673Z,29.38
2023-05-19T14:03:00.448Z,29.44
2023-05-19T14:05:29.113Z,29.52
2023-05-19T14:08:00.533Z,29.72
2023-05-19T14:10:28.640Z,29.78
2023-05-19T14:15:38.218Z,29.98
2023-05-19T14:18:07.102Z,30.00
2023-05-19T14:20:36.046Z,30.11
2023-05-19T14:23:05.879Z,30.08
2023-05-19T14:25:33.978Z,30.39
2023-05-19T14:28:02.447Z,30.42
2023-05-19T14:30:30.576Z,30.25
2023-05-19T14:32:58.693Z,29.60
2023-05-19T14:35:27.360Z,29.34
2023-05-19T14:37:55.448Z,29.05
2023-05-19T14:40:24.883Z,28.70
2023-05-19T14:42:52.964Z,28.24
2023-05-19T14:45:21.119Z,28.03
2023-05-19T14:47:49.181Z,28.34
2023-05-19T14:50:17.384Z,28.78
2023-05-19T14:52:45.480Z,29.19
2023-05-19T14:55:13.556Z,29.47
2023-05-19T14:57:42.989Z,29.79
2023-05-19T15:00:12.169Z,29.92
2023-05-19T15:02:40.226Z,29.72
2023-05-19T15:05:08.942Z,29.33
2023-05-19T15:07:37.266Z,29.00
2023-05-19T15:10:06.024Z,28.80
2023-05-19T15:12:34.091Z,28.82
2023-05-19T15:15:03.949Z,28.95
2023-05-19T15:17:32.083Z,29.05
2023-05-19T15:20:00.254Z,29.14
2023-05-19T15:22:28.323Z,29.45
2023-05-19T15:24:56.436Z,29.46
2023-05-19T15:27:24.616Z,29.27
2023-05-19T15:29:52.698Z,29.14
2023-05-19T15:32:22.133Z,29.23
2023-05-19T15:34:50.292Z,29.29
2023-05-19T15:37:18.369Z,29.47
2023-05-19T15:39:46.468Z,29.44
2023-05-19T15:42:14.529Z,29.61
2023-05-19T15:44:42.712Z,29.71
2023-05-19T15:47:10.781Z,29.70
2023-05-19T15:49:40.248Z,29.67
2023-05-19T15:52:08.472Z,29.56
2023-05-19T15:54:36.529Z,29.32
2023-05-19T15:57:04.787Z,29.35
2023-05-19T15:59:32.874Z,29.21
2023-05-19T16:02:01.135Z,29.21
2023-05-19T16:04:29.285Z,28.95
2023-05-19T16:06:58.913Z,28.98
2023-05-19T16:09:27.024Z,29.00
2023-05-19T16:11:55.032Z,29.01
2023-05-19T16:14:23.218Z,29.02
2023-05-19T16:16:51.438Z,28.82
2023-05-19T16:19:19.647Z,28.72
2023-05-19T16:21:47.773Z,28.67
2023-05-19T16:24:17.178Z,28.38
2023-05-19T16:26:45.413Z,28.16
2023-05-19T16:29:13.430Z,28.14
2023-05-19T16:31:41.520Z,28.02
2023-05-19T16:34:09.705Z,27.93
2023-05-19T16:36:37.722Z,27.75
2023-05-19T16:39:05.934Z,27.64
2023-05-19T16:41:35.459Z,27.58
2023-05-19T16:44:03.521Z,27.56
2023-05-19T16:46:31.845Z,27.47
2023-05-19T16:48:59.991Z,27.42
2023-05-19T16:51:28.040Z,27.34
2023-05-19T16:53:56.114Z,27.20
2023-05-19T16:56:24.187Z,27.17
2023-05-19T16:58:54.673Z,27.12
2023-05-19T17:01:22.808Z,27.02
2023-05-19T17:03:50.998Z,26.89
2023-05-19T17:06:19.085Z,26.78
2023-05-19T17:08:47.109Z,26.71
2023-05-19T17:11:15.166Z,26.57
2023-05-19T17:13:43.869Z,26.53
2023-05-19T17:16:13.288Z,26.36
2023-05-19T17:18:41.474Z,26.34
2023-05-19T17:21:09.540Z,26.32
2023-05-19T17:23:38.237Z,26.30
2023-05-19T17:26:06.474Z,26.33
2023-05-19T17:28:34.512Z,26.43
2023-05-19T17:31:03.235Z,26.52
2023-05-19T17:33:32.776Z,26.61
2023-05-19T17:36:04.482Z,26.65
2023-05-19T17:38:32.761Z,26.56
2023-05-19T17:41:01.319Z,26.37
2023-05-19T17:43:29.821Z,26.21
2023-05-19T17:45:58.886Z,26.01
2023-05-19T17:48:29.137Z,25.80
2023-05-19T17:50:58.804Z,25.62
2023-05-19T17:53:27.495Z,25.43
2023-05-19T17:56:00.505Z,25.21
2023-05-19T17:58:29.591Z,25.02
2023-05-19T18:00:58.251Z,24.85
2023-05-19T18:03:27.025Z,24.70
2023-05-19T18:05:55.860Z,24.66
2023-05-19T18:08:25.970Z,24.59
2023-05-19T18:10:56.048Z,24.49
2023-05-19T18:13:24.128Z,24.34
2023-05-19T18:15:52.830Z,24.26
2023-05-19T18:18:21.059Z,24.20
2023-05-19T18:20:49.230Z,24.26
2023-05-19T18:23:17.357Z,24.30
2023-05-19T18:25:53.310Z,24.27
2023-05-19T18:28:21.451Z,24.18
2023-05-19T18:30:59.058Z,24.12
2023-05-19T18:33:28.732Z,24.10
2023-05-19T18:35:59.128Z,24.02
2023-05-19T18:38:27.316Z,23.89
2023-05-19T18:40:57.733Z,23.81
2023-05-19T18:43:25.938Z,23.77
2023-05-19T18:45:54.041Z,23.70
2023-05-19T18:48:22.625Z,23.56
2023-05-19T18:50:50.913Z,23.45
2023-05-19T18:53:18.930Z,23.37
2023-05-19T18:55:46.992Z,23.34
2023-05-19T18:58:16.386Z,23.23
2023-05-19T19:00:44.435Z,23.12
2023-05-19T19:03:12.846Z,22.97
2023-05-19T19:05:41.019Z,22.85
2023-05-19T19:08:09.048Z,22.76
2023-05-19T19:10:40.308Z,22.60
2023-05-19T19:13:08.414Z,22.39
2023-05-19T19:15:39.689Z,22.25
2023-05-19T19:18:08.279Z,22.12
2023-05-19T19:20:36.542Z,21.90
2023-05-19T19:23:06.666Z,21.69
2023-05-19T19:25:35.135Z,21.54
2023-05-19T19:28:03.625Z,21.42
2023-05-19T19:30:32.019Z,21.36
2023-05-19T19:33:02.404Z,21.29
2023-05-19T19:35:31.199Z,21.14
2023-05-19T19:37:59.536Z,21.03
2023-05-19T19:40:27.572Z,20.94
2023-05-19T19:42:55.626Z,20.88
2023-05-19T19:45:23.684Z,20.79
2023-05-19T19:47:52.035Z,20.69
2023-05-19T19:50:21.848Z,20.62
2023-05-19T19:52:49.919Z,20.58
2023-05-19T19:55:18.027Z,20.51
2023-05-19T19:57:49.242Z,20.45
2023-05-19T20:00:18.561Z,20.40
2023-05-19T20:05:21.268Z,20.27
2023-05-19T20:07:49.313Z,20.22
2023-05-19T20:10:17.544Z,20.19
2023-05-19T20:12:47.208Z,20.11
2023-05-19T20:15:15.976Z,20.02
2023-05-19T20:17:44.160Z,20.01
2023-05-19T20:20:13.411Z,19.95
2023-05-19T20:22:44.358Z,19.89
2023-05-19T20:25:12.388Z,19.82
2023-05-19T20:27:40.538Z,19.75
2023-05-19T20:30:09.640Z,19.72
2023-05-19T20:32:37.874Z,19.71
2023-05-19T20:35:06.804Z,19.65
2023-05-19T20:37:34.859Z,19.59
2023-05-19T20:40:04.616Z,19.56
2023-05-19T20:42:32.662Z,19.55
2023-05-19T20:45:01.427Z,19.48
2023-05-19T20:47:30.547Z,19.42
2023-05-19T20:49:58.930Z,19.37
2023-05-19T20:52:26.996Z,19.33
2023-05-19T20:54:55.066Z,19.30
2023-05-19T20:57:25.662Z,19.28
2023-05-19T20:59:55.360Z,19.23
2023-05-19T21:02:23.454Z,19.18
2023-05-19T21:04:51.590Z,19.17
2023-05-19T21:07:19.757Z,19.13
2023-05-19T21:09:50.318Z,19.05
2023-05-19T21:12:20.528Z,18.99
2023-05-19T21:14:51.410Z,18.96
2023-05-19T21:17:21.119Z,18.93
2023-05-19T21:19:50.682Z,18.89
2023-05-19T21:22:19.185Z,18.83
2023-05-19T21:24:47.532Z,18.81
2023-05-19T21:27:15.833Z,18.76
2023-05-19T21:29:44.082Z,18.68
2023-05-19T21:32:14.165Z,18.67
2023-05-19T21:34:42.337Z,18.66
2023-05-19T21:37:10.457Z,18.63
2023-05-19T21:39:38.650Z,18.57
2023-05-19T21:42:07.441Z,18.53
2023-05-19T21:44:35.573Z,18.48
2023-05-19T21:47:03.931Z,18.43
2023-05-19T21:49:33.389Z,18.44
2023-05-19T21:52:01.552Z,18.42
2023-05-19T21:54:29.589Z,18.38
2023-05-19T21:56:57.666Z,18.35
2023-05-19T21:59:26.358Z,18.28
2023-05-19T22:02:16.118Z,18.13
2023-05-19T22:04:45.725Z,18.12
2023-05-19T22:07:13.739Z,18.11
2023-05-19T22:09:41.814Z,18.09
2023-05-19T22:12:09.851Z,18.07
2023-05-19T22:14:38.023Z,18.00
2023-05-19T22:17:08.817Z,17.95
2023-05-19T22:19:36.888Z,17.92
2023-05-19T22:22:13.787Z,17.89
2023-05-19T22:24:42.614Z,17.84
2023-05-19T22:27:10.986Z,17.79
2023-05-19T22:29:39.440Z,17.76
2023-05-19T22:32:11.815Z,17.72
2023-05-19T22:34:40.171Z,17.66
2023-05-19T22:37:09.687Z,17.64
2023-05-19T22:39:38.190Z,17.64
2023-05-19T22:42:06.946Z,17.60
2023-05-19T22:44:34.982Z,17.55
2023-05-19T22:47:03.041Z,17.49
2023-05-19T22:49:31.136Z,17.44
2023-05-19T22:51:59.158Z,17.43
2023-05-19T22:54:28.614Z,17.40
2023-05-19T22:56:56.707Z,17.35
2023-05-19T22:59:24.917Z,17.32
2023-05-19T23:01:53.228Z,17.31
2023-05-19T23:04:21.807Z,17.31
2023-05-19T23:06:50.520Z,17.28
2023-05-19T23:09:18.632Z,17.25
2023-05-19T23:11:48.048Z,17.20
2023-05-19T23:14:16.118Z,17.22
2023-05-19T23:16:44.187Z,17.21
2023-05-19T23:19:12.329Z,17.16
2023-05-19T23:21:40.549Z,17.15
2023-05-19T23:24:08.757Z,17.16
2023-05-19T23:26:36.837Z,17.08
2023-05-19T23:29:06.284Z,17.08
2023-05-19T23:31:34.965Z,17.04
2023-05-19T23:34:04.456Z,17.04
2023-05-19T23:36:32.570Z,17.03
2023-05-19T23:39:01.399Z,17.02
2023-05-19T23:41:29.649Z,17.04
2023-05-19T23:43:57.752Z,17.04
2023-05-19T23:46:27.406Z,17.02
2023-05-19T23:48:55.537Z,17.02
2023-05-19T23:51:23.592Z,17.01
2023-05-19T23:53:51.632Z,17.02
2023-05-19T23:56:19.673Z,17.05
2023-05-19T23:58:47.699Z,17.06
