createdAt,value
2022-07-25T00:00:00.634Z,99136.06
2022-07-25T00:02:28.044Z,99096.22
2022-07-25T00:04:54.922Z,99106.84
2022-07-25T00:07:21.761Z,99092.19
2022-07-25T00:09:48.631Z,99123.59
2022-07-25T00:12:15.435Z,99118.50
2022-07-25T00:14:42.352Z,99091.88
2022-07-25T00:17:09.112Z,99116.31
2022-07-25T00:19:35.922Z,99105.75
2022-07-25T00:22:02.743Z,99097.69
2022-07-25T00:24:29.816Z,99095.84
2022-07-25T00:26:56.661Z,99106.03
2022-07-25T00:29:24.272Z,99072.84
2022-07-25T00:31:51.119Z,99066.41
2022-07-25T00:34:17.986Z,99058.56
2022-07-25T00:36:44.853Z,99065.66
2022-07-25T00:39:11.681Z,99055.56
2022-07-25T00:41:38.491Z,99072.66
2022-07-25T00:44:06.198Z,99081.56
2022-07-25T00:46:33.429Z,99053.69
2022-07-25T00:49:01.216Z,99078.88
2022-07-25T00:51:28.146Z,99084.25
2022-07-25T00:53:57.536Z,99078.75
2022-07-25T00:56:25.218Z,99081.09
2022-07-25T00:58:52.100Z,99071.25
2022-07-25T01:01:18.948Z,99073.25
2022-07-25T01:03:45.853Z,99070.25
2022-07-25T01:06:12.749Z,99067.63
2022-07-25T01:08:40.042Z,99069.69
2022-07-25T01:11:07.344Z,99074.09
2022-07-25T01:13:34.786Z,99062.28
2022-07-25T01:16:01.638Z,99068.41
2022-07-25T01:18:28.531Z,99055.41
2022-07-25T01:20:55.365Z,99068.97
2022-07-25T01:23:22.256Z,99052.63
2022-07-25T01:25:49.121Z,99059.31
2022-07-25T01:28:15.907Z,99057.75
2022-07-25T01:30:42.775Z,99044.44
2022-07-25T01:33:09.653Z,99060.38
2022-07-25T01:35:41.527Z,99048.00
2022-07-25T01:38:10.262Z,99050.72
2022-07-25T01:40:37.077Z,99044.44
2022-07-25T01:43:04.431Z,99049.22
2022-07-25T01:45:31.650Z,99053.66
2022-07-25T01:47:58.494Z,99045.94
2022-07-25T01:50:25.525Z,99042.13
2022-07-25T01:52:52.493Z,99049.03
2022-07-25T01:55:19.335Z,99046.06
2022-07-25T01:57:49.438Z,99046.88
2022-07-25T02:00:17.801Z,99043.34
2022-07-25T02:02:45.438Z,99039.97
2022-07-25T02:05:13.824Z,99044.06
2022-07-25T02:07:40.631Z,99042.44
2022-07-25T02:10:08.402Z,99034.75
2022-07-25T02:12:35.332Z,99037.56
2022-07-25T02:15:02.127Z,99039.16
2022-07-25T02:17:29.070Z,99022.28
2022-07-25T02:19:55.843Z,99036.00
2022-07-25T02:22:22.583Z,99026.63
2022-07-25T02:24:50.512Z,99035.25
2022-07-25T02:27:17.525Z,99012.63
2022-07-25T02:29:44.326Z,99024.66
2022-07-25T02:32:11.031Z,99018.31
2022-07-25T02:34:37.787Z,99019.16
2022-07-25T02:37:04.660Z,99014.22
2022-07-25T02:39:31.377Z,99018.53
2022-07-25T02:41:58.171Z,99022.47
2022-07-25T02:44:25.072Z,99017.88
2022-07-25T02:46:51.774Z,99020.22
2022-07-25T02:49:18.696Z,99015.56
2022-07-25T02:51:45.530Z,99029.75
2022-07-25T02:54:12.741Z,99032.47
2022-07-25T02:56:39.708Z,99022.66
2022-07-25T02:59:07.076Z,99013.22
2022-07-25T03:01:33.920Z,99022.66
2022-07-25T03:04:00.848Z,99025.06
2022-07-25T03:06:27.789Z,99017.22
2022-07-25T03:08:54.601Z,99018.91
2022-07-25T03:11:21.383Z,99001.38
2022-07-25T03:13:48.140Z,99023.59
2022-07-25T03:16:15.595Z,99009.50
2022-07-25T03:18:42.354Z,99012.66
2022-07-25T03:21:09.258Z,99020.28
2022-07-25T03:23:36.187Z,99020.28
2022-07-25T03:26:02.987Z,99021.31
2022-07-25T03:28:29.752Z,99021.97
2022-07-25T03:30:56.543Z,99011.88
2022-07-25T03:33:23.278Z,99022.59
2022-07-25T03:35:50.042Z,99009.72
2022-07-25T03:38:16.820Z,99030.97
2022-07-25T03:40:43.569Z,99020.22
2022-07-25T03:43:10.492Z,99023.81
2022-07-25T03:45:37.361Z,99015.22
2022-07-25T03:48:04.501Z,99015.50
2022-07-25T03:50:31.300Z,99013.25
2022-07-25T03:52:58.074Z,99010.16
2022-07-25T03:55:24.931Z,99009.72
2022-07-25T03:57:51.778Z,99021.81
2022-07-25T04:00:18.620Z,99006.06
2022-07-25T04:02:45.550Z,99008.28
2022-07-25T04:05:12.363Z,99015.75
2022-07-25T04:07:39.232Z,99014.25
2022-07-25T04:10:08.291Z,99019.00
2022-07-25T04:12:35.839Z,99007.69
2022-07-25T04:15:02.771Z,99008.66
2022-07-25T04:17:29.542Z,99008.16
2022-07-25T04:19:57.414Z,99008.88
2022-07-25T04:22:24.235Z,98997.41
2022-07-25T04:24:50.941Z,99003.03
2022-07-25T04:27:17.844Z,99002.09
2022-07-25T04:29:44.665Z,98999.19
2022-07-25T04:32:11.639Z,98992.38
2022-07-25T04:34:38.516Z,98994.06
2022-07-25T04:37:05.291Z,99006.00
2022-07-25T04:39:32.064Z,98988.16
2022-07-25T04:41:59.159Z,99000.25
2022-07-25T04:44:25.912Z,99003.16
2022-07-25T04:46:52.630Z,98998.16
2022-07-25T04:49:19.540Z,98994.44
2022-07-25T04:51:46.436Z,99005.16
2022-07-25T04:54:13.242Z,98981.03
2022-07-25T04:56:40.156Z,98988.06
2022-07-25T04:59:07.299Z,98983.09
2022-07-25T05:01:35.163Z,98991.38
2022-07-25T05:04:02.232Z,98987.28
2022-07-25T05:06:29.195Z,98981.91
2022-07-25T05:08:56.172Z,98987.75
2022-07-25T05:11:22.881Z,98972.41
2022-07-25T05:13:49.670Z,98977.84
2022-07-25T05:16:16.667Z,98968.66
2022-07-25T05:18:43.560Z,98967.72
2022-07-25T05:21:12.233Z,98957.56
2022-07-25T05:23:42.062Z,98962.47
2022-07-25T05:26:08.702Z,98964.81
2022-07-25T05:28:35.801Z,98955.00
2022-07-25T05:31:02.575Z,98952.28
2022-07-25T05:33:29.601Z,98953.75
2022-07-25T05:35:56.443Z,98951.19
2022-07-25T05:38:23.289Z,98942.63
2022-07-25T05:40:52.456Z,98946.31
2022-07-25T05:43:19.873Z,98948.09
2022-07-25T05:45:47.600Z,98951.16
2022-07-25T05:48:16.085Z,98961.72
2022-07-25T05:50:43.059Z,98948.97
2022-07-25T05:53:09.805Z,98950.13
2022-07-25T05:55:40.261Z,98945.09
2022-07-25T05:58:09.597Z,98941.47
2022-07-25T06:00:37.465Z,98943.31
2022-07-25T06:03:04.591Z,98944.47
2022-07-25T06:05:31.778Z,98938.03
2022-07-25T06:07:58.587Z,98947.50
2022-07-25T06:10:25.519Z,98935.69
2022-07-25T06:12:52.421Z,98945.63
2022-07-25T06:15:22.787Z,98916.94
2022-07-25T06:17:53.632Z,98935.88
2022-07-25T06:20:20.521Z,98925.47
2022-07-25T06:22:47.294Z,98916.25
2022-07-25T06:25:14.262Z,98910.16
2022-07-25T06:27:41.634Z,98907.53
2022-07-25T06:30:19.025Z,98919.81
2022-07-25T06:32:47.352Z,98911.34
2022-07-25T06:35:14.243Z,98910.97
2022-07-25T06:37:41.065Z,98908.59
2022-07-25T06:40:10.010Z,98911.97
2022-07-25T06:42:45.439Z,98896.81
2022-07-25T06:45:13.316Z,98904.94
2022-07-25T06:47:41.852Z,98883.47
2022-07-25T06:50:12.130Z,98891.25
2022-07-25T06:52:40.063Z,98887.25
2022-07-25T06:55:09.218Z,98880.50
2022-07-25T06:57:37.154Z,98879.72
2022-07-25T07:00:08.598Z,98865.34
2022-07-25T07:02:59.825Z,98867.84
2022-07-25T07:05:29.278Z,98866.00
2022-07-25T07:07:56.182Z,98862.66
2022-07-25T07:10:24.033Z,98858.75
2022-07-25T07:12:51.643Z,98857.56
2022-07-25T07:15:18.496Z,98850.25
2022-07-25T07:17:45.231Z,98862.00
2022-07-25T07:20:12.278Z,98851.28
2022-07-25T07:22:48.025Z,98859.25
2022-07-25T07:25:19.673Z,98847.44
2022-07-25T07:27:47.804Z,98854.94
2022-07-25T07:30:15.108Z,98860.22
2022-07-25T07:32:43.163Z,98857.69
2022-07-25T07:35:11.584Z,98856.06
2022-07-25T07:37:43.220Z,98846.41
2022-07-25T07:40:17.440Z,98847.22
2022-07-25T07:42:47.922Z,98845.50
2022-07-25T07:45:26.023Z,98832.28
2022-07-25T07:47:54.507Z,98843.88
2022-07-25T07:50:27.269Z,98836.75
2022-07-25T07:52:55.809Z,98829.75
2022-07-25T07:55:41.673Z,98838.00
2022-07-25T07:58:08.554Z,98808.47
2022-07-25T08:00:45.176Z,98807.38
2022-07-25T08:03:12.210Z,98824.44
2022-07-25T08:05:40.886Z,98827.13
2022-07-25T08:08:09.874Z,98804.41
2022-07-25T08:10:39.112Z,98810.75
2022-07-25T08:13:23.502Z,98810.47
2022-07-25T08:15:53.064Z,98811.69
2022-07-25T08:18:21.714Z,98803.75
2022-07-25T08:20:49.875Z,98816.03
2022-07-25T08:23:17.638Z,98809.88
2022-07-25T08:25:45.554Z,98808.06
2022-07-25T08:30:39.832Z,98778.72
2022-07-25T08:33:10.849Z,98800.22
2022-07-25T08:35:37.964Z,98764.19
2022-07-25T08:38:05.501Z,98777.06
2022-07-25T08:40:35.413Z,98775.50
2022-07-25T08:43:02.205Z,98790.47
2022-07-25T08:45:29.420Z,98762.72
2022-07-25T08:47:56.790Z,98778.63
2022-07-25T08:50:29.102Z,98787.91
2022-07-25T08:53:22.955Z,98778.34
2022-07-25T08:55:46.904Z,98778.00
2022-07-25T08:58:18.211Z,98769.44
2022-07-25T09:00:45.631Z,98764.06
2022-07-25T09:03:13.462Z,98767.31
2022-07-25T09:05:40.752Z,98729.09
2022-07-25T09:08:10.513Z,98768.56
2022-07-25T09:10:39.367Z,98766.59
2022-07-25T09:13:11.357Z,98776.16
2022-07-25T09:15:40.096Z,98767.41
2022-07-25T09:18:15.995Z,98738.72
2022-07-25T09:20:47.785Z,98761.09
2022-07-25T09:23:35.858Z,98758.38
2022-07-25T09:26:14.361Z,98735.56
2022-07-25T09:28:46.049Z,98755.16
2022-07-25T09:31:14.199Z,98746.28
2022-07-25T09:33:52.242Z,98742.38
2022-07-25T09:36:19.094Z,98731.97
2022-07-25T09:38:56.763Z,98710.25
2022-07-25T09:41:34.411Z,98729.81
2022-07-25T09:44:01.354Z,98711.38
2022-07-25T09:46:32.211Z,98729.09
2022-07-25T09:49:00.823Z,98713.84
2022-07-25T09:51:29.493Z,98683.66
2022-07-25T09:53:56.276Z,98717.97
2022-07-25T09:56:23.080Z,98708.97
2022-07-25T09:58:49.940Z,98712.91
2022-07-25T10:01:25.563Z,98718.69
2022-07-25T10:04:10.143Z,98716.91
2022-07-25T10:06:56.340Z,98707.97
2022-07-25T10:09:24.255Z,98698.97
2022-07-25T10:12:11.567Z,98697.69
2022-07-25T10:14:39.504Z,98696.31
2022-07-25T10:17:07.444Z,98677.97
2022-07-25T10:19:52.019Z,98682.03
2022-07-25T10:22:39.876Z,98677.09
2022-07-25T10:25:13.524Z,98684.69
2022-07-25T10:27:50.731Z,98670.06
2022-07-25T10:30:28.508Z,98666.81
2022-07-25T10:33:11.838Z,98661.13
2022-07-25T10:35:39.278Z,98662.63
2022-07-25T10:38:06.806Z,98668.59
2022-07-25T10:40:46.691Z,98663.16
2022-07-25T10:43:13.402Z,98654.44
2022-07-25T10:45:59.392Z,98646.09
2022-07-25T10:48:26.181Z,98651.31
2022-07-25T10:50:57.266Z,98642.78
2022-07-25T10:53:39.152Z,98651.03
2022-07-25T10:56:07.497Z,98641.63
2022-07-25T10:58:56.713Z,98649.66
2022-07-25T11:01:28.948Z,98642.97
2022-07-25T11:04:04.546Z,98633.28
2022-07-25T11:06:42.742Z,98626.91
2022-07-25T11:09:26.657Z,98633.31
2022-07-25T11:11:59.426Z,98627.50
2022-07-25T11:14:31.497Z,98631.34
2022-07-25T11:17:11.438Z,98618.13
2022-07-25T11:19:38.518Z,98619.31
2022-07-25T11:22:05.284Z,98615.84
2022-07-25T11:24:44.624Z,98611.13
2022-07-25T11:27:20.329Z,98607.63
2022-07-25T11:29:47.415Z,98605.88
2022-07-25T11:32:14.414Z,98601.00
2022-07-25T11:34:48.531Z,98597.56
2022-07-25T11:37:17.750Z,98597.09
2022-07-25T11:39:46.320Z,98594.81
2022-07-25T11:42:16.356Z,98595.88
2022-07-25T11:44:47.964Z,98582.34
2022-07-25T11:47:33.377Z,98570.16
2022-07-25T11:50:04.169Z,98559.41
2022-07-25T11:52:37.800Z,98568.22
2022-07-25T11:55:10.120Z,98564.53
2022-07-25T11:57:40.100Z,98558.66
2022-07-25T12:00:25.032Z,98551.78
2022-07-25T12:02:52.378Z,98559.09
2022-07-25T12:05:22.307Z,98558.72
2022-07-25T12:07:54.040Z,98559.88
2022-07-25T12:10:32.469Z,98549.81
2022-07-25T12:13:01.485Z,98561.25
2022-07-25T12:15:41.305Z,98550.53
2022-07-25T12:18:12.635Z,98542.28
2022-07-25T12:20:43.244Z,98549.75
2022-07-25T12:23:12.434Z,98547.78
2022-07-25T12:25:44.124Z,98540.09
2022-07-25T12:28:11.951Z,98530.81
2022-07-25T12:30:40.211Z,98533.06
2022-07-25T12:33:07.111Z,98530.53
2022-07-25T12:35:34.302Z,98513.91
2022-07-25T12:38:01.083Z,98527.94
2022-07-25T12:40:28.108Z,98528.88
2022-07-25T12:42:55.112Z,98511.09
2022-07-25T12:45:23.251Z,98465.84
2022-07-25T12:47:50.119Z,98503.91
2022-07-25T12:50:21.125Z,98510.13
2022-07-25T12:52:48.273Z,98511.38
2022-07-25T12:55:17.816Z,98510.50
2022-07-25T12:57:45.316Z,98512.16
2022-07-25T13:00:15.361Z,98513.56
2022-07-25T13:02:42.301Z,98495.78
2022-07-25T13:05:10.475Z,98497.53
2022-07-25T13:07:37.612Z,98483.69
2022-07-25T13:10:06.860Z,98498.75
2022-07-25T13:12:33.878Z,98495.38
2022-07-25T13:15:00.699Z,98477.06
2022-07-25T13:17:28.153Z,98488.63
2022-07-25T13:19:56.132Z,98483.75
2022-07-25T13:22:23.785Z,98470.78
2022-07-25T13:24:51.021Z,98467.34
2022-07-25T13:27:22.213Z,98477.50
2022-07-25T13:29:54.940Z,98468.88
2022-07-25T13:32:23.363Z,98468.75
2022-07-25T13:34:51.473Z,98459.97
2022-07-25T13:37:19.330Z,98459.41
2022-07-25T13:39:46.174Z,98452.63
2022-07-25T13:42:13.014Z,98436.34
2022-07-25T13:44:39.742Z,98445.72
2022-07-25T13:47:06.663Z,98448.25
2022-07-25T13:49:33.556Z,98448.53
2022-07-25T13:52:00.577Z,98429.50
2022-07-25T13:54:27.438Z,98421.72
2022-07-25T13:56:54.361Z,98409.66
2022-07-25T13:59:21.993Z,98427.06
2022-07-25T14:01:50.636Z,98393.16
2022-07-25T14:04:20.794Z,98403.06
2022-07-25T14:06:53.877Z,98417.25
2022-07-25T14:09:21.641Z,98406.84
2022-07-25T14:11:49.101Z,98387.88
2022-07-25T14:14:16.063Z,98407.50
2022-07-25T14:16:43.115Z,98396.91
2022-07-25T14:19:10.438Z,98405.94
2022-07-25T14:21:40.920Z,98379.13
2022-07-25T14:24:08.200Z,98374.31
2022-07-25T14:26:35.455Z,98395.25
2022-07-25T14:29:02.745Z,98369.84
2022-07-25T14:31:30.236Z,98388.31
2022-07-25T14:33:57.150Z,98329.78
2022-07-25T14:36:24.140Z,98381.78
2022-07-25T14:38:51.116Z,98379.34
2022-07-25T14:41:19.682Z,98386.34
2022-07-25T14:43:46.538Z,98371.84
2022-07-25T14:46:13.512Z,98352.78
2022-07-25T14:48:40.462Z,98374.44
2022-07-25T14:51:08.116Z,98389.84
2022-07-25T14:53:35.635Z,98352.59
2022-07-25T14:56:09.632Z,98337.31
2022-07-25T14:58:38.356Z,98361.69
2022-07-25T15:01:06.322Z,98315.56
2022-07-25T15:03:33.350Z,98334.47
2022-07-25T15:06:00.692Z,98352.44
2022-07-25T15:08:29.249Z,98338.34
2022-07-25T15:10:56.644Z,98316.06
2022-07-25T15:13:32.185Z,98305.31
2022-07-25T15:16:00.772Z,98325.28
2022-07-25T15:18:28.296Z,98348.00
2022-07-25T15:20:55.745Z,98298.72
2022-07-25T15:23:25.491Z,98298.47
2022-07-25T15:26:03.516Z,98282.91
2022-07-25T15:28:36.209Z,98310.63
2022-07-25T15:31:03.777Z,98322.22
2022-07-25T15:33:30.880Z,98335.91
2022-07-25T15:35:58.700Z,98316.53
2022-07-25T15:38:25.850Z,98338.28
2022-07-25T15:40:52.920Z,98289.22
2022-07-25T15:43:19.969Z,98268.91
2022-07-25T15:45:47.455Z,98328.72
2022-07-25T15:48:14.704Z,98324.44
2022-07-25T15:50:45.635Z,98293.16
2022-07-25T15:53:18.177Z,98269.63
2022-07-25T15:55:45.066Z,98312.72
2022-07-25T15:58:12.551Z,98291.22
2022-07-25T16:00:40.307Z,98287.84
2022-07-25T16:03:08.157Z,98314.63
2022-07-25T16:05:36.122Z,98314.31
2022-07-25T16:08:03.247Z,98308.66
2022-07-25T16:10:32.091Z,98273.19
2022-07-25T16:12:59.954Z,98276.41
2022-07-25T16:15:27.430Z,98274.03
2022-07-25T16:18:01.872Z,98257.28
2022-07-25T16:20:31.762Z,98276.59
2022-07-25T16:22:59.669Z,98259.75
2022-07-25T16:25:29.841Z,98260.72
2022-07-25T16:27:57.671Z,98270.47
2022-07-25T16:30:25.316Z,98289.31
2022-07-25T16:32:52.344Z,98248.28
2022-07-25T16:35:19.998Z,98281.81
2022-07-25T16:37:46.933Z,98247.19
2022-07-25T16:42:38.874Z,98231.94
2022-07-25T16:45:06.391Z,98245.16
2022-07-25T16:47:33.319Z,98215.88
2022-07-25T16:50:00.500Z,98263.88
2022-07-25T16:52:27.413Z,98267.69
2022-07-25T16:54:54.374Z,98239.69
2022-07-25T16:57:24.881Z,98205.59
2022-07-25T17:02:19.181Z,98213.78
2022-07-25T17:04:46.121Z,98253.91
2022-07-25T17:07:13.091Z,98233.63
2022-07-25T17:09:41.071Z,98194.66
2022-07-25T17:12:08.136Z,98245.47
2022-07-25T17:14:35.073Z,98240.63
2022-07-25T17:17:02.164Z,98211.75
2022-07-25T17:19:29.107Z,98247.53
2022-07-25T17:21:55.981Z,98242.09
2022-07-25T17:24:22.859Z,98249.16
2022-07-25T17:26:49.759Z,98190.59
2022-07-25T17:29:16.782Z,98195.34
2022-07-25T17:34:08.931Z,98203.69
2022-07-25T17:36:36.071Z,98233.78
2022-07-25T17:39:03.039Z,98233.22
2022-07-25T17:41:30.042Z,98243.84
2022-07-25T17:43:56.965Z,98198.88
2022-07-25T17:46:23.928Z,98226.94
2022-07-25T17:48:50.946Z,98235.03
2022-07-25T17:51:18.034Z,98243.53
2022-07-25T17:53:44.986Z,98221.53
2022-07-25T17:56:11.916Z,98242.44
2022-07-25T17:58:38.913Z,98235.13
2022-07-25T18:01:10.130Z,98244.63
2022-07-25T18:03:38.010Z,98243.72
2022-07-25T18:06:05.573Z,98245.06
2022-07-25T18:10:59.036Z,98202.22
2022-07-25T18:13:25.993Z,98230.41
2022-07-25T18:15:53.776Z,98238.19
2022-07-25T18:18:21.214Z,98201.00
2022-07-25T18:20:48.237Z,98190.34
2022-07-25T18:23:15.120Z,98163.50
2022-07-25T18:25:44.766Z,98184.78
2022-07-25T18:28:12.732Z,98210.75
2022-07-25T18:30:39.844Z,98176.41
2022-07-25T18:33:12.478Z,98222.50
2022-07-25T18:39:10.712Z,98238.22
2022-07-25T18:41:37.675Z,98247.44
2022-07-25T18:44:05.057Z,98247.06
2022-07-25T18:46:33.794Z,98242.13
2022-07-25T18:49:01.921Z,98248.38
2022-07-25T18:51:28.785Z,98246.59
2022-07-25T18:53:55.684Z,98240.88
2022-07-25T18:56:22.594Z,98246.41
2022-07-25T18:58:49.912Z,98249.44
2022-07-25T19:01:17.127Z,98248.13
2022-07-25T19:03:44.160Z,98266.59
2022-07-25T19:06:11.453Z,98271.00
2022-07-25T19:08:38.775Z,98266.59
2022-07-25T19:11:06.421Z,98283.41
2022-07-25T19:13:51.160Z,98280.38
2022-07-25T19:16:18.871Z,98291.97
2022-07-25T19:18:45.900Z,98302.94
2022-07-25T19:21:12.721Z,98313.38
2022-07-25T19:23:39.813Z,98313.63
2022-07-25T19:26:06.884Z,98319.69
2022-07-25T19:28:35.864Z,98316.34
2022-07-25T19:31:03.130Z,98327.94
2022-07-25T19:33:35.657Z,98315.88
2022-07-25T19:36:04.445Z,98318.31
2022-07-25T19:38:31.930Z,98314.44
2022-07-25T19:40:59.227Z,98315.59
2022-07-25T19:43:26.171Z,98308.09
2022-07-25T19:45:53.251Z,98295.19
2022-07-25T19:48:24.046Z,98303.94
2022-07-25T19:50:52.088Z,98302.06
2022-07-25T19:53:19.121Z,98295.59
2022-07-25T19:55:46.613Z,98293.81
2022-07-25T19:58:13.636Z,98279.50
2022-07-25T20:00:40.677Z,98284.50
2022-07-25T20:03:07.769Z,98276.06
2022-07-25T20:05:34.581Z,98271.53
2022-07-25T20:08:01.461Z,98279.06
2022-07-25T20:10:28.345Z,98282.81
2022-07-25T20:12:59.561Z,98285.59
2022-07-25T20:15:28.322Z,98277.81
2022-07-25T20:17:57.083Z,98274.50
2022-07-25T20:20:24.393Z,98267.41
2022-07-25T20:22:52.187Z,98268.44
2022-07-25T20:25:19.056Z,98264.00
2022-07-25T20:27:45.941Z,98269.19
2022-07-25T20:30:13.564Z,98265.97
2022-07-25T20:32:40.910Z,98266.75
2022-07-25T20:35:08.462Z,98267.19
2022-07-25T20:37:35.702Z,98270.88
2022-07-25T20:40:03.018Z,98265.28
2022-07-25T20:42:29.754Z,98280.16
2022-07-25T20:44:56.922Z,98285.44
2022-07-25T20:47:23.868Z,98275.75
2022-07-25T20:49:50.932Z,98289.25
2022-07-25T20:52:17.825Z,98287.88
2022-07-25T20:54:44.842Z,98290.88
2022-07-25T20:57:11.836Z,98281.63
2022-07-25T20:59:38.653Z,98312.13
2022-07-25T21:02:05.815Z,98294.72
2022-07-25T21:04:32.639Z,98294.97
2022-07-25T21:06:59.401Z,98302.19
2022-07-25T21:09:29.626Z,98299.44
2022-07-25T21:11:59.662Z,98299.94
2022-07-25T21:14:27.027Z,98306.56
2022-07-25T21:16:54.207Z,98307.84
2022-07-25T21:19:21.105Z,98302.69
2022-07-25T21:21:48.670Z,98301.13
2022-07-25T21:24:15.532Z,98299.66
2022-07-25T21:26:42.404Z,98286.34
2022-07-25T21:29:09.817Z,98283.41
2022-07-25T21:31:37.929Z,98302.47
2022-07-25T21:34:05.147Z,98290.47
2022-07-25T21:36:32.043Z,98302.22
2022-07-25T21:38:58.763Z,98300.97
2022-07-25T21:41:25.551Z,98297.72
2022-07-25T21:43:52.433Z,98297.88
2022-07-25T21:46:19.334Z,98284.78
2022-07-25T21:49:05.325Z,98299.31
2022-07-25T21:51:40.341Z,98305.50
2022-07-25T21:54:07.985Z,98302.63
2022-07-25T21:56:34.752Z,98289.09
2022-07-25T21:59:01.808Z,98282.97
2022-07-25T22:01:28.743Z,98301.56
2022-07-25T22:03:55.595Z,98302.66
2022-07-25T22:06:22.478Z,98281.19
2022-07-25T22:08:49.340Z,98307.38
2022-07-25T22:11:42.892Z,98306.34
2022-07-25T22:14:02.931Z,98311.44
2022-07-25T22:16:29.806Z,98292.34
2022-07-25T22:18:57.374Z,98293.69
2022-07-25T22:21:24.425Z,98305.03
2022-07-25T22:23:51.425Z,98300.97
2022-07-25T22:26:20.276Z,98309.84
2022-07-25T22:28:48.462Z,98306.81
2022-07-25T22:31:15.659Z,98303.44
2022-07-25T22:33:42.537Z,98307.34
2022-07-25T22:36:09.681Z,98308.78
2022-07-25T22:38:36.852Z,98313.41
2022-07-25T22:41:03.693Z,98307.69
2022-07-25T22:43:56.776Z,98305.22
2022-07-25T22:46:17.382Z,98310.63
2022-07-25T22:48:44.220Z,98308.28
2022-07-25T22:51:12.049Z,98299.81
2022-07-25T22:53:38.854Z,98299.31
2022-07-25T22:56:06.033Z,98309.09
2022-07-25T22:58:32.826Z,98306.53
2022-07-25T23:03:36.277Z,98299.41
2022-07-25T23:06:03.078Z,98299.69
2022-07-25T23:08:30.104Z,98301.59
2022-07-25T23:10:56.920Z,98293.94
2022-07-25T23:13:24.153Z,98296.50
2022-07-25T23:15:51.210Z,98302.31
2022-07-25T23:18:18.940Z,98301.81
2022-07-25T23:20:46.166Z,98300.31
2022-07-25T23:23:13.812Z,98309.59
2022-07-25T23:25:40.686Z,98307.44
2022-07-25T23:28:07.494Z,98312.56
2022-07-25T23:30:39.753Z,98318.63
2022-07-25T23:33:08.164Z,98326.75
2022-07-25T23:35:35.326Z,98333.50
2022-07-25T23:38:02.347Z,98349.41
2022-07-25T23:40:29.175Z,98344.25
2022-07-25T23:42:56.066Z,98355.88
2022-07-25T23:45:28.106Z,98372.59
2022-07-25T23:47:56.677Z,98459.94
2022-07-25T23:50:24.345Z,98439.25
2022-07-25T23:52:51.640Z,98441.53
2022-07-25T23:55:18.680Z,98459.66
2022-07-25T23:57:45.562Z,98467.84
