createdAt,value
2019-03-23T00:00:32.586Z,5.17
2019-03-23T00:03:02.141Z,4.10
2019-03-23T00:05:31.577Z,4.17
2019-03-23T00:08:00.863Z,4.33
2019-03-23T00:10:30.140Z,4.93
2019-03-23T00:12:59.558Z,4.43
2019-03-23T00:15:28.831Z,4.47
2019-03-23T00:17:58.179Z,4.40
2019-03-23T00:20:27.695Z,4.67
2019-03-23T00:22:57.195Z,4.50
2019-03-23T00:25:26.441Z,4.40
2019-03-23T00:27:55.690Z,4.70
2019-03-23T00:30:25.011Z,4.30
2019-03-23T00:32:55.848Z,4.53
2019-03-23T00:35:25.174Z,4.90
2019-03-23T00:37:54.435Z,4.83
2019-03-23T00:40:23.686Z,4.10
2019-03-23T00:42:52.948Z,4.50
2019-03-23T00:45:22.206Z,4.40
2019-03-23T00:47:51.468Z,4.67
2019-03-23T00:50:20.718Z,4.65
2019-03-23T00:52:51.263Z,4.67
2019-03-23T00:55:20.530Z,4.90
2019-03-23T00:57:49.786Z,4.40
2019-03-23T01:00:19.766Z,4.40
2019-03-23T01:02:49.121Z,4.50
2019-03-23T01:05:18.488Z,4.13
2019-03-23T01:07:47.818Z,3.98
2019-03-23T01:10:17.270Z,4.30
2019-03-23T01:12:46.569Z,4.27
2019-03-23T01:15:16.323Z,3.80
2019-03-23T01:17:45.594Z,4.73
2019-03-23T01:20:15.341Z,4.10
2019-03-23T01:22:44.616Z,4.55
2019-03-23T01:25:13.961Z,4.07
2019-03-23T01:27:43.204Z,4.47
2019-03-23T01:30:13.068Z,4.30
2019-03-23T01:32:42.638Z,4.07
2019-03-23T01:35:12.065Z,4.20
2019-03-23T01:37:41.331Z,4.50
2019-03-23T01:40:11.106Z,4.57
2019-03-23T01:42:40.495Z,5.00
2019-03-23T01:45:10.650Z,4.53
2019-03-23T01:47:39.962Z,5.07
2019-03-23T01:50:09.909Z,4.97
2019-03-23T01:52:39.301Z,5.00
2019-03-23T01:55:09.105Z,4.50
2019-03-23T01:57:38.418Z,4.17
2019-03-23T02:00:08.138Z,5.03
2019-03-23T02:02:37.408Z,4.80
2019-03-23T02:05:07.412Z,4.53
2019-03-23T02:07:36.803Z,4.40
2019-03-23T02:10:06.593Z,4.40
2019-03-23T02:12:35.930Z,4.73
2019-03-23T02:15:05.757Z,4.40
2019-03-23T02:17:35.125Z,4.17
2019-03-23T02:20:05.447Z,4.20
2019-03-23T02:22:34.798Z,4.47
2019-03-23T02:25:05.683Z,4.53
2019-03-23T02:27:35.650Z,4.00
2019-03-23T02:30:06.506Z,4.80
2019-03-23T02:32:35.762Z,4.92
2019-03-23T02:35:05.934Z,4.63
2019-03-23T02:37:35.184Z,4.73
2019-03-23T02:40:05.844Z,4.90
2019-03-23T02:42:35.106Z,4.80
2019-03-23T02:45:04.863Z,5.50
2019-03-23T02:47:34.127Z,5.80
2019-03-23T02:50:03.599Z,4.85
2019-03-23T02:52:32.855Z,5.10
2019-03-23T02:55:02.101Z,4.87
2019-03-23T02:57:31.355Z,5.00
2019-03-23T03:00:00.615Z,4.87
2019-03-23T03:02:29.923Z,5.20
2019-03-23T03:04:59.674Z,5.30
2019-03-23T03:07:41.156Z,5.70
2019-03-23T03:10:00.854Z,6.03
2019-03-23T03:12:30.119Z,5.80
2019-03-23T03:14:59.375Z,5.57
2019-03-23T03:17:28.635Z,5.87
2019-03-23T03:19:57.921Z,5.63
2019-03-23T03:22:27.178Z,5.80
2019-03-23T03:24:56.432Z,5.13
2019-03-23T03:27:25.683Z,5.87
2019-03-23T03:29:54.919Z,5.90
2019-03-23T03:32:24.286Z,6.33
2019-03-23T03:34:53.537Z,6.57
2019-03-23T03:37:22.807Z,6.45
2019-03-23T03:39:52.190Z,6.60
2019-03-23T03:42:21.511Z,6.87
2019-03-23T03:44:50.763Z,7.23
2019-03-23T03:47:20.028Z,7.83
2019-03-23T03:49:49.328Z,8.43
2019-03-23T03:52:18.694Z,7.93
2019-03-23T03:54:47.952Z,7.60
2019-03-23T03:57:17.216Z,8.27
2019-03-23T03:59:46.676Z,8.33
2019-03-23T04:02:15.923Z,9.13
2019-03-23T04:04:45.192Z,8.53
2019-03-23T04:07:14.444Z,8.53
2019-03-23T04:09:43.708Z,8.67
2019-03-23T04:12:13.055Z,8.68
2019-03-23T04:14:42.298Z,8.47
2019-03-23T04:17:11.654Z,8.10
2019-03-23T04:19:40.919Z,9.30
2019-03-23T04:22:10.184Z,8.93
2019-03-23T04:24:39.441Z,8.87
2019-03-23T04:27:09.787Z,9.20
2019-03-23T04:29:39.052Z,9.20
2019-03-23T04:32:08.321Z,9.23
2019-03-23T04:34:37.570Z,8.83
2019-03-23T04:37:07.001Z,9.07
2019-03-23T04:39:36.258Z,8.93
2019-03-23T04:42:05.778Z,9.43
2019-03-23T04:44:35.030Z,8.53
2019-03-23T04:47:04.430Z,8.10
2019-03-23T04:49:33.696Z,6.97
2019-03-23T04:52:02.968Z,7.40
2019-03-23T04:54:32.209Z,8.00
2019-03-23T04:57:01.534Z,8.37
2019-03-23T04:59:30.784Z,8.67
2019-03-23T05:02:00.082Z,8.20
2019-03-23T05:04:29.416Z,9.00
2019-03-23T05:06:58.675Z,8.07
2019-03-23T05:09:27.934Z,8.27
2019-03-23T05:11:57.224Z,8.70
2019-03-23T05:14:26.462Z,8.63
2019-03-23T05:16:55.722Z,7.97
2019-03-23T05:19:24.988Z,8.20
2019-03-23T05:21:54.243Z,9.03
2019-03-23T05:24:23.584Z,9.50
2019-03-23T05:26:53.726Z,9.57
2019-03-23T05:29:22.997Z,9.07
2019-03-23T05:31:52.263Z,10.30
2019-03-23T05:34:21.581Z,10.60
2019-03-23T05:36:50.845Z,10.53
2019-03-23T05:39:20.078Z,9.80
2019-03-23T05:41:49.334Z,10.33
2019-03-23T05:44:18.617Z,10.13
2019-03-23T05:47:06.831Z,9.43
2019-03-23T05:49:36.115Z,10.63
2019-03-23T05:52:05.670Z,10.87
2019-03-23T05:54:34.931Z,11.30
2019-03-23T05:57:04.279Z,11.07
2019-03-23T05:59:33.530Z,11.00
2019-03-23T06:02:02.791Z,10.70
2019-03-23T06:04:32.046Z,12.00
2019-03-23T06:07:01.314Z,11.53
2019-03-23T06:09:30.686Z,11.50
2019-03-23T06:12:00.026Z,11.30
2019-03-23T06:14:29.301Z,11.10
2019-03-23T06:16:58.559Z,12.13
2019-03-23T06:19:27.819Z,12.05
2019-03-23T06:21:57.075Z,13.08
2019-03-23T06:24:26.342Z,12.90
2019-03-23T06:26:55.650Z,12.30
2019-03-23T06:29:25.202Z,11.93
2019-03-23T06:31:54.531Z,11.80
2019-03-23T06:34:23.871Z,12.53
2019-03-23T06:36:53.718Z,12.90
2019-03-23T06:39:23.061Z,12.63
2019-03-23T06:41:52.358Z,13.43
2019-03-23T06:44:21.641Z,13.70
2019-03-23T06:46:50.946Z,13.80
2019-03-23T06:49:20.221Z,14.15
2019-03-23T06:51:49.494Z,14.43
2019-03-23T06:54:18.771Z,14.55
2019-03-23T06:56:48.042Z,14.40
2019-03-23T06:59:17.384Z,14.17
2019-03-23T07:01:46.631Z,15.60
2019-03-23T07:04:15.927Z,14.20
2019-03-23T07:06:45.192Z,15.07
2019-03-23T07:09:16.482Z,16.27
2019-03-23T07:11:45.529Z,17.97
2019-03-23T07:14:14.847Z,17.17
2019-03-23T07:16:44.127Z,17.73
2019-03-23T07:19:13.451Z,17.90
2019-03-23T07:21:42.709Z,18.90
2019-03-23T07:24:11.984Z,21.37
2019-03-23T07:26:41.259Z,19.30
2019-03-23T07:29:10.565Z,20.03
2019-03-23T07:31:39.894Z,19.65
2019-03-23T07:34:09.155Z,19.13
2019-03-23T07:36:38.418Z,20.77
2019-03-23T07:39:08.445Z,19.63
2019-03-23T07:41:37.744Z,16.20
2019-03-23T07:44:07.034Z,17.13
2019-03-23T07:46:36.383Z,20.00
2019-03-23T07:49:05.844Z,21.55
2019-03-23T07:51:35.118Z,27.77
2019-03-23T07:54:05.090Z,18.60
2019-03-23T07:56:34.402Z,20.00
2019-03-23T07:59:03.749Z,27.77
2019-03-23T08:01:33.024Z,24.23
2019-03-23T08:04:02.855Z,23.70
2019-03-23T08:06:32.166Z,24.80
2019-03-23T08:09:01.431Z,24.93
2019-03-23T08:11:30.765Z,25.47
2019-03-23T08:14:00.051Z,26.00
2019-03-23T08:16:29.318Z,26.30
2019-03-23T08:18:58.574Z,27.70
2019-03-23T08:21:27.887Z,28.62
2019-03-23T08:23:57.170Z,31.00
2019-03-23T08:26:26.509Z,32.20
2019-03-23T08:28:55.771Z,32.27
2019-03-23T08:31:26.873Z,32.75
2019-03-23T08:33:56.133Z,33.20
2019-03-23T08:36:25.410Z,33.13
2019-03-23T08:38:54.700Z,32.17
2019-03-23T08:41:26.825Z,32.87
2019-03-23T08:43:56.298Z,36.90
2019-03-23T08:46:27.773Z,32.50
2019-03-23T08:48:57.048Z,34.80
2019-03-23T08:51:26.414Z,33.67
2019-03-23T08:53:55.781Z,34.18
2019-03-23T08:56:28.774Z,33.53
2019-03-23T08:58:58.349Z,33.27
2019-03-23T09:01:28.172Z,33.93
2019-03-23T09:04:01.312Z,31.57
2019-03-23T09:06:33.744Z,31.57
2019-03-23T09:09:07.423Z,32.55
2019-03-23T09:11:40.841Z,32.83
2019-03-23T09:14:13.006Z,33.95
2019-03-23T09:16:46.718Z,34.73
2019-03-23T09:19:35.557Z,35.77
2019-03-23T09:22:08.793Z,34.43
2019-03-23T09:24:39.964Z,35.50
2019-03-23T09:27:12.680Z,35.73
2019-03-23T09:29:44.638Z,35.57
2019-03-23T09:32:20.255Z,36.90
2019-03-23T09:35:15.426Z,36.43
2019-03-23T09:37:51.200Z,34.93
2019-03-23T09:40:25.471Z,35.92
2019-03-23T09:42:58.118Z,36.33
2019-03-23T09:45:30.271Z,36.63
2019-03-23T09:48:02.701Z,36.67
2019-03-23T09:50:33.345Z,35.03
2019-03-23T09:53:03.177Z,36.50
2019-03-23T09:55:33.490Z,34.67
2019-03-23T09:58:03.099Z,34.23
2019-03-23T10:00:34.480Z,32.80
2019-03-23T10:03:12.061Z,34.90
2019-03-23T10:05:45.975Z,35.50
2019-03-23T10:08:16.103Z,34.30
2019-03-23T10:10:55.590Z,36.00
2019-03-23T10:13:31.882Z,35.90
2019-03-23T10:16:02.400Z,37.20
2019-03-23T10:18:34.686Z,39.20
2019-03-23T10:21:11.040Z,38.40
2019-03-23T10:23:40.354Z,38.73
2019-03-23T10:26:09.932Z,39.27
2019-03-23T10:28:39.223Z,38.73
2019-03-23T10:31:11.830Z,38.30
2019-03-23T10:33:41.202Z,41.30
2019-03-23T10:36:12.190Z,39.80
2019-03-23T10:38:41.505Z,40.40
2019-03-23T10:41:10.826Z,42.80
2019-03-23T10:43:40.162Z,43.13
2019-03-23T10:46:09.928Z,43.57
2019-03-23T10:48:39.440Z,45.97
2019-03-23T10:51:08.958Z,43.87
2019-03-23T10:53:38.321Z,45.43
2019-03-23T10:56:07.582Z,47.30
2019-03-23T10:58:36.850Z,46.60
2019-03-23T11:01:06.186Z,46.93
2019-03-23T11:03:35.527Z,47.83
2019-03-23T11:06:04.779Z,48.87
2019-03-23T11:08:34.213Z,49.27
2019-03-23T11:11:03.582Z,50.90
2019-03-23T11:13:32.847Z,50.80
2019-03-23T11:16:02.513Z,51.00
2019-03-23T11:18:31.951Z,49.30
2019-03-23T11:21:01.706Z,46.83
2019-03-23T11:23:30.970Z,41.90
2019-03-23T11:26:00.239Z,47.67
2019-03-23T11:28:29.520Z,47.87
2019-03-23T11:30:59.741Z,43.87
2019-03-23T11:33:28.990Z,45.57
2019-03-23T11:35:58.345Z,47.65
2019-03-23T11:38:27.781Z,49.63
2019-03-23T11:40:57.906Z,44.50
2019-03-23T11:43:27.178Z,48.83
2019-03-23T11:45:56.446Z,45.93
2019-03-23T11:48:25.761Z,44.50
2019-03-23T11:50:55.033Z,47.70
2019-03-23T11:53:24.282Z,45.65
2019-03-23T11:55:53.545Z,45.70
2019-03-23T11:58:22.800Z,43.70
2019-03-23T12:00:52.202Z,46.17
2019-03-23T12:03:21.510Z,43.40
2019-03-23T12:05:50.918Z,47.80
2019-03-23T12:08:20.768Z,45.40
2019-03-23T12:10:50.034Z,46.73
2019-03-23T12:13:23.858Z,46.80
2019-03-23T12:15:56.722Z,46.17
2019-03-23T12:18:26.303Z,45.67
2019-03-23T12:20:55.638Z,45.23
2019-03-23T12:23:26.352Z,44.97
2019-03-23T12:25:55.614Z,44.30
2019-03-23T12:28:24.978Z,43.73
2019-03-23T12:31:08.037Z,45.47
2019-03-23T12:33:42.944Z,44.53
2019-03-23T12:36:16.150Z,44.67
2019-03-23T12:38:46.178Z,45.07
2019-03-23T12:41:23.035Z,42.40
2019-03-23T12:43:47.517Z,43.17
2019-03-23T12:46:23.203Z,44.80
2019-03-23T12:48:52.999Z,42.83
2019-03-23T12:51:26.350Z,42.73
2019-03-23T12:53:56.253Z,45.80
2019-03-23T12:56:25.861Z,44.90
2019-03-23T12:58:55.786Z,43.47
2019-03-23T13:01:26.388Z,45.80
2019-03-23T13:03:55.678Z,42.83
2019-03-23T13:06:24.981Z,46.95
2019-03-23T13:08:54.243Z,46.10
2019-03-23T13:11:34.502Z,45.88
2019-03-23T13:13:54.589Z,45.13
2019-03-23T13:16:23.859Z,43.90
2019-03-23T13:18:53.493Z,43.23
2019-03-23T13:21:22.780Z,42.57
2019-03-23T13:23:52.046Z,44.53
2019-03-23T13:26:21.500Z,43.40
2019-03-23T13:28:54.181Z,42.93
2019-03-23T13:31:23.539Z,42.17
2019-03-23T13:33:52.906Z,42.43
2019-03-23T13:36:22.157Z,41.30
2019-03-23T13:38:51.449Z,43.17
2019-03-23T13:41:20.718Z,41.77
2019-03-23T13:43:49.990Z,41.20
2019-03-23T13:46:20.693Z,41.57
2019-03-23T13:48:49.970Z,42.75
2019-03-23T13:51:19.290Z,41.80
2019-03-23T13:53:48.573Z,41.30
2019-03-23T13:56:18.393Z,40.63
2019-03-23T13:58:47.695Z,39.00
2019-03-23T14:01:16.961Z,40.47
2019-03-23T14:03:46.321Z,39.40
2019-03-23T14:06:15.616Z,37.95
2019-03-23T14:08:44.915Z,38.20
2019-03-23T14:11:14.194Z,38.45
2019-03-23T14:13:43.489Z,37.17
2019-03-23T14:16:12.792Z,39.25
2019-03-23T14:18:42.061Z,38.27
2019-03-23T14:21:11.326Z,36.50
2019-03-23T14:23:40.682Z,38.00
2019-03-23T14:26:09.931Z,38.60
2019-03-23T14:28:39.235Z,39.13
2019-03-23T14:31:08.492Z,40.77
2019-03-23T14:33:37.760Z,41.83
2019-03-23T14:36:07.032Z,40.77
2019-03-23T14:38:36.321Z,42.78
2019-03-23T14:41:05.570Z,42.70
2019-03-23T14:43:34.903Z,43.45
2019-03-23T14:46:04.221Z,43.07
2019-03-23T14:48:34.302Z,43.50
2019-03-23T14:51:03.649Z,44.70
2019-03-23T14:53:34.658Z,46.63
2019-03-23T14:56:04.100Z,49.03
2019-03-23T14:58:36.929Z,45.93
2019-03-23T15:01:06.709Z,45.53
2019-03-23T15:03:36.058Z,47.57
2019-03-23T15:06:05.669Z,47.70
2019-03-23T15:08:34.930Z,47.73
2019-03-23T15:11:05.430Z,47.00
2019-03-23T15:13:35.268Z,45.63
2019-03-23T15:16:04.690Z,44.33
2019-03-23T15:18:37.776Z,47.30
2019-03-23T15:21:06.886Z,47.58
2019-03-23T15:23:36.151Z,46.60
2019-03-23T15:26:06.728Z,45.07
2019-03-23T15:28:36.171Z,46.40
2019-03-23T15:31:05.751Z,45.27
2019-03-23T15:33:35.881Z,45.20
2019-03-23T15:36:06.279Z,45.67
2019-03-23T15:38:36.294Z,45.80
2019-03-23T15:41:05.924Z,46.63
2019-03-23T15:43:35.190Z,46.53
2019-03-23T15:46:04.615Z,47.53
2019-03-23T15:48:33.871Z,46.58
2019-03-23T15:51:03.147Z,48.67
2019-03-23T15:53:32.407Z,48.17
2019-03-23T15:56:02.359Z,48.43
2019-03-23T15:58:31.641Z,49.23
2019-03-23T16:01:00.914Z,49.57
2019-03-23T16:03:30.768Z,46.07
2019-03-23T16:06:00.071Z,50.57
2019-03-23T16:08:29.374Z,49.03
2019-03-23T16:10:58.712Z,48.20
2019-03-23T16:13:28.065Z,47.10
2019-03-23T16:15:57.330Z,48.43
2019-03-23T16:18:26.672Z,48.50
2019-03-23T16:20:55.954Z,49.77
2019-03-23T16:23:25.226Z,48.33
2019-03-23T16:25:54.491Z,48.95
2019-03-23T16:28:25.409Z,50.13
2019-03-23T16:30:54.726Z,47.37
2019-03-23T16:33:24.044Z,48.70
2019-03-23T16:35:53.296Z,48.77
2019-03-23T16:38:22.574Z,48.43
2019-03-23T16:40:51.850Z,47.47
2019-03-23T16:43:21.119Z,47.47
2019-03-23T16:45:50.382Z,48.87
2019-03-23T16:48:19.658Z,48.33
2019-03-23T16:50:48.940Z,47.70
2019-03-23T16:53:18.218Z,47.62
2019-03-23T16:55:47.488Z,47.23
2019-03-23T16:58:17.701Z,47.23
2019-03-23T17:00:47.036Z,48.80
2019-03-23T17:03:16.328Z,48.50
2019-03-23T17:05:45.661Z,48.00
2019-03-23T17:08:14.949Z,47.97
2019-03-23T17:10:44.282Z,49.42
2019-03-23T17:13:13.547Z,49.90
2019-03-23T17:15:42.812Z,48.02
2019-03-23T17:18:12.092Z,48.70
2019-03-23T17:20:41.454Z,50.80
2019-03-23T17:23:10.722Z,49.13
2019-03-23T17:25:39.993Z,50.50
2019-03-23T17:28:09.284Z,49.27
2019-03-23T17:30:38.534Z,49.90
2019-03-23T17:33:08.962Z,48.60
2019-03-23T17:35:39.536Z,47.33
2019-03-23T17:38:08.812Z,49.40
2019-03-23T17:40:38.095Z,47.33
2019-03-23T17:43:07.461Z,48.10
2019-03-23T17:45:36.826Z,47.33
2019-03-23T17:48:06.098Z,48.48
2019-03-23T17:50:35.491Z,45.83
2019-03-23T17:53:04.980Z,48.67
2019-03-23T17:55:34.637Z,48.53
2019-03-23T17:58:04.983Z,48.77
2019-03-23T18:00:34.356Z,46.73
2019-03-23T18:03:03.630Z,52.83
2019-03-23T18:05:32.938Z,49.00
2019-03-23T18:08:02.279Z,51.60
2019-03-23T18:10:31.598Z,48.40
2019-03-23T18:13:01.029Z,47.27
2019-03-23T18:15:30.375Z,47.95
2019-03-23T18:18:00.830Z,47.70
2019-03-23T18:20:30.393Z,43.20
2019-03-23T18:22:59.714Z,50.73
2019-03-23T18:25:29.258Z,42.70
2019-03-23T18:27:58.533Z,53.33
2019-03-23T18:30:42.222Z,48.53
2019-03-23T18:33:13.013Z,44.93
2019-03-23T18:35:42.954Z,44.55
2019-03-23T18:38:12.420Z,43.73
2019-03-23T18:40:42.085Z,44.67
2019-03-23T18:43:12.745Z,45.80
2019-03-23T18:45:42.268Z,45.30
2019-03-23T18:48:11.608Z,44.80
2019-03-23T18:50:45.071Z,46.43
2019-03-23T18:53:15.686Z,45.80
2019-03-23T18:55:46.403Z,44.23
2019-03-23T18:58:17.192Z,43.13
2019-03-23T19:00:46.634Z,44.60
2019-03-23T19:03:16.460Z,43.93
2019-03-23T19:05:54.027Z,43.07
2019-03-23T19:08:25.534Z,43.43
2019-03-23T19:10:55.147Z,42.77
2019-03-23T19:13:24.853Z,42.33
2019-03-23T19:15:54.492Z,42.23
2019-03-23T19:18:23.770Z,43.83
2019-03-23T19:20:53.042Z,42.10
2019-03-23T19:23:22.343Z,43.47
2019-03-23T19:25:53.370Z,43.83
2019-03-23T19:28:22.662Z,46.23
2019-03-23T19:30:52.105Z,43.83
2019-03-23T19:33:21.382Z,43.53
2019-03-23T19:35:50.658Z,42.37
2019-03-23T19:38:20.239Z,43.37
2019-03-23T19:40:49.530Z,43.13
2019-03-23T19:43:18.876Z,43.03
2019-03-23T19:45:48.330Z,42.23
2019-03-23T19:48:17.603Z,46.63
2019-03-23T19:50:46.886Z,44.48
2019-03-23T19:53:16.142Z,43.17
2019-03-23T19:55:45.425Z,44.40
2019-03-23T19:58:14.749Z,44.03
2019-03-23T20:00:44.014Z,43.77
2019-03-23T20:03:13.307Z,43.33
2019-03-23T20:05:42.719Z,46.53
2019-03-23T20:08:11.996Z,44.97
2019-03-23T20:10:41.438Z,47.37
2019-03-23T20:13:10.844Z,43.60
2019-03-23T20:15:40.205Z,45.93
2019-03-23T20:18:09.658Z,45.52
2019-03-23T20:20:39.028Z,44.30
2019-03-23T20:23:09.014Z,43.98
2019-03-23T20:25:39.769Z,43.07
2019-03-23T20:28:09.899Z,43.50
2019-03-23T20:30:39.579Z,43.10
2019-03-23T20:33:19.051Z,42.83
2019-03-23T20:35:40.664Z,44.40
2019-03-23T20:38:10.279Z,45.03
2019-03-23T20:43:15.398Z,51.80
2019-03-23T20:45:45.094Z,47.20
2019-03-23T20:48:15.807Z,45.50
2019-03-23T20:50:45.734Z,50.60
2019-03-23T20:53:17.062Z,43.80
2019-03-23T20:55:47.929Z,45.05
2019-03-23T20:58:17.594Z,40.80
2019-03-23T21:00:47.279Z,42.03
2019-03-23T21:03:17.115Z,42.70
2019-03-23T21:05:48.307Z,40.50
2019-03-23T21:08:18.129Z,39.33
2019-03-23T21:10:47.825Z,40.20
2019-03-23T21:13:17.601Z,39.03
2019-03-23T21:15:47.324Z,40.43
2019-03-23T21:18:17.003Z,42.83
2019-03-23T21:20:47.998Z,42.10
2019-03-23T21:23:17.703Z,41.53
2019-03-23T21:25:47.363Z,41.53
2019-03-23T21:28:17.107Z,43.45
2019-03-23T21:30:48.995Z,44.23
2019-03-23T21:33:18.755Z,44.98
2019-03-23T21:35:49.000Z,41.90
2019-03-23T21:38:18.703Z,42.30
2019-03-23T21:40:49.421Z,43.03
2019-03-23T21:43:19.109Z,44.07
2019-03-23T21:45:49.170Z,43.90
2019-03-23T21:48:19.187Z,43.70
2019-03-23T23:00:18.956Z,40.13
2019-03-23T23:02:48.837Z,39.70
2019-03-23T23:05:18.304Z,40.13
2019-03-23T23:07:48.216Z,38.17
2019-03-23T23:10:20.337Z,38.38
2019-03-23T23:12:50.389Z,36.23
2019-03-23T23:15:20.023Z,34.50
2019-03-23T23:17:49.322Z,34.20
2019-03-23T23:20:19.765Z,33.27
2019-03-23T23:22:50.178Z,30.75
2019-03-23T23:25:19.937Z,29.30
2019-03-23T23:27:54.583Z,25.80
2019-03-23T23:30:24.510Z,24.53
2019-03-23T23:32:55.011Z,25.57
2019-03-23T23:35:25.164Z,22.70
2019-03-23T23:37:55.776Z,23.95
2019-03-23T23:40:25.585Z,24.60
2019-03-23T23:42:55.527Z,24.97
2019-03-23T23:45:25.299Z,24.17
2019-03-23T23:47:54.923Z,25.70
2019-03-23T23:50:24.728Z,25.57
2019-03-23T23:52:54.353Z,27.13
2019-03-23T23:55:23.773Z,28.53
2019-03-23T23:57:53.060Z,26.90
