createdAt,value
2022-12-11T00:00:31.663Z,15.38
2022-12-11T00:03:02.927Z,15.93
2022-12-11T00:05:34.032Z,9.68
2022-12-11T00:08:05.369Z,16.70
2022-12-11T00:10:38.041Z,11.43
2022-12-11T00:13:09.299Z,14.18
2022-12-11T00:15:40.686Z,13.50
2022-12-11T00:18:16.127Z,10.75
2022-12-11T00:20:47.241Z,15.20
2022-12-11T00:23:18.847Z,11.73
2022-12-11T00:25:51.157Z,14.60
2022-12-11T00:28:23.131Z,15.70
2022-12-11T00:30:54.391Z,32.15
2022-12-11T00:33:25.513Z,32.30
2022-12-11T00:35:56.629Z,37.17
2022-12-11T00:38:27.932Z,35.10
2022-12-11T00:41:02.366Z,35.15
2022-12-11T00:43:33.596Z,32.70
2022-12-11T00:46:05.388Z,29.50
2022-12-11T00:48:36.735Z,27.75
2022-12-11T00:51:08.508Z,23.60
2022-12-11T00:53:40.756Z,24.70
2022-12-11T00:56:17.379Z,33.50
2022-12-11T00:58:50.357Z,21.23
2022-12-11T01:01:25.188Z,22.35
2022-12-11T01:03:56.633Z,20.20
2022-12-11T01:06:29.649Z,25.05
2022-12-11T01:09:19.101Z,17.80
2022-12-11T01:11:50.254Z,19.63
2022-12-11T01:14:21.532Z,19.02
2022-12-11T01:16:52.862Z,19.17
2022-12-11T01:19:24.444Z,22.98
2022-12-11T01:21:55.745Z,25.00
2022-12-11T01:24:26.913Z,19.73
2022-12-11T01:26:58.039Z,29.40
2022-12-11T01:29:29.168Z,28.95
2022-12-11T01:32:00.386Z,26.95
2022-12-11T01:34:32.790Z,42.80
2022-12-11T01:37:03.914Z,54.45
2022-12-11T01:39:35.246Z,59.13
2022-12-11T01:42:08.210Z,40.37
2022-12-11T01:44:39.420Z,51.28
2022-12-11T01:47:10.573Z,57.63
2022-12-11T01:49:43.363Z,48.20
2022-12-11T01:52:23.170Z,35.78
2022-12-11T01:54:54.282Z,32.60
2022-12-11T01:57:25.923Z,22.45
2022-12-11T01:59:57.975Z,19.17
2022-12-11T02:02:32.389Z,19.35
2022-12-11T02:05:08.975Z,21.05
2022-12-11T02:07:48.338Z,22.88
2022-12-11T02:10:20.403Z,22.00
2022-12-11T02:12:59.440Z,16.38
2022-12-11T02:15:44.413Z,19.13
2022-12-11T02:18:32.368Z,15.93
2022-12-11T02:21:03.779Z,16.35
2022-12-11T02:23:41.063Z,19.20
2022-12-11T02:26:50.139Z,17.88
2022-12-11T02:29:36.137Z,14.48
2022-12-11T02:32:17.396Z,14.63
2022-12-11T02:34:59.891Z,17.75
2022-12-11T02:37:35.362Z,17.75
2022-12-11T02:40:10.799Z,14.95
2022-12-11T02:42:45.322Z,14.63
2022-12-11T02:45:18.426Z,17.73
2022-12-11T02:47:51.465Z,14.00
2022-12-11T02:50:25.260Z,14.13
2022-12-11T02:52:59.305Z,12.25
2022-12-11T02:55:31.599Z,12.75
2022-12-11T02:58:06.927Z,17.63
2022-12-11T03:00:38.534Z,11.55
2022-12-11T03:03:09.940Z,14.15
2022-12-11T03:05:41.650Z,11.43
2022-12-11T03:08:12.845Z,13.95
2022-12-11T03:10:43.946Z,12.17
2022-12-11T03:13:19.304Z,13.35
2022-12-11T03:16:08.847Z,14.30
2022-12-11T03:19:02.762Z,23.60
2022-12-11T03:21:40.854Z,27.73
2022-12-11T03:24:23.486Z,20.10
2022-12-11T03:27:05.656Z,26.73
2022-12-11T03:29:49.127Z,21.83
2022-12-11T03:32:25.483Z,18.10
2022-12-11T03:35:07.734Z,18.15
2022-12-11T03:40:17.695Z,15.23
2022-12-11T03:42:53.267Z,11.40
2022-12-11T03:45:26.624Z,15.20
2022-12-11T03:48:01.591Z,21.02
2022-12-11T03:50:36.057Z,13.90
2022-12-11T03:53:07.933Z,18.58
2022-12-11T03:55:41.509Z,14.25
2022-12-11T03:58:13.103Z,15.93
2022-12-11T04:00:45.069Z,16.73
2022-12-11T04:03:17.214Z,12.83
2022-12-11T04:05:51.496Z,11.48
2022-12-11T04:08:24.209Z,13.85
2022-12-11T04:11:28.411Z,28.77
2022-12-11T04:14:17.813Z,45.28
2022-12-11T04:16:48.969Z,63.28
2022-12-11T04:19:39.854Z,67.95
2022-12-11T04:22:31.505Z,69.47
2022-12-11T04:25:04.361Z,68.63
2022-12-11T04:27:51.038Z,66.07
2022-12-11T04:30:33.727Z,60.10
2022-12-11T04:33:05.889Z,56.72
2022-12-11T04:35:38.108Z,58.47
2022-12-11T04:38:09.720Z,53.63
2022-12-11T04:40:41.065Z,45.80
2022-12-11T04:43:12.229Z,36.93
2022-12-11T04:45:43.290Z,49.22
2022-12-11T04:48:14.381Z,31.85
2022-12-11T04:50:45.642Z,34.27
2022-12-11T04:53:17.135Z,29.13
2022-12-11T04:55:48.322Z,30.80
2022-12-11T04:58:20.256Z,25.00
2022-12-11T05:00:51.362Z,24.25
2022-12-11T05:03:22.528Z,32.33
2022-12-11T05:05:55.396Z,23.20
2022-12-11T05:08:26.611Z,27.92
2022-12-11T05:11:09.969Z,35.27
2022-12-11T05:13:41.473Z,35.03
2022-12-11T05:16:16.247Z,28.38
2022-12-11T05:18:48.849Z,33.78
2022-12-11T05:21:20.070Z,29.13
2022-12-11T05:23:51.239Z,28.57
2022-12-11T05:26:22.927Z,33.13
2022-12-11T05:28:56.142Z,25.43
2022-12-11T05:31:30.198Z,21.92
2022-12-11T05:34:01.370Z,17.48
2022-12-11T05:36:36.620Z,27.90
2022-12-11T05:39:08.053Z,20.48
2022-12-11T05:41:39.486Z,16.77
2022-12-11T05:44:15.018Z,15.57
2022-12-11T05:46:46.220Z,20.45
2022-12-11T05:49:19.986Z,17.40
2022-12-11T05:51:51.847Z,15.50
2022-12-11T05:54:23.034Z,12.43
2022-12-11T05:56:54.223Z,15.80
2022-12-11T05:59:25.370Z,16.53
2022-12-11T06:01:56.636Z,24.47
2022-12-11T06:04:27.806Z,12.82
2022-12-11T06:06:58.968Z,15.00
2022-12-11T06:09:30.310Z,14.20
2022-12-11T06:12:01.522Z,12.63
2022-12-11T06:14:32.671Z,13.80
2022-12-11T06:17:03.820Z,11.10
2022-12-11T06:19:36.983Z,13.85
2022-12-11T06:22:08.455Z,11.18
2022-12-11T06:24:39.890Z,11.10
2022-12-11T06:27:11.520Z,10.45
2022-12-11T06:29:42.840Z,9.88
2022-12-11T06:32:14.047Z,10.27
2022-12-11T06:34:45.294Z,9.90
2022-12-11T06:37:16.413Z,10.97
2022-12-11T06:39:47.630Z,9.35
2022-12-11T06:42:18.933Z,9.87
2022-12-11T06:44:49.983Z,9.43
2022-12-11T06:47:21.253Z,9.45
2022-12-11T06:49:52.756Z,8.82
2022-12-11T06:52:25.652Z,9.38
2022-12-11T06:54:57.470Z,9.70
2022-12-11T06:57:28.578Z,10.65
2022-12-11T06:59:59.692Z,15.15
2022-12-11T07:02:30.846Z,16.88
2022-12-11T07:05:02.124Z,14.83
2022-12-11T07:07:33.680Z,9.43
2022-12-11T07:10:08.411Z,8.33
2022-12-11T07:12:40.874Z,8.48
2022-12-11T07:15:12.649Z,11.57
2022-12-11T07:20:14.867Z,8.55
2022-12-11T07:22:46.767Z,15.80
2022-12-11T07:27:48.862Z,7.22
2022-12-11T07:30:20.518Z,11.80
2022-12-11T07:32:52.350Z,10.27
2022-12-11T07:35:23.715Z,11.00
2022-12-11T07:37:55.031Z,7.68
2022-12-11T07:40:26.295Z,9.03
2022-12-11T07:42:57.445Z,10.00
2022-12-11T07:45:28.645Z,9.80
2022-12-11T07:48:00.709Z,8.00
2022-12-11T07:53:09.200Z,19.08
2022-12-11T07:55:40.322Z,6.57
2022-12-11T07:58:11.577Z,9.13
2022-12-11T08:00:43.155Z,14.20
2022-12-11T08:03:14.573Z,11.07
2022-12-11T08:05:53.837Z,10.48
2022-12-11T08:08:25.065Z,13.55
2022-12-11T08:10:56.390Z,28.55
2022-12-11T08:13:27.566Z,24.30
2022-12-11T08:15:59.086Z,21.97
2022-12-11T08:18:30.339Z,11.70
2022-12-11T08:21:01.724Z,12.43
2022-12-11T08:23:33.348Z,17.33
2022-12-11T08:26:12.917Z,17.60
2022-12-11T08:28:44.614Z,9.32
2022-12-11T08:31:20.243Z,8.45
2022-12-11T08:33:52.873Z,13.00
2022-12-11T08:38:57.941Z,13.67
2022-12-11T08:41:31.944Z,10.15
2022-12-11T08:44:04.689Z,9.55
2022-12-11T08:46:37.468Z,12.57
2022-12-11T08:49:09.152Z,12.80
2022-12-11T08:51:40.571Z,12.40
2022-12-11T08:54:13.835Z,9.82
2022-12-11T08:56:45.386Z,11.18
2022-12-11T08:59:17.077Z,17.40
2022-12-11T09:02:06.498Z,11.48
2022-12-11T09:04:37.939Z,9.45
2022-12-11T09:07:09.284Z,10.73
2022-12-11T09:09:40.920Z,15.30
2022-12-11T09:14:43.428Z,14.73
2022-12-11T09:17:14.973Z,19.55
2022-12-11T09:19:46.625Z,11.60
2022-12-11T09:22:18.607Z,16.52
2022-12-11T09:24:49.942Z,32.38
2022-12-11T09:27:22.810Z,23.10
2022-12-11T09:29:54.372Z,26.75
2022-12-11T09:34:56.852Z,19.90
2022-12-11T09:37:28.470Z,21.38
2022-12-11T09:40:05.587Z,13.93
2022-12-11T09:43:11.515Z,22.20
2022-12-11T09:45:43.588Z,17.40
2022-12-11T09:48:21.439Z,27.58
2022-12-11T09:50:57.004Z,39.60
2022-12-11T09:53:39.267Z,24.63
2022-12-11T09:56:33.844Z,28.77
2022-12-11T09:59:13.692Z,18.23
2022-12-11T10:01:56.746Z,15.73
2022-12-11T10:04:37.660Z,20.33
2022-12-11T10:07:41.126Z,19.05
2022-12-11T10:10:44.924Z,14.95
2022-12-11T10:13:52.609Z,17.98
2022-12-11T10:16:46.495Z,10.27
2022-12-11T10:19:29.080Z,10.43
2022-12-11T10:22:03.066Z,15.13
2022-12-11T10:25:10.653Z,10.95
2022-12-11T10:27:43.117Z,10.25
2022-12-11T10:30:22.851Z,13.52
2022-12-11T10:33:05.488Z,15.38
2022-12-11T10:35:46.441Z,9.73
2022-12-11T10:38:30.402Z,12.73
2022-12-11T10:41:12.918Z,8.57
2022-12-11T10:43:47.576Z,11.68
2022-12-11T10:46:20.847Z,11.57
2022-12-11T10:48:55.148Z,7.55
2022-12-11T10:51:44.485Z,13.23
2022-12-11T10:54:39.909Z,10.23
2022-12-11T10:57:16.029Z,7.13
2022-12-11T10:59:52.279Z,10.40
2022-12-11T11:02:34.529Z,7.47
2022-12-11T11:05:19.063Z,9.70
2022-12-11T11:07:50.679Z,7.95
2022-12-11T11:10:22.808Z,11.93
2022-12-11T11:13:03.548Z,17.35
2022-12-11T11:15:35.258Z,9.50
2022-12-11T11:18:18.672Z,8.52
2022-12-11T11:20:51.210Z,8.80
2022-12-11T11:23:24.387Z,8.93
2022-12-11T11:26:02.342Z,12.70
2022-12-11T11:28:43.045Z,8.93
2022-12-11T11:31:16.991Z,15.30
2022-12-11T11:33:57.466Z,9.23
2022-12-11T11:36:31.284Z,8.77
2022-12-11T11:39:28.816Z,10.65
2022-12-11T11:42:12.544Z,12.70
2022-12-11T11:44:59.805Z,15.25
2022-12-11T11:47:38.879Z,9.63
2022-12-11T11:50:28.698Z,15.93
2022-12-11T11:53:04.878Z,15.55
2022-12-11T11:56:04.943Z,15.20
2022-12-11T11:59:06.338Z,12.00
2022-12-11T12:01:38.231Z,10.55
2022-12-11T12:04:09.924Z,17.10
2022-12-11T12:07:06.233Z,12.43
2022-12-11T12:09:40.369Z,17.35
2022-12-11T12:12:28.549Z,16.48
2022-12-11T12:15:20.011Z,11.15
2022-12-11T12:18:01.918Z,9.45
2022-12-11T12:20:48.777Z,10.25
2022-12-11T12:23:50.484Z,9.68
2022-12-11T12:26:54.056Z,13.03
2022-12-11T12:29:55.406Z,9.05
2022-12-11T12:32:49.581Z,9.65
2022-12-11T12:35:39.945Z,12.57
2022-12-11T12:38:17.482Z,10.27
2022-12-11T12:41:15.745Z,11.38
2022-12-11T12:44:07.200Z,15.18
2022-12-11T12:46:58.338Z,10.27
2022-12-11T12:49:52.323Z,11.23
2022-12-11T12:52:39.133Z,11.77
2022-12-11T12:55:20.311Z,12.50
2022-12-11T12:58:06.580Z,9.40
2022-12-11T13:00:41.096Z,8.93
2022-12-11T13:03:21.782Z,14.70
2022-12-11T13:06:12.644Z,12.02
2022-12-11T13:08:54.058Z,13.95
2022-12-11T13:11:35.856Z,11.50
2022-12-11T13:17:28.164Z,12.93
2022-12-11T13:20:27.122Z,13.05
2022-12-11T13:23:28.893Z,15.00
2022-12-11T13:26:03.472Z,10.90
2022-12-11T13:28:40.628Z,10.00
2022-12-11T13:31:18.039Z,11.85
2022-12-11T13:33:59.561Z,10.10
2022-12-11T13:36:39.198Z,10.50
2022-12-11T13:39:41.332Z,10.40
2022-12-11T13:42:35.319Z,17.85
2022-12-11T13:45:07.335Z,15.05
2022-12-11T13:47:39.420Z,10.77
2022-12-11T13:50:46.463Z,9.60
2022-12-11T13:53:20.681Z,22.58
2022-12-11T13:56:24.724Z,26.60
2022-12-11T13:58:56.673Z,16.17
2022-12-11T14:01:34.124Z,23.15
2022-12-11T14:04:17.850Z,19.95
2022-12-11T14:06:50.190Z,16.48
2022-12-11T14:09:25.976Z,17.65
2022-12-11T14:11:59.206Z,8.57
2022-12-11T14:14:52.888Z,8.13
2022-12-11T14:17:30.350Z,17.90
2022-12-11T14:20:04.940Z,14.15
2022-12-11T14:22:36.378Z,12.35
2022-12-11T14:25:25.064Z,22.13
2022-12-11T14:27:58.735Z,19.70
2022-12-11T14:35:40.915Z,9.23
2022-12-11T14:38:44.766Z,19.77
2022-12-11T14:41:23.476Z,14.48
2022-12-11T14:44:00.516Z,10.77
2022-12-11T14:46:42.306Z,21.73
2022-12-11T14:49:41.877Z,7.50
2022-12-11T14:52:32.266Z,13.32
2022-12-11T14:55:12.094Z,6.57
2022-12-11T14:57:47.757Z,9.35
2022-12-11T15:00:31.782Z,7.88
2022-12-11T15:03:14.387Z,6.55
2022-12-11T15:08:34.307Z,7.25
2022-12-11T15:11:12.400Z,6.60
2022-12-11T15:13:57.649Z,8.90
2022-12-11T15:16:33.592Z,11.60
2022-12-11T15:19:05.834Z,8.40
2022-12-11T15:21:39.740Z,11.73
2022-12-11T15:24:26.653Z,5.40
2022-12-11T15:27:02.547Z,13.85
2022-12-11T15:29:38.707Z,6.38
2022-12-11T15:32:16.301Z,6.15
2022-12-11T15:34:49.782Z,10.45
2022-12-11T15:37:38.054Z,15.38
2022-12-11T15:40:10.261Z,6.82
2022-12-11T15:42:43.950Z,10.02
2022-12-11T15:45:23.708Z,8.70
2022-12-11T15:47:56.363Z,9.52
2022-12-11T15:50:32.319Z,5.65
2022-12-11T15:53:03.734Z,8.57
2022-12-11T15:55:36.535Z,6.53
2022-12-11T15:58:14.315Z,6.55
2022-12-11T16:00:46.167Z,9.60
2022-12-11T16:03:20.457Z,6.90
2022-12-11T16:05:53.157Z,6.68
2022-12-11T16:08:25.987Z,6.43
2022-12-11T16:10:58.103Z,5.20
2022-12-11T16:16:00.289Z,7.38
2022-12-11T16:18:34.656Z,5.57
2022-12-11T16:21:08.085Z,7.22
2022-12-11T16:23:39.829Z,5.43
2022-12-11T16:26:12.015Z,5.60
2022-12-11T16:28:43.997Z,5.60
2022-12-11T16:31:17.437Z,5.45
2022-12-11T16:33:48.867Z,5.43
2022-12-11T16:36:22.272Z,5.88
2022-12-11T16:38:54.324Z,6.78
2022-12-11T16:41:28.293Z,5.60
2022-12-11T16:44:02.874Z,5.85
2022-12-11T16:46:34.316Z,5.82
2022-12-11T16:49:06.702Z,4.85
2022-12-11T16:51:38.205Z,10.82
2022-12-11T16:54:09.669Z,5.50
2022-12-11T16:59:14.449Z,6.68
2022-12-11T17:01:46.569Z,6.35
2022-12-11T17:04:18.094Z,5.38
2022-12-11T17:06:50.100Z,5.30
2022-12-11T17:09:22.782Z,7.03
2022-12-11T17:11:54.282Z,5.27
2022-12-11T17:14:25.625Z,5.25
2022-12-11T17:16:58.112Z,7.53
2022-12-11T17:19:29.578Z,4.90
2022-12-11T17:22:01.035Z,10.30
2022-12-11T17:24:32.393Z,14.97
2022-12-11T17:27:03.844Z,9.82
2022-12-11T17:29:35.247Z,6.78
2022-12-11T17:32:07.023Z,8.07
2022-12-11T17:34:38.863Z,5.22
2022-12-11T17:37:10.280Z,6.70
2022-12-11T17:39:41.769Z,5.23
2022-12-11T17:42:13.461Z,7.25
2022-12-11T17:44:46.852Z,7.63
2022-12-11T17:47:18.415Z,5.75
2022-12-11T17:49:50.006Z,5.47
2022-12-11T17:52:21.533Z,5.15
2022-12-11T17:54:54.509Z,6.63
2022-12-11T17:57:25.978Z,5.43
2022-12-11T17:59:58.127Z,5.68
2022-12-11T18:02:29.987Z,5.25
2022-12-11T18:05:01.876Z,8.80
2022-12-11T18:07:33.264Z,9.77
2022-12-11T18:10:04.951Z,5.17
2022-12-11T18:15:08.189Z,7.97
2022-12-11T18:17:39.739Z,5.00
2022-12-11T18:20:15.911Z,5.43
2022-12-11T18:22:47.255Z,5.22
2022-12-11T18:25:18.859Z,5.15
2022-12-11T18:27:50.303Z,7.13
2022-12-11T18:30:21.954Z,6.70
2022-12-11T18:32:54.545Z,7.70
2022-12-11T18:35:26.894Z,9.10
2022-12-11T18:37:59.188Z,7.15
2022-12-11T18:40:30.775Z,4.88
2022-12-11T18:43:02.057Z,8.13
2022-12-11T18:48:05.047Z,5.20
2022-12-11T18:50:37.886Z,8.70
2022-12-11T18:55:48.098Z,5.22
2022-12-11T18:58:21.986Z,5.82
2022-12-11T19:00:53.355Z,6.97
2022-12-11T19:03:24.813Z,5.23
2022-12-11T19:05:56.124Z,4.82
2022-12-11T19:08:27.451Z,5.73
2022-12-11T19:10:59.032Z,7.22
2022-12-11T19:13:30.311Z,5.18
2022-12-11T19:16:02.405Z,5.18
2022-12-11T19:18:33.836Z,4.68
2022-12-11T19:21:12.605Z,4.50
2022-12-11T19:23:45.243Z,4.18
2022-12-11T19:26:20.524Z,4.05
2022-12-11T19:28:52.930Z,5.97
2022-12-11T19:31:25.635Z,4.18
2022-12-11T19:33:58.562Z,4.65
2022-12-11T19:36:32.190Z,4.85
2022-12-11T19:39:07.089Z,4.43
2022-12-11T19:41:41.219Z,5.57
2022-12-11T19:44:12.961Z,6.77
2022-12-11T19:46:44.821Z,6.32
2022-12-11T19:49:16.892Z,4.15
2022-12-11T19:51:49.090Z,5.20
2022-12-11T19:54:20.790Z,4.75
2022-12-11T19:56:52.553Z,4.85
2022-12-11T19:59:24.013Z,4.57
2022-12-11T20:01:55.396Z,8.27
2022-12-11T20:04:28.123Z,5.15
2022-12-11T20:06:59.432Z,4.65
2022-12-11T20:09:31.639Z,4.37
2022-12-11T20:12:04.599Z,7.50
2022-12-11T20:14:36.101Z,5.15
2022-12-11T20:19:45.565Z,4.82
2022-12-11T20:24:47.713Z,7.85
2022-12-11T20:27:19.122Z,4.23
2022-12-11T20:29:50.610Z,5.33
2022-12-11T20:32:22.002Z,7.25
2022-12-11T20:34:56.976Z,5.17
2022-12-11T20:37:30.447Z,9.50
2022-12-11T20:40:02.245Z,7.18
2022-12-11T20:42:34.737Z,5.13
2022-12-11T20:45:07.218Z,5.18
2022-12-11T20:47:39.113Z,4.53
2022-12-11T20:50:12.541Z,4.80
2022-12-11T20:52:44.194Z,4.65
2022-12-11T20:55:16.368Z,5.30
2022-12-11T20:57:48.425Z,4.80
2022-12-11T21:00:20.534Z,5.57
2022-12-11T21:02:54.710Z,5.85
2022-12-11T21:05:26.362Z,5.72
2022-12-11T21:07:58.123Z,5.22
2022-12-11T21:10:29.451Z,4.40
2022-12-11T21:13:00.763Z,4.87
2022-12-11T21:15:32.403Z,7.00
2022-12-11T21:18:04.467Z,7.68
2022-12-11T21:20:36.972Z,8.55
2022-12-11T21:23:08.350Z,7.38
2022-12-11T21:25:42.071Z,6.97
2022-12-11T21:28:13.382Z,6.60
2022-12-11T21:30:44.963Z,5.97
2022-12-11T21:35:54.987Z,6.15
2022-12-11T21:38:27.032Z,5.35
2022-12-11T21:40:59.158Z,5.13
2022-12-11T21:46:02.351Z,7.40
2022-12-11T21:48:34.478Z,8.77
2022-12-11T21:51:20.831Z,5.78
2022-12-11T21:53:53.427Z,5.25
2022-12-11T21:56:26.862Z,10.68
2022-12-11T21:58:58.695Z,6.40
2022-12-11T22:01:34.989Z,6.67
2022-12-11T22:04:07.885Z,8.18
2022-12-11T22:06:39.345Z,5.70
2022-12-11T22:09:11.816Z,6.65
2022-12-11T22:11:44.965Z,6.88
2022-12-11T22:14:18.929Z,6.05
2022-12-11T22:16:50.919Z,6.63
2022-12-11T22:19:22.256Z,6.23
2022-12-11T22:21:53.976Z,6.87
2022-12-11T22:24:25.354Z,8.55
2022-12-11T22:26:57.799Z,6.75
2022-12-11T22:29:29.931Z,6.90
2022-12-11T22:34:32.282Z,7.03
2022-12-11T22:37:04.472Z,6.15
2022-12-11T22:39:37.113Z,7.13
2022-12-11T22:42:08.949Z,5.82
2022-12-11T22:44:41.435Z,6.67
2022-12-11T22:47:13.327Z,6.75
2022-12-11T22:49:44.961Z,7.67
2022-12-11T22:52:16.599Z,6.53
2022-12-11T22:54:47.960Z,6.63
2022-12-11T22:57:19.351Z,5.40
2022-12-11T22:59:50.877Z,5.50
2022-12-11T23:02:22.276Z,6.30
2022-12-11T23:04:53.714Z,6.13
2022-12-11T23:07:25.107Z,7.13
2022-12-11T23:09:56.535Z,5.00
2022-12-11T23:12:27.956Z,5.77
2022-12-11T23:14:59.262Z,5.80
2022-12-11T23:17:30.669Z,6.93
2022-12-11T23:20:05.327Z,5.37
2022-12-11T23:22:37.122Z,6.60
2022-12-11T23:25:08.674Z,6.63
2022-12-11T23:27:40.252Z,7.68
2022-12-11T23:30:13.133Z,42.05
2022-12-11T23:32:44.461Z,55.20
2022-12-11T23:35:16.036Z,62.10
2022-12-11T23:37:48.860Z,71.95
2022-12-11T23:40:20.196Z,71.30
2022-12-11T23:42:51.858Z,67.37
2022-12-11T23:45:23.433Z,55.28
2022-12-11T23:47:54.742Z,45.57
2022-12-11T23:50:29.559Z,44.72
2022-12-11T23:53:00.898Z,40.72
2022-12-11T23:55:32.438Z,33.83
2022-12-11T23:58:04.012Z,40.50
