createdAt,value
2023-05-15T00:00:49.723Z,3.42
2023-05-15T00:03:16.417Z,2.92
2023-05-15T00:05:43.258Z,2.80
2023-05-15T00:08:10.031Z,2.97
2023-05-15T00:10:36.804Z,2.30
2023-05-15T00:13:03.786Z,2.90
2023-05-15T00:15:30.421Z,2.95
2023-05-15T00:17:56.953Z,2.97
2023-05-15T00:20:23.527Z,2.80
2023-05-15T00:22:49.983Z,2.60
2023-05-15T00:25:16.685Z,2.67
2023-05-15T00:27:43.190Z,2.65
2023-05-15T00:30:10.074Z,2.92
2023-05-15T00:32:36.627Z,2.90
2023-05-15T00:35:03.274Z,2.30
2023-05-15T00:37:29.706Z,2.42
2023-05-15T00:39:56.188Z,2.92
2023-05-15T00:42:23.955Z,2.45
2023-05-15T00:44:52.504Z,3.15
2023-05-15T00:47:21.097Z,3.15
2023-05-15T00:49:49.302Z,3.78
2023-05-15T00:52:15.855Z,4.13
2023-05-15T00:54:42.402Z,3.90
2023-05-15T00:57:10.460Z,4.00
2023-05-15T00:59:39.948Z,4.13
2023-05-15T01:02:06.514Z,3.63
2023-05-15T01:04:33.053Z,3.95
2023-05-15T01:06:59.576Z,4.53
2023-05-15T01:09:30.036Z,3.83
2023-05-15T01:12:00.174Z,3.58
2023-05-15T01:14:27.500Z,3.75
2023-05-15T01:16:54.085Z,3.60
2023-05-15T01:19:20.759Z,4.32
2023-05-15T01:22:12.348Z,4.32
2023-05-15T01:24:51.141Z,4.40
2023-05-15T01:27:37.251Z,4.75
2023-05-15T01:30:08.128Z,4.38
2023-05-15T01:32:59.813Z,4.00
2023-05-15T01:35:32.441Z,3.97
2023-05-15T01:38:11.645Z,3.40
2023-05-15T01:40:38.602Z,2.72
2023-05-15T01:43:11.573Z,2.67
2023-05-15T01:45:41.599Z,2.70
2023-05-15T01:48:09.161Z,2.63
2023-05-15T01:50:38.569Z,2.80
2023-05-15T01:53:07.169Z,2.33
2023-05-15T01:55:35.010Z,3.30
2023-05-15T01:58:02.864Z,3.22
2023-05-15T02:00:30.024Z,3.50
2023-05-15T02:02:58.498Z,3.22
2023-05-15T02:05:26.772Z,3.28
2023-05-15T02:07:54.199Z,3.60
2023-05-15T02:10:22.296Z,4.68
2023-05-15T02:12:50.149Z,4.03
2023-05-15T02:15:18.549Z,3.88
2023-05-15T02:17:45.153Z,3.90
2023-05-15T02:20:11.918Z,3.83
2023-05-15T02:22:38.447Z,4.20
2023-05-15T02:25:05.411Z,4.38
2023-05-15T02:27:57.436Z,4.13
2023-05-15T02:30:30.121Z,3.85
2023-05-15T02:33:12.488Z,4.18
2023-05-15T02:35:59.480Z,4.15
2023-05-15T02:38:31.349Z,3.80
2023-05-15T02:40:58.802Z,4.18
2023-05-15T02:43:26.657Z,4.47
2023-05-15T02:45:54.247Z,4.60
2023-05-15T02:48:21.899Z,4.22
2023-05-15T02:50:48.404Z,4.57
2023-05-15T02:53:16.123Z,4.25
2023-05-15T02:55:42.647Z,4.45
2023-05-15T02:58:09.730Z,5.20
2023-05-15T03:00:36.221Z,4.68
2023-05-15T03:03:02.769Z,4.13
2023-05-15T03:05:29.351Z,4.45
2023-05-15T03:07:57.632Z,4.95
2023-05-15T03:10:24.332Z,4.35
2023-05-15T03:12:50.905Z,4.60
2023-05-15T03:15:17.973Z,4.70
2023-05-15T03:17:44.832Z,4.07
2023-05-15T03:20:11.523Z,3.65
2023-05-15T03:22:38.013Z,4.15
2023-05-15T03:25:04.828Z,3.38
2023-05-15T03:27:31.286Z,3.78
2023-05-15T03:29:58.223Z,4.22
2023-05-15T03:32:24.739Z,4.32
2023-05-15T03:34:51.213Z,4.22
2023-05-15T03:37:17.723Z,4.18
2023-05-15T03:39:44.310Z,4.57
2023-05-15T03:42:10.831Z,4.32
2023-05-15T03:44:37.381Z,3.85
2023-05-15T03:47:04.200Z,4.13
2023-05-15T03:49:30.741Z,4.05
2023-05-15T03:51:57.765Z,3.63
2023-05-15T03:54:24.316Z,4.13
2023-05-15T03:56:50.864Z,4.45
2023-05-15T03:59:17.323Z,5.07
2023-05-15T04:01:59.361Z,4.85
2023-05-15T04:04:30.285Z,4.30
2023-05-15T04:06:56.733Z,4.47
2023-05-15T04:09:23.268Z,4.50
2023-05-15T04:11:49.887Z,4.40
2023-05-15T04:14:16.477Z,4.00
2023-05-15T04:16:42.976Z,4.05
2023-05-15T04:19:09.997Z,4.60
2023-05-15T04:21:36.599Z,4.03
2023-05-15T04:24:03.221Z,4.05
2023-05-15T04:26:29.836Z,4.07
2023-05-15T04:31:29.613Z,4.25
2023-05-15T04:33:56.130Z,4.35
2023-05-15T04:36:22.901Z,4.00
2023-05-15T04:38:49.395Z,4.13
2023-05-15T04:41:15.948Z,3.63
2023-05-15T04:43:42.499Z,3.78
2023-05-15T04:46:09.048Z,3.08
2023-05-15T04:48:35.576Z,3.28
2023-05-15T04:51:02.051Z,3.17
2023-05-15T04:53:28.558Z,3.35
2023-05-15T04:55:55.112Z,3.78
2023-05-15T04:58:21.619Z,3.13
2023-05-15T05:00:48.148Z,3.13
2023-05-15T05:03:14.870Z,3.35
2023-05-15T05:05:41.394Z,3.28
2023-05-15T05:08:07.887Z,3.17
2023-05-15T05:10:34.349Z,4.05
2023-05-15T05:13:00.840Z,3.13
2023-05-15T05:15:27.439Z,3.63
2023-05-15T05:17:54.159Z,3.50
2023-05-15T05:20:20.838Z,3.75
2023-05-15T05:22:47.345Z,3.05
2023-05-15T05:25:13.951Z,3.60
2023-05-15T05:27:40.423Z,3.83
2023-05-15T05:30:08.658Z,3.53
2023-05-15T05:32:35.315Z,3.08
2023-05-15T05:35:01.917Z,3.88
2023-05-15T05:37:28.406Z,3.38
2023-05-15T05:39:54.904Z,3.22
2023-05-15T05:42:21.413Z,2.90
2023-05-15T05:44:47.852Z,3.20
2023-05-15T05:47:14.687Z,2.92
2023-05-15T05:49:41.354Z,3.10
2023-05-15T05:52:08.285Z,3.17
2023-05-15T05:54:34.904Z,3.30
2023-05-15T05:57:01.428Z,3.50
2023-05-15T05:59:29.215Z,3.00
2023-05-15T06:01:55.976Z,3.10
2023-05-15T06:04:22.626Z,3.92
2023-05-15T06:06:50.233Z,4.80
2023-05-15T06:09:16.925Z,5.00
2023-05-15T06:11:43.749Z,4.70
2023-05-15T06:14:10.286Z,4.70
2023-05-15T06:16:36.770Z,4.32
2023-05-15T06:19:03.356Z,4.57
2023-05-15T06:21:29.903Z,4.18
2023-05-15T06:23:56.468Z,4.40
2023-05-15T06:26:22.995Z,4.90
2023-05-15T06:28:49.523Z,4.93
2023-05-15T06:31:17.396Z,5.00
2023-05-15T06:33:44.005Z,5.15
2023-05-15T06:36:10.609Z,4.70
2023-05-15T06:38:37.071Z,5.10
2023-05-15T06:41:03.929Z,5.03
2023-05-15T06:43:30.620Z,4.97
2023-05-15T06:45:57.085Z,5.10
2023-05-15T06:48:23.607Z,5.57
2023-05-15T06:50:50.310Z,4.93
2023-05-15T06:53:17.820Z,4.57
2023-05-15T06:55:44.314Z,4.47
2023-05-15T06:58:10.789Z,4.25
2023-05-15T07:00:37.309Z,4.20
2023-05-15T07:03:03.998Z,3.90
2023-05-15T07:05:30.774Z,3.97
2023-05-15T07:07:57.346Z,4.15
2023-05-15T07:10:24.052Z,3.45
2023-05-15T07:12:50.757Z,3.13
2023-05-15T07:15:17.692Z,3.33
2023-05-15T07:17:44.372Z,3.30
2023-05-15T07:20:11.254Z,3.75
2023-05-15T07:22:48.080Z,3.83
2023-05-15T07:25:22.005Z,3.28
2023-05-15T07:27:48.545Z,3.33
2023-05-15T07:30:15.296Z,3.35
2023-05-15T07:32:41.775Z,3.92
2023-05-15T07:35:08.761Z,3.97
2023-05-15T07:37:35.246Z,4.05
2023-05-15T07:40:01.893Z,3.88
2023-05-15T07:42:28.357Z,4.25
2023-05-15T07:44:54.820Z,4.13
2023-05-15T07:47:21.576Z,4.07
2023-05-15T07:49:48.163Z,4.47
2023-05-15T07:52:14.708Z,4.78
2023-05-15T07:54:42.189Z,5.00
2023-05-15T07:57:09.582Z,4.18
2023-05-15T07:59:36.672Z,4.55
2023-05-15T08:02:03.329Z,3.85
2023-05-15T08:04:29.945Z,4.20
2023-05-15T08:06:56.775Z,3.92
2023-05-15T08:09:23.317Z,4.40
2023-05-15T08:11:49.809Z,5.03
2023-05-15T08:14:16.426Z,4.65
2023-05-15T08:16:43.010Z,4.20
2023-05-15T08:19:10.317Z,4.95
2023-05-15T08:21:36.927Z,5.78
2023-05-15T08:24:03.600Z,5.20
2023-05-15T08:26:30.165Z,5.40
2023-05-15T08:28:56.664Z,5.40
2023-05-15T08:31:23.130Z,6.55
2023-05-15T08:33:49.613Z,5.28
2023-05-15T08:36:18.281Z,5.95
2023-05-15T08:38:44.949Z,5.82
2023-05-15T08:41:38.831Z,5.57
2023-05-15T08:44:09.287Z,5.43
2023-05-15T08:46:36.430Z,6.40
2023-05-15T08:49:11.608Z,5.60
2023-05-15T08:51:39.335Z,5.57
2023-05-15T08:54:06.404Z,5.57
2023-05-15T08:56:33.010Z,5.32
2023-05-15T08:58:59.660Z,6.05
2023-05-15T09:01:28.139Z,6.13
2023-05-15T09:03:54.731Z,6.07
2023-05-15T09:06:22.538Z,5.93
2023-05-15T09:08:50.392Z,7.25
2023-05-15T09:11:17.047Z,6.07
2023-05-15T09:13:43.525Z,6.53
2023-05-15T09:16:10.171Z,5.88
2023-05-15T09:18:38.833Z,6.45
2023-05-15T09:21:25.759Z,6.78
2023-05-15T09:24:24.725Z,6.28
2023-05-15T09:27:05.032Z,6.57
2023-05-15T09:29:32.578Z,6.13
2023-05-15T09:32:07.117Z,7.10
2023-05-15T09:34:35.737Z,6.55
2023-05-15T09:37:04.516Z,6.38
2023-05-15T09:39:31.074Z,6.38
2023-05-15T09:42:06.951Z,5.65
2023-05-15T09:44:34.492Z,6.72
2023-05-15T09:47:01.679Z,6.63
2023-05-15T09:49:31.041Z,6.47
2023-05-15T09:52:00.422Z,6.88
2023-05-15T09:54:27.968Z,6.22
2023-05-15T09:56:54.438Z,7.07
2023-05-15T09:59:24.379Z,7.60
2023-05-15T10:01:52.674Z,6.55
2023-05-15T10:04:19.178Z,6.65
2023-05-15T10:06:47.541Z,7.15
2023-05-15T10:09:15.214Z,6.65
2023-05-15T10:11:44.431Z,5.95
2023-05-15T10:14:14.069Z,6.40
2023-05-15T10:16:41.306Z,6.90
2023-05-15T10:19:12.895Z,6.60
2023-05-15T10:21:41.581Z,7.30
2023-05-15T10:24:08.855Z,7.47
2023-05-15T10:26:40.884Z,7.38
2023-05-15T10:29:09.386Z,7.18
2023-05-15T10:31:36.554Z,7.65
2023-05-15T10:34:05.220Z,7.07
2023-05-15T10:36:33.757Z,6.90
2023-05-15T10:39:02.355Z,7.38
2023-05-15T10:41:32.559Z,6.45
2023-05-15T10:44:00.288Z,5.43
2023-05-15T10:46:29.030Z,5.10
2023-05-15T10:48:55.904Z,5.93
2023-05-15T10:51:27.653Z,5.68
2023-05-15T10:53:55.787Z,5.38
2023-05-15T10:56:37.540Z,4.85
2023-05-15T10:59:08.528Z,4.47
2023-05-15T11:01:37.679Z,4.40
2023-05-15T11:04:09.647Z,3.75
2023-05-15T11:06:37.996Z,3.78
2023-05-15T11:09:25.863Z,4.45
2023-05-15T11:11:57.188Z,3.65
2023-05-15T11:14:25.863Z,4.15
2023-05-15T11:16:55.400Z,3.97
2023-05-15T11:19:51.462Z,3.75
2023-05-15T11:22:26.370Z,3.50
2023-05-15T11:24:58.788Z,3.95
2023-05-15T11:27:30.311Z,3.53
2023-05-15T11:30:06.865Z,3.22
2023-05-15T11:32:49.414Z,3.20
2023-05-15T11:35:21.910Z,3.17
2023-05-15T11:37:57.665Z,2.92
2023-05-15T11:40:29.656Z,2.63
2023-05-15T11:43:03.533Z,3.17
2023-05-15T11:45:31.619Z,3.60
2023-05-15T11:48:01.298Z,3.30
2023-05-15T11:50:28.466Z,3.00
2023-05-15T11:52:55.516Z,2.83
2023-05-15T11:55:23.193Z,2.97
2023-05-15T11:57:51.165Z,2.63
2023-05-15T12:00:17.834Z,2.90
2023-05-15T12:02:44.545Z,3.47
2023-05-15T12:05:12.030Z,2.42
2023-05-15T12:07:41.588Z,2.10
2023-05-15T12:10:13.203Z,2.75
2023-05-15T12:12:41.518Z,2.20
2023-05-15T12:15:12.243Z,2.20
2023-05-15T12:17:42.611Z,2.67
2023-05-15T12:20:12.420Z,2.47
2023-05-15T12:22:39.426Z,2.45
2023-05-15T12:25:07.727Z,2.65
2023-05-15T12:27:36.395Z,3.70
2023-05-15T12:30:04.281Z,3.60
2023-05-15T12:32:33.456Z,3.60
2023-05-15T12:35:01.112Z,3.47
2023-05-15T12:37:30.844Z,2.80
2023-05-15T12:40:00.715Z,2.47
2023-05-15T12:42:27.253Z,2.80
2023-05-15T12:44:56.047Z,2.67
2023-05-15T12:47:24.572Z,3.30
2023-05-15T12:49:55.327Z,3.83
2023-05-15T12:52:22.025Z,3.55
2023-05-15T12:54:48.533Z,3.72
2023-05-15T12:57:15.159Z,3.10
2023-05-15T12:59:41.887Z,3.22
2023-05-15T13:02:13.576Z,2.60
2023-05-15T13:04:40.398Z,2.75
2023-05-15T13:07:07.088Z,2.80
2023-05-15T13:09:35.434Z,2.15
2023-05-15T13:12:03.895Z,2.40
2023-05-15T13:14:33.740Z,2.22
2023-05-15T13:17:02.961Z,1.92
2023-05-15T13:19:29.804Z,2.33
2023-05-15T13:21:57.126Z,2.30
2023-05-15T13:24:23.691Z,2.30
2023-05-15T13:26:50.282Z,2.38
2023-05-15T13:29:16.836Z,2.03
2023-05-15T13:31:43.372Z,1.92
2023-05-15T13:34:09.903Z,1.90
2023-05-15T13:36:36.417Z,1.35
2023-05-15T13:39:03.795Z,1.42
2023-05-15T13:41:30.347Z,1.58
2023-05-15T13:43:57.030Z,1.30
2023-05-15T13:46:23.712Z,1.50
2023-05-15T13:48:50.779Z,1.90
2023-05-15T13:51:17.404Z,1.70
2023-05-15T13:53:43.926Z,1.33
2023-05-15T13:56:10.515Z,1.80
2023-05-15T13:58:37.096Z,1.60
2023-05-15T14:01:07.147Z,1.45
2023-05-15T14:03:34.482Z,1.40
2023-05-15T14:06:01.032Z,1.65
2023-05-15T14:08:27.519Z,1.40
2023-05-15T14:10:53.991Z,1.63
2023-05-15T14:13:20.530Z,1.40
2023-05-15T14:15:47.085Z,1.40
2023-05-15T14:18:13.599Z,1.33
2023-05-15T14:20:40.235Z,1.80
2023-05-15T14:23:06.773Z,1.58
2023-05-15T14:25:33.317Z,1.50
2023-05-15T14:27:59.820Z,1.40
2023-05-15T14:30:26.540Z,1.35
2023-05-15T14:32:53.275Z,1.40
2023-05-15T14:35:20.101Z,1.65
2023-05-15T14:37:46.693Z,1.40
2023-05-15T14:40:13.459Z,1.67
2023-05-15T14:42:40.478Z,1.10
2023-05-15T14:45:07.896Z,1.42
2023-05-15T14:47:34.382Z,1.55
2023-05-15T14:50:00.904Z,1.20
2023-05-15T14:52:27.414Z,1.20
2023-05-15T14:55:07.737Z,1.05
2023-05-15T14:57:35.068Z,0.95
2023-05-15T15:00:01.616Z,1.15
2023-05-15T15:02:28.281Z,1.35
2023-05-15T15:04:54.885Z,1.50
2023-05-15T15:07:21.418Z,1.20
2023-05-15T15:09:47.884Z,1.30
2023-05-15T15:12:14.411Z,1.60
2023-05-15T15:14:40.872Z,1.30
2023-05-15T15:17:07.339Z,1.38
2023-05-15T15:19:34.060Z,1.77
2023-05-15T15:22:00.692Z,1.63
2023-05-15T15:24:28.445Z,1.35
2023-05-15T15:26:54.909Z,1.33
2023-05-15T15:29:21.322Z,1.30
2023-05-15T15:31:47.914Z,1.38
2023-05-15T15:34:14.495Z,1.60
2023-05-15T15:36:41.519Z,1.45
2023-05-15T15:39:08.094Z,1.20
2023-05-15T15:41:37.628Z,1.38
2023-05-15T15:44:04.207Z,1.23
2023-05-15T15:46:30.760Z,1.65
2023-05-15T15:48:57.262Z,1.42
2023-05-15T15:51:23.765Z,1.30
2023-05-15T15:53:50.363Z,1.20
2023-05-15T15:56:16.834Z,1.50
2023-05-15T15:58:43.306Z,1.20
2023-05-15T16:01:09.951Z,1.30
2023-05-15T16:03:36.522Z,1.67
2023-05-15T16:06:03.045Z,1.85
2023-05-15T16:08:29.571Z,1.77
2023-05-15T16:10:56.170Z,1.83
2023-05-15T16:13:22.666Z,1.75
2023-05-15T16:15:49.262Z,1.90
2023-05-15T16:18:15.771Z,1.88
2023-05-15T16:20:42.279Z,2.00
2023-05-15T16:23:11.615Z,1.90
2023-05-15T16:25:38.257Z,2.25
2023-05-15T16:28:04.761Z,1.92
2023-05-15T16:30:47.173Z,1.75
2023-05-15T16:33:14.394Z,2.08
2023-05-15T16:35:40.892Z,1.65
2023-05-15T16:38:07.364Z,1.73
2023-05-15T16:40:33.807Z,2.10
2023-05-15T16:43:00.287Z,1.70
2023-05-15T16:45:26.884Z,2.05
2023-05-15T16:47:53.378Z,1.60
2023-05-15T16:50:20.174Z,1.35
2023-05-15T16:52:48.133Z,1.52
2023-05-15T16:55:16.884Z,1.63
2023-05-15T16:57:45.294Z,1.88
2023-05-15T17:00:13.439Z,1.63
2023-05-15T17:02:41.815Z,1.77
2023-05-15T17:05:09.655Z,1.30
2023-05-15T17:07:37.874Z,1.48
2023-05-15T17:10:05.818Z,1.58
2023-05-15T17:12:32.479Z,1.88
2023-05-15T17:14:58.955Z,1.50
2023-05-15T17:17:25.805Z,2.03
2023-05-15T17:19:53.068Z,1.95
2023-05-15T17:22:20.728Z,2.30
2023-05-15T17:24:51.789Z,2.42
2023-05-15T17:27:19.150Z,2.25
2023-05-15T17:29:45.916Z,2.72
2023-05-15T17:32:12.711Z,2.78
2023-05-15T17:34:39.399Z,2.40
2023-05-15T17:37:05.918Z,2.65
2023-05-15T17:39:32.638Z,2.55
2023-05-15T17:41:59.289Z,3.10
2023-05-15T17:44:30.792Z,3.10
2023-05-15T17:46:58.184Z,3.83
2023-05-15T17:49:24.900Z,3.60
2023-05-15T17:51:51.527Z,3.50
2023-05-15T17:54:18.595Z,4.13
2023-05-15T17:56:45.363Z,4.07
2023-05-15T17:59:11.801Z,4.03
2023-05-15T18:01:38.331Z,3.75
2023-05-15T18:04:04.982Z,4.38
2023-05-15T18:06:34.288Z,4.18
2023-05-15T18:09:01.122Z,4.70
2023-05-15T18:11:27.732Z,3.50
2023-05-15T18:13:54.204Z,4.18
2023-05-15T18:16:21.004Z,4.32
2023-05-15T18:18:49.319Z,3.30
2023-05-15T18:21:16.050Z,3.35
2023-05-15T18:23:42.564Z,3.38
2023-05-15T18:26:10.428Z,3.40
2023-05-15T18:28:37.093Z,3.42
2023-05-15T18:31:03.620Z,4.10
2023-05-15T18:33:30.228Z,3.63
2023-05-15T18:35:56.733Z,3.38
2023-05-15T18:38:23.294Z,3.42
2023-05-15T18:40:49.844Z,3.30
2023-05-15T18:43:16.302Z,3.05
2023-05-15T18:45:42.794Z,3.50
2023-05-15T18:48:09.287Z,2.92
2023-05-15T18:50:36.296Z,3.53
2023-05-15T18:53:03.140Z,3.70
2023-05-15T18:55:30.137Z,3.22
2023-05-15T18:57:56.740Z,3.17
2023-05-15T19:00:37.164Z,3.75
2023-05-15T19:03:05.759Z,3.50
2023-05-15T19:05:34.019Z,3.47
2023-05-15T19:08:01.137Z,3.40
2023-05-15T19:10:29.474Z,2.75
2023-05-15T19:12:57.125Z,3.50
2023-05-15T19:15:24.829Z,2.97
2023-05-15T19:17:51.889Z,3.10
2023-05-15T19:20:18.724Z,3.22
2023-05-15T19:22:45.224Z,3.55
2023-05-15T19:25:11.775Z,3.28
2023-05-15T19:27:38.284Z,3.20
2023-05-15T19:30:07.063Z,3.38
2023-05-15T19:32:34.346Z,4.05
2023-05-15T19:35:01.020Z,3.28
2023-05-15T19:37:27.486Z,3.75
2023-05-15T19:39:54.235Z,3.60
2023-05-15T19:42:20.839Z,3.38
2023-05-15T19:44:47.349Z,3.47
2023-05-15T19:47:13.838Z,3.10
2023-05-15T19:49:40.350Z,3.28
2023-05-15T19:52:07.420Z,3.20
2023-05-15T19:54:33.922Z,3.20
2023-05-15T19:57:02.921Z,3.42
2023-05-15T19:59:29.874Z,3.50
2023-05-15T20:01:56.612Z,3.47
2023-05-15T20:04:23.295Z,3.20
2023-05-15T20:06:49.837Z,3.60
2023-05-15T20:09:16.319Z,2.50
2023-05-15T20:11:42.838Z,2.90
2023-05-15T20:14:09.351Z,2.97
2023-05-15T20:16:36.436Z,2.75
2023-05-15T20:19:04.115Z,2.90
2023-05-15T20:21:31.943Z,3.03
2023-05-15T20:23:58.477Z,3.00
2023-05-15T20:26:25.002Z,3.03
2023-05-15T20:28:51.492Z,3.13
2023-05-15T20:31:18.232Z,3.13
2023-05-15T20:33:44.850Z,3.45
2023-05-15T20:36:11.356Z,2.88
2023-05-15T20:38:38.598Z,3.13
2023-05-15T20:41:05.165Z,3.17
2023-05-15T20:43:31.713Z,3.45
2023-05-15T20:45:58.186Z,3.30
2023-05-15T20:48:24.699Z,3.40
2023-05-15T20:50:53.029Z,3.30
2023-05-15T20:53:19.512Z,3.63
2023-05-15T20:55:46.108Z,3.67
2023-05-15T20:58:12.559Z,3.20
2023-05-15T21:00:39.064Z,2.95
2023-05-15T21:03:06.206Z,3.42
2023-05-15T21:05:32.874Z,3.78
2023-05-15T21:07:59.506Z,3.75
2023-05-15T21:10:26.513Z,4.22
2023-05-15T21:12:53.143Z,4.07
2023-05-15T21:15:19.700Z,3.65
2023-05-15T21:17:46.219Z,3.42
2023-05-15T21:20:12.811Z,3.63
2023-05-15T21:22:39.234Z,3.88
2023-05-15T21:25:06.287Z,3.47
2023-05-15T21:27:32.855Z,3.50
2023-05-15T21:29:59.435Z,4.35
2023-05-15T21:32:26.012Z,3.83
2023-05-15T21:34:52.538Z,4.20
2023-05-15T21:37:19.280Z,4.38
2023-05-15T21:39:46.024Z,3.85
2023-05-15T21:42:12.507Z,4.30
2023-05-15T21:44:39.034Z,3.95
2023-05-15T21:47:05.623Z,3.60
2023-05-15T21:49:32.097Z,3.80
2023-05-15T21:51:58.960Z,3.85
2023-05-15T21:54:25.457Z,4.78
2023-05-15T21:56:51.992Z,4.93
2023-05-15T21:59:18.462Z,4.88
2023-05-15T22:01:45.021Z,5.13
2023-05-15T22:04:11.676Z,5.70
2023-05-15T22:06:38.184Z,5.07
2023-05-15T22:09:04.692Z,5.38
2023-05-15T22:11:31.206Z,6.13
2023-05-15T22:13:57.678Z,4.88
2023-05-15T22:16:24.307Z,5.35
2023-05-15T22:18:51.213Z,5.45
2023-05-15T22:21:17.731Z,5.10
2023-05-15T22:23:44.255Z,5.68
2023-05-15T22:26:10.978Z,5.65
2023-05-15T22:28:37.447Z,5.18
2023-05-15T22:31:07.230Z,5.43
2023-05-15T22:33:33.739Z,5.22
2023-05-15T22:36:00.378Z,5.32
2023-05-15T22:38:27.212Z,5.40
2023-05-15T22:40:53.991Z,5.40
2023-05-15T22:43:22.538Z,5.38
2023-05-15T22:45:49.352Z,5.65
2023-05-15T22:48:15.945Z,6.63
2023-05-15T22:50:43.750Z,5.63
2023-05-15T22:53:10.478Z,6.05
2023-05-15T22:55:37.301Z,5.63
2023-05-15T22:58:04.114Z,5.78
2023-05-15T23:00:31.038Z,5.82
2023-05-15T23:02:58.019Z,5.97
2023-05-15T23:05:25.825Z,5.82
2023-05-15T23:07:52.768Z,5.63
2023-05-15T23:10:19.575Z,5.32
2023-05-15T23:12:46.295Z,5.88
2023-05-15T23:15:13.796Z,5.55
2023-05-15T23:17:40.534Z,5.88
2023-05-15T23:20:10.475Z,5.70
2023-05-15T23:22:37.107Z,5.15
2023-05-15T23:25:03.968Z,5.20
2023-05-15T23:27:30.503Z,5.00
2023-05-15T23:29:57.033Z,5.55
2023-05-15T23:32:23.586Z,5.43
2023-05-15T23:34:50.813Z,5.63
2023-05-15T23:37:17.400Z,5.32
2023-05-15T23:39:43.860Z,5.90
2023-05-15T23:42:12.297Z,5.65
2023-05-15T23:44:38.868Z,5.68
2023-05-15T23:47:05.580Z,5.40
2023-05-15T23:49:33.533Z,5.38
2023-05-15T23:52:00.111Z,5.32
2023-05-15T23:54:26.669Z,5.57
2023-05-15T23:56:53.298Z,5.05
2023-05-15T23:59:19.774Z,5.28
