createdAt,value
2023-05-05T00:01:08.723Z,100221.31
2023-05-05T00:03:35.680Z,100220.69
2023-05-05T00:06:02.297Z,100219.63
2023-05-05T00:08:28.835Z,100218.97
2023-05-05T00:10:56.511Z,100215.28
2023-05-05T00:13:23.598Z,100223.22
2023-05-05T00:15:52.464Z,100221.56
2023-05-05T00:18:19.824Z,100222.19
2023-05-05T00:20:47.240Z,100211.41
2023-05-05T00:23:17.398Z,100215.03
2023-05-05T00:25:43.814Z,100209.91
2023-05-05T00:28:10.500Z,100208.88
2023-05-05T00:30:37.958Z,100200.22
2023-05-05T00:33:04.510Z,100204.16
2023-05-05T00:35:30.943Z,100199.50
2023-05-05T00:37:58.141Z,100191.19
2023-05-05T00:40:25.242Z,100186.53
2023-05-05T00:42:52.118Z,100188.16
2023-05-05T00:45:19.783Z,100180.13
2023-05-05T00:47:52.434Z,100179.44
2023-05-05T00:50:30.183Z,100183.41
2023-05-05T00:53:00.389Z,100181.06
2023-05-05T00:55:28.278Z,100175.88
2023-05-05T00:57:55.114Z,100174.09
2023-05-05T01:00:22.001Z,100170.75
2023-05-05T01:02:48.599Z,100175.19
2023-05-05T01:05:16.297Z,100175.94
2023-05-05T01:08:20.959Z,100177.13
2023-05-05T01:10:57.478Z,100180.09
2023-05-05T01:13:39.764Z,100173.22
2023-05-05T01:16:14.174Z,100170.94
2023-05-05T01:18:47.584Z,100176.44
2023-05-05T01:21:23.454Z,100179.81
2023-05-05T01:24:22.561Z,100171.03
2023-05-05T01:27:13.811Z,100181.84
2023-05-05T01:30:03.278Z,100183.28
2023-05-05T01:32:38.479Z,100173.28
2023-05-05T01:35:18.180Z,100182.19
2023-05-05T01:38:09.676Z,100184.94
2023-05-05T01:40:45.117Z,100181.16
2023-05-05T01:43:13.456Z,100189.41
2023-05-05T01:45:42.749Z,100179.72
2023-05-05T01:48:09.566Z,100180.66
2023-05-05T01:50:36.795Z,100182.41
2023-05-05T01:53:05.179Z,100175.06
2023-05-05T01:55:32.516Z,100178.72
2023-05-05T01:58:00.124Z,100175.84
2023-05-05T02:00:27.309Z,100166.81
2023-05-05T02:02:56.838Z,100175.06
2023-05-05T02:05:24.890Z,100163.31
2023-05-05T02:07:54.952Z,100165.84
2023-05-05T02:10:21.539Z,100159.41
2023-05-05T02:12:49.347Z,100157.88
2023-05-05T02:15:16.809Z,100150.88
2023-05-05T02:17:45.267Z,100150.44
2023-05-05T02:20:13.940Z,100140.84
2023-05-05T02:22:41.062Z,100140.97
2023-05-05T02:25:08.652Z,100130.59
2023-05-05T02:27:36.314Z,100137.56
2023-05-05T02:30:09.775Z,100132.03
2023-05-05T02:32:44.026Z,100129.84
2023-05-05T02:35:26.736Z,100131.75
2023-05-05T02:38:02.814Z,100135.66
2023-05-05T02:40:31.690Z,100129.53
2023-05-05T02:43:01.227Z,100134.31
2023-05-05T02:45:28.646Z,100138.50
2023-05-05T02:47:55.069Z,100134.63
2023-05-05T02:50:21.550Z,100137.63
2023-05-05T02:52:48.187Z,100145.28
2023-05-05T02:55:15.582Z,100150.75
2023-05-05T02:57:57.453Z,100151.50
2023-05-05T03:00:29.786Z,100149.41
2023-05-05T03:03:14.140Z,100156.06
2023-05-05T03:05:55.821Z,100160.16
2023-05-05T03:08:36.756Z,100156.97
2023-05-05T03:11:11.320Z,100148.03
2023-05-05T03:13:42.876Z,100152.50
2023-05-05T03:16:10.820Z,100149.47
2023-05-05T03:18:38.387Z,100148.19
2023-05-05T03:21:08.816Z,100142.19
2023-05-05T03:23:36.352Z,100146.50
2023-05-05T03:26:02.900Z,100149.47
2023-05-05T03:28:29.365Z,100144.75
2023-05-05T03:30:56.189Z,100151.44
2023-05-05T03:33:22.564Z,100147.81
2023-05-05T03:35:49.208Z,100148.94
2023-05-05T03:38:15.624Z,100150.75
2023-05-05T03:40:44.542Z,100143.72
2023-05-05T03:43:11.532Z,100154.41
2023-05-05T03:45:38.455Z,100145.66
2023-05-05T03:48:05.272Z,100141.50
2023-05-05T03:50:31.781Z,100147.25
2023-05-05T03:52:58.147Z,100146.97
2023-05-05T03:55:24.613Z,100156.88
2023-05-05T03:57:51.090Z,100154.91
2023-05-05T04:00:18.004Z,100156.03
2023-05-05T04:02:44.601Z,100162.47
2023-05-05T04:05:11.017Z,100157.69
2023-05-05T04:07:37.450Z,100157.47
2023-05-05T04:10:03.955Z,100157.31
2023-05-05T04:12:30.408Z,100153.91
2023-05-05T04:14:56.802Z,100156.03
2023-05-05T04:17:23.399Z,100150.56
2023-05-05T04:19:49.824Z,100152.16
2023-05-05T04:22:16.590Z,100148.22
2023-05-05T04:24:42.983Z,100157.94
2023-05-05T04:27:09.344Z,100152.94
2023-05-05T04:29:36.045Z,100151.88
2023-05-05T04:32:02.615Z,100153.22
2023-05-05T04:34:29.010Z,100152.41
2023-05-05T04:36:55.663Z,100154.09
2023-05-05T04:39:22.170Z,100154.63
2023-05-05T04:41:48.544Z,100169.91
2023-05-05T04:44:14.905Z,100174.00
2023-05-05T04:46:41.461Z,100171.19
2023-05-05T04:49:09.122Z,100168.94
2023-05-05T04:51:35.611Z,100169.72
2023-05-05T04:54:02.161Z,100170.38
2023-05-05T04:56:31.041Z,100175.06
2023-05-05T04:58:57.403Z,100167.28
2023-05-05T05:01:23.912Z,100168.56
2023-05-05T05:03:51.040Z,100167.19
2023-05-05T05:06:17.460Z,100166.38
2023-05-05T05:08:43.817Z,100168.31
2023-05-05T05:11:10.250Z,100171.22
2023-05-05T05:13:36.646Z,100169.63
2023-05-05T05:16:03.063Z,100172.66
2023-05-05T05:18:29.427Z,100179.31
2023-05-05T05:20:56.138Z,100173.31
2023-05-05T05:23:22.491Z,100177.97
2023-05-05T05:25:48.947Z,100173.50
2023-05-05T05:28:15.628Z,100172.34
2023-05-05T05:30:42.004Z,100166.75
2023-05-05T05:33:08.443Z,100176.13
2023-05-05T05:35:34.972Z,100175.59
2023-05-05T05:38:01.425Z,100178.97
2023-05-05T05:40:27.807Z,100174.72
2023-05-05T05:42:54.235Z,100181.28
2023-05-05T05:45:21.671Z,100180.88
2023-05-05T05:47:48.051Z,100176.53
2023-05-05T05:50:14.493Z,100168.78
2023-05-05T05:52:41.008Z,100175.44
2023-05-05T05:55:08.165Z,100174.13
2023-05-05T05:57:34.539Z,100177.31
2023-05-05T06:00:01.981Z,100168.66
2023-05-05T06:02:28.922Z,100177.59
2023-05-05T06:04:55.464Z,100180.63
2023-05-05T06:07:21.885Z,100185.28
2023-05-05T06:09:48.434Z,100180.03
2023-05-05T06:12:14.978Z,100175.41
2023-05-05T06:14:41.672Z,100176.97
2023-05-05T06:17:08.140Z,100176.84
2023-05-05T06:19:35.415Z,100187.84
2023-05-05T06:22:02.024Z,100168.91
2023-05-05T06:24:29.073Z,100176.91
2023-05-05T06:26:55.450Z,100171.28
2023-05-05T06:29:22.269Z,100168.47
2023-05-05T06:31:48.681Z,100173.78
2023-05-05T06:34:15.189Z,100171.81
2023-05-05T06:36:41.620Z,100163.97
2023-05-05T06:39:08.087Z,100163.63
2023-05-05T06:41:34.457Z,100163.97
2023-05-05T06:44:01.379Z,100161.88
2023-05-05T06:46:27.775Z,100162.91
2023-05-05T06:48:54.131Z,100170.56
2023-05-05T06:51:20.905Z,100160.84
2023-05-05T06:53:47.255Z,100165.84
2023-05-05T06:56:14.701Z,100159.50
2023-05-05T06:58:42.218Z,100156.78
2023-05-05T07:01:08.780Z,100150.06
2023-05-05T07:03:35.244Z,100156.72
2023-05-05T07:06:01.659Z,100160.69
2023-05-05T07:08:28.134Z,100149.41
2023-05-05T07:10:54.541Z,100149.19
2023-05-05T07:13:20.965Z,100152.81
2023-05-05T07:15:47.390Z,100162.44
2023-05-05T07:18:14.336Z,100151.88
2023-05-05T07:20:40.810Z,100158.19
2023-05-05T07:23:07.192Z,100149.63
2023-05-05T07:25:33.913Z,100152.44
2023-05-05T07:28:00.566Z,100155.47
2023-05-05T07:30:27.090Z,100151.59
2023-05-05T07:32:55.036Z,100153.09
2023-05-05T07:35:21.730Z,100149.78
2023-05-05T07:37:48.380Z,100156.00
2023-05-05T07:40:15.074Z,100151.56
2023-05-05T07:42:41.578Z,100157.97
2023-05-05T07:45:08.438Z,100153.56
2023-05-05T07:47:34.877Z,100154.03
2023-05-05T07:50:01.492Z,100155.34
2023-05-05T07:52:44.188Z,100154.22
2023-05-05T07:55:12.775Z,100156.81
2023-05-05T07:57:39.160Z,100155.69
2023-05-05T08:00:06.327Z,100155.41
2023-05-05T08:02:33.013Z,100162.53
2023-05-05T08:04:59.428Z,100155.66
2023-05-05T08:07:25.869Z,100148.25
2023-05-05T08:09:52.341Z,100147.13
2023-05-05T08:12:19.355Z,100154.72
2023-05-05T08:14:45.829Z,100149.09
2023-05-05T08:17:12.230Z,100149.56
2023-05-05T08:19:38.695Z,100159.44
2023-05-05T08:22:05.044Z,100145.47
2023-05-05T08:24:31.464Z,100149.09
2023-05-05T08:26:58.152Z,100146.97
2023-05-05T08:29:24.546Z,100140.47
2023-05-05T08:31:51.304Z,100142.25
2023-05-05T08:34:17.717Z,100139.75
2023-05-05T08:36:44.160Z,100136.78
2023-05-05T08:39:10.744Z,100133.38
2023-05-05T08:41:37.289Z,100127.66
2023-05-05T08:44:03.884Z,100119.06
2023-05-05T08:46:31.167Z,100119.63
2023-05-05T08:48:58.671Z,100120.06
2023-05-05T08:51:28.475Z,100111.88
2023-05-05T08:53:54.953Z,100122.47
2023-05-05T08:56:22.005Z,100115.06
2023-05-05T08:58:49.465Z,100117.75
2023-05-05T09:01:17.118Z,100113.66
2023-05-05T09:03:46.740Z,100115.72
2023-05-05T09:06:13.307Z,100113.47
2023-05-05T09:08:39.941Z,100122.78
2023-05-05T09:11:06.663Z,100116.59
2023-05-05T09:13:33.309Z,100103.38
2023-05-05T09:15:59.951Z,100107.53
2023-05-05T09:18:26.831Z,100112.50
2023-05-05T09:20:53.216Z,100105.06
2023-05-05T09:23:20.891Z,100111.28
2023-05-05T09:26:02.266Z,100099.91
2023-05-05T09:28:28.919Z,100103.81
2023-05-05T09:30:55.506Z,100110.03
2023-05-05T09:33:31.335Z,100102.16
2023-05-05T09:35:58.303Z,100102.16
2023-05-05T09:38:25.291Z,100099.66
2023-05-05T09:40:53.460Z,100106.28
2023-05-05T09:43:21.894Z,100105.03
2023-05-05T09:45:49.173Z,100116.41
2023-05-05T09:48:29.959Z,100109.59
2023-05-05T09:50:57.402Z,100106.91
2023-05-05T09:53:25.093Z,100103.38
2023-05-05T09:55:59.586Z,100098.84
2023-05-05T09:58:27.736Z,100095.94
2023-05-05T10:00:58.513Z,100095.13
2023-05-05T10:03:25.607Z,100090.13
2023-05-05T10:05:54.422Z,100090.50
2023-05-05T10:08:23.215Z,100090.03
2023-05-05T10:10:51.546Z,100095.41
2023-05-05T10:13:20.713Z,100087.16
2023-05-05T10:15:49.975Z,100075.53
2023-05-05T10:18:20.250Z,100065.81
2023-05-05T10:20:50.914Z,100073.03
2023-05-05T10:23:20.346Z,100064.53
2023-05-05T10:25:55.556Z,100071.06
2023-05-05T10:29:03.133Z,100061.88
2023-05-05T10:31:41.524Z,100063.09
2023-05-05T10:34:17.500Z,100061.59
2023-05-05T10:36:44.975Z,100056.22
2023-05-05T10:39:11.879Z,100065.72
2023-05-05T10:41:38.808Z,100059.09
2023-05-05T10:44:06.683Z,100059.88
2023-05-05T10:46:33.365Z,100057.69
2023-05-05T10:49:16.158Z,100050.66
2023-05-05T10:52:02.213Z,100045.19
2023-05-05T10:54:55.757Z,100042.38
2023-05-05T10:57:26.807Z,100031.75
2023-05-05T10:59:53.475Z,100032.94
2023-05-05T11:02:29.710Z,100040.00
2023-05-05T11:05:18.221Z,100035.00
2023-05-05T11:07:46.130Z,100034.03
2023-05-05T11:10:14.435Z,100029.88
2023-05-05T11:13:07.681Z,100032.28
2023-05-05T11:15:37.486Z,100033.00
2023-05-05T11:18:07.535Z,100033.84
2023-05-05T11:20:39.480Z,100033.47
2023-05-05T11:23:06.066Z,100022.84
2023-05-05T11:25:36.018Z,100015.72
2023-05-05T11:28:19.940Z,100016.09
2023-05-05T11:30:55.830Z,100014.47
2023-05-05T11:33:29.727Z,100012.72
2023-05-05T11:35:56.213Z,100005.91
2023-05-05T11:38:27.440Z,100009.34
2023-05-05T11:41:05.719Z,100008.88
2023-05-05T11:43:32.154Z,100005.56
2023-05-05T11:46:12.384Z,100006.63
2023-05-05T11:48:49.068Z,99998.19
2023-05-05T11:51:19.209Z,100000.50
2023-05-05T11:53:47.719Z,99990.13
2023-05-05T11:56:22.361Z,99995.06
2023-05-05T11:59:04.595Z,99988.09
2023-05-05T12:01:31.040Z,99991.13
2023-05-05T12:03:57.631Z,99988.03
2023-05-05T12:06:24.156Z,99988.84
2023-05-05T12:08:50.639Z,99985.59
2023-05-05T12:11:17.200Z,99980.56
2023-05-05T12:13:43.574Z,99979.06
2023-05-05T12:16:14.847Z,99975.09
2023-05-05T12:18:42.010Z,99980.50
2023-05-05T12:21:18.196Z,99979.84
2023-05-05T12:23:45.283Z,99982.75
2023-05-05T12:26:28.886Z,99979.47
2023-05-05T12:28:56.137Z,99986.28
2023-05-05T12:31:22.670Z,99979.81
2023-05-05T12:33:50.249Z,99982.97
2023-05-05T12:36:16.868Z,99982.50
2023-05-05T12:38:43.793Z,99975.72
2023-05-05T12:41:10.162Z,99976.88
2023-05-05T12:43:36.805Z,99980.94
2023-05-05T12:46:11.069Z,99970.59
2023-05-05T12:48:39.834Z,99975.53
2023-05-05T12:51:16.220Z,99974.38
2023-05-05T12:53:43.067Z,99963.91
2023-05-05T12:56:31.777Z,99966.50
2023-05-05T12:58:58.189Z,99960.63
2023-05-05T13:01:25.177Z,99960.50
2023-05-05T13:04:11.918Z,99958.41
2023-05-05T13:06:45.988Z,99962.88
2023-05-05T13:09:33.999Z,99957.56
2023-05-05T13:12:02.790Z,99947.78
2023-05-05T13:14:30.708Z,99955.41
2023-05-05T13:16:57.719Z,99946.16
2023-05-05T13:19:25.053Z,99951.19
2023-05-05T13:21:55.532Z,99948.25
2023-05-05T13:24:34.308Z,99950.38
2023-05-05T13:27:09.167Z,99943.31
2023-05-05T13:29:35.836Z,99939.81
2023-05-05T13:32:02.246Z,99930.97
2023-05-05T13:34:28.801Z,99935.06
2023-05-05T13:36:55.257Z,99934.84
2023-05-05T13:39:21.681Z,99909.44
2023-05-05T13:41:48.059Z,99924.88
2023-05-05T13:44:14.501Z,99922.31
2023-05-05T13:46:44.324Z,99913.34
2023-05-05T13:49:11.141Z,99912.31
2023-05-05T13:51:38.941Z,99909.00
2023-05-05T13:54:06.458Z,99903.59
2023-05-05T13:56:33.755Z,99907.84
2023-05-05T13:59:00.824Z,99902.44
2023-05-05T14:01:27.505Z,99909.00
2023-05-05T14:03:56.200Z,99902.88
2023-05-05T14:06:23.580Z,99907.34
2023-05-05T14:08:50.005Z,99892.03
2023-05-05T14:11:20.322Z,99880.91
2023-05-05T14:13:47.469Z,99887.19
2023-05-05T14:16:13.939Z,99884.38
2023-05-05T14:18:40.448Z,99875.56
2023-05-05T14:21:06.854Z,99884.44
2023-05-05T14:23:35.789Z,99869.50
2023-05-05T14:26:02.130Z,99880.63
2023-05-05T14:28:28.549Z,99875.56
2023-05-05T14:30:54.989Z,99867.03
2023-05-05T14:33:22.173Z,99868.31
2023-05-05T14:35:48.679Z,99872.28
2023-05-05T14:38:15.092Z,99871.09
2023-05-05T14:40:41.553Z,99871.47
2023-05-05T14:43:07.944Z,99867.84
2023-05-05T14:45:34.450Z,99867.09
2023-05-05T14:48:00.867Z,99870.91
2023-05-05T14:50:27.299Z,99867.69
2023-05-05T14:52:53.651Z,99861.47
2023-05-05T14:55:20.020Z,99861.00
2023-05-05T14:57:46.459Z,99852.72
2023-05-05T15:00:13.269Z,99854.56
2023-05-05T15:02:39.662Z,99853.75
2023-05-05T15:05:07.274Z,99855.69
2023-05-05T15:07:33.800Z,99843.72
2023-05-05T15:10:00.212Z,99847.31
2023-05-05T15:12:26.938Z,99846.25
2023-05-05T15:14:53.340Z,99848.94
2023-05-05T15:17:19.751Z,99847.47
2023-05-05T15:19:46.221Z,99841.75
2023-05-05T15:22:12.569Z,99842.09
2023-05-05T15:24:39.266Z,99847.50
2023-05-05T15:27:05.704Z,99841.75
2023-05-05T15:29:32.103Z,99832.91
2023-05-05T15:31:58.885Z,99835.97
2023-05-05T15:34:26.164Z,99835.56
2023-05-05T15:36:52.821Z,99835.06
2023-05-05T15:39:19.254Z,99837.81
2023-05-05T15:41:45.653Z,99838.81
2023-05-05T15:44:12.361Z,99833.69
2023-05-05T15:46:39.159Z,99837.81
2023-05-05T15:49:05.602Z,99834.06
2023-05-05T15:51:32.345Z,99827.63
2023-05-05T15:53:59.405Z,99827.97
2023-05-05T15:56:29.302Z,99826.16
2023-05-05T15:58:56.633Z,99822.69
2023-05-05T16:01:23.099Z,99818.59
2023-05-05T16:03:49.543Z,99821.94
2023-05-05T16:06:15.962Z,99825.31
2023-05-05T16:08:42.315Z,99830.84
2023-05-05T16:11:08.666Z,99831.56
2023-05-05T16:13:35.365Z,99823.78
2023-05-05T16:16:01.748Z,99816.50
2023-05-05T16:18:28.148Z,99818.13
2023-05-05T16:20:54.527Z,99817.84
2023-05-05T16:23:21.044Z,99821.19
2023-05-05T16:25:47.452Z,99818.50
2023-05-05T16:28:13.800Z,99824.03
2023-05-05T16:30:42.652Z,99816.66
2023-05-05T16:33:09.063Z,99809.75
2023-05-05T16:35:36.152Z,99817.75
2023-05-05T16:38:02.527Z,99811.03
2023-05-05T16:40:29.387Z,99811.63
2023-05-05T16:42:55.764Z,99816.00
2023-05-05T16:45:22.510Z,99808.50
2023-05-05T16:47:49.063Z,99813.28
2023-05-05T16:50:17.273Z,99811.66
2023-05-05T16:52:43.658Z,99819.28
2023-05-05T16:55:10.255Z,99812.69
2023-05-05T16:57:36.750Z,99806.59
2023-05-05T17:00:04.728Z,99813.28
2023-05-05T17:02:31.262Z,99809.03
2023-05-05T17:04:57.752Z,99812.66
2023-05-05T17:07:24.202Z,99804.00
2023-05-05T17:09:51.335Z,99813.25
2023-05-05T17:12:17.787Z,99809.13
2023-05-05T17:14:45.363Z,99812.56
2023-05-05T17:17:11.942Z,99810.31
2023-05-05T17:19:38.382Z,99805.97
2023-05-05T17:22:04.882Z,99808.31
2023-05-05T17:24:31.355Z,99802.31
2023-05-05T17:26:58.340Z,99798.19
2023-05-05T17:29:24.853Z,99801.59
2023-05-05T17:31:51.633Z,99808.47
2023-05-05T17:34:18.134Z,99798.38
2023-05-05T17:36:44.597Z,99801.28
2023-05-05T17:39:11.448Z,99801.19
2023-05-05T17:41:37.826Z,99794.38
2023-05-05T17:44:04.313Z,99795.03
2023-05-05T17:46:30.752Z,99791.88
2023-05-05T17:48:57.243Z,99798.19
2023-05-05T17:51:23.698Z,99797.25
2023-05-05T17:53:50.044Z,99793.13
2023-05-05T17:56:16.407Z,99790.69
2023-05-05T17:58:43.146Z,99791.94
2023-05-05T18:01:13.507Z,99791.34
2023-05-05T18:03:41.016Z,99796.75
2023-05-05T18:06:07.709Z,99784.88
2023-05-05T18:08:34.073Z,99792.72
2023-05-05T18:11:00.438Z,99792.47
2023-05-05T18:13:26.800Z,99799.13
2023-05-05T18:15:53.180Z,99782.22
2023-05-05T18:18:19.655Z,99801.75
2023-05-05T18:20:46.465Z,99803.84
2023-05-05T18:23:12.856Z,99806.19
2023-05-05T18:25:39.219Z,99806.84
2023-05-05T18:28:05.723Z,99809.16
2023-05-05T18:30:32.768Z,99805.78
2023-05-05T18:32:59.495Z,99808.94
2023-05-05T18:35:26.016Z,99812.91
2023-05-05T18:37:52.449Z,99807.72
2023-05-05T18:40:18.871Z,99812.28
2023-05-05T18:42:45.417Z,99810.84
2023-05-05T18:45:11.892Z,99816.41
2023-05-05T18:47:41.661Z,99811.22
2023-05-05T18:50:09.874Z,99815.41
2023-05-05T18:52:36.276Z,99823.69
2023-05-05T18:55:02.680Z,99821.91
2023-05-05T18:57:29.120Z,99818.59
2023-05-05T18:59:55.499Z,99821.72
2023-05-05T19:02:21.913Z,99825.91
2023-05-05T19:04:48.317Z,99831.13
2023-05-05T19:07:27.578Z,99831.56
2023-05-05T19:10:00.556Z,99835.75
2023-05-05T19:12:26.930Z,99840.97
2023-05-05T19:14:53.329Z,99826.50
2023-05-05T19:17:19.868Z,99830.66
2023-05-05T19:19:46.552Z,99831.53
2023-05-05T19:22:12.916Z,99830.47
2023-05-05T19:24:39.331Z,99822.63
2023-05-05T19:27:07.021Z,99829.28
2023-05-05T19:29:33.748Z,99830.56
2023-05-05T19:32:00.234Z,99829.13
2023-05-05T19:34:26.912Z,99829.34
2023-05-05T19:36:53.283Z,99832.69
2023-05-05T19:39:19.655Z,99840.94
2023-05-05T19:41:46.228Z,99843.88
2023-05-05T19:44:12.573Z,99839.75
2023-05-05T19:46:39.258Z,99836.00
2023-05-05T19:49:06.324Z,99835.44
2023-05-05T19:51:32.734Z,99833.81
2023-05-05T19:53:59.465Z,99834.25
2023-05-05T19:56:26.200Z,99829.53
2023-05-05T19:58:58.822Z,99831.59
2023-05-05T20:01:25.672Z,99825.84
2023-05-05T20:03:55.262Z,99826.03
2023-05-05T20:06:22.193Z,99823.16
2023-05-05T20:08:48.530Z,99819.28
2023-05-05T20:11:16.790Z,99818.06
2023-05-05T20:13:43.305Z,99816.81
2023-05-05T20:16:11.990Z,99818.06
2023-05-05T20:18:38.708Z,99819.31
2023-05-05T20:21:05.109Z,99817.25
2023-05-05T20:23:31.899Z,99812.06
2023-05-05T20:25:58.764Z,99809.00
2023-05-05T20:28:25.344Z,99806.31
2023-05-05T20:30:51.693Z,99805.72
2023-05-05T20:33:18.082Z,99806.75
2023-05-05T20:35:44.490Z,99808.84
2023-05-05T20:38:11.162Z,99807.38
2023-05-05T20:40:37.681Z,99808.59
2023-05-05T20:43:04.230Z,99804.88
2023-05-05T20:45:31.735Z,99805.72
2023-05-05T20:47:58.668Z,99809.88
2023-05-05T20:50:25.217Z,99804.09
2023-05-05T20:52:51.589Z,99809.09
2023-05-05T20:55:18.014Z,99802.88
2023-05-05T20:57:44.381Z,99806.81
2023-05-05T21:00:11.334Z,99810.13
2023-05-05T21:02:37.983Z,99809.28
2023-05-05T21:05:05.200Z,99807.06
2023-05-05T21:07:35.448Z,99807.44
2023-05-05T21:10:02.810Z,99814.53
2023-05-05T21:12:29.913Z,99805.41
2023-05-05T21:14:58.539Z,99793.81
2023-05-05T21:17:28.985Z,99794.69
2023-05-05T21:19:56.132Z,99794.69
2023-05-05T21:22:22.524Z,99792.63
2023-05-05T21:24:49.009Z,99785.13
2023-05-05T21:27:15.467Z,99788.72
2023-05-05T21:29:41.961Z,99780.03
2023-05-05T21:32:10.243Z,99780.66
2023-05-05T21:34:37.957Z,99769.91
2023-05-05T21:37:05.056Z,99769.91
2023-05-05T21:39:33.038Z,99767.03
2023-05-05T21:42:00.557Z,99769.09
2023-05-05T21:44:28.107Z,99765.19
2023-05-05T21:46:54.924Z,99763.38
2023-05-05T21:49:21.341Z,99772.00
2023-05-05T21:51:47.675Z,99770.78
2023-05-05T21:54:14.034Z,99773.28
2023-05-05T21:56:40.526Z,99769.56
2023-05-05T21:59:07.000Z,99759.66
2023-05-05T22:01:33.414Z,99762.97
2023-05-05T22:03:59.884Z,99770.66
2023-05-05T22:06:26.274Z,99770.41
2023-05-05T22:08:52.677Z,99765.72
2023-05-05T22:11:19.121Z,99762.19
2023-05-05T22:13:46.372Z,99772.47
2023-05-05T22:16:12.864Z,99772.88
2023-05-05T22:18:39.395Z,99772.69
2023-05-05T22:21:05.999Z,99763.66
2023-05-05T22:23:32.601Z,99770.91
2023-05-05T22:25:59.012Z,99775.03
2023-05-05T22:28:26.769Z,99780.19
2023-05-05T22:30:53.199Z,99782.66
2023-05-05T22:33:19.560Z,99787.66
2023-05-05T22:35:46.266Z,99781.25
2023-05-05T22:38:12.638Z,99795.66
2023-05-05T22:40:39.208Z,99804.97
2023-05-05T22:43:05.641Z,99814.84
2023-05-05T22:45:32.150Z,99827.03
2023-05-05T22:47:58.707Z,99831.16
2023-05-05T22:50:25.341Z,99838.16
2023-05-05T22:52:52.059Z,99841.66
2023-05-05T22:55:18.436Z,99846.78
2023-05-05T22:57:44.821Z,99861.41
2023-05-05T23:00:11.455Z,99861.59
2023-05-05T23:02:38.190Z,99859.91
2023-05-05T23:05:04.952Z,99863.63
2023-05-05T23:07:31.347Z,99864.84
2023-05-05T23:09:58.008Z,99860.75
2023-05-05T23:12:24.521Z,99859.47
2023-05-05T23:14:51.075Z,99859.13
2023-05-05T23:17:17.539Z,99852.94
2023-05-05T23:19:47.556Z,99852.19
2023-05-05T23:22:14.300Z,99851.31
2023-05-05T23:24:40.676Z,99842.97
2023-05-05T23:27:07.077Z,99852.03
2023-05-05T23:29:33.455Z,99853.56
2023-05-05T23:31:59.841Z,99849.47
2023-05-05T23:34:27.046Z,99854.91
2023-05-05T23:36:53.512Z,99856.16
2023-05-05T23:39:19.902Z,99845.59
2023-05-05T23:41:46.270Z,99849.41
2023-05-05T23:44:13.102Z,99838.31
2023-05-05T23:46:39.550Z,99846.50
2023-05-05T23:49:06.019Z,99848.63
2023-05-05T23:51:33.146Z,99854.28
2023-05-05T23:53:59.547Z,99853.41
2023-05-05T23:56:26.287Z,99842.56
2023-05-05T23:58:53.137Z,99839.94
