createdAt,value
2019-04-28T00:00:41.457Z,83.04
2019-04-28T00:01:45.832Z,83.03
2019-04-28T00:02:50.799Z,82.90
2019-04-28T00:03:54.469Z,82.64
2019-04-28T00:04:58.777Z,82.67
2019-04-28T00:06:03.061Z,82.42
2019-04-28T00:07:07.363Z,82.36
2019-04-28T00:08:11.640Z,82.33
2019-04-28T00:09:16.002Z,82.36
2019-04-28T00:10:20.984Z,82.39
2019-04-28T00:11:24.626Z,82.39
2019-04-28T00:12:28.978Z,82.64
2019-04-28T00:13:33.262Z,82.50
2019-04-28T00:14:37.587Z,82.41
2019-04-28T00:15:41.964Z,82.43
2019-04-28T00:16:46.316Z,82.77
2019-04-28T00:17:51.582Z,82.69
2019-04-28T00:18:54.962Z,82.39
2019-04-28T00:20:01.235Z,82.63
2019-04-28T00:21:03.612Z,82.49
2019-04-28T00:22:07.958Z,82.49
2019-04-28T00:23:12.266Z,82.51
2019-04-28T00:24:16.597Z,82.69
2019-04-28T00:25:21.505Z,82.98
2019-04-28T00:26:25.295Z,83.08
2019-04-28T00:27:31.489Z,82.72
2019-04-28T00:28:33.902Z,82.55
2019-04-28T00:29:41.312Z,82.52
2019-04-28T00:30:42.419Z,82.49
2019-04-28T00:31:46.713Z,82.54
2019-04-28T00:32:51.853Z,82.48
2019-04-28T00:33:55.415Z,82.53
2019-04-28T00:34:59.741Z,82.24
2019-04-28T00:36:04.055Z,82.35
2019-04-28T00:37:08.416Z,82.31
2019-04-28T00:38:13.092Z,81.97
2019-04-28T00:39:17.135Z,82.01
2019-04-28T00:40:21.797Z,82.18
2019-04-28T00:41:25.836Z,82.45
2019-04-28T00:42:31.461Z,82.24
2019-04-28T00:43:34.359Z,82.21
2019-04-28T00:44:38.791Z,82.28
2019-04-28T00:45:43.082Z,82.21
2019-04-28T00:46:47.362Z,82.27
2019-04-28T00:47:51.758Z,82.42
2019-04-28T00:48:56.076Z,82.56
2019-04-28T00:50:02.145Z,82.18
2019-04-28T00:51:04.735Z,82.50
2019-04-28T00:52:11.165Z,83.27
2019-04-28T00:53:13.396Z,83.06
2019-04-28T00:54:17.711Z,82.98
2019-04-28T00:55:22.009Z,82.77
2019-04-28T00:56:26.280Z,82.60
2019-04-28T00:57:31.111Z,82.44
2019-04-28T00:58:34.887Z,82.50
2019-04-28T00:59:52.224Z,82.60
2019-04-28T01:00:43.558Z,82.46
2019-04-28T01:01:47.896Z,82.47
2019-04-28T01:02:52.192Z,82.33
2019-04-28T01:03:56.517Z,82.55
2019-04-28T01:05:01.507Z,82.90
2019-04-28T01:06:04.958Z,83.20
2019-04-28T01:07:09.341Z,83.14
2019-04-28T01:08:13.697Z,83.50
2019-04-28T01:09:18.012Z,83.18
2019-04-28T01:10:22.317Z,82.76
2019-04-28T01:11:26.641Z,82.65
2019-04-28T01:12:31.217Z,83.12
2019-04-28T01:13:35.278Z,82.79
2019-04-28T01:14:40.959Z,82.93
2019-04-28T01:15:43.829Z,82.75
2019-04-28T01:16:49.818Z,83.23
2019-04-28T01:17:52.510Z,82.88
2019-04-28T01:18:56.812Z,83.18
2019-04-28T01:20:01.056Z,83.19
2019-04-28T01:21:05.397Z,82.92
2019-04-28T01:22:10.336Z,82.81
2019-04-28T01:23:14.079Z,82.69
2019-04-28T01:24:20.082Z,82.47
2019-04-28T01:25:22.761Z,82.52
2019-04-28T01:26:27.069Z,82.55
2019-04-28T01:27:31.310Z,82.58
2019-04-28T01:28:35.674Z,82.71
2019-04-28T01:29:40.378Z,83.40
2019-04-28T01:30:44.355Z,83.32
2019-04-28T01:31:49.434Z,83.68
2019-04-28T01:32:52.990Z,84.09
2019-04-28T01:33:57.327Z,83.75
2019-04-28T01:35:01.619Z,84.03
2019-04-28T01:36:05.829Z,84.44
2019-04-28T01:37:10.215Z,84.49
2019-04-28T01:38:14.513Z,84.61
2019-04-28T01:39:20.080Z,84.42
2019-04-28T01:40:23.119Z,84.00
2019-04-28T01:41:27.466Z,83.84
2019-04-28T01:42:31.693Z,83.62
2019-04-28T01:43:36.067Z,83.95
2019-04-28T01:44:40.402Z,84.25
2019-04-28T01:45:44.700Z,84.51
2019-04-28T01:46:49.631Z,84.55
2019-04-28T01:47:53.322Z,84.58
2019-04-28T01:48:59.776Z,84.52
2019-04-28T01:50:02.113Z,84.90
2019-04-28T01:51:06.089Z,84.44
2019-04-28T01:52:10.535Z,84.61
2019-04-28T01:53:14.773Z,84.54
2019-04-28T01:54:20.028Z,84.51
2019-04-28T01:55:23.341Z,84.73
2019-04-28T01:56:27.587Z,84.62
2019-04-28T01:57:31.841Z,84.96
2019-04-28T01:58:36.197Z,84.62
2019-04-28T01:59:40.529Z,84.56
2019-04-28T02:00:44.691Z,84.30
2019-04-28T02:01:49.890Z,84.13
2019-04-28T02:02:53.322Z,84.21
2019-04-28T02:03:57.518Z,84.21
2019-04-28T02:05:01.916Z,84.09
2019-04-28T02:06:06.135Z,84.05
2019-04-28T02:07:11.140Z,84.27
2019-04-28T02:08:14.824Z,84.25
2019-04-28T02:09:19.540Z,84.23
2019-04-28T02:10:23.494Z,84.15
2019-04-28T02:11:29.558Z,84.04
2019-04-28T02:12:32.105Z,84.03
2019-04-28T02:13:36.303Z,83.81
2019-04-28T02:14:40.613Z,83.66
2019-04-28T02:15:44.978Z,83.53
2019-04-28T02:16:50.402Z,83.45
2019-04-28T02:17:53.613Z,83.50
2019-04-28T02:18:59.583Z,83.31
2019-04-28T02:20:02.192Z,83.25
2019-04-28T02:21:06.416Z,83.22
2019-04-28T02:22:10.760Z,83.16
2019-04-28T02:23:15.089Z,83.14
2019-04-28T02:24:19.469Z,83.10
2019-04-28T02:25:23.735Z,83.24
2019-04-28T02:26:29.565Z,83.38
2019-04-28T02:27:32.283Z,83.42
2019-04-28T02:28:36.581Z,83.33
2019-04-28T02:29:41.732Z,83.09
2019-04-28T02:30:48.878Z,83.02
2019-04-28T02:31:51.087Z,82.95
2019-04-28T02:32:53.801Z,82.84
2019-04-28T02:34:00.671Z,82.81
2019-04-28T02:35:02.374Z,82.74
2019-04-28T02:36:08.910Z,82.67
2019-04-28T02:37:11.529Z,82.73
2019-04-28T02:38:15.243Z,82.59
2019-04-28T02:39:20.696Z,82.46
2019-04-28T02:40:23.946Z,82.42
2019-04-28T02:41:30.648Z,82.43
2019-04-28T02:42:32.421Z,82.32
2019-04-28T02:43:36.781Z,82.30
2019-04-28T02:44:41.063Z,82.27
2019-04-28T02:45:45.352Z,82.40
2019-04-28T02:46:50.760Z,82.43
2019-04-28T02:47:53.998Z,82.46
2019-04-28T02:49:00.820Z,82.43
2019-04-28T02:50:02.616Z,82.64
2019-04-28T02:51:06.857Z,82.72
2019-04-28T02:52:11.260Z,82.60
2019-04-28T02:53:15.526Z,82.66
2019-04-28T02:54:20.344Z,83.32
2019-04-28T02:55:24.041Z,83.27
2019-04-28T02:56:30.839Z,83.38
2019-04-28T02:57:32.672Z,83.21
2019-04-28T02:58:37.041Z,83.07
2019-04-28T02:59:44.716Z,82.99
2019-04-28T03:01:01.460Z,82.90
2019-04-28T03:01:50.913Z,82.84
2019-04-28T03:02:54.290Z,82.94
2019-04-28T03:04:00.326Z,82.84
2019-04-28T03:05:02.985Z,82.85
2019-04-28T03:06:07.281Z,82.83
2019-04-28T03:07:14.466Z,82.85
2019-04-28T03:08:15.933Z,82.74
2019-04-28T03:09:20.399Z,82.68
2019-04-28T03:10:24.412Z,82.77
2019-04-28T03:11:31.251Z,82.70
2019-04-28T03:12:33.168Z,82.95
2019-04-28T03:13:37.494Z,82.79
2019-04-28T03:14:44.066Z,82.77
2019-04-28T03:15:45.955Z,82.75
2019-04-28T03:16:50.966Z,83.96
2019-04-28T03:17:54.687Z,83.48
2019-04-28T03:19:01.260Z,83.21
2019-04-28T03:20:03.213Z,83.11
2019-04-28T03:21:07.499Z,83.31
2019-04-28T03:22:11.865Z,83.11
2019-04-28T03:23:16.195Z,82.94
2019-04-28T03:24:21.257Z,83.02
2019-04-28T03:25:24.741Z,83.00
2019-04-28T03:26:31.035Z,84.20
2019-04-28T03:27:33.398Z,83.88
2019-04-28T03:28:37.745Z,83.78
2019-04-28T03:29:42.095Z,83.75
2019-04-28T03:30:46.393Z,83.43
2019-04-28T03:32:16.162Z,83.36
2019-04-28T03:32:59.963Z,83.33
2019-04-28T03:34:03.437Z,83.16
2019-04-28T03:35:04.133Z,83.17
2019-04-28T03:36:09.275Z,83.14
2019-04-28T03:37:11.958Z,82.98
2019-04-28T03:38:16.380Z,83.03
2019-04-28T03:39:20.680Z,83.01
2019-04-28T03:40:24.913Z,83.02
2019-04-28T03:41:31.066Z,83.51
2019-04-28T03:42:33.575Z,83.76
2019-04-28T03:43:40.432Z,83.66
2019-04-28T03:44:42.197Z,83.51
2019-04-28T03:45:46.428Z,83.82
2019-04-28T03:46:51.184Z,83.78
2019-04-28T03:47:55.074Z,83.50
2019-04-28T03:49:00.729Z,83.46
2019-04-28T03:50:03.713Z,83.27
2019-04-28T03:51:10.818Z,83.42
2019-04-28T03:52:12.396Z,83.40
2019-04-28T03:53:16.705Z,83.17
2019-04-28T03:54:21.007Z,83.05
2019-04-28T03:55:25.227Z,83.00
2019-04-28T03:56:30.984Z,82.99
2019-04-28T03:57:33.831Z,83.03
2019-04-28T03:58:40.487Z,83.17
2019-04-28T03:59:43.780Z,83.63
2019-04-28T04:00:46.855Z,83.25
2019-04-28T04:01:56.489Z,83.26
2019-04-28T04:02:55.408Z,83.07
2019-04-28T04:04:01.250Z,83.08
2019-04-28T04:05:04.255Z,83.09
2019-04-28T04:06:10.499Z,83.11
2019-04-28T04:07:12.765Z,83.10
2019-04-28T04:08:17.108Z,84.06
2019-04-28T04:09:24.202Z,84.18
2019-04-28T04:10:25.683Z,84.61
2019-04-28T04:11:31.165Z,84.71
2019-04-28T04:12:34.255Z,84.37
2019-04-28T04:13:41.215Z,84.91
2019-04-28T04:14:42.902Z,84.53
2019-04-28T04:15:50.604Z,84.49
2019-04-28T04:16:51.395Z,84.52
2019-04-28T04:17:55.795Z,84.84
2019-04-28T04:19:00.796Z,85.13
2019-04-28T04:20:04.359Z,84.86
2019-04-28T04:21:11.046Z,84.44
2019-04-28T04:22:13.051Z,84.76
2019-04-28T04:23:17.298Z,84.63
2019-04-28T04:24:21.549Z,84.99
2019-04-28T04:25:25.984Z,85.09
2019-04-28T04:26:31.092Z,84.74
2019-04-28T04:27:34.610Z,85.26
2019-04-28T04:28:41.375Z,85.66
2019-04-28T04:29:43.576Z,85.73
2019-04-28T04:30:47.424Z,85.59
2019-04-28T04:31:51.715Z,85.36
2019-04-28T04:32:56.061Z,85.63
2019-04-28T04:34:03.069Z,85.82
2019-04-28T04:35:04.637Z,86.03
2019-04-28T04:36:11.564Z,85.75
2019-04-28T04:37:13.333Z,86.21
2019-04-28T04:38:17.649Z,85.81
2019-04-28T04:39:22.056Z,85.50
2019-04-28T04:40:26.350Z,85.34
2019-04-28T04:41:30.746Z,85.62
2019-04-28T04:42:34.959Z,85.77
2019-04-28T04:43:41.615Z,86.26
2019-04-28T04:44:43.445Z,86.45
2019-04-28T04:45:50.115Z,86.52
2019-04-28T04:46:52.091Z,85.93
2019-04-28T04:47:56.394Z,85.72
2019-04-28T04:49:00.993Z,86.41
2019-04-28T04:50:05.053Z,85.80
2019-04-28T04:51:10.798Z,86.12
2019-04-28T04:52:13.651Z,85.77
2019-04-28T04:53:17.863Z,86.53
2019-04-28T04:54:22.241Z,85.97
2019-04-28T04:55:26.461Z,86.10
2019-04-28T04:56:30.737Z,85.68
2019-04-28T04:57:35.010Z,85.72
2019-04-28T04:58:40.691Z,85.88
2019-04-28T04:59:43.756Z,85.54
2019-04-28T05:00:50.884Z,85.66
2019-04-28T05:01:52.277Z,85.73
2019-04-28T05:02:56.539Z,85.56
2019-04-28T05:04:00.943Z,85.75
2019-04-28T05:05:05.257Z,85.74
2019-04-28T05:06:10.048Z,85.29
2019-04-28T05:07:13.887Z,85.24
2019-04-28T05:08:20.189Z,85.01
2019-04-28T05:09:22.551Z,84.94
2019-04-28T05:10:26.866Z,84.81
2019-04-28T05:11:31.151Z,84.71
2019-04-28T05:12:35.498Z,85.19
2019-04-28T05:13:40.013Z,84.84
2019-04-28T05:14:44.151Z,84.76
2019-04-28T05:15:48.354Z,84.72
2019-04-28T05:16:52.737Z,84.55
2019-04-28T05:17:57.033Z,84.86
2019-04-28T05:19:01.466Z,84.90
2019-04-28T05:20:05.726Z,84.85
2019-04-28T05:21:10.594Z,85.25
2019-04-28T05:22:14.295Z,85.55
2019-04-28T05:23:19.615Z,85.28
2019-04-28T05:24:22.919Z,85.48
2019-04-28T05:25:30.982Z,85.20
2019-04-28T05:26:31.436Z,85.69
2019-04-28T05:27:35.852Z,85.96
2019-04-28T05:28:43.935Z,86.11
2019-04-28T05:29:44.518Z,86.11
2019-04-28T05:30:50.225Z,85.79
2019-04-28T05:31:54.964Z,86.21
2019-04-28T05:32:57.522Z,86.28
2019-04-28T05:34:04.192Z,86.54
2019-04-28T05:35:05.957Z,86.79
2019-04-28T05:36:11.757Z,86.82
2019-04-28T05:37:14.529Z,86.51
2019-04-28T05:38:20.123Z,86.47
2019-04-28T05:39:23.328Z,86.29
2019-04-28T05:40:29.532Z,86.25
2019-04-28T05:41:31.996Z,86.17
2019-04-28T05:42:36.321Z,85.95
2019-04-28T05:43:40.626Z,86.06
2019-04-28T05:44:44.879Z,86.14
2019-04-28T05:45:49.898Z,85.84
2019-04-28T05:46:53.611Z,85.52
2019-04-28T05:47:59.438Z,85.37
2019-04-28T05:49:02.252Z,85.33
2019-04-28T05:50:06.577Z,85.08
2019-04-28T05:51:10.825Z,85.06
2019-04-28T05:52:15.122Z,85.21
2019-04-28T05:53:21.685Z,84.93
2019-04-28T05:54:23.805Z,84.91
2019-04-28T05:55:28.123Z,85.11
2019-04-28T05:56:32.411Z,85.21
2019-04-28T05:57:36.712Z,85.14
2019-04-28T05:58:40.942Z,85.36
2019-04-28T05:59:50.012Z,85.34
2019-04-28T06:00:51.749Z,85.42
2019-04-28T06:01:55.976Z,85.55
2019-04-28T06:03:00.713Z,85.43
2019-04-28T06:04:04.666Z,85.66
2019-04-28T06:05:10.178Z,85.75
2019-04-28T06:06:13.223Z,85.71
2019-04-28T06:07:17.481Z,85.97
2019-04-28T06:08:21.827Z,85.94
2019-04-28T06:09:26.052Z,85.89
2019-04-28T06:10:30.419Z,86.00
2019-04-28T06:11:34.664Z,86.10
2019-04-28T06:12:40.536Z,86.00
2019-04-28T06:13:43.321Z,86.04
2019-04-28T06:14:47.635Z,85.76
2019-04-28T06:15:51.928Z,85.49
2019-04-28T06:16:56.235Z,85.57
2019-04-28T06:18:00.527Z,85.53
2019-04-28T06:19:04.810Z,85.45
2019-04-28T06:20:11.591Z,85.12
2019-04-28T06:21:13.344Z,85.24
2019-04-28T06:22:17.942Z,85.21
2019-04-28T06:23:22.011Z,85.02
2019-04-28T06:24:26.244Z,84.82
2019-04-28T06:25:30.626Z,84.96
2019-04-28T06:26:34.938Z,84.98
2019-04-28T06:27:39.153Z,84.89
2019-04-28T06:28:43.429Z,84.84
2019-04-28T06:29:47.824Z,84.87
2019-04-28T06:30:51.945Z,84.99
2019-04-28T06:31:56.285Z,85.21
2019-04-28T06:33:07.696Z,85.21
2019-04-28T06:34:04.905Z,85.36
2019-04-28T06:35:09.240Z,85.29
2019-04-28T06:36:13.535Z,85.26
2019-04-28T06:37:17.835Z,85.24
2019-04-28T06:38:22.077Z,85.34
2019-04-28T06:39:26.331Z,85.40
2019-04-28T06:40:30.700Z,85.43
2019-04-28T06:41:35.010Z,85.57
2019-04-28T06:42:39.234Z,85.44
2019-04-28T06:43:43.633Z,85.31
2019-04-28T06:44:47.727Z,85.45
2019-04-28T06:45:52.080Z,85.39
2019-04-28T06:46:56.529Z,85.46
2019-04-28T06:48:00.805Z,85.50
2019-04-28T06:49:05.068Z,85.53
2019-04-28T06:50:09.360Z,85.53
2019-04-28T06:51:13.748Z,85.42
2019-04-28T06:52:18.077Z,85.53
2019-04-28T06:53:22.371Z,85.50
2019-04-28T06:54:26.707Z,85.53
2019-04-28T06:55:30.935Z,85.48
2019-04-28T06:56:35.219Z,85.29
2019-04-28T06:57:39.510Z,85.26
2019-04-28T06:58:43.876Z,85.10
2019-04-28T06:59:48.207Z,85.09
2019-04-28T07:00:52.538Z,84.89
2019-04-28T07:01:56.799Z,84.77
2019-04-28T07:03:01.074Z,84.66
2019-04-28T07:04:05.387Z,84.62
2019-04-28T07:05:09.683Z,84.74
2019-04-28T07:06:13.997Z,84.54
2019-04-28T07:07:18.361Z,84.20
2019-04-28T07:08:22.664Z,84.14
2019-04-28T07:09:27.074Z,84.22
2019-04-28T07:10:31.222Z,84.24
2019-04-28T07:11:35.607Z,84.26
2019-04-28T07:12:39.933Z,84.32
2019-04-28T07:13:44.165Z,83.99
2019-04-28T07:14:48.535Z,84.13
2019-04-28T07:15:52.862Z,84.16
2019-04-28T07:16:57.206Z,84.36
2019-04-28T07:18:01.437Z,84.12
2019-04-28T07:19:05.737Z,83.71
2019-04-28T07:20:10.115Z,83.64
2019-04-28T07:21:14.432Z,83.63
2019-04-28T07:22:18.768Z,83.96
2019-04-28T07:23:23.005Z,84.03
2019-04-28T07:24:27.377Z,83.89
2019-04-28T07:25:31.747Z,83.86
2019-04-28T07:26:36.071Z,83.75
2019-04-28T07:27:40.389Z,83.69
2019-04-28T07:28:44.639Z,83.48
2019-04-28T07:29:48.921Z,83.52
2019-04-28T07:30:53.317Z,83.94
2019-04-28T07:31:57.624Z,83.87
2019-04-28T07:33:01.962Z,83.76
2019-04-28T07:34:06.273Z,83.42
2019-04-28T07:35:10.558Z,83.53
2019-04-28T07:36:14.925Z,83.40
2019-04-28T07:37:19.177Z,83.63
2019-04-28T07:38:23.482Z,83.60
2019-04-28T07:39:27.829Z,83.50
2019-04-28T07:40:32.117Z,83.22
2019-04-28T07:41:36.427Z,83.20
2019-04-28T07:42:40.716Z,83.25
2019-04-28T07:43:45.053Z,83.33
2019-04-28T07:44:49.333Z,83.29
2019-04-28T07:45:53.628Z,83.19
2019-04-28T07:46:58.142Z,83.22
2019-04-28T07:48:02.290Z,83.17
2019-04-28T07:49:06.680Z,83.05
2019-04-28T07:50:10.947Z,82.89
2019-04-28T07:51:15.335Z,82.52
2019-04-28T07:52:19.612Z,82.25
2019-04-28T07:53:23.994Z,82.49
2019-04-28T07:54:28.300Z,82.36
2019-04-28T07:55:32.563Z,82.00
2019-04-28T07:56:36.953Z,82.08
2019-04-28T07:57:41.282Z,82.13
2019-04-28T07:58:45.542Z,82.50
2019-04-28T07:59:49.848Z,82.32
2019-04-28T08:00:54.158Z,82.49
2019-04-28T08:01:58.428Z,82.14
2019-04-28T08:03:02.719Z,82.50
2019-04-28T08:04:07.093Z,81.78
2019-04-28T08:05:11.307Z,82.15
2019-04-28T08:06:15.630Z,81.78
2019-04-28T08:07:20.049Z,81.74
2019-04-28T08:08:24.381Z,81.34
2019-04-28T08:09:28.663Z,81.62
2019-04-28T08:10:32.994Z,82.25
2019-04-28T08:11:37.223Z,82.26
2019-04-28T08:12:41.509Z,82.30
2019-04-28T08:13:45.907Z,82.26
2019-04-28T08:14:50.246Z,82.16
2019-04-28T08:15:54.526Z,82.06
2019-04-28T08:16:58.853Z,81.88
2019-04-28T08:18:03.183Z,81.74
2019-04-28T08:19:07.474Z,81.72
2019-04-28T08:20:11.763Z,81.62
2019-04-28T08:21:16.085Z,81.37
2019-04-28T08:22:20.426Z,80.99
2019-04-28T08:23:24.755Z,80.93
2019-04-28T08:24:29.133Z,81.21
2019-04-28T08:25:33.462Z,81.15
2019-04-28T08:26:37.815Z,81.12
2019-04-28T08:27:42.154Z,81.27
2019-04-28T08:28:46.455Z,81.31
2019-04-28T08:29:58.271Z,81.20
2019-04-28T08:30:55.153Z,80.58
2019-04-28T08:31:59.370Z,80.84
2019-04-28T08:33:03.690Z,81.04
2019-04-28T08:34:08.099Z,80.98
2019-04-28T08:35:12.423Z,81.03
2019-04-28T08:36:16.629Z,81.04
2019-04-28T08:37:20.987Z,80.38
2019-04-28T08:38:25.361Z,80.41
2019-04-28T08:39:29.600Z,80.42
2019-04-28T08:40:33.940Z,80.19
2019-04-28T08:41:38.174Z,80.32
2019-04-28T08:42:42.467Z,80.68
2019-04-28T08:43:46.734Z,80.86
2019-04-28T08:44:51.124Z,81.01
2019-04-28T08:45:55.398Z,81.26
2019-04-28T08:46:59.847Z,81.27
2019-04-28T08:48:04.078Z,81.18
2019-04-28T08:49:08.467Z,81.20
2019-04-28T08:50:12.786Z,81.08
2019-04-28T08:51:17.108Z,81.08
2019-04-28T08:52:21.448Z,81.14
2019-04-28T08:53:25.784Z,80.91
2019-04-28T08:54:29.995Z,81.06
2019-04-28T08:55:34.284Z,81.05
2019-04-28T08:56:38.586Z,81.02
2019-04-28T08:57:42.909Z,80.91
2019-04-28T08:58:47.309Z,80.80
2019-04-28T08:59:51.660Z,80.75
2019-04-28T09:00:55.921Z,80.65
2019-04-28T09:02:00.236Z,80.53
2019-04-28T09:03:04.596Z,80.52
2019-04-28T09:04:15.179Z,80.55
2019-04-28T09:05:13.149Z,80.59
2019-04-28T09:06:17.522Z,80.53
2019-04-28T09:07:21.763Z,80.47
2019-04-28T09:08:26.133Z,80.34
2019-04-28T09:09:30.399Z,79.75
2019-04-28T09:10:34.701Z,79.91
2019-04-28T09:11:39.082Z,79.79
2019-04-28T09:12:43.352Z,79.94
2019-04-28T09:13:47.683Z,79.72
2019-04-28T09:14:51.993Z,80.05
2019-04-28T09:15:56.324Z,80.17
2019-04-28T09:17:00.587Z,80.19
2019-04-28T09:18:04.920Z,80.25
2019-04-28T09:19:09.172Z,80.20
2019-04-28T09:20:13.459Z,80.28
2019-04-28T09:21:17.827Z,80.23
2019-04-28T09:22:22.162Z,80.07
2019-04-28T09:23:26.429Z,80.05
2019-04-28T09:24:30.712Z,80.03
2019-04-28T09:25:35.029Z,79.84
2019-04-28T09:26:39.399Z,79.89
2019-04-28T09:27:43.675Z,80.01
2019-04-28T09:28:48.022Z,80.23
2019-04-28T09:29:52.273Z,80.10
2019-04-28T09:30:56.595Z,79.91
2019-04-28T09:32:00.855Z,80.00
2019-04-28T09:33:05.196Z,80.19
2019-04-28T09:34:09.495Z,80.15
2019-04-28T09:35:13.842Z,80.13
2019-04-28T09:36:18.098Z,80.05
2019-04-28T09:37:22.474Z,80.09
2019-04-28T09:38:26.720Z,80.17
2019-04-28T09:39:31.109Z,80.18
2019-04-28T09:40:35.502Z,80.12
2019-04-28T09:41:39.792Z,80.02
2019-04-28T09:42:44.101Z,80.15
2019-04-28T09:43:48.334Z,80.22
2019-04-28T09:44:52.712Z,80.51
2019-04-28T09:45:56.990Z,80.54
2019-04-28T09:47:01.493Z,80.33
2019-04-28T09:48:05.740Z,80.20
2019-04-28T09:49:10.008Z,79.94
2019-04-28T09:50:14.414Z,79.94
2019-04-28T09:51:18.722Z,79.85
2019-04-28T09:52:22.981Z,79.92
2019-04-28T09:53:27.289Z,79.98
2019-04-28T09:54:31.665Z,80.09
2019-04-28T09:55:35.992Z,80.08
2019-04-28T09:56:40.336Z,80.21
2019-04-28T09:57:44.662Z,80.16
2019-04-28T09:58:48.924Z,80.17
2019-04-28T09:59:53.199Z,80.34
2019-04-28T10:00:57.500Z,80.40
2019-04-28T10:02:01.822Z,80.33
2019-04-28T10:03:06.185Z,80.30
2019-04-28T10:04:10.557Z,80.15
2019-04-28T10:05:14.842Z,80.02
2019-04-28T10:06:19.068Z,80.02
2019-04-28T10:07:23.395Z,80.01
2019-04-28T10:08:27.753Z,80.20
2019-04-28T10:09:32.016Z,80.23
2019-04-28T10:10:36.452Z,80.21
2019-04-28T10:11:40.709Z,80.19
2019-04-28T10:12:45.085Z,80.08
2019-04-28T10:13:49.328Z,80.14
2019-04-28T10:14:53.620Z,80.04
2019-04-28T10:15:57.914Z,80.17
2019-04-28T10:17:02.266Z,80.27
2019-04-28T10:18:06.553Z,80.17
2019-04-28T10:19:10.912Z,79.98
2019-04-28T10:20:15.283Z,79.92
2019-04-28T10:21:19.569Z,79.58
2019-04-28T10:22:23.879Z,79.42
2019-04-28T10:23:28.179Z,79.43
2019-04-28T10:24:32.435Z,79.58
2019-04-28T10:25:36.728Z,79.20
2019-04-28T10:26:41.128Z,79.26
2019-04-28T10:27:45.451Z,79.09
2019-04-28T10:28:49.734Z,78.96
2019-04-28T10:29:54.098Z,78.84
2019-04-28T10:30:58.437Z,78.86
2019-04-28T10:32:02.775Z,78.92
2019-04-28T10:33:07.022Z,78.88
2019-04-28T10:34:11.387Z,79.63
2019-04-28T10:35:15.629Z,79.57
2019-04-28T10:36:20.012Z,79.64
2019-04-28T10:37:24.257Z,79.51
2019-04-28T10:38:28.547Z,79.37
2019-04-28T10:39:32.810Z,79.45
2019-04-28T10:40:37.202Z,79.42
2019-04-28T10:41:41.496Z,79.53
2019-04-28T10:42:45.787Z,79.38
2019-04-28T10:43:50.159Z,79.42
2019-04-28T10:44:54.517Z,79.26
2019-04-28T10:45:58.864Z,79.29
2019-04-28T10:47:03.265Z,79.16
2019-04-28T10:48:07.589Z,79.04
2019-04-28T10:49:11.895Z,78.95
2019-04-28T10:50:16.180Z,79.12
2019-04-28T10:51:20.466Z,79.16
2019-04-28T10:52:24.827Z,79.31
2019-04-28T10:53:29.190Z,79.21
2019-04-28T10:54:33.522Z,78.76
2019-04-28T10:55:37.882Z,78.58
2019-04-28T10:56:42.129Z,78.49
2019-04-28T10:57:46.380Z,78.65
2019-04-28T10:58:50.687Z,78.91
2019-04-28T10:59:54.968Z,79.04
2019-04-28T11:00:59.249Z,78.89
2019-04-28T11:02:03.593Z,78.76
2019-04-28T11:03:07.977Z,78.24
2019-04-28T11:04:12.355Z,78.23
2019-04-28T11:05:16.690Z,77.72
2019-04-28T11:06:20.913Z,77.65
2019-04-28T11:07:25.347Z,77.22
2019-04-28T11:08:29.707Z,77.34
2019-04-28T11:09:33.974Z,77.96
2019-04-28T11:10:38.317Z,77.78
2019-04-28T11:11:42.700Z,77.55
2019-04-28T11:12:46.935Z,76.92
2019-04-28T11:13:51.449Z,77.55
2019-04-28T11:14:55.743Z,77.45
2019-04-28T11:16:00.071Z,76.59
2019-04-28T11:17:04.338Z,76.76
2019-04-28T11:18:08.694Z,76.41
2019-04-28T11:19:13.102Z,76.26
2019-04-28T11:20:17.396Z,76.40
2019-04-28T11:21:21.693Z,76.36
2019-04-28T11:22:26.087Z,76.05
2019-04-28T11:23:30.416Z,76.00
2019-04-28T11:24:34.782Z,75.93
2019-04-28T11:25:39.101Z,75.35
2019-04-28T11:26:43.463Z,76.25
2019-04-28T11:27:47.730Z,75.95
2019-04-28T11:28:52.164Z,76.26
2019-04-28T11:29:56.411Z,76.30
2019-04-28T11:31:00.764Z,76.22
2019-04-28T11:32:05.106Z,76.35
2019-04-28T11:33:09.404Z,76.44
2019-04-28T11:34:13.837Z,76.57
2019-04-28T11:35:21.816Z,76.76
2019-04-28T11:36:22.393Z,76.71
2019-04-28T11:37:26.709Z,76.69
2019-04-28T11:38:31.130Z,76.75
2019-04-28T11:39:35.379Z,76.60
2019-04-28T11:40:39.737Z,76.70
2019-04-28T11:41:43.984Z,76.69
2019-04-28T11:42:48.373Z,76.79
2019-04-28T11:43:52.623Z,77.00
2019-04-28T11:44:57.007Z,77.18
2019-04-28T11:46:01.270Z,77.29
2019-04-28T11:47:05.528Z,77.28
2019-04-28T11:48:09.834Z,77.35
2019-04-28T11:49:14.111Z,77.35
2019-04-28T11:50:18.415Z,77.12
2019-04-28T11:51:22.705Z,77.23
2019-04-28T11:52:26.993Z,77.31
2019-04-28T11:53:31.374Z,77.46
2019-04-28T11:54:35.704Z,77.64
2019-04-28T11:55:39.999Z,77.83
2019-04-28T11:56:44.233Z,77.90
2019-04-28T11:57:48.560Z,77.81
2019-04-28T11:58:52.918Z,77.71
2019-04-28T12:00:00.214Z,77.79
2019-04-28T12:01:03.678Z,77.91
2019-04-28T12:02:07.966Z,77.73
2019-04-28T12:03:12.365Z,77.48
2019-04-28T12:04:16.679Z,77.67
2019-04-28T12:05:28.347Z,77.84
2019-04-28T12:06:25.421Z,77.97
2019-04-28T12:07:29.761Z,78.04
2019-04-28T12:08:34.115Z,78.22
2019-04-28T12:09:38.439Z,78.24
2019-04-28T12:10:42.771Z,78.22
2019-04-28T12:11:47.124Z,78.25
2019-04-28T12:12:51.455Z,78.25
2019-04-28T12:13:55.796Z,78.36
2019-04-28T12:15:00.169Z,78.09
2019-04-28T12:16:04.481Z,77.98
2019-04-28T12:17:08.883Z,78.09
2019-04-28T12:18:13.258Z,78.34
2019-04-28T12:19:17.468Z,78.66
2019-04-28T12:20:21.850Z,78.43
2019-04-28T12:21:26.183Z,78.45
2019-04-28T12:22:30.507Z,78.41
2019-04-28T12:23:34.830Z,78.36
2019-04-28T12:24:39.186Z,78.44
2019-04-28T12:25:43.562Z,78.32
2019-04-28T12:26:47.884Z,78.20
2019-04-28T12:27:52.232Z,78.27
2019-04-28T12:28:56.489Z,78.27
2019-04-28T12:30:00.871Z,78.39
2019-04-28T12:31:05.222Z,78.23
2019-04-28T12:32:09.442Z,78.09
2019-04-28T12:33:13.864Z,78.20
2019-04-28T12:34:18.286Z,77.92
2019-04-28T12:35:22.628Z,77.58
2019-04-28T12:36:26.959Z,77.57
2019-04-28T12:37:31.330Z,77.60
2019-04-28T12:38:35.685Z,77.53
2019-04-28T12:39:43.014Z,77.75
2019-04-28T12:40:46.516Z,78.04
2019-04-28T12:41:50.826Z,77.88
2019-04-28T12:42:55.184Z,77.69
2019-04-28T12:43:59.537Z,77.56
2019-04-28T12:45:03.986Z,77.46
2019-04-28T12:46:08.455Z,77.41
2019-04-28T12:47:12.823Z,77.26
2019-04-28T12:48:17.141Z,77.11
2019-04-28T12:49:21.610Z,77.29
2019-04-28T12:50:25.900Z,77.26
2019-04-28T12:51:30.313Z,77.46
2019-04-28T12:52:34.635Z,76.92
2019-04-28T12:53:39.028Z,76.71
2019-04-28T12:54:44.726Z,75.72
2019-04-28T12:55:47.744Z,75.17
2019-04-28T12:56:52.100Z,75.90
2019-04-28T12:57:56.461Z,76.04
2019-04-28T12:59:00.811Z,76.24
2019-04-28T13:00:05.171Z,76.11
2019-04-28T13:01:09.618Z,76.30
2019-04-28T13:02:13.941Z,76.30
2019-04-28T13:03:18.298Z,76.43
2019-04-28T13:04:22.601Z,76.22
2019-04-28T13:05:26.959Z,76.25
2019-04-28T13:06:31.320Z,76.29
2019-04-28T13:07:35.631Z,75.83
2019-04-28T13:08:39.948Z,75.88
2019-04-28T13:09:44.294Z,76.35
2019-04-28T13:10:48.692Z,76.52
2019-04-28T13:11:53.120Z,76.97
2019-04-28T13:12:57.412Z,77.18
2019-04-28T13:14:01.750Z,77.23
2019-04-28T13:15:06.175Z,78.05
2019-04-28T13:16:10.485Z,78.22
2019-04-28T13:17:14.846Z,78.22
2019-04-28T13:18:19.145Z,78.08
2019-04-28T13:19:23.556Z,77.96
2019-04-28T13:20:27.815Z,77.84
2019-04-28T13:21:32.224Z,77.63
2019-04-28T13:22:36.525Z,77.80
2019-04-28T13:23:40.943Z,77.86
2019-04-28T13:24:45.182Z,77.80
2019-04-28T13:25:49.555Z,77.69
2019-04-28T13:26:53.911Z,77.77
2019-04-28T13:27:58.177Z,78.04
2019-04-28T13:29:02.511Z,78.04
2019-04-28T13:30:06.794Z,78.25
2019-04-28T13:31:11.225Z,78.16
2019-04-28T13:32:15.500Z,78.09
2019-04-28T13:33:19.866Z,78.26
2019-04-28T13:34:24.149Z,78.47
2019-04-28T13:35:28.372Z,78.28
2019-04-28T13:36:32.708Z,78.22
2019-04-28T13:37:37.117Z,78.14
2019-04-28T13:38:41.344Z,78.06
2019-04-28T13:39:45.558Z,78.10
2019-04-28T13:40:49.953Z,78.00
2019-04-28T13:41:53.981Z,77.94
2019-04-28T13:42:58.396Z,78.16
2019-04-28T13:44:02.768Z,78.29
2019-04-28T13:45:07.110Z,78.20
2019-04-28T13:46:11.421Z,78.21
2019-04-28T13:47:15.700Z,78.21
2019-04-28T13:48:20.087Z,78.34