createdAt,value
2017-12-29T00:01:33.498Z,9.50
2017-12-29T00:04:00.592Z,9.50
2017-12-29T00:06:27.815Z,9.50
2017-12-29T00:08:54.938Z,9.60
2017-12-29T00:11:22.485Z,9.60
2017-12-29T00:13:49.190Z,9.60
2017-12-29T00:16:16.385Z,9.50
2017-12-29T00:18:43.487Z,9.50
2017-12-29T00:21:10.678Z,9.50
2017-12-29T00:23:37.755Z,9.50
2017-12-29T00:26:04.555Z,9.50
2017-12-29T00:28:31.409Z,9.50
2017-12-29T00:30:58.064Z,9.50
2017-12-29T00:33:24.929Z,9.50
2017-12-29T00:35:51.729Z,9.50
2017-12-29T00:38:18.819Z,9.50
2017-12-29T00:40:45.608Z,9.50
2017-12-29T00:43:12.677Z,9.50
2017-12-29T00:45:40.956Z,9.50
2017-12-29T00:48:07.673Z,9.50
2017-12-29T00:50:35.438Z,9.50
2017-12-29T00:53:02.650Z,9.50
2017-12-29T00:55:29.734Z,9.50
2017-12-29T01:00:36.084Z,9.50
2017-12-29T01:03:02.745Z,9.50
2017-12-29T01:05:29.450Z,9.50
2017-12-29T01:07:56.190Z,9.50
2017-12-29T01:10:22.882Z,9.50
2017-12-29T01:12:49.527Z,9.50
2017-12-29T01:15:16.192Z,9.50
2017-12-29T01:17:42.941Z,9.50
2017-12-29T01:20:09.649Z,9.50
2017-12-29T01:22:37.476Z,9.50
2017-12-29T01:25:04.902Z,9.50
2017-12-29T01:27:31.561Z,9.50
2017-12-29T01:30:08.842Z,9.50
2017-12-29T01:32:39.608Z,9.50
2017-12-29T01:35:09.246Z,9.50
2017-12-29T01:37:39.178Z,9.50
2017-12-29T01:40:09.325Z,9.50
2017-12-29T01:42:39.252Z,9.50
2017-12-29T01:45:09.322Z,9.50
2017-12-29T01:47:36.054Z,9.50
2017-12-29T01:50:09.014Z,9.50
2017-12-29T01:52:35.851Z,9.50
2017-12-29T01:55:02.544Z,9.50
2017-12-29T01:57:38.949Z,9.50
2017-12-29T02:00:09.210Z,9.50
2017-12-29T02:02:36.323Z,9.50
2017-12-29T02:05:03.388Z,9.50
2017-12-29T02:12:56.812Z,9.50
2017-12-29T02:15:23.893Z,9.50
2017-12-29T02:17:52.142Z,9.50
2017-12-29T02:20:19.436Z,9.40
2017-12-29T02:28:09.399Z,9.40
2017-12-29T02:30:39.340Z,9.40
2017-12-29T02:33:06.384Z,9.40
2017-12-29T02:35:33.477Z,9.40
2017-12-29T02:38:00.234Z,9.40
2017-12-29T02:40:26.943Z,9.40
2017-12-29T02:42:54.376Z,9.40
2017-12-29T02:45:21.436Z,9.40
2017-12-29T02:47:48.482Z,9.40
2017-12-29T02:50:15.174Z,9.40
2017-12-29T02:52:41.891Z,9.40
2017-12-29T02:55:09.047Z,9.40
2017-12-29T02:57:35.850Z,9.40
2017-12-29T03:00:02.520Z,9.40
2017-12-29T03:02:29.677Z,9.40
2017-12-29T03:04:56.743Z,9.40
2017-12-29T03:07:23.394Z,9.40
2017-12-29T03:09:50.062Z,9.50
2017-12-29T03:12:16.848Z,9.40
2017-12-29T03:14:43.899Z,9.40
2017-12-29T03:17:10.785Z,9.40
2017-12-29T03:19:37.503Z,9.40
2017-12-29T03:22:04.195Z,9.40
2017-12-29T03:24:30.922Z,9.40
2017-12-29T03:26:57.705Z,9.40
2017-12-29T03:29:24.365Z,9.40
2017-12-29T03:31:51.012Z,9.40
2017-12-29T03:34:18.042Z,9.40
2017-12-29T03:36:44.697Z,9.40
2017-12-29T03:39:11.348Z,9.40
2017-12-29T03:41:38.020Z,9.40
2017-12-29T03:44:04.766Z,9.40
2017-12-29T03:46:31.422Z,9.40
2017-12-29T03:48:58.066Z,9.40
2017-12-29T03:51:24.712Z,9.40
2017-12-29T03:53:57.434Z,9.40
2017-12-29T03:56:24.110Z,9.40
2017-12-29T03:58:50.754Z,9.40
2017-12-29T04:01:18.211Z,9.40
2017-12-29T04:03:44.855Z,9.40
2017-12-29T04:06:20.865Z,9.40
2017-12-29T04:11:27.328Z,9.40
2017-12-29T04:13:54.086Z,9.40
2017-12-29T04:16:21.208Z,9.40
2017-12-29T04:18:47.873Z,9.30
2017-12-29T04:21:14.646Z,9.40
2017-12-29T04:23:42.485Z,9.40
2017-12-29T04:26:09.534Z,9.30
2017-12-29T04:28:36.994Z,9.30
2017-12-29T04:31:09.403Z,9.40
2017-12-29T04:33:36.074Z,9.40
2017-12-29T04:36:03.463Z,9.40
2017-12-29T04:38:30.544Z,9.40
2017-12-29T04:43:39.323Z,9.30
2017-12-29T04:46:09.470Z,9.30
2017-12-29T04:48:36.127Z,9.30
2017-12-29T04:51:02.786Z,9.40
2017-12-29T05:01:25.329Z,9.30
2017-12-29T05:03:51.957Z,9.30
2017-12-29T05:06:18.830Z,9.30
2017-12-29T05:16:43.498Z,9.20
2017-12-29T05:19:10.580Z,9.20
2017-12-29T05:21:37.383Z,9.20
2017-12-29T05:24:04.163Z,9.20
2017-12-29T05:26:31.246Z,9.20
2017-12-29T05:29:03.374Z,9.20
2017-12-29T05:31:30.491Z,9.20
2017-12-29T05:33:57.530Z,9.20
2017-12-29T05:36:24.625Z,9.20
2017-12-29T05:43:59.371Z,9.30
2017-12-29T05:46:26.862Z,9.20
2017-12-29T05:48:57.363Z,9.20
2017-12-29T05:51:24.032Z,9.20
2017-12-29T05:53:51.468Z,9.20
2017-12-29T05:56:18.605Z,9.20
2017-12-29T05:58:45.346Z,9.20
2017-12-29T06:01:12.009Z,9.20
2017-12-29T06:03:39.859Z,9.20
2017-12-29T06:06:09.386Z,9.20
2017-12-29T06:08:36.458Z,9.30
2017-12-29T06:11:08.994Z,9.30
2017-12-29T06:13:36.020Z,9.30
2017-12-29T06:18:42.387Z,9.30
2017-12-29T06:21:09.082Z,9.20
2017-12-29T06:23:36.111Z,9.20
2017-12-29T06:26:15.018Z,9.20
2017-12-29T06:28:42.066Z,9.20
2017-12-29T06:31:09.512Z,9.20
2017-12-29T06:33:44.982Z,9.20
2017-12-29T06:36:11.650Z,9.20
2017-12-29T06:38:38.688Z,9.20
2017-12-29T06:41:09.394Z,9.20
2017-12-29T06:43:36.848Z,9.20
2017-12-29T06:46:03.506Z,9.20
2017-12-29T06:48:30.567Z,9.20
2017-12-29T06:50:58.003Z,9.20
2017-12-29T06:53:27.463Z,9.20
2017-12-29T06:55:54.945Z,9.20
2017-12-29T06:58:21.823Z,9.20
2017-12-29T07:00:48.879Z,9.20
2017-12-29T07:03:15.652Z,9.20
2017-12-29T07:05:42.349Z,9.20
2017-12-29T07:08:09.392Z,9.00
2017-12-29T07:10:36.224Z,9.10
2017-12-29T07:13:02.872Z,9.00
2017-12-29T07:15:29.685Z,9.10
2017-12-29T07:17:56.327Z,9.10
2017-12-29T07:20:22.993Z,9.10
2017-12-29T07:22:51.417Z,9.10
2017-12-29T07:25:18.082Z,9.10
2017-12-29T07:27:44.742Z,9.10
2017-12-29T07:30:12.436Z,9.10
2017-12-29T07:32:39.626Z,9.10
2017-12-29T07:35:06.699Z,9.20
2017-12-29T07:37:33.346Z,9.10
2017-12-29T07:39:59.995Z,9.20
2017-12-29T07:42:27.197Z,9.20
2017-12-29T07:44:54.253Z,9.20
2017-12-29T07:47:21.305Z,9.20
2017-12-29T07:49:57.150Z,9.20
2017-12-29T07:55:02.673Z,9.20
2017-12-29T07:57:29.346Z,9.20
2017-12-29T07:59:57.369Z,9.20
2017-12-29T08:02:24.872Z,9.30
2017-12-29T08:04:51.530Z,9.30
2017-12-29T08:07:21.390Z,9.20
2017-12-29T08:09:48.092Z,9.30
2017-12-29T08:12:15.480Z,9.30
2017-12-29T08:14:43.376Z,9.30
2017-12-29T08:17:10.790Z,9.30
2017-12-29T08:24:55.538Z,9.30
2017-12-29T08:27:22.186Z,9.30
2017-12-29T08:29:48.923Z,9.30
2017-12-29T08:34:55.233Z,9.40
2017-12-29T08:37:22.417Z,9.40
2017-12-29T08:42:28.231Z,9.30
2017-12-29T08:44:55.305Z,9.40
2017-12-29T08:47:22.150Z,9.40
2017-12-29T08:49:48.903Z,9.40
2017-12-29T08:52:15.593Z,9.40
2017-12-29T08:54:42.378Z,9.40
2017-12-29T08:57:09.062Z,9.40
2017-12-29T08:59:36.484Z,9.40
2017-12-29T09:02:03.578Z,9.40
2017-12-29T09:04:30.350Z,9.40
2017-12-29T09:06:57.425Z,9.40
2017-12-29T09:09:24.476Z,9.40
2017-12-29T09:11:51.146Z,9.40
2017-12-29T09:14:17.794Z,9.40
2017-12-29T09:16:44.570Z,9.40
2017-12-29T09:19:21.091Z,9.40
2017-12-29T09:21:51.568Z,9.50
2017-12-29T09:26:56.728Z,9.50
2017-12-29T09:29:23.376Z,9.50
2017-12-29T09:31:50.452Z,9.40
2017-12-29T09:37:03.118Z,9.50
2017-12-29T09:39:29.819Z,9.50
2017-12-29T09:41:56.498Z,9.50
2017-12-29T09:44:23.233Z,9.50
2017-12-29T09:46:49.950Z,9.50
2017-12-29T09:49:21.433Z,9.50
2017-12-29T09:51:57.067Z,9.50
2017-12-29T09:57:03.781Z,9.50
2017-12-29T09:59:30.497Z,9.50
2017-12-29T10:02:03.066Z,9.50
2017-12-29T10:04:30.528Z,9.50
2017-12-29T10:06:57.574Z,9.50
2017-12-29T10:09:25.048Z,9.50
2017-12-29T10:11:52.908Z,9.50
2017-12-29T10:14:19.551Z,9.50
2017-12-29T10:16:46.232Z,9.50
2017-12-29T10:19:13.093Z,9.50
2017-12-29T10:21:39.884Z,9.50
2017-12-29T10:24:06.520Z,9.50
2017-12-29T10:26:33.189Z,9.50
2017-12-29T10:29:03.447Z,9.50
2017-12-29T10:31:39.102Z,9.50
2017-12-29T10:36:51.221Z,9.50
2017-12-29T10:39:18.274Z,9.50
2017-12-29T10:41:44.940Z,9.50
2017-12-29T10:44:11.582Z,9.50
2017-12-29T10:46:39.037Z,9.60
2017-12-29T10:49:09.538Z,9.60
2017-12-29T10:59:33.965Z,9.60
2017-12-29T11:02:00.996Z,9.60
2017-12-29T11:04:27.671Z,9.60
2017-12-29T11:09:33.639Z,9.60
2017-12-29T11:14:39.387Z,9.60
2017-12-29T11:17:06.240Z,9.60
2017-12-29T11:19:32.907Z,9.60
2017-12-29T11:24:38.066Z,9.60
2017-12-29T11:27:09.615Z,9.60
2017-12-29T11:29:36.273Z,9.60
2017-12-29T11:32:03.651Z,9.60
2017-12-29T11:37:21.085Z,9.70
2017-12-29T11:42:27.505Z,9.70
2017-12-29T11:44:54.187Z,9.70
2017-12-29T11:47:20.941Z,9.70
2017-12-29T11:57:44.833Z,9.70
2017-12-29T12:00:11.872Z,9.70
2017-12-29T12:02:38.520Z,9.60
2017-12-29T12:05:05.156Z,9.70
2017-12-29T12:07:31.851Z,9.70
2017-12-29T12:15:16.473Z,9.70
2017-12-29T12:17:43.113Z,9.70
2017-12-29T12:20:15.658Z,9.70
2017-12-29T12:22:42.334Z,9.70
2017-12-29T12:25:09.375Z,9.70
2017-12-29T12:27:36.192Z,9.70
2017-12-29T12:30:02.846Z,9.70
2017-12-29T12:32:29.502Z,9.70
2017-12-29T12:34:56.290Z,9.70
2017-12-29T12:37:22.979Z,9.70
2017-12-29T12:39:50.031Z,9.70
2017-12-29T12:42:17.056Z,9.70
2017-12-29T12:44:43.735Z,9.70
2017-12-29T12:47:10.452Z,9.70
2017-12-29T12:49:37.989Z,9.70
2017-12-29T13:00:02.365Z,9.70
2017-12-29T13:02:29.419Z,9.70
2017-12-29T13:04:56.861Z,9.70
2017-12-29T13:07:23.914Z,9.70
2017-12-29T13:09:51.407Z,9.70
2017-12-29T13:12:18.116Z,9.70
2017-12-29T13:14:45.330Z,9.70
2017-12-29T13:17:12.104Z,9.70
2017-12-29T13:19:38.765Z,9.70
2017-12-29T13:22:05.409Z,9.70
2017-12-29T13:24:32.475Z,9.70
2017-12-29T13:26:59.504Z,9.70
2017-12-29T13:29:26.245Z,9.70
2017-12-29T13:31:53.766Z,9.70
2017-12-29T13:34:20.814Z,9.70
2017-12-29T13:36:48.258Z,9.70
2017-12-29T13:39:14.918Z,9.70
2017-12-29T13:41:51.198Z,9.70
2017-12-29T13:44:21.713Z,9.70
2017-12-29T13:46:48.736Z,9.70
2017-12-29T13:49:16.186Z,9.70
2017-12-29T13:51:45.704Z,9.70
2017-12-29T13:54:12.738Z,9.70
2017-12-29T13:56:39.660Z,9.70
2017-12-29T13:59:09.783Z,9.70
2017-12-29T14:01:36.837Z,9.70
2017-12-29T14:06:32.274Z,9.70
2017-12-29T14:11:39.752Z,9.70
2017-12-29T14:14:06.409Z,9.70
2017-12-29T14:16:33.628Z,9.70
2017-12-29T14:19:00.678Z,9.70
2017-12-29T14:21:27.665Z,9.70
2017-12-29T14:23:54.750Z,9.70
2017-12-29T14:26:21.774Z,9.70
2017-12-29T14:28:48.812Z,9.70
2017-12-29T14:31:15.866Z,9.70
2017-12-29T14:33:42.524Z,9.70
2017-12-29T14:36:09.181Z,9.70
2017-12-29T14:38:35.851Z,9.70
2017-12-29T14:41:03.081Z,9.70
2017-12-29T14:46:08.848Z,9.70
2017-12-29T14:48:35.793Z,9.70
2017-12-29T14:51:02.868Z,9.70
2017-12-29T14:53:29.915Z,9.70
2017-12-29T14:55:56.589Z,9.70
2017-12-29T14:58:23.224Z,9.70
2017-12-29T15:00:50.313Z,9.70
2017-12-29T15:03:17.086Z,9.70
2017-12-29T15:05:43.748Z,9.70
2017-12-29T15:08:11.225Z,9.70
2017-12-29T15:10:38.649Z,9.70
2017-12-29T15:13:09.576Z,9.70
2017-12-29T15:15:36.674Z,9.70
2017-12-29T15:18:03.660Z,9.70
2017-12-29T15:20:30.394Z,9.70
2017-12-29T15:22:57.154Z,9.70
2017-12-29T15:25:24.671Z,9.70
2017-12-29T15:27:51.499Z,9.70
2017-12-29T15:30:18.596Z,9.70
2017-12-29T15:32:45.336Z,9.70
2017-12-29T15:35:11.978Z,9.70
2017-12-29T15:37:39.845Z,9.70
2017-12-29T15:40:06.558Z,9.70
2017-12-29T15:42:33.324Z,9.70
2017-12-29T15:45:00.418Z,9.60
2017-12-29T15:47:27.665Z,9.70
2017-12-29T15:49:54.335Z,9.70
2017-12-29T15:52:21.170Z,9.60
2017-12-29T15:54:51.696Z,9.70
2017-12-29T15:57:19.168Z,9.60
2017-12-29T15:59:45.895Z,9.60
2017-12-29T16:02:13.051Z,9.60
2017-12-29T16:04:39.860Z,9.60
2017-12-29T16:07:06.562Z,9.60
2017-12-29T16:09:33.740Z,9.60
2017-12-29T16:12:00.620Z,9.60
2017-12-29T16:19:45.898Z,9.60
2017-12-29T16:22:12.771Z,9.60
2017-12-29T16:24:39.530Z,9.60
2017-12-29T16:29:46.366Z,9.60
2017-12-29T16:32:13.409Z,9.60
2017-12-29T16:37:18.568Z,9.50
2017-12-29T16:39:45.417Z,9.50
2017-12-29T16:42:12.841Z,9.40
2017-12-29T16:44:39.865Z,9.50
2017-12-29T16:47:07.334Z,9.50
2017-12-29T16:49:34.409Z,9.50
2017-12-29T16:52:01.117Z,9.50
2017-12-29T16:54:28.242Z,9.50
2017-12-29T16:56:54.922Z,9.50
2017-12-29T16:59:21.616Z,9.60
2017-12-29T17:01:48.814Z,9.60
2017-12-29T17:04:15.522Z,9.60
2017-12-29T17:06:42.723Z,9.60
2017-12-29T17:09:15.669Z,9.60
2017-12-29T17:14:21.833Z,9.60
2017-12-29T17:16:51.781Z,9.60
2017-12-29T17:21:57.542Z,9.50
2017-12-29T17:24:24.181Z,9.50
2017-12-29T17:26:57.783Z,9.50
2017-12-29T17:29:33.394Z,9.60
2017-12-29T17:32:00.119Z,9.60
2017-12-29T17:34:26.887Z,9.50
2017-12-29T17:36:53.618Z,9.50
2017-12-29T17:39:20.794Z,9.50
2017-12-29T17:41:47.472Z,9.50
2017-12-29T17:44:15.727Z,9.50
2017-12-29T17:46:42.739Z,9.50
2017-12-29T17:49:09.510Z,9.50
2017-12-29T17:51:37.052Z,9.50
2017-12-29T17:54:03.796Z,9.50
2017-12-29T17:56:30.507Z,9.50
2017-12-29T17:58:57.215Z,9.50
2017-12-29T18:01:24.394Z,9.50
2017-12-29T18:03:51.115Z,9.50
2017-12-29T18:06:17.887Z,9.50
2017-12-29T18:08:45.723Z,9.60
2017-12-29T18:11:15.828Z,9.50
2017-12-29T18:13:42.474Z,9.60
2017-12-29T18:16:09.134Z,9.50
2017-12-29T18:18:36.364Z,9.50
2017-12-29T18:21:03.062Z,9.50
2017-12-29T18:23:29.876Z,9.50
2017-12-29T18:25:56.578Z,9.50
2017-12-29T18:28:23.707Z,9.50
2017-12-29T18:30:51.236Z,9.50
2017-12-29T18:33:17.960Z,9.50
2017-12-29T18:35:45.064Z,9.50
2017-12-29T18:38:21.360Z,9.60
2017-12-29T18:40:51.920Z,9.60
2017-12-29T18:43:19.411Z,9.60
2017-12-29T18:45:46.165Z,9.60
2017-12-29T18:48:12.819Z,9.60
2017-12-29T18:50:39.878Z,9.50
2017-12-29T18:53:07.041Z,9.50
2017-12-29T18:55:34.124Z,9.50
2017-12-29T18:58:03.888Z,9.50
2017-12-29T19:00:30.573Z,9.50
2017-12-29T19:02:57.786Z,9.50
2017-12-29T19:05:27.833Z,9.60
2017-12-29T19:07:54.897Z,9.60
2017-12-29T19:10:33.452Z,9.50
2017-12-29T19:13:00.160Z,9.50
2017-12-29T19:15:27.268Z,9.50
2017-12-29T19:20:33.336Z,9.50
2017-12-29T19:23:00.173Z,9.50
2017-12-29T19:25:28.457Z,9.50
2017-12-29T19:27:56.310Z,9.50
2017-12-29T19:30:23.354Z,9.50
2017-12-29T19:32:50.204Z,9.50
2017-12-29T19:35:17.030Z,9.50
2017-12-29T19:40:22.419Z,9.50
2017-12-29T19:42:49.218Z,9.50
2017-12-29T19:45:21.805Z,9.50
2017-12-29T19:47:51.945Z,9.50
2017-12-29T19:50:21.894Z,9.50
2017-12-29T19:52:48.681Z,9.40
2017-12-29T19:55:15.790Z,9.40
2017-12-29T19:57:42.582Z,9.40
2017-12-29T20:00:09.629Z,9.40
2017-12-29T20:02:36.492Z,9.40
2017-12-29T20:07:45.910Z,9.40
2017-12-29T20:10:12.729Z,9.40
2017-12-29T20:12:39.858Z,9.40
2017-12-29T20:15:09.907Z,9.40
2017-12-29T20:17:38.212Z,9.40
2017-12-29T20:25:23.511Z,9.40
2017-12-29T20:27:50.347Z,9.40
2017-12-29T20:30:17.178Z,9.30
2017-12-29T20:35:27.841Z,9.40
2017-12-29T20:37:57.997Z,9.40
2017-12-29T20:40:24.824Z,9.40
2017-12-29T20:42:51.647Z,9.30
2017-12-29T20:45:22.042Z,9.40
2017-12-29T20:47:51.900Z,9.30
2017-12-29T20:55:37.840Z,9.30
2017-12-29T20:58:04.644Z,9.30
2017-12-29T21:00:32.105Z,9.30
2017-12-29T21:02:59.224Z,9.30
2017-12-29T21:05:26.427Z,9.30
2017-12-29T21:07:53.292Z,9.30
2017-12-29T21:10:20.115Z,9.30
2017-12-29T21:12:46.921Z,9.30
2017-12-29T21:15:14.043Z,9.20
2017-12-29T21:17:45.950Z,9.30
2017-12-29T21:20:15.864Z,9.30
2017-12-29T21:22:42.715Z,9.20
2017-12-29T21:25:09.551Z,9.20
2017-12-29T21:27:36.674Z,9.30
2017-12-29T21:30:04.505Z,9.20
2017-12-29T21:32:34.004Z,9.20
2017-12-29T21:37:39.981Z,9.30
2017-12-29T21:42:46.524Z,9.20
2017-12-29T21:45:13.634Z,9.30
2017-12-29T21:47:40.449Z,9.30
2017-12-29T21:50:15.439Z,9.30
2017-12-29T21:52:42.195Z,9.30
2017-12-29T21:55:08.928Z,9.30
2017-12-29T21:57:35.923Z,9.30
2017-12-29T22:00:02.688Z,9.30
2017-12-29T22:02:29.870Z,9.30
2017-12-29T22:04:56.816Z,9.30
2017-12-29T22:07:23.540Z,9.30
2017-12-29T22:10:03.466Z,9.30
2017-12-29T22:15:09.456Z,9.30
2017-12-29T22:17:45.510Z,9.30
2017-12-29T22:20:12.238Z,9.30
2017-12-29T22:22:51.509Z,9.30
2017-12-29T22:27:58.305Z,9.30
2017-12-29T22:30:25.134Z,9.30
2017-12-29T22:32:52.338Z,9.30
2017-12-29T22:35:19.453Z,9.30
2017-12-29T22:37:46.272Z,9.30
2017-12-29T22:40:13.071Z,9.30
2017-12-29T22:42:39.805Z,9.30
2017-12-29T22:45:06.542Z,9.30
2017-12-29T22:47:39.976Z,9.30
2017-12-29T22:50:06.832Z,9.30
2017-12-29T22:52:33.670Z,9.30
2017-12-29T22:55:00.480Z,9.30
2017-12-29T22:57:27.974Z,9.20
2017-12-29T22:59:54.811Z,9.30
2017-12-29T23:02:27.998Z,9.30
2017-12-29T23:05:02.159Z,9.30
2017-12-29T23:07:29.299Z,9.30
2017-12-29T23:09:56.490Z,9.30
2017-12-29T23:12:23.994Z,9.30
2017-12-29T23:14:51.210Z,9.30
2017-12-29T23:17:19.065Z,9.30
2017-12-29T23:19:45.913Z,9.30
2017-12-29T23:22:14.201Z,9.30
2017-12-29T23:24:41.019Z,9.30
2017-12-29T23:27:08.275Z,9.20
2017-12-29T23:29:35.535Z,9.20
2017-12-29T23:32:02.350Z,9.20
2017-12-29T23:34:29.103Z,9.20
2017-12-29T23:36:56.263Z,9.20
2017-12-29T23:39:23.105Z,9.20
2017-12-29T23:41:49.946Z,9.20
2017-12-29T23:44:21.945Z,9.20
2017-12-29T23:46:48.746Z,9.20
2017-12-29T23:49:15.816Z,9.20
2017-12-29T23:51:42.628Z,9.20
2017-12-29T23:59:27.293Z,9.20
