createdAt,value
2018-07-08T00:00:14.574Z,57.23
2018-07-08T00:01:14.560Z,57.63
2018-07-08T00:02:14.609Z,57.32
2018-07-08T00:03:14.538Z,57.53
2018-07-08T00:04:14.556Z,57.53
2018-07-08T00:05:14.525Z,57.43
2018-07-08T00:06:14.508Z,57.63
2018-07-08T00:07:14.491Z,57.53
2018-07-08T00:08:14.488Z,57.73
2018-07-08T00:09:14.493Z,57.53
2018-07-08T00:10:14.458Z,57.63
2018-07-08T00:11:14.444Z,57.63
2018-07-08T00:12:14.437Z,57.53
2018-07-08T00:13:14.384Z,57.93
2018-07-08T00:14:14.436Z,57.83
2018-07-08T00:15:14.405Z,57.63
2018-07-08T00:16:14.390Z,58.23
2018-07-08T00:17:14.393Z,57.83
2018-07-08T00:18:14.391Z,57.83
2018-07-08T00:19:14.384Z,57.83
2018-07-08T00:20:14.360Z,58.76
2018-07-08T00:21:14.346Z,59.04
2018-07-08T00:22:14.328Z,58.54
2018-07-08T00:23:14.314Z,59.24
2018-07-08T00:24:14.330Z,59.07
2018-07-08T00:25:14.299Z,59.17
2018-07-08T00:26:14.291Z,58.87
2018-07-08T00:27:14.274Z,59.67
2018-07-08T00:28:14.267Z,59.97
2018-07-08T00:29:14.269Z,60.08
2018-07-08T00:30:14.196Z,59.77
2018-07-08T00:31:14.226Z,59.97
2018-07-08T00:32:14.225Z,60.31
2018-07-08T00:33:14.206Z,59.97
2018-07-08T00:34:14.223Z,60.61
2018-07-08T00:35:14.180Z,60.71
2018-07-08T00:36:14.177Z,61.41
2018-07-08T00:37:14.162Z,61.21
2018-07-08T00:38:14.152Z,61.44
2018-07-08T00:39:14.159Z,61.24
2018-07-08T00:40:14.129Z,61.14
2018-07-08T00:41:14.125Z,61.44
2018-07-08T00:42:14.070Z,62.05
2018-07-08T00:43:14.105Z,61.35
2018-07-08T00:44:14.109Z,62.08
2018-07-08T00:45:14.069Z,62.25
2018-07-08T00:46:14.063Z,62.18
2018-07-08T00:47:14.060Z,62.05
2018-07-08T00:48:14.038Z,63.59
2018-07-08T00:49:14.030Z,63.26
2018-07-08T00:50:14.045Z,62.85
2018-07-08T00:51:14.001Z,62.99
2018-07-08T00:52:13.993Z,62.68
2018-07-08T00:53:13.983Z,62.99
2018-07-08T00:54:13.970Z,62.68
2018-07-08T00:55:13.988Z,62.79
2018-07-08T00:56:13.945Z,63.29
2018-07-08T00:57:13.936Z,62.79
2018-07-08T00:58:14.061Z,63.22
2018-07-08T00:59:13.918Z,63.52
2018-07-08T01:00:13.922Z,63.90
2018-07-08T01:01:13.904Z,63.52
2018-07-08T01:02:13.887Z,63.62
2018-07-08T01:03:13.871Z,63.42
2018-07-08T01:04:13.860Z,63.42
2018-07-08T01:05:13.873Z,63.62
2018-07-08T01:06:13.840Z,63.52
2018-07-08T01:07:13.842Z,63.73
2018-07-08T01:08:13.819Z,63.73
2018-07-08T01:09:13.761Z,63.52
2018-07-08T01:10:13.811Z,63.65
2018-07-08T01:11:13.782Z,63.55
2018-07-08T01:12:13.777Z,64.26
2018-07-08T01:13:13.720Z,63.96
2018-07-08T01:14:13.759Z,64.16
2018-07-08T01:15:13.764Z,64.36
2018-07-08T01:16:13.728Z,64.13
2018-07-08T01:17:13.673Z,64.16
2018-07-08T01:18:13.716Z,64.36
2018-07-08T01:19:13.708Z,64.06
2018-07-08T01:20:13.701Z,64.16
2018-07-08T01:21:13.676Z,64.36
2018-07-08T01:22:13.670Z,64.46
2018-07-08T01:23:13.647Z,64.67
2018-07-08T01:24:13.637Z,64.97
2018-07-08T01:25:13.676Z,65.17
2018-07-08T01:26:13.614Z,65.07
2018-07-08T01:27:13.603Z,65.07
2018-07-08T01:28:13.590Z,65.17
2018-07-08T01:29:13.585Z,64.67
2018-07-08T01:30:13.548Z,65.50
2018-07-08T01:31:13.567Z,64.79
2018-07-08T01:32:13.554Z,65.00
2018-07-08T01:33:13.548Z,65.70
2018-07-08T01:34:13.525Z,65.30
2018-07-08T01:35:13.518Z,65.61
2018-07-08T01:36:13.542Z,65.50
2018-07-08T01:37:13.499Z,65.30
2018-07-08T01:38:13.561Z,65.91
2018-07-08T01:39:13.485Z,65.30
2018-07-08T01:40:13.470Z,65.30
2018-07-08T01:41:13.434Z,65.40
2018-07-08T01:42:13.394Z,65.40
2018-07-08T01:43:13.434Z,66.11
2018-07-08T01:44:13.448Z,66.01
2018-07-08T01:45:13.412Z,66.21
2018-07-08T01:46:13.415Z,65.40
2018-07-08T01:47:13.389Z,66.11
2018-07-08T01:48:13.375Z,65.53
2018-07-08T01:49:13.362Z,66.24
2018-07-08T01:50:13.354Z,66.44
2018-07-08T01:51:13.364Z,66.14
2018-07-08T01:52:13.331Z,66.85
2018-07-08T01:53:13.318Z,66.44
2018-07-08T01:54:13.269Z,67.15
2018-07-08T01:55:13.311Z,66.95
2018-07-08T01:56:13.305Z,66.47
2018-07-08T01:57:13.305Z,66.85
2018-07-08T01:58:13.264Z,67.35
2018-07-08T01:59:13.253Z,67.25
2018-07-08T02:00:13.245Z,66.95
2018-07-08T02:01:13.252Z,67.05
2018-07-08T02:02:13.181Z,66.75
2018-07-08T02:03:13.221Z,67.49
2018-07-08T02:04:13.199Z,66.88
2018-07-08T02:05:13.188Z,67.59
2018-07-08T02:06:13.193Z,67.69
2018-07-08T02:07:13.167Z,66.98
2018-07-08T02:08:13.152Z,67.69
2018-07-08T02:09:13.142Z,67.99
2018-07-08T02:10:13.131Z,67.39
2018-07-08T02:11:13.138Z,67.69
2018-07-08T02:12:13.110Z,67.72
2018-07-08T02:13:13.100Z,67.99
2018-07-08T02:14:13.090Z,67.89
2018-07-08T02:15:13.081Z,68.10
2018-07-08T02:16:13.092Z,67.82
2018-07-08T02:17:13.056Z,67.69
2018-07-08T02:18:13.005Z,68.23
2018-07-08T02:19:13.037Z,68.33
2018-07-08T02:20:13.030Z,67.72
2018-07-08T02:21:13.045Z,67.62
2018-07-08T02:22:13.003Z,68.23
2018-07-08T02:23:12.991Z,67.62
2018-07-08T02:24:12.985Z,67.93
2018-07-08T02:25:12.968Z,67.72
2018-07-08T02:26:12.984Z,67.93
2018-07-08T02:27:12.949Z,67.82
2018-07-08T02:28:12.934Z,68.13
2018-07-08T02:29:12.945Z,68.13
2018-07-08T02:30:12.914Z,67.62
2018-07-08T02:31:12.928Z,68.77
2018-07-08T02:32:12.896Z,68.97
2018-07-08T02:33:12.882Z,67.65
2018-07-08T02:34:12.987Z,68.26
2018-07-08T02:35:12.868Z,68.16
2018-07-08T02:36:12.874Z,68.56
2018-07-08T02:37:12.849Z,68.66
2018-07-08T02:38:12.829Z,67.76
2018-07-08T02:39:12.816Z,68.56
2018-07-08T02:40:12.838Z,68.80
2018-07-08T02:41:12.815Z,68.80
2018-07-08T02:42:12.789Z,68.70
2018-07-08T02:43:12.778Z,69.00
2018-07-08T02:44:12.764Z,68.63
2018-07-08T02:45:12.759Z,68.93
2018-07-08T02:46:12.772Z,69.20
2018-07-08T02:47:12.733Z,69.00
2018-07-08T02:48:12.677Z,69.44
2018-07-08T02:49:12.710Z,68.93
2018-07-08T02:50:12.661Z,69.34
2018-07-08T02:51:12.693Z,69.03
2018-07-08T02:52:12.695Z,69.47
2018-07-08T02:53:12.669Z,69.47
2018-07-08T02:54:12.653Z,69.34
2018-07-08T02:55:12.644Z,69.27
2018-07-08T02:56:12.642Z,69.98
2018-07-08T02:57:12.647Z,69.68
2018-07-08T02:58:12.630Z,69.68
2018-07-08T02:59:12.601Z,70.18
2018-07-08T03:00:12.586Z,69.98
2018-07-08T03:01:12.544Z,70.32
2018-07-08T03:02:12.592Z,70.08
2018-07-08T03:03:12.558Z,70.21
2018-07-08T03:04:12.546Z,70.28
2018-07-08T03:05:12.535Z,70.72
2018-07-08T03:06:12.525Z,70.62
2018-07-08T03:07:12.533Z,70.28
2018-07-08T03:08:12.503Z,69.71
2018-07-08T03:09:12.495Z,70.72
2018-07-08T03:10:12.480Z,70.42
2018-07-08T03:11:12.467Z,70.52
2018-07-08T03:12:12.474Z,70.62
2018-07-08T03:13:12.444Z,70.72
2018-07-08T03:14:12.576Z,70.92
2018-07-08T03:15:12.428Z,70.83
2018-07-08T03:16:12.411Z,71.13
2018-07-08T03:17:12.476Z,71.13
2018-07-08T03:18:12.392Z,70.42
2018-07-08T03:19:12.339Z,71.23
2018-07-08T03:20:12.368Z,70.72
2018-07-08T03:21:12.362Z,71.23
2018-07-08T03:22:12.373Z,71.13
2018-07-08T03:23:12.337Z,70.72
2018-07-08T03:24:12.324Z,70.42
2018-07-08T03:25:12.315Z,70.96
2018-07-08T03:26:12.302Z,71.64
2018-07-08T03:27:12.333Z,71.36
2018-07-08T03:28:12.290Z,70.92
2018-07-08T03:29:12.268Z,71.13
2018-07-08T03:30:12.225Z,71.44
2018-07-08T03:31:12.249Z,71.03
2018-07-08T03:32:12.260Z,71.03
2018-07-08T03:33:12.239Z,71.64
2018-07-08T03:34:12.215Z,71.06
2018-07-08T03:35:12.210Z,71.53
2018-07-08T03:36:12.194Z,71.67
2018-07-08T03:37:12.212Z,71.33
2018-07-08T03:38:12.172Z,71.03
2018-07-08T03:39:12.167Z,71.77
2018-07-08T03:40:12.151Z,71.44
2018-07-08T03:41:12.143Z,71.33
2018-07-08T03:42:12.146Z,71.67
2018-07-08T03:43:12.114Z,70.96
2018-07-08T03:44:12.104Z,71.44
2018-07-08T03:45:12.104Z,71.44
2018-07-08T03:46:12.083Z,71.53
2018-07-08T03:47:12.093Z,72.17
2018-07-08T03:48:12.061Z,71.84
2018-07-08T03:49:12.054Z,71.64
2018-07-08T03:50:12.044Z,72.08
2018-07-08T03:51:12.046Z,71.47
2018-07-08T03:52:12.051Z,71.47
2018-07-08T03:53:12.005Z,71.67
2018-07-08T03:54:11.962Z,72.48
2018-07-08T03:55:11.984Z,71.53
2018-07-08T03:56:11.929Z,71.57
2018-07-08T03:57:11.991Z,72.48
2018-07-08T03:58:11.953Z,72.48
2018-07-08T03:59:11.939Z,72.28
2018-07-08T04:00:11.932Z,72.38
2018-07-08T04:01:11.924Z,72.17
2018-07-08T04:02:11.934Z,72.17
2018-07-08T04:03:11.903Z,71.23
2018-07-08T04:04:11.857Z,72.48
2018-07-08T04:05:11.833Z,71.33
2018-07-08T04:06:11.865Z,72.34
2018-07-08T04:07:11.877Z,71.94
2018-07-08T04:08:11.854Z,72.34
2018-07-08T04:09:11.833Z,72.65
2018-07-08T04:10:11.777Z,72.45
2018-07-08T04:11:11.817Z,71.73
2018-07-08T04:12:11.799Z,72.34
2018-07-08T04:13:11.786Z,72.04
2018-07-08T04:14:11.779Z,72.25
2018-07-08T04:15:11.801Z,72.25
2018-07-08T04:16:11.715Z,71.60
2018-07-08T04:17:11.745Z,71.70
2018-07-08T04:18:11.765Z,71.40
2018-07-08T04:19:11.740Z,71.00
2018-07-08T04:20:11.714Z,71.30
2018-07-08T04:21:11.703Z,71.80
2018-07-08T04:22:11.687Z,71.20
2018-07-08T04:23:11.705Z,71.16
2018-07-08T04:24:11.675Z,70.96
2018-07-08T04:25:11.655Z,71.47
2018-07-08T04:26:11.613Z,71.26
2018-07-08T04:27:11.647Z,70.96
2018-07-08T04:28:11.655Z,71.84
2018-07-08T04:29:11.617Z,71.13
2018-07-08T04:30:11.604Z,71.84
2018-07-08T04:31:11.595Z,70.93
2018-07-08T04:32:11.596Z,71.09
2018-07-08T04:33:11.594Z,71.73
2018-07-08T04:34:11.524Z,71.03
2018-07-08T04:35:11.555Z,70.59
2018-07-08T04:36:11.542Z,70.93
2018-07-08T04:37:11.482Z,70.89
2018-07-08T04:38:11.563Z,71.00
2018-07-08T04:39:11.504Z,70.69
2018-07-08T04:40:11.490Z,70.76
2018-07-08T04:41:11.488Z,70.56
2018-07-08T04:42:11.488Z,69.34
2018-07-08T04:43:11.483Z,69.74
2018-07-08T04:44:11.447Z,69.24
2018-07-08T04:45:11.435Z,69.01
2018-07-08T04:46:11.430Z,68.80
2018-07-08T04:47:11.431Z,69.31
2018-07-08T04:48:11.432Z,68.90
2018-07-08T04:49:11.436Z,68.70
2018-07-08T04:50:11.342Z,68.90
2018-07-08T04:51:11.380Z,69.01
2018-07-08T04:52:11.363Z,68.77
2018-07-08T04:53:11.402Z,69.07
2018-07-08T04:54:11.340Z,68.06
2018-07-08T04:55:11.332Z,68.06
2018-07-08T04:56:11.317Z,67.76
2018-07-08T04:57:11.304Z,68.47
2018-07-08T04:58:11.322Z,68.67
2018-07-08T04:59:11.311Z,68.37
2018-07-08T05:00:11.270Z,67.93
2018-07-08T05:01:11.262Z,67.83
2018-07-08T05:02:11.246Z,65.84
2018-07-08T05:03:11.262Z,64.58
2018-07-08T05:04:11.226Z,63.96
2018-07-08T05:05:11.218Z,63.76
2018-07-08T05:06:11.168Z,63.87
2018-07-08T05:07:11.214Z,64.50
2018-07-08T05:08:11.206Z,65.01
2018-07-08T05:09:11.131Z,66.05
2018-07-08T05:10:11.127Z,65.21
2018-07-08T05:11:11.151Z,65.44
2018-07-08T05:12:11.137Z,65.54
2018-07-08T05:13:11.145Z,65.44
2018-07-08T05:14:11.126Z,66.05
2018-07-08T05:15:11.069Z,65.84
2018-07-08T05:16:11.103Z,66.15
2018-07-08T05:17:11.090Z,65.31
2018-07-08T05:18:11.098Z,64.90
2018-07-08T05:19:11.067Z,65.31
2018-07-08T05:20:11.057Z,64.81
2018-07-08T05:21:11.046Z,65.01
2018-07-08T05:22:11.040Z,65.01
2018-07-08T05:23:11.049Z,65.04
2018-07-08T05:24:11.003Z,65.31
2018-07-08T05:25:11.003Z,65.11
2018-07-08T05:26:10.985Z,65.01
2018-07-08T05:27:11.129Z,64.81
2018-07-08T05:28:10.991Z,64.30
2018-07-08T05:29:10.952Z,65.14
2018-07-08T05:30:11.092Z,64.81
2018-07-08T05:31:10.938Z,64.90
2018-07-08T05:32:10.924Z,64.17
2018-07-08T05:33:10.980Z,64.00
2018-07-08T05:34:10.897Z,63.90
2018-07-08T05:35:10.888Z,64.07
2018-07-08T05:36:10.878Z,64.07
2018-07-08T05:37:10.873Z,63.96
2018-07-08T05:38:10.904Z,63.73
2018-07-08T05:39:10.844Z,63.33
2018-07-08T05:40:10.831Z,62.93
2018-07-08T05:41:10.822Z,63.03
2018-07-08T05:42:10.817Z,63.53
2018-07-08T05:43:10.815Z,63.64
2018-07-08T05:44:10.792Z,63.87
2018-07-08T05:45:10.785Z,63.76
2018-07-08T05:46:10.773Z,64.47
2018-07-08T05:47:10.756Z,65.01
2018-07-08T05:48:10.761Z,65.01
2018-07-08T05:49:10.775Z,65.04
2018-07-08T05:50:10.760Z,65.34
2018-07-08T05:51:10.707Z,65.08
2018-07-08T05:52:10.697Z,64.98
2018-07-08T05:53:10.726Z,65.08
2018-07-08T05:54:10.631Z,64.70
2018-07-08T05:55:10.678Z,64.67
2018-07-08T05:56:10.655Z,64.67
2018-07-08T05:57:10.611Z,64.67
2018-07-08T05:58:10.630Z,64.47
2018-07-08T05:59:10.646Z,64.04
2018-07-08T06:00:10.614Z,64.17
2018-07-08T06:01:10.638Z,63.87
2018-07-08T06:02:10.596Z,63.76
2018-07-08T06:03:10.576Z,63.43
2018-07-08T06:04:10.587Z,63.84
2018-07-08T06:05:10.567Z,63.96
2018-07-08T06:06:10.548Z,63.73
2018-07-08T06:07:10.535Z,63.36
2018-07-08T06:08:10.522Z,63.56
2018-07-08T06:09:10.535Z,64.10
2018-07-08T06:10:10.477Z,65.14
2018-07-08T06:11:10.495Z,65.14
2018-07-08T06:12:10.478Z,65.51
2018-07-08T06:13:10.473Z,64.61
2018-07-08T06:14:10.494Z,64.70
2018-07-08T06:15:10.443Z,65.21
2018-07-08T06:16:10.441Z,64.81
2018-07-08T06:17:10.422Z,64.58
2018-07-08T06:18:10.465Z,63.56
2018-07-08T06:19:10.422Z,64.07
2018-07-08T06:20:10.442Z,63.87
2018-07-08T06:21:10.379Z,64.10
2018-07-08T06:22:10.369Z,64.17
2018-07-08T06:23:10.363Z,63.87
2018-07-08T06:24:10.376Z,63.16
2018-07-08T06:25:10.365Z,64.07
2018-07-08T06:26:10.427Z,63.39
2018-07-08T06:27:10.314Z,63.79
2018-07-08T06:28:10.305Z,63.96
2018-07-08T06:29:10.273Z,63.96
2018-07-08T06:30:10.283Z,63.87
2018-07-08T06:31:10.267Z,63.49
2018-07-08T06:32:10.271Z,63.13
2018-07-08T06:33:10.247Z,61.99
2018-07-08T06:34:10.275Z,59.66
2018-07-08T06:35:10.231Z,55.53
2018-07-08T06:36:10.224Z,51.99
2018-07-08T06:37:10.209Z,49.62
2018-07-08T06:38:10.193Z,47.77
2018-07-08T06:39:10.223Z,46.75
2018-07-08T06:40:10.173Z,45.90
2018-07-08T06:41:10.158Z,46.11
2018-07-08T06:42:10.153Z,43.85
2018-07-08T06:43:10.145Z,43.45
2018-07-08T06:44:10.166Z,43.43
2018-07-08T06:45:10.125Z,43.15
2018-07-08T06:46:10.110Z,41.79
2018-07-08T06:47:10.094Z,41.87
2018-07-08T06:48:10.083Z,41.16
2018-07-08T06:49:10.094Z,40.84
2018-07-08T06:50:10.063Z,40.34
2018-07-08T06:51:10.056Z,39.83
2018-07-08T06:52:10.045Z,40.44
2018-07-08T06:53:10.041Z,39.73
2018-07-08T06:54:10.072Z,39.89
2018-07-08T06:55:10.011Z,39.59
2018-07-08T06:56:10.006Z,39.41
2018-07-08T06:57:09.993Z,40.20
2018-07-08T06:58:10.098Z,40.66
2018-07-08T06:59:09.992Z,40.96
2018-07-08T07:00:09.954Z,41.36
2018-07-08T07:01:09.957Z,41.25
2018-07-08T07:02:09.938Z,41.16
2018-07-08T07:03:09.896Z,39.61
2018-07-08T07:04:09.943Z,37.67
2018-07-08T07:05:09.904Z,36.96
2018-07-08T07:06:09.904Z,36.84
2018-07-08T07:07:09.883Z,35.80
2018-07-08T07:08:09.872Z,34.69
2018-07-08T07:09:09.867Z,34.81
2018-07-08T07:10:09.882Z,33.39
2018-07-08T07:11:09.840Z,33.79
2018-07-08T07:12:09.838Z,32.77
2018-07-08T07:13:09.822Z,33.13
2018-07-08T07:14:09.818Z,31.82
2018-07-08T07:15:09.821Z,31.51
2018-07-08T07:16:09.800Z,30.24
2018-07-08T07:17:09.775Z,32.98
2018-07-08T07:18:09.767Z,32.50
2018-07-08T07:19:09.753Z,34.12
2018-07-08T07:20:09.781Z,33.92
2018-07-08T07:21:09.735Z,34.39
2018-07-08T07:22:09.681Z,33.47
2018-07-08T07:23:09.718Z,33.18
2018-07-08T07:24:09.706Z,31.96
2018-07-08T07:25:09.719Z,32.77
2018-07-08T07:26:09.682Z,34.06
2018-07-08T07:27:09.671Z,32.87
2018-07-08T07:28:09.667Z,32.57
2018-07-08T07:29:09.612Z,31.51
2018-07-08T07:30:09.673Z,32.80
2018-07-08T07:31:09.633Z,30.92
2018-07-08T07:32:09.636Z,31.79
2018-07-08T07:33:09.611Z,31.98
2018-07-08T07:34:09.573Z,30.07
2018-07-08T07:35:09.610Z,28.48
2018-07-08T07:36:09.577Z,29.75
2018-07-08T07:37:09.657Z,29.86
2018-07-08T07:38:09.564Z,28.66
2018-07-08T07:39:09.543Z,28.66
2018-07-08T07:40:09.557Z,30.15
2018-07-08T07:41:09.523Z,29.23
2018-07-08T07:42:09.515Z,27.44
2018-07-08T07:43:09.502Z,26.67
2018-07-08T07:44:09.492Z,27.66
2018-07-08T07:45:09.512Z,27.74
2018-07-08T07:46:09.474Z,27.08
2018-07-08T07:47:09.459Z,26.98
2018-07-08T07:48:09.450Z,28.38
2018-07-08T07:49:09.447Z,28.86
2018-07-08T07:50:09.453Z,28.97
2018-07-08T07:51:09.477Z,29.51
2018-07-08T07:52:09.615Z,29.71
2018-07-08T07:53:09.607Z,27.82
2018-07-08T07:54:09.569Z,27.42
2018-07-08T07:55:09.497Z,28.96
2018-07-08T07:56:09.597Z,30.06
2018-07-08T07:57:09.503Z,29.95
2018-07-08T07:58:09.354Z,30.34
2018-07-08T07:59:09.301Z,30.46
2018-07-08T08:00:09.354Z,30.57
2018-07-08T08:01:09.328Z,30.94
2018-07-08T08:02:09.313Z,30.64
2018-07-08T08:03:09.303Z,29.62
2018-07-08T08:04:09.285Z,28.02
2018-07-08T08:05:09.300Z,27.75
2018-07-08T08:06:09.225Z,28.65
2018-07-08T08:07:09.256Z,26.93
2018-07-08T08:08:09.295Z,27.11
2018-07-08T08:09:09.232Z,26.50
2018-07-08T08:10:09.304Z,25.32
2018-07-08T08:11:09.215Z,24.05
2018-07-08T08:12:09.238Z,24.84
2018-07-08T08:13:09.197Z,24.84
2018-07-08T08:14:09.187Z,25.73
2018-07-08T08:15:09.204Z,26.43
2018-07-08T08:16:09.161Z,27.04
2018-07-08T08:17:09.167Z,27.03
2018-07-08T08:18:09.178Z,28.02
2018-07-08T08:19:09.120Z,25.65
2018-07-08T08:20:09.101Z,24.34
2018-07-08T08:21:09.152Z,25.71
2018-07-08T08:22:09.100Z,24.33
2018-07-08T08:23:09.097Z,23.94
2018-07-08T08:24:09.072Z,24.33
2018-07-08T08:25:09.130Z,24.73
2018-07-08T08:26:09.090Z,24.15
2018-07-08T08:27:09.044Z,24.07
2018-07-08T08:28:09.030Z,24.37
2018-07-08T08:29:09.018Z,23.87
2018-07-08T08:30:09.015Z,23.07
2018-07-08T08:31:09.023Z,24.46
2018-07-08T08:32:08.986Z,24.87
2018-07-08T08:33:08.989Z,25.68
2018-07-08T08:34:08.985Z,25.97
2018-07-08T08:35:08.959Z,26.26
2018-07-08T08:36:08.963Z,25.89
2018-07-08T08:37:08.937Z,25.87
2018-07-08T08:38:08.983Z,26.07
2018-07-08T08:39:08.917Z,26.06
2018-07-08T08:40:08.922Z,26.06
2018-07-08T08:41:08.929Z,25.74
2018-07-08T08:42:08.845Z,26.26
2018-07-08T08:43:08.877Z,25.77
2018-07-08T08:44:08.876Z,25.67
2018-07-08T08:45:08.854Z,25.76
2018-07-08T08:46:08.809Z,24.86
2018-07-08T08:47:08.845Z,25.05
2018-07-08T08:48:08.813Z,25.77
2018-07-08T08:49:08.812Z,25.78
2018-07-08T08:50:08.802Z,26.60
2018-07-08T08:51:08.823Z,27.31
2018-07-08T08:52:08.772Z,27.83
2018-07-08T08:53:08.774Z,28.63
2018-07-08T08:54:08.754Z,29.24
2018-07-08T08:55:08.756Z,29.85
2018-07-08T08:56:08.756Z,30.16
2018-07-08T08:57:08.722Z,30.76
2018-07-08T08:58:08.727Z,29.47
2018-07-08T08:59:08.705Z,30.07
2018-07-08T09:00:08.694Z,30.49
2018-07-08T09:01:08.709Z,30.60
2018-07-08T09:02:09.501Z,29.82
2018-07-08T09:03:08.682Z,30.83
2018-07-08T09:04:08.650Z,32.74
2018-07-08T09:05:08.638Z,31.64
2018-07-08T09:06:08.648Z,31.64
2018-07-08T09:07:08.618Z,32.44
2018-07-08T09:08:08.609Z,32.54
2018-07-08T09:09:08.597Z,32.53
2018-07-08T09:10:08.582Z,33.04
2018-07-08T09:11:08.610Z,34.05
2018-07-08T09:12:08.573Z,34.16
2018-07-08T09:13:08.552Z,34.88
2018-07-08T09:14:08.499Z,34.86
2018-07-08T09:15:08.531Z,34.16
2018-07-08T09:16:08.545Z,34.27
2018-07-08T09:17:08.546Z,32.95
2018-07-08T09:18:08.503Z,32.74
2018-07-08T09:19:08.487Z,32.93
2018-07-08T09:20:08.471Z,33.14
2018-07-08T09:21:08.489Z,32.95
2018-07-08T09:22:08.458Z,32.95
2018-07-08T09:23:08.467Z,34.64
2018-07-08T09:24:08.450Z,34.06
2018-07-08T09:25:08.446Z,34.56
2018-07-08T09:26:08.439Z,33.07
2018-07-08T09:27:08.399Z,32.17
2018-07-08T09:28:08.394Z,32.06
2018-07-08T09:29:08.380Z,32.45
2018-07-08T09:30:08.366Z,32.47
2018-07-08T09:31:08.382Z,33.07
2018-07-08T09:32:08.345Z,33.05
2018-07-08T09:33:08.341Z,32.95
2018-07-08T09:34:08.324Z,32.67
2018-07-08T09:35:08.436Z,33.58
2018-07-08T09:36:08.326Z,34.78
2018-07-08T09:37:08.296Z,33.50
2018-07-08T09:38:08.283Z,33.88
2018-07-08T09:39:08.388Z,34.08
2018-07-08T09:40:08.280Z,33.88
2018-07-08T09:41:08.273Z,35.47
2018-07-08T09:42:08.252Z,35.28
2018-07-08T09:43:08.241Z,35.10
2018-07-08T09:44:08.218Z,36.47
2018-07-08T09:45:08.208Z,36.16
2018-07-08T09:46:08.222Z,34.86
2018-07-08T09:47:08.184Z,35.66
2018-07-08T09:48:08.192Z,35.58
2018-07-08T09:49:08.167Z,35.97
2018-07-08T09:50:08.154Z,35.58
2018-07-08T09:51:08.203Z,35.38
2018-07-08T09:52:08.139Z,35.38
2018-07-08T09:53:08.126Z,35.77
2018-07-08T09:54:08.136Z,35.26
2018-07-08T09:55:08.101Z,35.26
2018-07-08T09:56:08.146Z,35.66
2018-07-08T09:57:08.088Z,35.56
2018-07-08T09:58:08.108Z,34.76
2018-07-08T09:59:08.056Z,35.36
2018-07-08T10:00:08.060Z,36.07
2018-07-08T10:01:08.041Z,35.47
2018-07-08T10:02:08.063Z,35.58
2018-07-08T10:03:08.017Z,35.97
2018-07-08T10:04:08.016Z,36.67
2018-07-08T10:05:08.005Z,36.34
2018-07-08T10:06:07.987Z,35.84
2018-07-08T10:07:08.005Z,34.92
2018-07-08T10:08:07.970Z,36.14
2018-07-08T10:09:07.953Z,36.24
2018-07-08T10:10:07.900Z,35.34
2018-07-08T10:11:07.937Z,35.54
2018-07-08T10:12:07.944Z,36.24
2018-07-08T10:13:07.910Z,35.63
2018-07-08T10:14:07.971Z,35.54
2018-07-08T10:15:07.888Z,35.22
2018-07-08T10:16:07.878Z,35.63
2018-07-08T10:17:07.885Z,34.01
2018-07-08T10:18:07.879Z,34.33
2018-07-08T10:19:07.858Z,33.32
2018-07-08T10:20:07.917Z,33.34
2018-07-08T10:21:07.866Z,33.53
2018-07-08T10:22:07.845Z,33.42
2018-07-08T10:23:07.807Z,33.12
2018-07-08T10:24:07.792Z,32.72
2018-07-08T10:25:07.778Z,33.00
2018-07-08T10:26:07.773Z,32.42
2018-07-08T10:27:07.787Z,32.82
2018-07-08T10:28:07.747Z,32.42
2018-07-08T10:29:07.732Z,31.53
2018-07-08T10:30:07.730Z,32.11
2018-07-08T10:31:07.769Z,31.91
2018-07-08T10:32:07.724Z,31.81
2018-07-08T10:33:07.687Z,32.90
2018-07-08T10:34:07.680Z,29.43
2018-07-08T10:35:07.677Z,29.82
2018-07-08T10:36:07.663Z,31.41
2018-07-08T10:37:07.692Z,30.82
2018-07-08T10:38:07.665Z,30.52
2018-07-08T10:39:07.629Z,30.02
2018-07-08T10:40:07.608Z,30.91
2018-07-08T10:41:07.607Z,30.02
2018-07-08T10:42:07.611Z,30.83
2018-07-08T10:43:07.580Z,31.43
2018-07-08T10:44:07.600Z,30.83
2018-07-08T10:45:07.557Z,30.82
2018-07-08T10:46:07.559Z,30.62
2018-07-08T10:47:07.679Z,30.90
2018-07-08T10:48:07.537Z,30.90
2018-07-08T10:49:07.548Z,31.58
2018-07-08T10:50:07.597Z,29.90
2018-07-08T10:51:07.511Z,29.60
2018-07-08T10:52:07.512Z,29.00
2018-07-08T10:53:07.478Z,29.60
2018-07-08T10:54:07.493Z,29.82
2018-07-08T10:55:07.466Z,31.13
2018-07-08T10:56:07.439Z,32.23
2018-07-08T10:57:07.461Z,30.73
2018-07-08T10:58:07.414Z,31.53
2018-07-08T10:59:07.406Z,30.72
2018-07-08T11:00:07.399Z,30.91
2018-07-08T11:01:07.380Z,30.11
2018-07-08T11:02:07.396Z,29.41
2018-07-08T11:03:07.368Z,30.02
2018-07-08T11:04:07.372Z,30.52
2018-07-08T11:05:07.341Z,31.91
2018-07-08T11:06:07.392Z,32.11
2018-07-08T11:07:07.346Z,30.54
2018-07-08T11:08:07.309Z,30.82
2018-07-08T11:09:07.309Z,30.72
2018-07-08T11:10:07.290Z,30.22
2018-07-08T11:11:07.248Z,32.92
2018-07-08T11:12:07.256Z,30.52
2018-07-08T11:13:07.223Z,30.83
2018-07-08T11:14:07.209Z,30.93
2018-07-08T11:15:07.254Z,30.85
2018-07-08T11:16:07.224Z,31.34
2018-07-08T11:17:07.207Z,31.45
2018-07-08T11:18:07.233Z,31.15
2018-07-08T11:19:07.193Z,32.34
2018-07-08T11:20:07.184Z,31.05
2018-07-08T11:21:07.178Z,30.55
2018-07-08T11:22:07.166Z,30.76
2018-07-08T11:23:07.177Z,31.05
2018-07-08T11:24:07.141Z,31.74
2018-07-08T11:25:07.141Z,32.24
2018-07-08T11:26:07.142Z,31.84
2018-07-08T11:27:07.124Z,31.94
2018-07-08T11:28:07.115Z,32.04
2018-07-08T11:29:07.083Z,30.85
2018-07-08T11:30:07.033Z,32.62
2018-07-08T11:31:07.056Z,31.33
2018-07-08T11:32:07.047Z,30.93
2018-07-08T11:33:07.066Z,32.54
2018-07-08T11:34:07.035Z,31.45
2018-07-08T11:35:07.012Z,32.14
2018-07-08T11:36:07.012Z,31.83
2018-07-08T11:37:06.992Z,30.54
2018-07-08T11:38:07.022Z,31.63
2018-07-08T11:39:06.993Z,31.53
2018-07-08T11:40:06.959Z,31.73
2018-07-08T11:41:06.949Z,30.52
2018-07-08T11:42:06.940Z,30.52
2018-07-08T11:43:07.091Z,29.34
2018-07-08T11:44:06.915Z,29.34
2018-07-08T11:45:06.902Z,30.73
2018-07-08T11:46:06.912Z,30.54
2018-07-08T11:47:06.883Z,30.04
2018-07-08T11:48:06.893Z,30.04
2018-07-08T11:49:06.862Z,29.94
2018-07-08T11:50:06.848Z,30.42
2018-07-08T11:51:06.845Z,29.33
2018-07-08T11:52:06.849Z,31.12
2018-07-08T11:53:06.842Z,29.52
2018-07-08T11:54:06.807Z,30.82
2018-07-08T11:55:06.750Z,30.42
2018-07-08T11:56:06.783Z,28.83
2018-07-08T11:57:06.775Z,27.73
2018-07-08T11:58:06.826Z,29.11
2018-07-08T11:59:06.755Z,28.81
2018-07-08T12:00:06.740Z,28.32
2018-07-08T12:01:06.744Z,27.54
2018-07-08T12:02:06.717Z,28.83
2018-07-08T12:03:06.735Z,28.64
2018-07-08T12:04:06.707Z,28.05
2018-07-08T12:05:06.702Z,27.55
2018-07-08T12:06:06.679Z,28.25
2018-07-08T12:07:06.627Z,27.85
2018-07-08T12:08:06.685Z,29.34
2018-07-08T12:09:06.649Z,28.05
2018-07-08T12:10:06.646Z,27.54
2018-07-08T12:11:06.632Z,27.95
2018-07-08T12:12:06.620Z,27.64
2018-07-08T12:13:06.625Z,28.83
2018-07-08T12:14:06.589Z,28.73
2018-07-08T12:15:06.590Z,27.75
2018-07-08T12:16:06.581Z,27.75
2018-07-08T12:17:06.570Z,28.25
2018-07-08T12:18:06.574Z,30.83
2018-07-08T12:19:06.537Z,30.83
2018-07-08T12:20:06.528Z,28.94
2018-07-08T12:21:06.562Z,29.14
2018-07-08T12:22:06.514Z,28.83
2018-07-08T12:23:06.644Z,28.81
2018-07-08T12:24:06.496Z,27.72
2018-07-08T12:25:06.474Z,27.52
2018-07-08T12:26:06.461Z,27.52
2018-07-08T12:27:06.454Z,27.52
2018-07-08T12:28:06.464Z,27.54
2018-07-08T12:29:06.445Z,27.54
2018-07-08T12:30:06.417Z,27.52
2018-07-08T12:31:06.410Z,27.12
2018-07-08T12:32:06.401Z,26.82
2018-07-08T12:33:06.407Z,26.42
2018-07-08T12:34:06.384Z,26.81
2018-07-08T12:35:06.363Z,26.72
2018-07-08T12:36:06.353Z,29.00
2018-07-08T12:37:06.343Z,26.22
2018-07-08T12:38:06.352Z,26.23
2018-07-08T12:39:06.397Z,27.42
2018-07-08T12:40:06.326Z,26.04
2018-07-08T12:41:06.321Z,26.64
2018-07-08T12:42:06.259Z,26.82
2018-07-08T12:43:06.316Z,25.65
2018-07-08T12:44:06.327Z,25.74
2018-07-08T12:45:06.208Z,25.65
2018-07-08T12:46:06.249Z,26.64
2018-07-08T12:47:06.208Z,25.63
2018-07-08T12:48:06.229Z,26.84
2018-07-08T12:49:06.240Z,27.04
2018-07-08T12:50:06.202Z,29.33
2018-07-08T12:51:06.198Z,24.95
2018-07-08T12:52:06.189Z,26.16