createdAt,value
2019-03-01T00:01:19.948Z,9.00
2019-03-01T00:04:04.230Z,9.00
2019-03-01T00:06:36.647Z,9.00
2019-03-01T00:09:34.664Z,9.00
2019-03-01T00:12:26.415Z,9.00
2019-03-01T00:15:01.576Z,9.10
2019-03-01T00:17:40.836Z,9.10
2019-03-01T00:20:25.267Z,9.10
2019-03-01T00:23:15.617Z,9.20
2019-03-01T00:25:50.585Z,9.20
2019-03-01T00:28:34.549Z,9.20
2019-03-01T00:31:22.198Z,9.20
2019-03-01T00:34:00.647Z,9.20
2019-03-01T00:36:44.726Z,9.20
2019-03-01T00:39:19.851Z,9.10
2019-03-01T00:42:22.603Z,9.10
2019-03-01T00:44:51.914Z,9.00
2019-03-01T00:47:21.232Z,9.10
2019-03-01T00:49:50.586Z,9.00
2019-03-01T00:52:19.927Z,9.10
2019-03-01T00:54:49.237Z,9.10
2019-03-01T00:57:18.553Z,9.10
2019-03-01T00:59:47.863Z,9.10
2019-03-01T01:02:17.192Z,9.10
2019-03-01T01:04:47.580Z,9.10
2019-03-01T01:07:16.904Z,9.10
2019-03-01T01:09:46.204Z,9.10
2019-03-01T01:12:15.533Z,9.10
2019-03-01T01:14:44.844Z,9.10
2019-03-01T01:17:14.164Z,9.10
2019-03-01T01:19:43.476Z,9.00
2019-03-01T01:22:12.795Z,9.00
2019-03-01T01:24:43.072Z,9.10
2019-03-01T01:27:12.560Z,9.10
2019-03-01T01:29:41.866Z,9.10
2019-03-01T01:32:11.183Z,9.10
2019-03-01T01:34:40.488Z,9.10
2019-03-01T01:37:09.816Z,9.10
2019-03-01T01:39:39.128Z,9.20
2019-03-01T01:42:08.499Z,9.20
2019-03-01T01:44:37.814Z,9.20
2019-03-01T01:47:07.129Z,9.20
2019-03-01T01:49:36.445Z,9.20
2019-03-01T01:52:05.768Z,9.10
2019-03-01T01:54:35.071Z,9.20
2019-03-01T01:57:04.400Z,9.20
2019-03-01T01:59:33.711Z,9.10
2019-03-01T02:02:03.068Z,9.20
2019-03-01T02:04:32.449Z,9.20
2019-03-01T02:07:01.768Z,9.20
2019-03-01T02:09:31.079Z,9.20
2019-03-01T02:12:00.415Z,9.10
2019-03-01T02:14:29.725Z,9.10
2019-03-01T02:16:59.043Z,9.10
2019-03-01T02:19:28.352Z,9.10
2019-03-01T02:21:57.667Z,9.10
2019-03-01T02:24:26.971Z,9.20
2019-03-01T02:27:18.906Z,9.20
2019-03-01T02:29:48.289Z,9.20
2019-03-01T02:32:32.686Z,9.20
2019-03-01T02:35:02.001Z,9.20
2019-03-01T02:37:31.361Z,9.20
2019-03-01T02:40:00.696Z,9.20
2019-03-01T02:42:30.091Z,9.20
2019-03-01T02:44:59.398Z,9.10
2019-03-01T02:47:28.742Z,9.20
2019-03-01T02:49:58.058Z,9.20
2019-03-01T02:52:27.369Z,9.20
2019-03-01T02:54:56.693Z,9.20
2019-03-01T02:57:26.001Z,9.20
2019-03-01T02:59:55.355Z,9.20
2019-03-01T03:02:24.672Z,9.20
2019-03-01T03:04:53.993Z,9.20
2019-03-01T03:07:24.941Z,9.20
2019-03-01T03:09:54.311Z,9.10
2019-03-01T03:12:23.662Z,9.10
2019-03-01T03:14:52.972Z,9.10
2019-03-01T03:17:22.286Z,9.10
2019-03-01T03:19:51.602Z,9.10
2019-03-01T03:22:20.906Z,9.10
2019-03-01T03:24:50.290Z,9.10
2019-03-01T03:27:19.605Z,9.10
2019-03-01T03:29:48.917Z,9.00
2019-03-01T03:32:18.245Z,9.00
2019-03-01T03:34:48.627Z,9.00
2019-03-01T03:37:17.946Z,9.00
2019-03-01T03:39:47.264Z,9.00
2019-03-01T03:42:16.587Z,9.00
2019-03-01T03:44:45.915Z,9.00
2019-03-01T03:47:15.216Z,9.00
2019-03-01T03:49:44.590Z,9.00
2019-03-01T03:52:13.901Z,9.00
2019-03-01T03:54:43.216Z,9.00
2019-03-01T03:57:12.589Z,9.00
2019-03-01T03:59:41.912Z,9.00
2019-03-01T04:02:11.225Z,9.10
2019-03-01T04:04:40.857Z,9.00
2019-03-01T04:07:10.522Z,9.00
2019-03-01T04:09:41.685Z,9.00
2019-03-01T04:12:11.309Z,9.00
2019-03-01T04:14:41.728Z,9.00
2019-03-01T04:17:11.165Z,9.00
2019-03-01T04:19:40.635Z,9.00
2019-03-01T04:22:09.984Z,9.00
2019-03-01T04:24:39.318Z,9.00
2019-03-01T04:27:08.619Z,9.00
2019-03-01T04:29:38.917Z,9.00
2019-03-01T04:32:09.188Z,9.00
2019-03-01T04:34:38.510Z,9.00
2019-03-01T04:37:07.889Z,9.00
2019-03-01T04:39:37.213Z,8.90
2019-03-01T04:42:06.519Z,8.90
2019-03-01T04:44:35.848Z,8.90
2019-03-01T04:47:05.160Z,8.80
2019-03-01T04:49:34.496Z,8.80
2019-03-01T04:52:23.384Z,8.80
2019-03-01T04:54:53.673Z,8.80
2019-03-01T04:57:22.983Z,8.80
2019-03-01T04:59:52.335Z,8.80
2019-03-01T05:02:21.701Z,8.80
2019-03-01T05:04:51.085Z,8.80
2019-03-01T05:07:20.392Z,8.80
2019-03-01T05:09:49.740Z,8.80
2019-03-01T05:12:20.128Z,8.90
2019-03-01T05:14:49.432Z,8.80
2019-03-01T05:17:18.763Z,8.80
2019-03-01T05:19:48.061Z,8.90
2019-03-01T05:22:17.376Z,8.90
2019-03-01T05:24:46.695Z,8.90
2019-03-01T05:27:16.008Z,8.90
2019-03-01T05:29:45.317Z,8.90
2019-03-01T05:32:14.631Z,8.90
2019-03-01T05:34:43.950Z,8.90
2019-03-01T05:37:13.270Z,8.90
2019-03-01T05:39:42.620Z,8.90
2019-03-01T05:42:12.043Z,8.80
2019-03-01T05:44:41.355Z,8.90
2019-03-01T05:47:10.683Z,8.90
2019-03-01T05:49:39.983Z,8.90
2019-03-01T05:52:09.309Z,8.80
2019-03-01T05:54:38.657Z,8.80
2019-03-01T05:57:08.041Z,8.80
2019-03-01T05:59:37.349Z,8.80
2019-03-01T06:02:27.569Z,8.70
2019-03-01T06:04:58.848Z,8.70
2019-03-01T06:07:48.081Z,8.70
2019-03-01T06:10:44.543Z,8.70
2019-03-01T06:13:22.693Z,8.70
2019-03-01T06:16:00.616Z,8.70
2019-03-01T06:18:58.951Z,8.70
2019-03-01T06:21:52.173Z,8.70
2019-03-01T06:24:30.551Z,8.70
2019-03-01T06:27:17.857Z,8.70
2019-03-01T06:29:55.920Z,8.70
2019-03-01T06:32:28.307Z,8.70
2019-03-01T06:35:20.151Z,8.70
2019-03-01T06:38:15.956Z,8.80
2019-03-01T06:41:19.944Z,8.80
2019-03-01T06:44:19.761Z,8.80
2019-03-01T06:47:11.710Z,8.80
2019-03-01T06:49:51.622Z,8.80
2019-03-01T06:52:23.822Z,8.80
2019-03-01T06:54:54.148Z,8.80
2019-03-01T06:57:24.439Z,8.80
2019-03-01T06:59:53.863Z,8.80
2019-03-01T07:02:33.854Z,8.90
2019-03-01T07:05:03.527Z,8.80
2019-03-01T07:07:32.856Z,8.90
2019-03-01T07:10:02.247Z,8.90
2019-03-01T07:12:32.639Z,8.80
2019-03-01T07:15:01.967Z,8.90
2019-03-01T07:17:32.116Z,8.80
2019-03-01T07:20:01.430Z,8.90
2019-03-01T07:22:30.751Z,8.90
2019-03-01T07:25:00.148Z,8.90
2019-03-01T07:27:29.663Z,8.90
2019-03-01T07:29:58.976Z,8.90
2019-03-01T07:32:29.394Z,8.90
2019-03-01T07:34:58.770Z,8.90
2019-03-01T07:37:28.100Z,8.90
2019-03-01T07:39:57.414Z,8.90
2019-03-01T07:42:26.720Z,8.90
2019-03-01T07:44:56.044Z,9.00
2019-03-01T07:47:25.359Z,9.00
2019-03-01T07:49:54.677Z,9.00
2019-03-01T07:52:23.998Z,9.00
2019-03-01T07:54:53.732Z,9.00
2019-03-01T07:57:23.105Z,9.00
2019-03-01T07:59:52.418Z,9.00
2019-03-01T08:02:21.733Z,9.10
2019-03-01T08:04:51.058Z,9.10
2019-03-01T08:07:20.488Z,9.10
2019-03-01T08:09:51.391Z,9.20
2019-03-01T08:12:20.770Z,9.20
2019-03-01T08:14:50.089Z,9.20
2019-03-01T08:17:19.431Z,9.20
2019-03-01T08:19:48.745Z,9.20
2019-03-01T08:22:20.783Z,9.30
2019-03-01T08:24:49.080Z,9.30
2019-03-01T08:27:18.411Z,9.30
2019-03-01T08:29:47.802Z,9.40
2019-03-01T08:32:17.108Z,9.40
2019-03-01T08:34:49.834Z,9.40
2019-03-01T08:37:17.560Z,9.50
2019-03-01T08:39:49.652Z,9.50
2019-03-01T08:42:18.748Z,9.60
2019-03-01T08:44:48.072Z,9.60
2019-03-01T08:47:23.561Z,9.50
2019-03-01T08:49:48.400Z,9.50
2019-03-01T08:52:17.700Z,9.50
2019-03-01T08:54:47.029Z,9.40
2019-03-01T08:57:16.328Z,9.30
2019-03-01T08:59:45.640Z,9.40
2019-03-01T09:02:14.950Z,9.30
2019-03-01T09:04:50.887Z,9.30
2019-03-01T09:07:15.303Z,9.30
2019-03-01T09:09:44.622Z,9.20
2019-03-01T09:12:13.968Z,9.20
2019-03-01T09:14:43.393Z,9.20
2019-03-01T09:17:12.703Z,9.10
2019-03-01T09:19:42.026Z,9.00
2019-03-01T09:22:11.332Z,9.00
2019-03-01T09:24:40.674Z,8.90
2019-03-01T09:27:10.048Z,8.90
2019-03-01T09:29:41.936Z,8.90
2019-03-01T09:32:10.440Z,8.90
2019-03-01T09:34:39.789Z,9.00
2019-03-01T09:37:09.096Z,9.00
2019-03-01T09:39:38.521Z,9.00
2019-03-01T09:42:07.930Z,8.90
2019-03-01T09:44:38.379Z,8.90
2019-03-01T09:47:08.541Z,8.80
2019-03-01T09:49:37.926Z,8.80
2019-03-01T09:52:07.257Z,8.70
2019-03-01T09:54:36.579Z,8.60
2019-03-01T09:57:05.914Z,8.40
2019-03-01T09:59:36.192Z,8.30
2019-03-01T10:02:05.520Z,8.20
2019-03-01T10:04:34.839Z,8.20
2019-03-01T10:07:04.233Z,8.30
2019-03-01T10:09:33.604Z,8.30
2019-03-01T10:12:02.933Z,8.30
2019-03-01T10:14:32.250Z,8.30
2019-03-01T10:17:01.576Z,8.30
2019-03-01T10:19:30.887Z,8.40
2019-03-01T10:22:00.217Z,8.40
2019-03-01T10:24:29.560Z,8.30
2019-03-01T10:26:58.911Z,8.20
2019-03-01T10:29:28.222Z,8.10
2019-03-01T10:31:57.543Z,8.10
2019-03-01T10:34:26.849Z,8.00
2019-03-01T10:36:56.173Z,7.90
2019-03-01T10:39:25.501Z,7.80
2019-03-01T10:41:54.894Z,7.70
2019-03-01T10:44:24.219Z,7.60
2019-03-01T10:46:53.531Z,7.60
2019-03-01T10:49:22.853Z,7.50
2019-03-01T10:51:52.182Z,7.50
2019-03-01T10:54:21.502Z,7.40
2019-03-01T10:56:50.837Z,7.40
2019-03-01T10:59:20.160Z,7.50
2019-03-01T11:01:49.503Z,7.40
2019-03-01T11:04:18.825Z,7.40
2019-03-01T11:06:48.287Z,7.40
2019-03-01T11:09:17.595Z,7.30
2019-03-01T11:11:46.925Z,7.30
2019-03-01T11:14:16.243Z,7.10
2019-03-01T11:16:45.566Z,7.10
2019-03-01T11:19:14.884Z,7.00
2019-03-01T11:21:44.216Z,7.00
2019-03-01T11:24:13.519Z,6.90
2019-03-01T11:26:42.859Z,7.00
2019-03-01T11:29:12.164Z,7.00
2019-03-01T11:31:41.560Z,6.90
2019-03-01T11:34:10.864Z,6.90
2019-03-01T11:36:40.186Z,6.90
2019-03-01T11:39:10.477Z,6.90
2019-03-01T11:41:39.788Z,7.00
2019-03-01T11:44:10.181Z,7.00
2019-03-01T11:46:39.563Z,7.00
2019-03-01T11:49:08.879Z,7.10
2019-03-01T11:51:38.277Z,7.20
2019-03-01T11:54:07.828Z,7.20
2019-03-01T11:56:38.349Z,7.10
2019-03-01T11:59:08.709Z,7.10
2019-03-01T12:01:38.013Z,7.10
2019-03-01T12:04:07.337Z,7.00
2019-03-01T12:06:36.651Z,7.00
2019-03-01T12:09:06.440Z,6.90
2019-03-01T12:11:36.421Z,6.90
2019-03-01T12:14:05.743Z,6.90
2019-03-01T12:16:35.063Z,6.90
2019-03-01T12:19:05.439Z,7.00
2019-03-01T12:21:34.828Z,7.10
2019-03-01T12:24:05.233Z,7.10
2019-03-01T12:26:34.537Z,7.00
2019-03-01T12:29:03.862Z,6.90
2019-03-01T12:31:33.212Z,6.80
2019-03-01T12:34:02.523Z,6.70
2019-03-01T12:36:31.827Z,6.70
2019-03-01T12:39:01.163Z,6.70
2019-03-01T12:41:32.094Z,6.60
2019-03-01T12:44:01.418Z,6.50
2019-03-01T12:46:30.751Z,6.40
2019-03-01T12:49:00.075Z,6.40
2019-03-01T12:51:29.379Z,6.40
2019-03-01T12:53:59.777Z,6.40
2019-03-01T12:56:29.088Z,6.30
2019-03-01T12:58:58.403Z,6.30
2019-03-01T13:01:27.725Z,6.30
2019-03-01T13:03:57.037Z,6.40
2019-03-01T13:06:26.343Z,6.40
2019-03-01T13:08:55.661Z,6.30
2019-03-01T13:11:24.976Z,6.20
2019-03-01T13:13:54.285Z,6.20
2019-03-01T13:16:26.524Z,6.20
2019-03-01T13:18:54.615Z,6.10
2019-03-01T13:21:23.937Z,6.10
2019-03-01T13:23:53.249Z,6.10
2019-03-01T13:26:22.562Z,6.20
2019-03-01T13:28:51.886Z,6.10
2019-03-01T13:31:21.189Z,6.10
2019-03-01T13:33:50.532Z,6.10
2019-03-01T13:36:19.895Z,6.10
2019-03-01T13:38:49.216Z,6.10
2019-03-01T13:41:18.524Z,6.10
2019-03-01T13:43:47.848Z,6.10
2019-03-01T13:46:17.151Z,6.10
2019-03-01T13:48:46.480Z,6.10
2019-03-01T13:51:17.315Z,6.10
2019-03-01T13:53:49.239Z,6.10
2019-03-01T13:56:17.881Z,6.10
2019-03-01T13:58:47.200Z,6.00
2019-03-01T14:01:16.532Z,6.00
2019-03-01T14:03:45.924Z,6.00
2019-03-01T14:06:15.941Z,6.00
2019-03-01T14:08:45.441Z,5.90
2019-03-01T14:11:15.183Z,5.90
2019-03-01T14:13:47.658Z,5.90
2019-03-01T14:16:17.031Z,5.90
2019-03-01T14:18:47.803Z,5.80
2019-03-01T14:21:17.112Z,5.80
2019-03-01T14:23:46.444Z,5.90
2019-03-01T14:26:18.541Z,5.80
2019-03-01T14:28:48.393Z,5.80
2019-03-01T14:31:19.424Z,5.80
2019-03-01T14:33:48.859Z,5.80
2019-03-01T14:36:18.173Z,5.80
2019-03-01T14:38:47.490Z,5.80
2019-03-01T14:41:16.805Z,5.80
2019-03-01T14:43:46.469Z,5.80
2019-03-01T14:46:17.567Z,5.80
2019-03-01T14:48:47.022Z,5.80
2019-03-01T14:51:16.321Z,5.80
2019-03-01T14:53:45.633Z,5.70
2019-03-01T14:56:18.689Z,5.70
2019-03-01T14:59:18.053Z,5.70
2019-03-01T15:02:11.555Z,5.80
2019-03-01T15:04:40.869Z,5.80
2019-03-01T15:07:10.179Z,5.80
2019-03-01T15:09:39.526Z,5.70
2019-03-01T15:12:08.848Z,5.70
2019-03-01T15:14:38.226Z,5.70
2019-03-01T15:17:07.520Z,5.70
2019-03-01T15:19:36.843Z,5.70
2019-03-01T15:22:06.218Z,5.70
2019-03-01T15:24:36.185Z,5.80
2019-03-01T15:27:06.453Z,5.80
2019-03-01T15:29:35.763Z,5.80
2019-03-01T15:35:49.309Z,5.90
2019-03-01T15:38:42.788Z,5.90
2019-03-01T15:41:27.617Z,5.90
2019-03-01T15:50:45.638Z,5.90
2019-03-01T15:57:26.668Z,5.90
2019-03-01T15:59:57.093Z,5.90
2019-03-01T16:03:04.392Z,5.90
2019-03-01T16:05:34.144Z,5.80
2019-03-01T16:08:05.517Z,5.80
2019-03-01T16:10:36.023Z,5.80
2019-03-01T16:13:08.312Z,5.80
2019-03-01T16:15:38.713Z,5.80
2019-03-01T16:18:08.282Z,5.90
2019-03-01T16:20:38.169Z,5.80
2019-03-01T16:23:07.482Z,5.80
2019-03-01T16:25:36.795Z,5.80
2019-03-01T16:28:06.092Z,5.80
2019-03-01T16:30:35.429Z,5.80
2019-03-01T16:33:05.785Z,5.80
2019-03-01T16:35:35.100Z,5.80
2019-03-01T16:38:04.976Z,5.80
2019-03-01T16:40:34.281Z,5.80
2019-03-01T16:43:03.583Z,5.80
2019-03-01T16:45:32.910Z,5.80
2019-03-01T16:48:02.207Z,5.80
2019-03-01T16:50:31.532Z,5.70
2019-03-01T17:06:17.302Z,5.70
2019-03-01T17:08:48.171Z,5.70
2019-03-01T17:11:17.496Z,5.70
2019-03-01T17:13:46.832Z,5.60
2019-03-01T17:16:16.159Z,5.70
2019-03-01T17:18:47.902Z,5.60
2019-03-01T17:21:16.684Z,5.60
2019-03-01T17:23:46.059Z,5.60
2019-03-01T17:26:15.437Z,5.60
2019-03-01T17:28:44.965Z,5.60
2019-03-01T17:31:14.280Z,5.60
2019-03-01T17:33:45.031Z,5.60
2019-03-01T17:36:16.781Z,5.60
2019-03-01T17:38:46.178Z,5.60
2019-03-01T17:41:15.689Z,5.60
2019-03-01T17:43:44.996Z,5.70
2019-03-01T17:46:14.296Z,5.70
2019-03-01T17:48:43.597Z,5.70
2019-03-01T17:51:12.905Z,5.70
2019-03-01T17:59:33.933Z,5.60
2019-03-01T18:02:03.309Z,5.70
2019-03-01T18:04:52.273Z,5.60
2019-03-01T18:07:52.927Z,5.60
2019-03-01T18:10:22.555Z,5.70
2019-03-01T18:12:53.112Z,5.60
2019-03-01T18:15:23.583Z,5.60
2019-03-01T18:17:56.785Z,5.60
2019-03-01T18:20:24.952Z,5.60
2019-03-01T18:22:54.268Z,5.60
2019-03-01T18:25:26.311Z,5.60
2019-03-01T18:28:01.112Z,5.60
2019-03-01T18:30:31.951Z,5.60
2019-03-01T18:33:01.372Z,5.60
2019-03-01T18:35:31.649Z,5.60
2019-03-01T18:38:00.969Z,5.60
2019-03-01T18:40:30.277Z,5.60
2019-03-01T18:42:59.591Z,5.60
2019-03-01T18:45:29.932Z,5.60
2019-03-01T18:48:01.217Z,5.60
2019-03-01T18:50:34.786Z,5.50
2019-03-01T18:53:04.366Z,5.50
2019-03-01T18:55:33.959Z,5.50
2019-03-01T18:58:03.272Z,5.50
2019-03-01T19:00:36.845Z,5.50
2019-03-01T19:09:48.711Z,5.50
2019-03-01T19:12:50.395Z,5.50
2019-03-01T19:15:59.264Z,5.50
2019-03-01T19:18:58.972Z,5.50
2019-03-01T19:24:53.851Z,5.50
2019-03-01T19:27:31.185Z,5.50
2019-03-01T19:30:02.759Z,5.50
2019-03-01T19:32:40.702Z,5.50
2019-03-01T19:35:11.163Z,5.50
2019-03-01T19:44:11.188Z,5.50
2019-03-01T19:46:40.495Z,5.50
2019-03-01T19:49:12.849Z,5.50
2019-03-01T19:51:40.831Z,5.50
2019-03-01T19:54:10.149Z,5.50
2019-03-01T19:56:41.391Z,5.50
2019-03-01T19:59:10.709Z,5.50
2019-03-01T20:01:40.087Z,5.50
2019-03-01T20:04:09.479Z,5.50
2019-03-01T20:06:39.750Z,5.50
2019-03-01T20:09:09.911Z,5.50
2019-03-01T20:11:39.823Z,5.50
2019-03-01T20:14:09.124Z,5.50
2019-03-01T20:16:38.443Z,5.50
2019-03-01T20:19:07.918Z,5.50
2019-03-01T20:21:37.225Z,5.50
2019-03-01T20:24:06.894Z,5.50
2019-03-01T20:26:36.351Z,5.50
2019-03-01T20:29:05.732Z,5.40
2019-03-01T20:31:36.840Z,5.40
2019-03-01T20:51:58.704Z,5.40
2019-03-01T21:01:08.314Z,5.40
2019-03-01T21:07:59.448Z,5.40
2019-03-01T21:18:06.749Z,5.40
2019-03-01T21:20:37.837Z,5.40
2019-03-01T21:26:30.994Z,5.30
2019-03-01T21:29:01.879Z,5.40
2019-03-01T21:31:35.444Z,5.40
2019-03-01T21:34:03.854Z,5.40
2019-03-01T21:36:33.999Z,5.40
2019-03-01T21:39:04.886Z,5.30
2019-03-01T21:41:35.080Z,5.40
2019-03-01T21:44:04.379Z,5.40
2019-03-01T21:46:34.073Z,5.40
2019-03-01T21:49:04.475Z,5.30
2019-03-01T21:51:34.904Z,5.30
2019-03-01T21:54:04.741Z,5.30
2019-03-01T21:56:34.097Z,5.30
2019-03-01T21:59:03.391Z,5.30
2019-03-01T22:01:32.712Z,5.30
2019-03-01T22:04:02.488Z,5.30
2019-03-01T22:06:32.010Z,5.30
2019-03-01T22:09:01.307Z,5.20
2019-03-01T22:11:32.244Z,5.20
2019-03-01T22:14:01.543Z,5.30
2019-03-01T22:16:32.813Z,5.30
2019-03-01T22:19:02.009Z,5.30
2019-03-01T22:21:31.306Z,5.30
2019-03-01T22:24:00.603Z,5.30
2019-03-01T22:26:29.916Z,5.30
2019-03-01T22:28:59.217Z,5.30
2019-03-01T22:31:28.533Z,5.30
2019-03-01T22:33:58.031Z,5.30
2019-03-01T22:36:27.343Z,5.30
2019-03-01T22:38:56.663Z,5.30
2019-03-01T22:41:25.996Z,5.30
2019-03-01T22:43:58.261Z,5.30
2019-03-01T22:46:26.380Z,5.30
2019-03-01T22:48:56.710Z,5.30
2019-03-01T22:51:26.684Z,5.30
2019-03-01T22:53:55.989Z,5.30
2019-03-01T22:56:25.402Z,5.30
2019-03-01T22:58:54.746Z,5.30
2019-03-01T23:01:29.516Z,5.30
2019-03-01T23:03:58.199Z,5.20
2019-03-01T23:06:28.489Z,5.30
2019-03-01T23:08:57.788Z,5.30
2019-03-01T23:11:28.667Z,5.30
2019-03-01T23:13:59.070Z,5.30
2019-03-01T23:16:28.381Z,5.20
2019-03-01T23:18:57.683Z,5.30
2019-03-01T23:21:26.998Z,5.20
2019-03-01T23:23:59.697Z,5.30
2019-03-01T23:26:27.319Z,5.30
2019-03-01T23:28:56.626Z,5.20
2019-03-01T23:31:25.943Z,5.20
2019-03-01T23:33:55.248Z,5.20
2019-03-01T23:36:28.539Z,5.20
2019-03-01T23:38:57.221Z,5.20
2019-03-01T23:41:26.527Z,5.20
2019-03-01T23:43:55.831Z,5.30
2019-03-01T23:46:28.310Z,5.30
2019-03-01T23:49:05.799Z,5.20
2019-03-01T23:51:27.201Z,5.20
2019-03-01T23:53:56.501Z,5.20
2019-03-01T23:56:26.849Z,5.20
2019-03-01T23:58:56.857Z,5.20
