createdAt,value
2018-12-12T00:02:26.796Z,11.27
2018-12-12T00:04:56.542Z,12.97
2018-12-12T00:07:26.726Z,13.63
2018-12-12T00:09:56.567Z,13.33
2018-12-12T00:12:26.496Z,13.13
2018-12-12T00:14:56.628Z,12.97
2018-12-12T00:17:26.492Z,12.40
2018-12-12T00:19:56.367Z,13.50
2018-12-12T00:22:26.359Z,13.60
2018-12-12T00:24:56.262Z,13.40
2018-12-12T00:27:26.109Z,13.73
2018-12-12T00:29:56.227Z,14.00
2018-12-12T00:32:26.213Z,13.27
2018-12-12T00:34:56.268Z,12.63
2018-12-12T00:37:26.402Z,13.43
2018-12-12T00:39:56.632Z,13.90
2018-12-12T00:42:26.647Z,13.77
2018-12-12T00:44:56.753Z,12.63
2018-12-12T00:47:26.842Z,12.90
2018-12-12T00:49:56.892Z,12.07
2018-12-12T00:52:26.827Z,11.53
2018-12-12T00:54:56.817Z,12.53
2018-12-12T00:57:27.073Z,13.00
2018-12-12T00:59:57.042Z,12.23
2018-12-12T01:02:26.957Z,12.50
2018-12-12T01:04:56.902Z,12.33
2018-12-12T01:07:27.013Z,12.30
2018-12-12T01:09:57.102Z,13.60
2018-12-12T01:12:27.191Z,14.20
2018-12-12T01:14:57.287Z,12.60
2018-12-12T01:17:27.182Z,12.83
2018-12-12T01:19:57.187Z,13.90
2018-12-12T01:22:27.097Z,12.77
2018-12-12T01:24:57.112Z,12.20
2018-12-12T01:27:26.860Z,13.07
2018-12-12T01:29:56.721Z,12.30
2018-12-12T01:32:26.544Z,13.33
2018-12-12T01:34:56.502Z,13.00
2018-12-12T01:37:26.407Z,13.67
2018-12-12T01:39:56.397Z,10.37
2018-12-12T01:42:26.282Z,11.73
2018-12-12T01:44:56.062Z,12.67
2018-12-12T01:47:25.844Z,11.90
2018-12-12T01:49:55.962Z,11.57
2018-12-12T01:52:25.808Z,12.33
2018-12-12T01:54:55.597Z,13.37
2018-12-12T01:57:25.488Z,12.07
2018-12-12T01:59:55.307Z,12.80
2018-12-12T02:02:25.188Z,11.43
2018-12-12T02:04:54.933Z,11.03
2018-12-12T02:07:25.167Z,11.00
2018-12-12T02:09:55.167Z,12.00
2018-12-12T02:12:25.007Z,11.67
2018-12-12T02:14:54.802Z,12.53
2018-12-12T02:17:24.587Z,11.10
2018-12-12T02:19:54.368Z,12.07
2018-12-12T02:22:24.278Z,12.53
2018-12-12T02:24:54.052Z,12.53
2018-12-12T02:27:23.958Z,11.90
2018-12-12T02:29:53.763Z,11.83
2018-12-12T02:32:23.532Z,11.83
2018-12-12T02:34:53.379Z,11.43
2018-12-12T02:37:23.167Z,10.07
2018-12-12T02:39:52.979Z,10.73
2018-12-12T02:42:22.982Z,9.07
2018-12-12T02:44:52.867Z,9.17
2018-12-12T02:47:22.744Z,9.27
2018-12-12T02:49:52.532Z,9.90
2018-12-12T02:52:22.522Z,11.07
2018-12-12T02:54:52.542Z,9.43
2018-12-12T02:57:22.397Z,9.40
2018-12-12T02:59:52.172Z,9.07
2018-12-12T03:02:21.947Z,9.93
2018-12-12T03:04:51.833Z,10.27
2018-12-12T03:07:21.776Z,9.83
2018-12-12T03:09:51.907Z,10.97
2018-12-12T03:12:21.832Z,10.10
2018-12-12T03:14:51.682Z,10.70
2018-12-12T03:17:21.532Z,9.00
2018-12-12T03:19:51.348Z,8.67
2018-12-12T03:22:21.088Z,9.47
2018-12-12T03:24:50.983Z,9.03
2018-12-12T03:27:20.898Z,10.40
2018-12-12T03:29:50.929Z,9.43
2018-12-12T03:32:20.701Z,8.90
2018-12-12T03:34:50.788Z,9.07
2018-12-12T03:37:20.598Z,9.63
2018-12-12T03:39:50.642Z,9.87
2018-12-12T03:42:20.452Z,10.20
2018-12-12T03:44:50.508Z,9.27
2018-12-12T03:47:20.422Z,10.73
2018-12-12T03:49:50.383Z,10.10
2018-12-12T03:52:20.284Z,10.00
2018-12-12T03:54:50.232Z,8.53
2018-12-12T03:57:20.043Z,9.23
2018-12-12T03:59:49.892Z,9.27
2018-12-12T04:02:19.749Z,9.27
2018-12-12T04:04:49.497Z,9.67
2018-12-12T04:07:19.303Z,9.73
2018-12-12T04:09:49.098Z,10.00
2018-12-12T04:12:18.897Z,9.37
2018-12-12T04:14:48.693Z,9.33
2018-12-12T04:17:18.507Z,9.20
2018-12-12T04:19:48.419Z,9.40
2018-12-12T04:22:18.756Z,10.27
2018-12-12T04:24:49.148Z,8.57
2018-12-12T04:27:19.148Z,9.13
2018-12-12T04:29:49.269Z,9.93
2018-12-12T04:32:20.207Z,8.93
2018-12-12T04:34:50.063Z,9.67
2018-12-12T04:37:20.017Z,9.10
2018-12-12T04:39:52.572Z,9.70
2018-12-12T04:42:22.364Z,9.03
2018-12-12T04:44:52.201Z,8.50
2018-12-12T04:47:22.123Z,10.43
2018-12-12T04:49:52.106Z,8.67
2018-12-12T04:52:21.968Z,9.93
2018-12-12T04:54:52.037Z,9.97
2018-12-12T04:57:21.836Z,9.17
2018-12-12T04:59:51.788Z,10.33
2018-12-12T05:02:27.625Z,9.27
2018-12-12T05:04:58.047Z,8.97
2018-12-12T05:07:27.862Z,9.57
2018-12-12T05:09:57.667Z,8.97
2018-12-12T05:12:27.482Z,9.63
2018-12-12T05:14:57.495Z,10.03
2018-12-12T05:17:27.283Z,11.07
2018-12-12T05:19:57.134Z,10.07
2018-12-12T05:22:27.016Z,10.07
2018-12-12T05:24:57.052Z,9.73
2018-12-12T05:27:26.926Z,9.53
2018-12-12T05:30:03.115Z,10.37
2018-12-12T05:32:33.051Z,10.23
2018-12-12T05:35:02.952Z,9.97
2018-12-12T05:37:32.797Z,9.90
2018-12-12T05:40:02.837Z,9.03
2018-12-12T05:42:32.810Z,9.63
2018-12-12T05:45:02.741Z,10.27
2018-12-12T05:47:32.622Z,10.23
2018-12-12T05:50:02.513Z,8.73
2018-12-12T05:52:32.311Z,9.57
2018-12-12T05:55:02.202Z,9.57
2018-12-12T05:57:32.137Z,10.00
2018-12-12T06:00:01.943Z,9.50
2018-12-12T06:02:31.731Z,10.50
2018-12-12T06:05:01.686Z,10.23
2018-12-12T06:07:31.452Z,9.57
2018-12-12T06:10:01.462Z,10.83
2018-12-12T06:12:31.222Z,10.00
2018-12-12T06:15:01.207Z,10.40
2018-12-12T06:17:30.943Z,10.63
2018-12-12T06:20:01.188Z,10.50
2018-12-12T06:22:37.352Z,10.80
2018-12-12T06:25:03.151Z,10.83
2018-12-12T06:27:33.194Z,10.93
2018-12-12T06:30:03.322Z,11.17
2018-12-12T06:32:33.092Z,11.70
2018-12-12T06:35:02.977Z,10.90
2018-12-12T06:37:32.827Z,10.07
2018-12-12T06:40:02.912Z,9.87
2018-12-12T06:42:32.752Z,9.90
2018-12-12T06:45:02.595Z,9.10
2018-12-12T06:47:33.012Z,9.50
2018-12-12T06:50:03.288Z,9.20
2018-12-12T06:52:33.537Z,8.47
2018-12-12T06:55:03.897Z,10.13
2018-12-12T06:57:33.998Z,9.03
2018-12-12T07:00:04.211Z,10.07
2018-12-12T07:02:34.127Z,9.90
2018-12-12T07:05:04.234Z,9.87
2018-12-12T07:07:34.356Z,9.13
2018-12-12T07:10:04.237Z,9.43
2018-12-12T07:12:34.256Z,9.30
2018-12-12T07:15:04.337Z,11.10
2018-12-12T07:17:34.612Z,11.03
2018-12-12T07:20:04.533Z,10.97
2018-12-12T07:22:34.586Z,9.33
2018-12-12T07:25:05.481Z,8.97
2018-12-12T07:27:35.812Z,8.13
2018-12-12T07:30:06.926Z,9.00
2018-12-12T07:32:36.786Z,8.87
2018-12-12T07:35:06.789Z,10.20
2018-12-12T07:37:36.617Z,10.10
2018-12-12T07:40:07.212Z,9.50
2018-12-12T07:42:37.101Z,10.10
2018-12-12T07:45:06.977Z,10.07
2018-12-12T07:47:36.711Z,9.70
2018-12-12T07:50:07.159Z,9.87
2018-12-12T07:52:37.312Z,10.70
2018-12-12T07:55:07.442Z,11.30
2018-12-12T07:57:37.522Z,11.37
2018-12-12T08:00:08.647Z,10.83
2018-12-12T08:02:38.532Z,11.10
2018-12-12T08:05:08.887Z,11.40
2018-12-12T08:07:39.087Z,11.30
2018-12-12T08:10:08.959Z,11.27
2018-12-12T08:12:39.137Z,11.93
2018-12-12T08:15:09.021Z,11.37
2018-12-12T08:17:39.054Z,12.50
2018-12-12T08:20:09.082Z,12.00
2018-12-12T08:22:39.287Z,11.10
2018-12-12T08:25:09.187Z,10.53
2018-12-12T08:27:39.469Z,12.17
2018-12-12T08:30:09.371Z,11.70
2018-12-12T08:32:39.137Z,11.20
2018-12-12T08:35:08.913Z,10.37
2018-12-12T08:37:38.622Z,11.30
2018-12-12T08:40:09.534Z,11.33
2018-12-12T08:42:39.382Z,11.23
2018-12-12T08:45:09.558Z,10.77
2018-12-12T08:47:39.243Z,12.00
2018-12-12T08:50:09.682Z,13.50
2018-12-12T08:52:39.741Z,12.83
2018-12-12T08:55:09.762Z,11.43
2018-12-12T08:57:39.527Z,12.90
2018-12-12T09:00:09.702Z,11.13
2018-12-12T09:02:39.422Z,11.67
2018-12-12T09:05:09.192Z,12.20
2018-12-12T09:07:38.967Z,13.43
2018-12-12T09:10:09.212Z,12.83
2018-12-12T09:12:39.402Z,12.27
2018-12-12T09:15:09.833Z,13.13
2018-12-12T09:17:39.565Z,12.63
2018-12-12T09:20:10.467Z,12.13
2018-12-12T09:22:40.488Z,13.30
2018-12-12T09:25:10.459Z,13.57
2018-12-12T09:27:40.162Z,13.80
2018-12-12T09:30:10.326Z,13.00
2018-12-12T09:32:40.203Z,13.93
2018-12-12T09:35:10.077Z,12.63
2018-12-12T09:37:39.927Z,12.33
2018-12-12T09:40:09.603Z,13.20
2018-12-12T09:42:39.357Z,12.97
2018-12-12T09:45:09.127Z,12.30
2018-12-12T09:47:39.127Z,12.30
2018-12-12T09:50:09.462Z,11.53
2018-12-12T09:52:39.571Z,12.73
2018-12-12T09:55:09.246Z,12.17
2018-12-12T09:57:39.132Z,11.27
2018-12-12T10:00:09.962Z,11.47
2018-12-12T10:02:39.793Z,12.23
2018-12-12T10:05:09.797Z,12.10
2018-12-12T10:07:39.871Z,11.00
2018-12-12T10:10:10.287Z,11.20
2018-12-12T10:12:40.227Z,11.43
2018-12-12T10:15:10.309Z,11.13
2018-12-12T10:17:40.392Z,12.73
2018-12-12T10:20:10.137Z,10.60
2018-12-12T10:22:40.127Z,10.70
2018-12-12T10:25:10.126Z,10.83
2018-12-12T10:27:39.941Z,11.43
2018-12-12T10:30:10.076Z,11.00
2018-12-12T10:32:40.202Z,10.63
2018-12-12T10:35:09.976Z,11.27
2018-12-12T10:37:39.741Z,10.37
2018-12-12T10:40:09.553Z,9.40
2018-12-12T10:42:39.416Z,10.33
2018-12-12T10:45:09.171Z,9.87
2018-12-12T10:47:38.991Z,10.20
2018-12-12T10:50:10.452Z,9.97
2018-12-12T10:52:40.474Z,9.90
2018-12-12T10:55:10.537Z,9.33
2018-12-12T10:57:40.360Z,9.00
2018-12-12T11:00:12.945Z,7.80
2018-12-12T11:02:51.577Z,6.40
2018-12-12T11:05:21.643Z,4.43
2018-12-12T11:07:51.816Z,5.17
2018-12-12T11:10:21.767Z,4.40
2018-12-12T11:12:52.521Z,5.23
2018-12-12T11:15:22.552Z,5.63
2018-12-12T11:17:52.546Z,5.13
2018-12-12T11:20:22.636Z,6.00
2018-12-12T11:22:52.447Z,6.13
2018-12-12T11:25:22.317Z,6.23
2018-12-12T11:27:52.057Z,5.63
2018-12-12T11:30:22.607Z,4.90
2018-12-12T11:32:52.302Z,4.60
2018-12-12T11:35:22.152Z,6.00
2018-12-12T11:37:52.508Z,5.37
2018-12-12T11:40:22.642Z,4.70
2018-12-12T11:42:52.502Z,4.63
2018-12-12T11:45:22.572Z,4.97
2018-12-12T11:47:52.467Z,5.03
2018-12-12T11:50:22.587Z,5.57
2018-12-12T11:52:52.276Z,5.70
2018-12-12T11:55:22.271Z,5.80
2018-12-12T11:57:52.151Z,6.27
2018-12-12T12:00:21.942Z,5.90
2018-12-12T12:02:51.752Z,5.80
2018-12-12T12:05:22.486Z,5.83
2018-12-12T12:07:52.366Z,5.77
2018-12-12T12:10:22.212Z,5.97
2018-12-12T12:12:51.956Z,6.47
2018-12-12T12:15:21.940Z,6.80
2018-12-12T12:17:51.711Z,6.73
2018-12-12T12:20:21.736Z,7.57
2018-12-12T12:22:51.536Z,9.00
2018-12-12T12:25:21.318Z,8.43
2018-12-12T12:27:51.062Z,8.37
2018-12-12T12:30:21.076Z,8.70
2018-12-12T12:32:50.871Z,8.17
2018-12-12T12:35:20.841Z,8.23
2018-12-12T12:37:50.731Z,8.63
2018-12-12T12:40:20.707Z,7.73
2018-12-12T12:42:50.476Z,7.13
2018-12-12T12:45:20.377Z,7.17
2018-12-12T12:47:50.299Z,6.53
2018-12-12T12:50:20.266Z,6.73
2018-12-12T12:52:50.031Z,5.03
2018-12-12T12:55:20.126Z,5.93
2018-12-12T12:57:49.936Z,5.30
2018-12-12T13:00:19.772Z,4.53
2018-12-12T13:02:50.296Z,5.30
2018-12-12T13:05:20.674Z,6.30
2018-12-12T13:07:50.443Z,6.77
2018-12-12T13:10:20.567Z,8.30
2018-12-12T13:12:50.802Z,6.87
2018-12-12T13:15:20.922Z,7.53
2018-12-12T13:17:50.642Z,6.67
2018-12-12T13:20:20.563Z,8.30
2018-12-12T13:22:50.619Z,6.93
2018-12-12T13:25:20.527Z,8.27
2018-12-12T13:27:50.822Z,7.23
2018-12-12T13:30:20.609Z,7.30
2018-12-12T13:32:50.712Z,6.60
2018-12-12T13:35:20.653Z,6.67
2018-12-12T13:37:50.717Z,8.00
2018-12-12T13:40:20.858Z,8.10
2018-12-12T13:42:50.707Z,6.90
2018-12-12T13:45:20.753Z,7.40
2018-12-12T13:47:50.472Z,6.67
2018-12-12T13:50:20.488Z,6.13
2018-12-12T13:52:50.227Z,6.67
2018-12-12T13:55:20.332Z,6.90
2018-12-12T13:57:50.063Z,7.83
2018-12-12T14:00:19.908Z,8.30
2018-12-12T14:02:49.772Z,7.60
2018-12-12T14:05:19.858Z,7.40
2018-12-12T14:07:50.069Z,7.50
2018-12-12T14:10:19.833Z,7.27
2018-12-12T14:12:49.780Z,6.83
2018-12-12T14:15:19.863Z,10.27
2018-12-12T14:17:49.980Z,10.67
2018-12-12T14:20:19.908Z,9.30
2018-12-12T14:22:49.993Z,6.53
2018-12-12T14:25:19.953Z,6.87
2018-12-12T14:27:49.603Z,6.60
2018-12-12T14:30:19.773Z,7.40
2018-12-12T14:32:49.658Z,8.27
2018-12-12T14:35:20.123Z,9.77
2018-12-12T14:37:50.103Z,9.47
2018-12-12T14:40:19.883Z,9.70
2018-12-12T14:42:49.748Z,9.30
2018-12-12T14:45:20.068Z,9.27
2018-12-12T14:47:49.923Z,8.77
2018-12-12T14:50:20.449Z,9.60
2018-12-12T14:52:50.288Z,10.23
2018-12-12T14:55:20.673Z,9.93
2018-12-12T14:57:50.858Z,9.57
2018-12-12T15:00:20.783Z,11.10
2018-12-12T15:02:50.603Z,11.33
2018-12-12T15:05:21.246Z,10.87
2018-12-12T15:07:51.033Z,12.10
2018-12-12T15:10:21.026Z,12.63
2018-12-12T15:12:51.192Z,12.97
2018-12-12T15:15:21.108Z,12.57
2018-12-12T15:17:50.932Z,12.93
2018-12-12T15:20:20.947Z,12.83
2018-12-12T15:22:51.208Z,12.50
2018-12-12T15:25:21.183Z,13.87
2018-12-12T15:27:50.982Z,12.63
2018-12-12T15:30:20.843Z,12.33
2018-12-12T15:32:50.783Z,13.20
2018-12-12T15:35:20.842Z,15.37
2018-12-12T15:37:50.652Z,14.80
2018-12-12T15:40:20.452Z,13.87
2018-12-12T15:42:50.282Z,14.83
2018-12-12T15:45:20.258Z,14.00
2018-12-12T15:47:50.054Z,16.13
2018-12-12T15:50:20.042Z,16.33
2018-12-12T15:52:49.870Z,17.23
2018-12-12T15:55:19.708Z,15.80
2018-12-12T15:57:49.553Z,17.10
2018-12-12T16:00:19.529Z,16.27
2018-12-12T16:02:49.418Z,15.97
2018-12-12T16:05:19.253Z,15.67
2018-12-12T16:07:49.298Z,16.53
2018-12-12T16:10:19.362Z,16.83
2018-12-12T16:12:49.317Z,15.70
2018-12-12T16:15:19.749Z,14.87
2018-12-12T16:17:49.642Z,16.30
2018-12-12T16:20:19.523Z,16.17
2018-12-12T16:22:49.552Z,16.13
2018-12-12T16:25:19.253Z,16.07
2018-12-12T16:27:48.918Z,15.43
2018-12-12T16:30:18.958Z,16.43
2018-12-12T16:32:49.003Z,16.10
2018-12-12T16:35:19.089Z,15.90
2018-12-12T16:37:48.858Z,16.10
2018-12-12T16:40:19.058Z,16.53
2018-12-12T16:42:49.003Z,15.63
2018-12-12T16:45:19.228Z,16.90
2018-12-12T16:47:49.318Z,18.23
2018-12-12T16:50:21.448Z,21.33
2018-12-12T16:52:51.318Z,20.17
2018-12-12T16:55:24.602Z,21.60
2018-12-12T16:57:54.923Z,21.37
2018-12-12T17:00:25.223Z,17.37
2018-12-12T17:02:55.082Z,16.57
2018-12-12T17:05:25.028Z,15.40
2018-12-12T17:07:55.052Z,17.67
2018-12-12T17:10:24.907Z,15.67
2018-12-12T17:12:55.164Z,15.93
2018-12-12T17:15:25.313Z,16.73
2018-12-12T17:17:55.447Z,17.00
2018-12-12T17:20:25.403Z,14.97
2018-12-12T17:22:55.348Z,15.83
2018-12-12T17:25:25.478Z,16.00
2018-12-12T17:27:55.358Z,15.90
2018-12-12T17:30:26.218Z,15.17
2018-12-12T17:32:56.653Z,14.73
2018-12-12T17:35:26.983Z,14.73
2018-12-12T17:37:57.177Z,15.27
2018-12-12T17:40:27.297Z,15.10
2018-12-12T17:42:57.383Z,15.37
2018-12-12T17:45:27.583Z,15.40
2018-12-12T17:47:57.698Z,16.13
2018-12-12T17:50:28.364Z,16.30
2018-12-12T17:52:58.876Z,17.20
2018-12-12T17:55:29.397Z,19.20
2018-12-12T17:57:59.728Z,21.53
2018-12-12T18:00:29.713Z,17.27
2018-12-12T18:02:59.983Z,15.83
2018-12-12T18:05:30.849Z,16.97
2018-12-12T18:08:00.768Z,17.57
2018-12-12T18:10:31.016Z,18.77
2018-12-12T18:13:01.330Z,16.40
2018-12-12T18:15:31.443Z,15.80
2018-12-12T18:18:01.608Z,16.73
2018-12-12T18:20:31.879Z,17.17
2018-12-12T18:23:01.679Z,15.77
2018-12-12T18:25:34.527Z,18.90
2018-12-12T18:28:04.459Z,16.73
2018-12-12T18:30:34.634Z,15.73
2018-12-12T18:33:04.533Z,16.27
2018-12-12T18:35:34.573Z,16.30
2018-12-12T18:38:04.603Z,16.90
2018-12-12T18:40:34.673Z,16.93
2018-12-12T18:43:04.603Z,17.53
2018-12-12T18:45:34.898Z,17.50
2018-12-12T18:48:05.069Z,16.23
2018-12-12T18:50:35.219Z,16.17
2018-12-12T18:53:05.522Z,16.33
2018-12-12T18:55:35.647Z,16.90
2018-12-12T18:58:05.833Z,17.73
2018-12-12T19:00:36.067Z,18.20
2018-12-12T19:03:05.992Z,17.23
2018-12-12T19:05:36.143Z,17.23
2018-12-12T19:08:06.478Z,16.33
2018-12-12T19:10:36.383Z,15.73
2018-12-12T19:13:06.393Z,17.40
2018-12-12T19:15:36.292Z,16.43
2018-12-12T19:18:06.488Z,17.03
2018-12-12T19:20:36.643Z,16.63
2018-12-12T19:23:07.143Z,17.57
2018-12-12T19:25:37.528Z,17.47
2018-12-12T19:28:07.889Z,17.57
2018-12-12T19:30:38.618Z,16.47
2018-12-12T19:33:11.868Z,16.27
2018-12-12T19:35:42.609Z,15.63
2018-12-12T19:38:13.453Z,16.37
2018-12-12T19:40:43.443Z,17.37
2018-12-12T19:43:13.758Z,17.70
2018-12-12T19:45:43.748Z,17.17
2018-12-12T19:48:13.879Z,15.80
2018-12-12T19:50:43.964Z,16.90
2018-12-12T19:53:14.548Z,15.90
2018-12-12T19:55:45.049Z,15.77
2018-12-12T19:58:15.362Z,17.40
2018-12-12T20:00:45.718Z,15.80
2018-12-12T20:03:15.737Z,16.67
2018-12-12T20:13:33.059Z,16.53
2018-12-12T20:16:04.161Z,18.10
2018-12-12T20:18:35.105Z,22.13
2018-12-12T20:21:05.328Z,20.60
2018-12-12T20:23:35.362Z,21.10
2018-12-12T20:26:05.528Z,18.27
2018-12-12T20:28:35.783Z,17.50
2018-12-12T20:31:07.127Z,17.33
2018-12-12T20:33:38.643Z,16.70
2018-12-12T20:36:12.519Z,17.30
2018-12-12T20:38:49.113Z,17.63
2018-12-12T20:41:23.813Z,17.33
2018-12-12T20:43:57.036Z,16.10
2018-12-12T20:46:32.199Z,16.17
2018-12-12T20:49:04.609Z,16.67
2018-12-12T20:51:40.298Z,18.37
2018-12-12T20:54:14.319Z,18.47
2018-12-12T20:56:53.006Z,18.30
2018-12-12T20:59:29.925Z,19.37
2018-12-12T21:02:06.769Z,17.33
2018-12-12T21:04:41.314Z,16.97
2018-12-12T21:07:15.868Z,18.03
2018-12-12T21:09:52.344Z,17.80
2018-12-12T21:12:27.378Z,18.77
2018-12-12T21:14:58.573Z,19.20
2018-12-12T21:17:33.298Z,20.40
2018-12-12T21:20:12.144Z,19.27
2018-12-12T21:22:46.408Z,19.13
2018-12-12T21:25:20.323Z,18.80
2018-12-12T21:27:55.833Z,19.13
2018-12-12T21:30:33.023Z,18.27
2018-12-12T21:33:07.199Z,20.10
2018-12-12T21:35:40.568Z,20.83
2018-12-12T21:38:12.378Z,20.67
2018-12-12T21:40:44.418Z,18.70
2018-12-12T21:43:16.373Z,18.20
2018-12-12T21:45:47.543Z,18.93
2018-12-12T21:48:17.448Z,18.87
2018-12-12T21:50:48.060Z,17.97
2018-12-12T21:53:21.543Z,19.73
2018-12-12T21:55:54.583Z,19.20
2018-12-12T21:58:24.523Z,20.53
2018-12-12T22:00:54.810Z,20.37
2018-12-12T22:03:24.948Z,19.87
2018-12-12T22:05:55.448Z,19.13
2018-12-12T22:08:25.363Z,19.70
2018-12-12T22:10:56.002Z,19.97
2018-12-12T22:13:25.940Z,19.73
2018-12-12T22:15:56.258Z,19.10
2018-12-12T22:18:26.137Z,20.07
2018-12-12T22:20:56.113Z,18.83
2018-12-12T22:23:26.088Z,19.60
2018-12-12T22:25:55.933Z,19.33
2018-12-12T22:28:25.952Z,18.47
2018-12-12T22:30:55.983Z,20.13
2018-12-12T22:33:25.978Z,20.27
2018-12-12T22:35:56.143Z,19.87
2018-12-12T22:38:26.267Z,18.73
2018-12-12T22:40:56.168Z,21.57
2018-12-12T22:43:26.127Z,20.60
2018-12-12T22:45:56.200Z,19.10
2018-12-12T22:48:26.667Z,20.13
2018-12-12T22:50:56.647Z,20.07
2018-12-12T22:53:26.533Z,19.17
2018-12-12T22:55:56.380Z,19.43
2018-12-12T22:58:26.637Z,18.93
2018-12-12T23:01:02.632Z,19.60
2018-12-12T23:03:33.367Z,20.97
2018-12-12T23:06:03.332Z,19.10
2018-12-12T23:08:34.011Z,19.20
2018-12-12T23:11:03.804Z,19.33
2018-12-12T23:13:34.157Z,18.70
2018-12-12T23:16:04.087Z,19.53
2018-12-12T23:18:34.007Z,18.97
2018-12-12T23:21:04.763Z,18.70
2018-12-12T23:23:34.766Z,19.87
2018-12-12T23:26:05.116Z,18.37
2018-12-12T23:28:35.009Z,18.77
2018-12-12T23:31:05.152Z,18.60
2018-12-12T23:33:35.046Z,19.17
2018-12-12T23:36:06.274Z,19.27
2018-12-12T23:38:36.332Z,19.63
2018-12-12T23:41:06.791Z,18.47
2018-12-12T23:43:42.756Z,19.60
2018-12-12T23:46:12.631Z,18.67
2018-12-12T23:48:42.351Z,19.43
2018-12-12T23:51:12.794Z,18.10
2018-12-12T23:53:42.751Z,20.00
2018-12-12T23:56:12.566Z,19.37
2018-12-12T23:58:42.367Z,19.10
