createdAt,value
2022-09-15T00:00:55.051Z,1007.68
2022-09-15T00:02:55.138Z,1007.68
2022-09-15T00:04:55.089Z,1007.66
2022-09-15T00:06:55.126Z,1007.78
2022-09-15T00:08:55.023Z,1008.10
2022-09-15T00:10:55.240Z,1008.10
2022-09-15T00:13:25.043Z,1008.01
2022-09-15T00:15:25.157Z,1008.01
2022-09-15T00:17:25.093Z,1007.96
2022-09-15T00:19:25.226Z,1008.02
2022-09-15T00:21:25.055Z,1007.96
2022-09-15T00:23:25.115Z,1007.96
2022-09-15T00:25:25.141Z,1007.96
2022-09-15T00:27:25.172Z,1007.86
2022-09-15T00:29:25.147Z,1007.82
2022-09-15T00:31:25.154Z,1007.84
2022-09-15T00:33:25.115Z,1007.82
2022-09-15T00:35:25.093Z,1007.82
2022-09-15T00:37:25.123Z,1007.75
2022-09-15T00:39:25.183Z,1007.79
2022-09-15T00:45:03.653Z,1007.76
2022-09-15T00:47:33.636Z,1007.82
2022-09-15T00:49:33.704Z,1007.79
2022-09-15T00:51:33.651Z,1007.78
2022-09-15T00:53:33.654Z,1007.78
2022-09-15T00:55:33.616Z,1007.67
2022-09-15T00:57:33.646Z,1007.70
2022-09-15T00:59:33.644Z,1007.77
2022-09-15T01:01:33.800Z,1007.78
2022-09-15T01:03:33.720Z,1007.78
2022-09-15T01:05:33.680Z,1007.78
2022-09-15T01:07:33.656Z,1007.75
2022-09-15T01:09:33.694Z,1007.75
2022-09-15T01:11:33.673Z,1007.75
2022-09-15T01:13:33.665Z,1007.76
2022-09-15T01:15:33.733Z,1007.70
2022-09-15T01:17:33.669Z,1007.67
2022-09-15T01:19:33.670Z,1007.66
2022-09-15T01:21:33.682Z,1007.66
2022-09-15T01:23:33.829Z,1007.66
2022-09-15T01:25:33.628Z,1007.69
2022-09-15T01:27:41.524Z,1007.69
2022-09-15T01:29:33.633Z,1007.68
2022-09-15T01:31:33.710Z,1007.68
2022-09-15T01:33:33.697Z,1007.59
2022-09-15T01:35:33.788Z,1007.53
2022-09-15T01:37:33.682Z,1007.55
2022-09-15T01:39:33.691Z,1007.55
2022-09-15T01:41:33.731Z,1007.54
2022-09-15T01:43:33.683Z,1007.51
2022-09-15T01:45:33.801Z,1007.51
2022-09-15T01:47:33.669Z,1007.45
2022-09-15T01:49:33.719Z,1007.45
2022-09-15T01:51:33.673Z,1007.47
2022-09-15T01:53:33.672Z,1007.53
2022-09-15T01:55:33.705Z,1007.49
2022-09-15T01:57:33.714Z,1007.49
2022-09-15T01:59:33.698Z,1007.49
2022-09-15T02:01:33.718Z,1007.48
2022-09-15T02:03:33.687Z,1007.45
2022-09-15T02:05:33.677Z,1007.47
2022-09-15T02:07:33.825Z,1007.46
2022-09-15T02:11:33.733Z,1007.46
2022-09-15T02:13:33.739Z,1007.47
2022-09-15T02:15:33.701Z,1007.45
2022-09-15T02:17:33.716Z,1007.45
2022-09-15T02:19:33.668Z,1007.39
2022-09-15T02:21:33.692Z,1007.38
2022-09-15T02:23:33.694Z,1007.39
2022-09-15T02:25:33.702Z,1007.39
2022-09-15T02:27:39.783Z,1007.39
2022-09-15T02:29:33.729Z,1007.39
2022-09-15T02:31:33.740Z,1007.37
2022-09-15T02:33:33.804Z,1007.45
2022-09-15T02:35:33.690Z,1007.40
2022-09-15T02:37:33.683Z,1007.40
2022-09-15T02:39:33.715Z,1007.37
2022-09-15T02:41:33.764Z,1007.30
2022-09-15T02:46:03.809Z,1007.23
2022-09-15T02:48:03.726Z,1007.21
2022-09-15T02:50:03.819Z,1007.21
2022-09-15T02:52:03.730Z,1007.26
2022-09-15T02:54:03.708Z,1007.24
2022-09-15T02:56:03.765Z,1007.23
2022-09-15T02:58:03.688Z,1007.20
2022-09-15T03:00:03.707Z,1007.20
2022-09-15T03:02:03.836Z,1007.25
2022-09-15T03:04:03.711Z,1007.22
2022-09-15T03:06:03.832Z,1007.22
2022-09-15T03:08:03.735Z,1007.22
2022-09-15T03:10:03.723Z,1007.22
2022-09-15T03:12:03.709Z,1007.21
2022-09-15T03:14:03.747Z,1007.17
2022-09-15T03:16:03.846Z,1007.21
2022-09-15T03:18:03.747Z,1007.21
2022-09-15T03:20:03.748Z,1007.15
2022-09-15T03:22:03.759Z,1007.12
2022-09-15T03:24:03.720Z,1007.17
2022-09-15T03:26:03.732Z,1007.20
2022-09-15T03:28:03.762Z,1007.20
2022-09-15T03:30:03.733Z,1007.19
2022-09-15T03:32:03.757Z,1007.17
2022-09-15T03:34:03.732Z,1007.13
2022-09-15T03:36:03.732Z,1007.11
2022-09-15T03:38:03.744Z,1007.11
2022-09-15T03:40:03.879Z,1007.09
2022-09-15T03:42:03.768Z,1007.05
2022-09-15T03:44:03.785Z,1007.05
2022-09-15T03:46:03.916Z,1007.05
2022-09-15T03:48:03.821Z,1007.05
2022-09-15T03:50:03.862Z,1007.07
2022-09-15T03:52:03.753Z,1007.15
2022-09-15T03:54:03.878Z,1007.06
2022-09-15T03:56:03.857Z,1007.06
2022-09-15T03:58:03.797Z,1007.09
2022-09-15T04:00:03.757Z,1007.05
2022-09-15T04:02:03.870Z,1007.04
2022-09-15T04:04:03.775Z,1007.11
2022-09-15T04:06:03.763Z,1007.11
2022-09-15T04:08:03.847Z,1007.11
2022-09-15T04:10:03.780Z,1007.05
2022-09-15T04:12:03.784Z,1007.02
2022-09-15T04:14:03.801Z,1007.02
2022-09-15T04:16:03.815Z,1007.02
2022-09-15T04:18:03.853Z,1007.00
2022-09-15T04:20:03.780Z,1007.01
2022-09-15T04:22:03.864Z,1007.03
2022-09-15T04:24:03.796Z,1007.03
2022-09-15T04:26:03.908Z,1007.02
2022-09-15T04:28:03.785Z,1007.02
2022-09-15T04:30:03.818Z,1007.07
2022-09-15T04:32:03.767Z,1007.03
2022-09-15T04:34:03.859Z,1007.03
2022-09-15T04:36:03.768Z,1007.07
2022-09-15T04:38:03.951Z,1007.05
2022-09-15T04:40:03.928Z,1007.01
2022-09-15T04:42:33.896Z,1007.01
2022-09-15T04:44:33.811Z,1007.04
2022-09-15T04:46:33.905Z,1007.04
2022-09-15T04:48:33.862Z,1007.08
2022-09-15T04:50:33.914Z,1007.04
2022-09-15T04:52:33.813Z,1007.04
2022-09-15T04:54:33.834Z,1007.03
2022-09-15T04:56:34.808Z,1007.02
2022-09-15T04:58:33.847Z,1007.01
2022-09-15T05:00:33.871Z,1007.01
2022-09-15T05:02:33.881Z,1007.01
2022-09-15T05:04:33.799Z,1007.06
2022-09-15T05:06:33.814Z,1007.05
2022-09-15T05:08:33.798Z,1007.05
2022-09-15T05:10:33.932Z,1007.08
2022-09-15T05:12:33.795Z,1007.08
2022-09-15T05:14:33.858Z,1007.07
2022-09-15T05:16:33.835Z,1007.05
2022-09-15T05:18:33.842Z,1007.05
2022-09-15T05:20:33.844Z,1007.05
2022-09-15T05:22:35.469Z,1007.11
2022-09-15T05:24:33.813Z,1007.06
2022-09-15T05:26:33.853Z,1007.10
2022-09-15T05:28:33.849Z,1007.17
2022-09-15T05:30:39.665Z,1007.17
2022-09-15T05:32:33.881Z,1007.16
2022-09-15T05:34:33.870Z,1007.21
2022-09-15T05:36:33.821Z,1007.19
2022-09-15T05:38:33.849Z,1007.24
2022-09-15T05:40:33.948Z,1007.24
2022-09-15T05:42:33.960Z,1007.25
2022-09-15T05:44:33.850Z,1007.24
2022-09-15T05:46:33.937Z,1007.23
2022-09-15T05:48:33.863Z,1007.23
2022-09-15T05:50:34.113Z,1007.23
2022-09-15T05:52:33.855Z,1007.28
2022-09-15T05:54:33.848Z,1007.31
2022-09-15T05:56:33.955Z,1007.29
2022-09-15T05:58:33.835Z,1007.29
2022-09-15T06:00:33.878Z,1007.28
2022-09-15T06:02:33.893Z,1007.28
2022-09-15T06:04:33.925Z,1007.25
2022-09-15T06:06:33.882Z,1007.23
2022-09-15T06:08:33.880Z,1007.23
2022-09-15T06:10:33.876Z,1007.27
2022-09-15T06:12:33.981Z,1007.24
2022-09-15T06:14:33.893Z,1007.22
2022-09-15T06:16:33.920Z,1007.22
2022-09-15T06:18:33.887Z,1007.28
2022-09-15T06:20:33.910Z,1007.28
2022-09-15T06:22:34.030Z,1007.29
2022-09-15T06:24:33.906Z,1007.28
2022-09-15T06:26:33.886Z,1007.28
2022-09-15T06:28:33.850Z,1007.27
2022-09-15T06:30:33.890Z,1007.27
2022-09-15T06:32:33.869Z,1007.29
2022-09-15T06:34:33.888Z,1007.37
2022-09-15T06:36:33.938Z,1007.37
2022-09-15T06:38:33.886Z,1007.39
2022-09-15T06:41:03.913Z,1007.40
2022-09-15T06:43:03.867Z,1007.41
2022-09-15T06:45:03.881Z,1007.46
2022-09-15T06:47:03.892Z,1007.47
2022-09-15T06:49:03.923Z,1007.47
2022-09-15T06:51:03.907Z,1007.51
2022-09-15T06:53:03.875Z,1007.50
2022-09-15T06:55:03.879Z,1007.46
2022-09-15T06:57:03.905Z,1007.47
2022-09-15T06:59:04.051Z,1007.47
2022-09-15T07:01:03.876Z,1007.51
2022-09-15T07:03:04.072Z,1007.61
2022-09-15T07:05:03.920Z,1007.58
2022-09-15T07:07:03.903Z,1007.61
2022-09-15T07:09:03.990Z,1007.61
2022-09-15T07:11:03.977Z,1007.61
2022-09-15T07:13:04.052Z,1007.57
2022-09-15T07:15:03.959Z,1007.59
2022-09-15T07:17:03.890Z,1007.59
2022-09-15T07:19:03.977Z,1007.63
2022-09-15T07:21:03.966Z,1007.65
2022-09-15T07:23:03.997Z,1007.68
2022-09-15T07:25:04.010Z,1007.73
2022-09-15T07:27:03.912Z,1007.73
2022-09-15T07:29:03.981Z,1007.77
2022-09-15T07:31:03.917Z,1007.78
2022-09-15T07:33:03.980Z,1007.80
2022-09-15T07:35:03.996Z,1007.80
2022-09-15T07:37:03.973Z,1007.80
2022-09-15T07:39:03.992Z,1007.91
2022-09-15T07:43:11.926Z,1007.98
2022-09-15T07:45:11.894Z,1007.98
2022-09-15T07:47:11.905Z,1008.03
2022-09-15T07:49:11.952Z,1008.04
2022-09-15T07:51:11.894Z,1008.04
2022-09-15T07:53:11.929Z,1008.10
2022-09-15T07:55:11.959Z,1008.10
2022-09-15T07:57:11.969Z,1008.14
2022-09-15T07:59:11.889Z,1008.13
2022-09-15T08:01:12.061Z,1008.14
2022-09-15T08:03:11.883Z,1008.14
2022-09-15T08:05:11.920Z,1008.14
2022-09-15T08:07:11.936Z,1008.05
2022-09-15T08:09:11.958Z,1008.16
2022-09-15T08:11:16.369Z,1008.16
2022-09-15T08:13:11.908Z,1008.20
2022-09-15T08:15:11.912Z,1008.20
2022-09-15T08:17:11.987Z,1008.26
2022-09-15T08:19:11.937Z,1008.24
2022-09-15T08:21:11.941Z,1008.19
2022-09-15T08:23:11.937Z,1008.19
2022-09-15T08:25:11.968Z,1008.30
2022-09-15T08:27:11.944Z,1008.33
2022-09-15T08:29:11.926Z,1008.37
2022-09-15T08:31:12.000Z,1008.37
2022-09-15T08:33:11.975Z,1008.37
2022-09-15T08:35:12.019Z,1008.37
2022-09-15T08:37:11.907Z,1008.43
2022-09-15T08:39:11.907Z,1008.51
2022-09-15T08:41:11.948Z,1008.51
2022-09-15T08:43:11.961Z,1008.51
2022-09-15T08:45:11.929Z,1008.51
2022-09-15T08:47:12.055Z,1008.58
2022-09-15T08:49:11.942Z,1008.55
2022-09-15T08:51:11.979Z,1008.55
2022-09-15T08:53:11.931Z,1008.62
2022-09-15T08:55:11.932Z,1008.58
2022-09-15T08:57:11.921Z,1008.59
2022-09-15T08:59:11.931Z,1008.61
2022-09-15T09:01:12.055Z,1008.61
2022-09-15T09:03:12.173Z,1008.58
2022-09-15T09:05:11.992Z,1008.63
2022-09-15T09:07:11.933Z,1008.61
2022-09-15T09:09:41.950Z,1008.63
2022-09-15T09:11:42.069Z,1008.63
2022-09-15T09:13:41.956Z,1008.63
2022-09-15T09:15:41.982Z,1008.57
2022-09-15T09:17:41.987Z,1008.62
2022-09-15T09:19:41.957Z,1008.62
2022-09-15T09:21:42.014Z,1008.61
2022-09-15T09:23:41.994Z,1008.61
2022-09-15T09:25:42.049Z,1008.62
2022-09-15T09:27:41.993Z,1008.66
2022-09-15T09:29:41.961Z,1008.66
2022-09-15T09:31:41.973Z,1008.63
2022-09-15T09:33:46.621Z,1008.64
2022-09-15T09:35:41.968Z,1008.65
2022-09-15T09:37:41.977Z,1008.58
2022-09-15T09:39:41.986Z,1008.58
2022-09-15T09:41:42.005Z,1008.63
2022-09-15T09:43:42.029Z,1008.62
2022-09-15T09:45:42.001Z,1008.55
2022-09-15T09:47:41.977Z,1008.55
2022-09-15T09:49:41.997Z,1008.60
2022-09-15T09:51:42.025Z,1008.61
2022-09-15T09:53:42.013Z,1008.61
2022-09-15T09:55:42.091Z,1008.50
2022-09-15T09:57:41.981Z,1008.50
2022-09-15T09:59:42.000Z,1008.40
2022-09-15T10:01:42.021Z,1008.41
2022-09-15T10:03:42.029Z,1008.37
2022-09-15T10:05:42.020Z,1008.36
2022-09-15T10:07:42.026Z,1008.36
2022-09-15T10:09:41.983Z,1008.30
2022-09-15T10:11:42.003Z,1008.34
2022-09-15T10:13:42.085Z,1008.37
2022-09-15T10:15:42.025Z,1008.38
2022-09-15T10:17:41.987Z,1008.38
2022-09-15T10:19:42.020Z,1008.35
2022-09-15T10:21:42.006Z,1008.36
2022-09-15T10:23:42.036Z,1008.33
2022-09-15T10:25:58.591Z,1008.33
2022-09-15T10:27:42.024Z,1008.34
2022-09-15T10:29:41.993Z,1008.35
2022-09-15T10:31:42.081Z,1008.35
2022-09-15T10:33:42.040Z,1008.35
2022-09-15T10:35:42.064Z,1008.35
2022-09-15T10:37:42.005Z,1008.36
2022-09-15T10:39:42.027Z,1008.32
2022-09-15T10:41:42.005Z,1008.33
2022-09-15T10:43:42.116Z,1008.30
2022-09-15T10:45:42.024Z,1008.30
2022-09-15T10:47:42.006Z,1008.30
2022-09-15T10:49:42.058Z,1008.26
2022-09-15T10:51:42.041Z,1008.30
2022-09-15T10:53:42.114Z,1008.30
2022-09-15T10:55:52.765Z,1008.30
2022-09-15T10:57:42.086Z,1008.33
2022-09-15T10:59:42.062Z,1008.31
2022-09-15T11:01:42.109Z,1008.31
2022-09-15T11:03:42.184Z,1008.31
2022-09-15T11:05:42.064Z,1008.28
2022-09-15T11:07:42.041Z,1008.24
2022-09-15T11:10:12.020Z,1008.21
2022-09-15T11:12:12.100Z,1008.19
2022-09-15T11:14:12.028Z,1008.19
2022-09-15T11:16:12.084Z,1008.18
2022-09-15T11:18:12.140Z,1008.18
2022-09-15T11:20:12.058Z,1008.24
2022-09-15T11:22:12.032Z,1008.28
2022-09-15T11:24:12.185Z,1008.32
2022-09-15T11:26:12.087Z,1008.32
2022-09-15T11:28:12.063Z,1008.38
2022-09-15T11:30:12.151Z,1008.40
2022-09-15T11:32:12.069Z,1008.44
2022-09-15T11:34:12.189Z,1008.54
2022-09-15T11:36:12.079Z,1008.54
2022-09-15T11:38:13.076Z,1008.60
2022-09-15T11:40:12.102Z,1008.70
2022-09-15T11:42:12.085Z,1008.80
2022-09-15T11:44:16.097Z,1008.88
2022-09-15T11:46:12.112Z,1008.88
2022-09-15T11:48:12.072Z,1008.94
2022-09-15T11:50:12.176Z,1008.98
2022-09-15T11:52:12.096Z,1008.98
2022-09-15T11:54:12.109Z,1008.98
2022-09-15T11:56:12.104Z,1008.98
2022-09-15T11:58:12.263Z,1009.00
2022-09-15T12:00:12.080Z,1009.08
2022-09-15T12:02:12.155Z,1009.12
2022-09-15T12:04:12.120Z,1009.12
2022-09-15T12:06:12.078Z,1009.12
2022-09-15T12:08:12.081Z,1009.10
2022-09-15T12:10:12.127Z,1009.20
2022-09-15T12:12:12.169Z,1009.26
2022-09-15T12:14:12.088Z,1009.26
2022-09-15T12:16:12.098Z,1009.26
2022-09-15T12:18:34.488Z,1009.28
2022-09-15T12:20:12.093Z,1009.24
2022-09-15T12:22:12.077Z,1009.24
2022-09-15T12:24:12.127Z,1009.26
2022-09-15T12:26:12.097Z,1009.29
2022-09-15T12:28:12.113Z,1009.39
2022-09-15T12:30:12.125Z,1009.40
2022-09-15T12:32:12.100Z,1009.40
2022-09-15T12:34:12.090Z,1009.42
2022-09-15T12:36:12.105Z,1009.42
2022-09-15T12:38:12.092Z,1009.50
2022-09-15T12:40:12.184Z,1009.52
2022-09-15T12:42:12.124Z,1009.52
2022-09-15T12:44:12.126Z,1009.64
2022-09-15T12:46:12.148Z,1009.67
2022-09-15T12:48:12.116Z,1009.62
2022-09-15T12:50:12.117Z,1009.62
2022-09-15T12:52:12.140Z,1009.54
2022-09-15T12:54:12.109Z,1009.57
2022-09-15T12:56:12.137Z,1009.53
2022-09-15T12:58:12.139Z,1009.58
2022-09-15T13:00:12.109Z,1009.58
2022-09-15T13:02:12.217Z,1009.67
2022-09-15T13:04:12.168Z,1009.70
2022-09-15T13:06:42.136Z,1009.78
2022-09-15T13:08:42.146Z,1009.75
2022-09-15T13:10:42.168Z,1009.75
2022-09-15T13:12:42.108Z,1009.71
2022-09-15T13:14:42.153Z,1009.76
2022-09-15T13:16:42.148Z,1009.76
2022-09-15T13:18:42.251Z,1009.76
2022-09-15T13:20:42.103Z,1009.84
2022-09-15T13:22:42.206Z,1009.91
2022-09-15T13:24:42.176Z,1009.92
2022-09-15T13:26:42.173Z,1009.94
2022-09-15T13:28:42.275Z,1009.94
2022-09-15T13:30:42.188Z,1009.97
2022-09-15T13:32:42.144Z,1010.00
2022-09-15T13:35:13.834Z,1009.99
2022-09-15T13:38:42.221Z,1010.01
2022-09-15T13:40:42.116Z,1010.00
2022-09-15T13:42:42.133Z,1009.98
2022-09-15T13:44:42.162Z,1010.00
2022-09-15T13:46:42.208Z,1009.99
2022-09-15T13:48:42.299Z,1009.99
2022-09-15T13:50:42.300Z,1010.05
2022-09-15T13:52:42.442Z,1010.02
2022-09-15T13:54:42.227Z,1010.08
2022-09-15T13:56:42.225Z,1010.08
2022-09-15T13:59:02.966Z,1010.08
2022-09-15T14:00:42.145Z,1010.03
2022-09-15T14:02:42.532Z,1010.05
2022-09-15T14:04:42.274Z,1010.07
2022-09-15T14:06:42.241Z,1010.07
2022-09-15T14:08:44.306Z,1010.05
2022-09-15T14:10:42.292Z,1010.08
2022-09-15T14:12:42.172Z,1010.09
2022-09-15T14:14:46.783Z,1010.08
2022-09-15T14:16:42.337Z,1010.08
2022-09-15T14:18:42.296Z,1010.05
2022-09-15T14:20:42.372Z,1010.07
2022-09-15T14:22:42.312Z,1010.11
2022-09-15T14:24:42.599Z,1010.11
2022-09-15T14:26:42.362Z,1010.13
2022-09-15T14:30:42.240Z,1010.22
2022-09-15T14:32:42.283Z,1010.24
2022-09-15T14:36:51.067Z,1010.28
2022-09-15T14:38:51.026Z,1010.28
2022-09-15T14:40:53.868Z,1010.34
2022-09-15T14:42:51.073Z,1010.41
2022-09-15T14:46:50.937Z,1010.40
2022-09-15T14:48:50.983Z,1010.40
2022-09-15T14:50:51.017Z,1010.41
2022-09-15T14:52:51.022Z,1010.41
2022-09-15T14:54:51.077Z,1010.37
2022-09-15T14:56:51.016Z,1010.37
2022-09-15T14:58:50.951Z,1010.36
2022-09-15T15:00:51.061Z,1010.39
2022-09-15T15:02:50.994Z,1010.39
2022-09-15T15:04:51.011Z,1010.43
2022-09-15T15:06:51.042Z,1010.46
2022-09-15T15:08:51.076Z,1010.55
2022-09-15T15:10:51.043Z,1010.52
2022-09-15T15:12:51.047Z,1010.52
2022-09-15T15:14:51.008Z,1010.57
2022-09-15T15:16:51.024Z,1010.56
2022-09-15T15:18:50.995Z,1010.56
2022-09-15T15:20:51.009Z,1010.56
2022-09-15T15:22:50.995Z,1010.44
2022-09-15T15:24:51.126Z,1010.46
2022-09-15T15:26:51.062Z,1010.48
2022-09-15T15:28:51.038Z,1010.43
2022-09-15T15:30:50.988Z,1010.43
2022-09-15T15:32:51.014Z,1010.49
2022-09-15T15:34:50.987Z,1010.48
2022-09-15T15:36:51.057Z,1010.52
2022-09-15T15:38:51.333Z,1010.53
2022-09-15T15:41:21.031Z,1010.58
2022-09-15T15:43:22.597Z,1010.59
2022-09-15T15:45:21.062Z,1010.59
2022-09-15T15:47:20.965Z,1010.58
2022-09-15T15:49:20.988Z,1010.60
2022-09-15T15:51:21.049Z,1010.56
2022-09-15T15:53:21.000Z,1010.56
2022-09-15T15:55:21.277Z,1010.55
2022-09-15T15:57:21.043Z,1010.54
2022-09-15T15:59:21.001Z,1010.54
2022-09-15T16:01:21.006Z,1010.56
2022-09-15T16:03:20.995Z,1010.56
2022-09-15T16:05:21.049Z,1010.63
2022-09-15T16:07:21.055Z,1010.60
2022-09-15T16:09:21.074Z,1010.61
2022-09-15T16:11:21.068Z,1010.64
2022-09-15T16:13:21.047Z,1010.64
2022-09-15T16:15:20.995Z,1010.66
2022-09-15T16:17:20.993Z,1010.63
2022-09-15T16:19:21.015Z,1010.66
2022-09-15T16:21:21.057Z,1010.66
2022-09-15T16:23:21.293Z,1010.65
2022-09-15T16:25:21.054Z,1010.68
2022-09-15T16:27:21.093Z,1010.71
2022-09-15T16:29:21.003Z,1010.68
2022-09-15T16:31:21.011Z,1010.68
2022-09-15T16:33:20.981Z,1010.68
2022-09-15T16:35:21.012Z,1010.74
2022-09-15T16:37:21.030Z,1010.76
2022-09-15T16:39:21.080Z,1010.76
2022-09-15T16:41:21.110Z,1010.76
2022-09-15T16:43:21.071Z,1010.79
2022-09-15T16:45:21.022Z,1010.77
2022-09-15T16:47:21.044Z,1010.77
2022-09-15T16:49:21.063Z,1010.74
2022-09-15T16:51:27.413Z,1010.74
2022-09-15T16:53:21.073Z,1010.76
2022-09-15T16:55:21.116Z,1010.81
2022-09-15T16:57:21.077Z,1010.81
2022-09-15T16:59:21.104Z,1010.81
2022-09-15T17:01:21.152Z,1010.86
2022-09-15T17:03:21.078Z,1010.87
2022-09-15T17:05:21.038Z,1010.89
2022-09-15T17:07:21.049Z,1010.88
2022-09-15T17:09:21.103Z,1010.88
2022-09-15T17:11:21.115Z,1010.90
2022-09-15T17:13:22.262Z,1010.90
2022-09-15T17:15:21.004Z,1010.89
2022-09-15T17:17:20.995Z,1010.98
2022-09-15T17:19:21.070Z,1010.98
2022-09-15T17:21:21.089Z,1010.98
2022-09-15T17:23:21.104Z,1010.99
2022-09-15T17:25:21.127Z,1011.03
2022-09-15T17:27:21.091Z,1011.03
2022-09-15T17:29:21.110Z,1011.02
2022-09-15T17:31:21.187Z,1011.06
2022-09-15T17:33:21.067Z,1011.09
2022-09-15T17:35:21.047Z,1011.13
2022-09-15T17:37:21.058Z,1011.13
2022-09-15T17:39:21.244Z,1011.17
2022-09-15T17:41:51.163Z,1011.14
2022-09-15T17:43:51.128Z,1011.20
2022-09-15T17:45:51.169Z,1011.21
2022-09-15T17:47:51.027Z,1011.21
2022-09-15T17:49:51.085Z,1011.21
2022-09-15T17:51:51.081Z,1011.28
2022-09-15T17:53:51.144Z,1011.29
2022-09-15T17:55:51.103Z,1011.29
2022-09-15T17:57:51.138Z,1011.32
2022-09-15T17:59:51.159Z,1011.32
2022-09-15T18:01:51.287Z,1011.32
2022-09-15T18:03:51.031Z,1011.32
2022-09-15T18:05:51.091Z,1011.32
2022-09-15T18:07:51.075Z,1011.30
2022-09-15T18:09:51.149Z,1011.33
2022-09-15T18:11:51.207Z,1011.32
2022-09-15T18:13:51.162Z,1011.35
2022-09-15T18:15:51.256Z,1011.35
2022-09-15T18:17:51.109Z,1011.32
2022-09-15T18:19:51.091Z,1011.35
2022-09-15T18:21:51.102Z,1011.37
2022-09-15T18:23:51.131Z,1011.37
2022-09-15T18:25:51.117Z,1011.40
2022-09-15T18:27:51.273Z,1011.36
2022-09-15T18:29:51.163Z,1011.42
2022-09-15T18:31:51.208Z,1011.46
2022-09-15T18:33:51.114Z,1011.46
2022-09-15T18:35:51.250Z,1011.49
2022-09-15T18:37:51.136Z,1011.50
2022-09-15T18:39:51.150Z,1011.55
2022-09-15T18:41:52.185Z,1011.55
2022-09-15T18:43:51.162Z,1011.55
2022-09-15T18:45:51.219Z,1011.66
2022-09-15T18:47:51.263Z,1011.70
2022-09-15T18:49:51.111Z,1011.73
2022-09-15T18:51:51.981Z,1011.75
2022-09-15T18:53:54.264Z,1011.75
2022-09-15T18:55:51.165Z,1011.77
2022-09-15T18:57:51.183Z,1011.79
2022-09-15T18:59:51.202Z,1011.82
2022-09-15T19:01:51.370Z,1011.82
2022-09-15T19:03:51.136Z,1011.81
2022-09-15T19:05:51.100Z,1011.80
2022-09-15T19:07:51.109Z,1011.83
2022-09-15T19:09:54.418Z,1011.81
2022-09-15T19:11:51.144Z,1011.81
2022-09-15T19:13:51.192Z,1011.84
2022-09-15T19:15:53.403Z,1011.86
2022-09-15T19:17:51.228Z,1011.90
2022-09-15T19:19:51.103Z,1011.91
2022-09-15T19:21:51.112Z,1011.91
2022-09-15T19:23:51.111Z,1011.91
2022-09-15T19:25:51.099Z,1011.93
2022-09-15T19:27:51.094Z,1011.95
2022-09-15T19:29:51.217Z,1011.95
2022-09-15T19:31:51.115Z,1011.94
2022-09-15T19:33:51.136Z,1011.89
2022-09-15T19:36:04.926Z,1011.91
2022-09-15T19:37:51.144Z,1011.91
2022-09-15T19:40:21.191Z,1011.88
2022-09-15T19:42:21.107Z,1011.89
2022-09-15T19:44:21.106Z,1011.89
2022-09-15T19:46:21.158Z,1011.88
2022-09-15T19:48:21.084Z,1011.90
2022-09-15T19:50:21.129Z,1011.91
2022-09-15T19:52:21.133Z,1011.96
2022-09-15T19:54:21.136Z,1011.96
2022-09-15T19:56:21.109Z,1011.97
2022-09-15T19:58:21.156Z,1011.99
2022-09-15T20:00:21.135Z,1011.97
2022-09-15T20:02:21.214Z,1011.97
2022-09-15T20:04:21.144Z,1011.97
2022-09-15T20:06:21.127Z,1012.00
2022-09-15T20:08:21.194Z,1012.01
2022-09-15T20:10:21.216Z,1012.03
2022-09-15T20:14:21.111Z,1012.04
2022-09-15T20:16:21.253Z,1012.06
2022-09-15T20:18:21.107Z,1012.09
2022-09-15T20:20:21.144Z,1012.08
2022-09-15T20:22:21.138Z,1012.08
2022-09-15T20:24:21.180Z,1012.07
2022-09-15T20:26:21.146Z,1012.06
2022-09-15T20:28:21.158Z,1012.11
2022-09-15T20:30:21.242Z,1012.11
2022-09-15T20:32:24.942Z,1012.11
2022-09-15T20:34:21.253Z,1012.08
2022-09-15T20:36:21.141Z,1012.06
2022-09-15T20:38:21.155Z,1012.07
2022-09-15T20:40:21.198Z,1012.07
2022-09-15T20:42:21.318Z,1012.04
2022-09-15T20:44:21.156Z,1012.04
2022-09-15T20:46:21.288Z,1012.04
2022-09-15T20:48:21.300Z,1012.06
2022-09-15T20:50:21.269Z,1012.06
2022-09-15T20:52:21.132Z,1012.12
2022-09-15T20:54:21.182Z,1012.15
2022-09-15T20:56:21.226Z,1012.14
2022-09-15T20:58:21.262Z,1012.14
2022-09-15T21:00:21.239Z,1012.12
2022-09-15T21:02:21.246Z,1012.10
2022-09-15T21:04:21.241Z,1012.05
2022-09-15T21:06:21.149Z,1012.04
2022-09-15T21:08:21.171Z,1012.04
2022-09-15T21:10:21.178Z,1012.05
2022-09-15T21:12:21.173Z,1012.04
2022-09-15T21:14:21.225Z,1012.05
2022-09-15T21:16:21.263Z,1012.04
2022-09-15T21:18:21.217Z,1012.04
2022-09-15T21:20:21.218Z,1012.09
2022-09-15T21:22:21.196Z,1012.09
2022-09-15T21:24:21.255Z,1012.09
2022-09-15T21:26:21.300Z,1012.09
2022-09-15T21:28:21.288Z,1012.05
2022-09-15T21:30:21.259Z,1012.11
2022-09-15T21:32:21.257Z,1012.14
2022-09-15T21:34:21.217Z,1012.15
2022-09-15T21:36:21.179Z,1012.15
2022-09-15T21:38:21.264Z,1012.12
2022-09-15T21:42:51.260Z,1012.17
2022-09-15T21:44:51.233Z,1012.20
2022-09-15T21:46:51.312Z,1012.20
2022-09-15T21:48:51.269Z,1012.26
2022-09-15T21:50:51.262Z,1012.24
2022-09-15T21:52:51.225Z,1012.23
2022-09-15T21:54:51.273Z,1012.24
2022-09-15T21:56:51.359Z,1012.24
2022-09-15T21:58:51.181Z,1012.27
2022-09-15T22:00:51.312Z,1012.25
2022-09-15T22:02:51.260Z,1012.26
2022-09-15T22:04:51.383Z,1012.26
2022-09-15T22:08:51.236Z,1012.27
2022-09-15T22:12:44.161Z,1012.26
2022-09-15T22:14:44.151Z,1012.26
2022-09-15T22:16:44.241Z,1012.24
2022-09-15T22:18:44.198Z,1012.28
2022-09-15T22:20:44.214Z,1012.28
2022-09-15T22:22:44.192Z,1012.27
2022-09-15T22:24:44.231Z,1012.27
2022-09-15T22:26:44.197Z,1012.25
2022-09-15T22:28:44.218Z,1012.26
2022-09-15T22:30:44.220Z,1012.24
2022-09-15T22:32:44.207Z,1012.24
2022-09-15T22:34:44.213Z,1012.24
2022-09-15T22:36:44.193Z,1012.24
2022-09-15T22:38:44.260Z,1012.20
2022-09-15T22:40:44.299Z,1012.18
2022-09-15T22:42:44.346Z,1012.18
2022-09-15T22:44:44.237Z,1012.18
2022-09-15T22:46:44.207Z,1012.18
2022-09-15T22:48:44.211Z,1012.16
2022-09-15T22:50:44.329Z,1012.16
2022-09-15T22:52:44.278Z,1012.16
2022-09-15T22:54:44.232Z,1012.12
2022-09-15T22:56:44.236Z,1012.11
2022-09-15T22:58:44.205Z,1012.13
2022-09-15T23:00:44.261Z,1012.13
2022-09-15T23:02:44.233Z,1012.12
2022-09-15T23:04:44.266Z,1012.11
2022-09-15T23:06:44.293Z,1012.14
2022-09-15T23:08:44.251Z,1012.14
2022-09-15T23:10:44.247Z,1012.14
2022-09-15T23:13:14.249Z,1012.07
2022-09-15T23:15:14.213Z,1012.07
2022-09-15T23:17:14.257Z,1012.08
2022-09-15T23:19:14.229Z,1012.07
2022-09-15T23:21:14.307Z,1012.13
2022-09-15T23:23:14.237Z,1012.10
2022-09-15T23:25:14.260Z,1012.10
2022-09-15T23:27:14.266Z,1012.10
2022-09-15T23:29:14.284Z,1012.07
2022-09-15T23:31:14.380Z,1012.05
2022-09-15T23:33:14.286Z,1012.05
2022-09-15T23:35:14.309Z,1012.09
2022-09-15T23:37:14.212Z,1012.10
2022-09-15T23:39:14.257Z,1012.13
2022-09-15T23:41:14.321Z,1012.13
2022-09-15T23:43:14.369Z,1012.13
2022-09-15T23:45:14.264Z,1012.10
2022-09-15T23:47:14.245Z,1012.09
2022-09-15T23:49:18.507Z,1012.10
2022-09-15T23:51:14.293Z,1012.09
2022-09-15T23:53:14.238Z,1012.09
2022-09-15T23:55:14.256Z,1012.12
2022-09-15T23:57:14.329Z,1012.15
2022-09-15T23:59:14.300Z,1012.14
