createdAt,value
2022-08-10T00:00:49.996Z,965.38
2022-08-10T00:01:51.147Z,965.4
2022-08-10T00:03:50.182Z,965.42
2022-08-10T00:04:49.958Z,965.41
2022-08-10T00:05:52.477Z,965.46
2022-08-10T00:06:50.007Z,965.42
2022-08-10T00:07:49.965Z,965.41
2022-08-10T00:08:49.929Z,965.39
2022-08-10T00:09:50.810Z,965.41
2022-08-10T00:10:50.134Z,965.38
2022-08-10T00:11:49.900Z,965.39
2022-08-10T00:12:53.406Z,965.37
2022-08-10T00:13:49.970Z,965.34
2022-08-10T00:14:50.040Z,965.38
2022-08-10T00:15:53.319Z,965.36
2022-08-10T00:16:49.981Z,965.35
2022-08-10T00:17:49.913Z,965.32
2022-08-10T00:18:49.919Z,965.34
2022-08-10T00:20:02.284Z,965.37
2022-08-10T00:21:49.924Z,965.42
2022-08-10T00:22:53.052Z,965.36
2022-08-10T00:24:49.923Z,965.32
2022-08-10T00:25:50.022Z,965.33
2022-08-10T00:27:46.981Z,965.32
2022-08-10T00:27:53.097Z,965.27
2022-08-10T00:29:50.053Z,965.23
2022-08-10T00:30:50.029Z,965.26
2022-08-10T00:31:55.799Z,965.2
2022-08-10T00:32:50.201Z,965.18
2022-08-10T00:34:49.947Z,965.19
2022-08-10T00:35:50.074Z,965.18
2022-08-10T00:36:50.021Z,965.19
2022-08-10T00:37:53.970Z,965.2
2022-08-10T00:38:50.079Z,965.19
2022-08-10T00:40:50.199Z,965.22
2022-08-10T00:42:01.484Z,965.2
2022-08-10T00:42:50.175Z,965.17
2022-08-10T00:43:50.111Z,965.19
2022-08-10T00:44:50.001Z,965.18
2022-08-10T00:45:58.696Z,965.2
2022-08-10T00:46:50.290Z,965.18
2022-08-10T00:49:49.991Z,965.16
2022-08-10T00:50:49.989Z,965.18
2022-08-10T00:51:50.065Z,965.15
2022-08-10T00:54:50.062Z,965.14
2022-08-10T00:56:35.485Z,965.17
2022-08-10T00:57:15.362Z,965.18
2022-08-10T00:57:54.672Z,965.14
2022-08-10T00:58:50.245Z,965.1
2022-08-10T00:59:58.290Z,965.09
2022-08-10T01:00:50.203Z,965.11
2022-08-10T01:02:08.174Z,965.1
2022-08-10T01:02:50.084Z,965.11
2022-08-10T01:04:35.926Z,965.07
2022-08-10T01:04:59.133Z,965.09
2022-08-10T01:07:50.256Z,965.04
2022-08-10T01:08:50.124Z,965.07
2022-08-10T01:09:55.500Z,965.05
2022-08-10T01:10:50.048Z,965.01
2022-08-10T01:12:28.776Z,965.02
2022-08-10T01:12:50.340Z,965
2022-08-10T01:13:50.069Z,964.99
2022-08-10T01:15:50.219Z,964.96
2022-08-10T01:16:50.191Z,964.95
2022-08-10T01:18:50.226Z,964.92
2022-08-10T01:19:50.180Z,964.89
2022-08-10T01:20:50.163Z,964.93
2022-08-10T01:21:54.350Z,964.92
2022-08-10T01:22:50.300Z,964.91
2022-08-10T01:23:50.142Z,964.93
2022-08-10T01:24:50.086Z,964.92
2022-08-10T01:26:11.231Z,964.95
2022-08-10T01:26:50.154Z,964.92
2022-08-10T01:27:50.219Z,964.94
2022-08-10T01:28:50.189Z,964.93
2022-08-10T01:29:50.160Z,964.94
2022-08-10T01:30:50.236Z,964.9
2022-08-10T01:31:50.400Z,964.92
2022-08-10T01:33:58.267Z,964.93
2022-08-10T01:34:50.202Z,964.96
2022-08-10T01:35:50.108Z,964.97
2022-08-10T01:37:51.810Z,964.94
2022-08-10T01:38:50.364Z,964.95
2022-08-10T01:39:50.272Z,964.96
2022-08-10T01:40:50.116Z,964.95
2022-08-10T01:41:50.273Z,964.98
2022-08-10T01:42:50.237Z,964.99
2022-08-10T01:43:50.219Z,964.98
2022-08-10T01:44:50.173Z,964.99
2022-08-10T01:45:50.406Z,964.96
2022-08-10T01:46:51.334Z,964.95
2022-08-10T01:47:50.420Z,964.97
2022-08-10T01:48:50.252Z,964.96
2022-08-10T01:49:50.135Z,964.92
2022-08-10T01:50:53.488Z,964.89
2022-08-10T01:51:50.252Z,964.94
2022-08-10T01:52:50.151Z,964.93
2022-08-10T01:53:50.289Z,964.92
2022-08-10T01:54:50.160Z,964.91
2022-08-10T01:58:50.290Z,964.9
2022-08-10T02:00:50.250Z,964.91
2022-08-10T02:01:50.228Z,964.94
2022-08-10T02:02:50.311Z,964.98
2022-08-10T02:04:01.441Z,965
2022-08-10T02:04:50.176Z,965.02
2022-08-10T02:05:50.176Z,965.03
2022-08-10T02:06:50.189Z,965.02
2022-08-10T02:07:50.344Z,965.01
2022-08-10T02:08:50.228Z,965.04
2022-08-10T02:09:50.189Z,965.05
2022-08-10T02:10:50.363Z,965.03
2022-08-10T02:11:56.178Z,965.01
2022-08-10T02:12:50.205Z,965
2022-08-10T02:13:50.250Z,965.01
2022-08-10T02:14:50.325Z,965
2022-08-10T02:16:01.706Z,965.02
2022-08-10T02:16:50.388Z,965.07
2022-08-10T02:17:57.234Z,965.03
2022-08-10T02:18:50.294Z,965.01
2022-08-10T02:19:50.356Z,965.04
2022-08-10T02:20:50.319Z,964.99
2022-08-10T02:22:15.464Z,965.01
2022-08-10T02:22:52.009Z,964.98
2022-08-10T02:24:50.296Z,965
2022-08-10T02:25:50.370Z,964.97
2022-08-10T02:27:50.303Z,964.95
2022-08-10T02:28:50.485Z,964.97
2022-08-10T02:29:50.424Z,964.94
2022-08-10T02:30:50.304Z,964.93
2022-08-10T02:31:51.401Z,964.94
2022-08-10T02:32:52.817Z,964.92
2022-08-10T02:33:57.005Z,964.89
2022-08-10T02:35:53.937Z,964.88
2022-08-10T02:36:50.452Z,964.91
2022-08-10T02:37:50.281Z,964.89
2022-08-10T02:38:57.715Z,964.91
2022-08-10T02:42:19.130Z,964.91
2022-08-10T02:42:19.185Z,964.89
2022-08-10T02:45:08.354Z,964.9
2022-08-10T02:45:16.577Z,964.94
2022-08-10T02:45:16.967Z,964.92
2022-08-10T02:45:50.457Z,964.91
2022-08-10T02:47:51.849Z,964.89
2022-08-10T02:48:50.431Z,964.87
2022-08-10T02:49:50.408Z,964.89
2022-08-10T02:50:50.373Z,964.88
2022-08-10T02:52:50.400Z,964.86
2022-08-10T02:53:55.603Z,964.89
2022-08-10T02:54:50.341Z,964.86
2022-08-10T02:55:50.559Z,964.88
2022-08-10T02:58:12.375Z,964.87
2022-08-10T02:58:50.415Z,964.86
2022-08-10T02:59:50.390Z,964.9
2022-08-10T03:00:50.495Z,964.88
2022-08-10T03:01:50.413Z,964.91
2022-08-10T03:02:50.377Z,964.89
2022-08-10T03:03:50.453Z,964.91
2022-08-10T03:05:50.395Z,964.88
2022-08-10T03:07:50.329Z,964.91
2022-08-10T03:09:51.608Z,964.89
2022-08-10T03:10:50.332Z,964.91
2022-08-10T03:12:16.385Z,964.89
2022-08-10T03:12:50.789Z,964.9
2022-08-10T03:13:52.798Z,964.88
2022-08-10T03:14:50.345Z,964.91
2022-08-10T03:15:50.337Z,964.88
2022-08-10T03:16:50.453Z,964.91
2022-08-10T03:17:57.260Z,964.88
2022-08-10T03:18:50.370Z,964.87
2022-08-10T03:20:50.365Z,964.9
2022-08-10T03:21:50.365Z,964.85
2022-08-10T03:22:50.362Z,964.9
2022-08-10T03:23:50.516Z,964.87
2022-08-10T03:25:52.552Z,964.82
2022-08-10T03:26:50.417Z,964.86
2022-08-10T03:27:50.375Z,964.83
2022-08-10T03:28:50.455Z,964.87
2022-08-10T03:30:50.398Z,964.86
2022-08-10T03:31:50.395Z,964.85
2022-08-10T03:32:50.530Z,964.83
2022-08-10T03:33:50.518Z,964.85
2022-08-10T03:34:50.385Z,964.84
2022-08-10T03:37:50.464Z,964.83
2022-08-10T03:39:50.448Z,964.85
2022-08-10T03:40:50.404Z,964.83
2022-08-10T03:41:53.195Z,964.84
2022-08-10T03:42:50.407Z,964.82
2022-08-10T03:43:50.408Z,964.86
2022-08-10T03:44:50.748Z,964.89
2022-08-10T03:46:50.580Z,964.88
2022-08-10T03:47:50.559Z,964.86
2022-08-10T03:48:50.427Z,964.87
2022-08-10T03:50:51.740Z,964.86
2022-08-10T03:51:50.602Z,964.85
2022-08-10T03:52:50.434Z,964.86
2022-08-10T03:54:03.935Z,964.83
2022-08-10T03:54:50.432Z,964.86
2022-08-10T03:56:27.855Z,964.85
2022-08-10T03:56:50.623Z,964.86
2022-08-10T03:57:50.446Z,964.84
2022-08-10T03:58:50.448Z,964.82
2022-08-10T04:00:50.477Z,964.87
2022-08-10T04:02:42.811Z,964.88
2022-08-10T04:03:50.470Z,964.91
2022-08-10T04:04:50.495Z,964.94
2022-08-10T04:06:51.355Z,964.9
2022-08-10T04:07:50.611Z,964.91
2022-08-10T04:08:50.565Z,964.93
2022-08-10T04:09:53.775Z,964.92
2022-08-10T04:10:50.729Z,964.93
2022-08-10T04:11:50.486Z,964.96
2022-08-10T04:12:50.891Z,964.99
2022-08-10T04:13:50.539Z,964.98
2022-08-10T04:14:52.699Z,965
2022-08-10T04:15:50.787Z,964.99
2022-08-10T04:16:50.630Z,965.01
2022-08-10T04:18:50.784Z,965.03
2022-08-10T04:19:50.627Z,965.07
2022-08-10T04:20:50.590Z,965.04
2022-08-10T04:21:50.659Z,965.06
2022-08-10T04:22:50.515Z,965.04
2022-08-10T04:23:53.164Z,965.07
2022-08-10T04:24:50.567Z,965.08
2022-08-10T04:25:50.527Z,965.1
2022-08-10T04:26:50.598Z,965.06
2022-08-10T04:29:50.608Z,965.09
2022-08-10T04:30:50.678Z,965.1
2022-08-10T04:31:50.641Z,965.09
2022-08-10T04:32:50.616Z,965.11
2022-08-10T04:33:50.677Z,965.16
2022-08-10T04:34:50.642Z,965.15
2022-08-10T04:35:50.618Z,965.18
2022-08-10T04:37:50.652Z,965.2
2022-08-10T04:39:50.813Z,965.21
2022-08-10T04:40:50.548Z,965.16
2022-08-10T04:41:50.628Z,965.19
2022-08-10T04:42:50.694Z,965.18
2022-08-10T04:44:50.628Z,965.19
2022-08-10T04:45:51.652Z,965.22
2022-08-10T04:46:56.638Z,965.25
2022-08-10T04:47:58.012Z,965.22
2022-08-10T04:48:56.317Z,965.25
2022-08-10T04:49:54.473Z,965.24
2022-08-10T04:50:50.694Z,965.26
2022-08-10T04:51:50.718Z,965.25
2022-08-10T04:52:50.581Z,965.26
2022-08-10T04:54:03.472Z,965.29
2022-08-10T04:54:50.705Z,965.28
2022-08-10T04:55:50.678Z,965.29
2022-08-10T04:57:50.714Z,965.33
2022-08-10T04:58:50.676Z,965.32
2022-08-10T04:59:51.784Z,965.34
2022-08-10T05:00:50.770Z,965.37
2022-08-10T05:02:21.736Z,965.38
2022-08-10T05:02:50.875Z,965.37
2022-08-10T05:04:34.272Z,965.38
2022-08-10T05:04:50.687Z,965.37
2022-08-10T05:05:51.066Z,965.38
2022-08-10T05:06:50.850Z,965.41
2022-08-10T05:07:51.499Z,965.36
2022-08-10T05:08:50.619Z,965.35
2022-08-10T05:10:50.692Z,965.34
2022-08-10T05:11:50.768Z,965.32
2022-08-10T05:12:50.737Z,965.36
2022-08-10T05:13:50.689Z,965.33
2022-08-10T05:15:50.727Z,965.35
2022-08-10T05:16:50.696Z,965.37
2022-08-10T05:18:03.437Z,965.38
2022-08-10T05:18:50.740Z,965.35
2022-08-10T05:20:02.560Z,965.4
2022-08-10T05:20:50.944Z,965.37
2022-08-10T05:21:52.213Z,965.4
2022-08-10T05:22:50.710Z,965.43
2022-08-10T05:23:50.775Z,965.44
2022-08-10T05:24:50.651Z,965.47
2022-08-10T05:25:50.819Z,965.5
2022-08-10T05:27:52.358Z,965.49
2022-08-10T05:28:50.920Z,965.52
2022-08-10T05:30:01.943Z,965.56
2022-08-10T05:30:50.759Z,965.53
2022-08-10T05:32:55.784Z,965.49
2022-08-10T05:33:50.758Z,965.51
2022-08-10T05:34:50.746Z,965.49
2022-08-10T05:35:52.488Z,965.53
2022-08-10T05:36:50.917Z,965.51
2022-08-10T05:38:11.114Z,965.5
2022-08-10T05:38:50.798Z,965.52
2022-08-10T05:39:50.812Z,965.53
2022-08-10T05:40:50.837Z,965.51
2022-08-10T05:42:50.774Z,965.55
2022-08-10T05:44:50.803Z,965.53
2022-08-10T05:46:16.091Z,965.57
2022-08-10T05:46:52.084Z,965.56
2022-08-10T05:48:41.061Z,965.57
2022-08-10T05:48:58.373Z,965.55
2022-08-10T05:49:50.759Z,965.53
2022-08-10T05:50:50.814Z,965.52
2022-08-10T05:51:50.784Z,965.51
2022-08-10T05:52:50.723Z,965.52
2022-08-10T05:54:00.332Z,965.49
2022-08-10T05:54:50.790Z,965.51
2022-08-10T05:55:50.752Z,965.53
2022-08-10T05:57:52.166Z,965.52
2022-08-10T05:58:50.859Z,965.53
2022-08-10T06:00:09.215Z,965.55
2022-08-10T06:00:51.060Z,965.57
2022-08-10T06:02:50.742Z,965.56
2022-08-10T06:05:50.831Z,965.57
2022-08-10T06:06:51.729Z,965.52
2022-08-10T06:07:50.775Z,965.55
2022-08-10T06:08:50.834Z,965.56
2022-08-10T06:09:58.782Z,965.59
2022-08-10T06:12:24.789Z,965.58
2022-08-10T06:12:25.073Z,965.61
2022-08-10T06:13:53.689Z,965.62
2022-08-10T06:14:53.145Z,965.61
2022-08-10T06:15:52.365Z,965.62
2022-08-10T06:16:51.015Z,965.65
2022-08-10T06:18:50.922Z,965.67
2022-08-10T06:19:50.891Z,965.66
2022-08-10T06:20:50.861Z,965.61
2022-08-10T06:21:54.975Z,965.66
2022-08-10T06:23:51.013Z,965.64
2022-08-10T06:26:09.302Z,965.63
2022-08-10T06:26:50.861Z,965.64
2022-08-10T06:28:52.856Z,965.67
2022-08-10T06:29:50.872Z,965.64
2022-08-10T06:31:50.947Z,965.62
2022-08-10T06:32:51.896Z,965.64
2022-08-10T06:34:50.907Z,965.65
2022-08-10T06:35:50.889Z,965.66
2022-08-10T06:36:50.830Z,965.67
2022-08-10T06:38:50.987Z,965.63
2022-08-10T06:39:50.974Z,965.64
2022-08-10T06:40:50.917Z,965.65
2022-08-10T06:41:58.164Z,965.66
2022-08-10T06:42:51.262Z,965.65
2022-08-10T06:44:50.981Z,965.66
2022-08-10T06:46:50.924Z,965.64
2022-08-10T06:47:50.996Z,965.65
2022-08-10T06:48:50.865Z,965.66
2022-08-10T06:49:50.862Z,965.68
2022-08-10T06:50:56.550Z,965.67
2022-08-10T06:52:50.933Z,965.65
2022-08-10T06:53:54.460Z,965.62
2022-08-10T06:54:50.965Z,965.67
2022-08-10T06:55:55.735Z,965.83
2022-08-10T06:57:08.413Z,966.02
2022-08-10T06:57:59.546Z,966.23
2022-08-10T06:58:50.944Z,966.32
2022-08-10T06:59:51.013Z,966.37
2022-08-10T07:00:51.225Z,966.38
2022-08-10T07:01:51.375Z,966.41
2022-08-10T07:02:50.898Z,966.45
2022-08-10T07:03:50.891Z,966.38
2022-08-10T07:04:51.053Z,966.37
2022-08-10T07:05:51.303Z,966.35
2022-08-10T07:06:50.906Z,966.33
2022-08-10T07:07:51.057Z,966.32
2022-08-10T07:08:51.030Z,966.22
2022-08-10T07:10:50.958Z,966.2
2022-08-10T07:11:51.041Z,966.1
2022-08-10T07:12:50.991Z,966.06
2022-08-10T07:14:51.032Z,966.02
2022-08-10T07:15:59.153Z,966.03
2022-08-10T07:16:50.977Z,966.04
2022-08-10T07:17:51.037Z,966.02
2022-08-10T07:18:51.021Z,966.01
2022-08-10T07:19:52.310Z,966
2022-08-10T07:20:51.033Z,966.02
2022-08-10T07:21:50.999Z,965.99
2022-08-10T07:23:00.815Z,965.93
2022-08-10T07:23:56.336Z,965.91
2022-08-10T07:24:51.067Z,965.89
2022-08-10T07:25:50.977Z,965.86
2022-08-10T07:27:58.423Z,965.87
2022-08-10T07:28:51.033Z,965.82
2022-08-10T07:29:54.107Z,965.86
2022-08-10T07:30:51.031Z,965.87
2022-08-10T07:31:55.390Z,965.79
2022-08-10T07:32:51.243Z,965.82
2022-08-10T07:33:51.051Z,965.81
2022-08-10T07:34:50.988Z,965.79
2022-08-10T07:35:51.077Z,965.83
2022-08-10T07:36:51.129Z,965.8
2022-08-10T07:37:50.997Z,965.79
2022-08-10T07:38:51.065Z,965.73
2022-08-10T07:39:58.701Z,965.66
2022-08-10T07:40:51.001Z,965.63
2022-08-10T07:41:50.995Z,965.57
2022-08-10T07:42:50.997Z,965.62
2022-08-10T07:43:51.106Z,965.64
2022-08-10T07:44:51.361Z,965.69
2022-08-10T07:45:51.132Z,965.71
2022-08-10T07:47:53.028Z,965.64
2022-08-10T07:48:51.005Z,965.65
2022-08-10T07:49:51.116Z,965.67
2022-08-10T07:50:51.084Z,965.63
2022-08-10T07:51:54.813Z,965.65
2022-08-10T07:53:51.027Z,965.61
2022-08-10T07:54:51.028Z,965.63
2022-08-10T07:56:03.013Z,965.66
2022-08-10T07:56:51.221Z,965.59
2022-08-10T07:57:51.070Z,965.61
2022-08-10T07:58:51.628Z,965.57
2022-08-10T08:00:51.163Z,965.56
2022-08-10T08:01:51.229Z,965.49
2022-08-10T08:02:51.315Z,965.57
2022-08-10T08:04:06.125Z,965.58
2022-08-10T08:05:59.283Z,965.51
2022-08-10T08:06:51.204Z,965.44
2022-08-10T08:07:51.067Z,965.48
2022-08-10T08:08:51.106Z,965.44
2022-08-10T08:09:56.988Z,965.47
2022-08-10T08:10:51.141Z,965.43
2022-08-10T08:11:51.063Z,965.45
2022-08-10T08:12:51.183Z,965.43
2022-08-10T08:13:51.147Z,965.42
2022-08-10T08:14:51.127Z,965.44
2022-08-10T08:16:15.849Z,965.48
2022-08-10T08:16:51.279Z,965.5
2022-08-10T08:17:52.524Z,965.44
2022-08-10T08:19:09.782Z,965.4
2022-08-10T08:19:55.192Z,965.32
2022-08-10T08:20:51.279Z,965.35
2022-08-10T08:24:03.078Z,965.33
2022-08-10T08:24:03.275Z,965.41
2022-08-10T08:24:03.317Z,965.44
2022-08-10T08:24:52.109Z,965.37
2022-08-10T08:25:51.165Z,965.36
2022-08-10T08:26:52.149Z,965.41
2022-08-10T08:27:51.264Z,965.36
2022-08-10T08:28:51.270Z,965.35
2022-08-10T08:29:51.134Z,965.41
2022-08-10T08:30:51.209Z,965.42
2022-08-10T08:31:54.408Z,965.44
2022-08-10T08:32:51.394Z,965.47
2022-08-10T08:33:51.139Z,965.41
2022-08-10T08:34:51.277Z,965.37
2022-08-10T08:35:51.240Z,965.38
2022-08-10T08:36:53.090Z,965.4
2022-08-10T08:38:30.056Z,965.42
2022-08-10T08:38:51.247Z,965.41
2022-08-10T08:40:51.182Z,965.43
2022-08-10T08:41:51.148Z,965.47
2022-08-10T08:42:51.152Z,965.44
2022-08-10T08:43:51.403Z,965.42
2022-08-10T08:44:51.166Z,965.44
2022-08-10T08:46:00.450Z,965.42
2022-08-10T08:46:58.754Z,965.37
2022-08-10T08:48:51.286Z,965.36
2022-08-10T08:50:04.692Z,965.37
2022-08-10T08:52:06.446Z,965.32
2022-08-10T08:52:51.324Z,965.35
2022-08-10T08:54:01.324Z,965.28
2022-08-10T08:54:51.241Z,965.21
2022-08-10T08:56:51.438Z,965.22
2022-08-10T08:57:51.356Z,965.25
2022-08-10T08:58:51.313Z,965.23
2022-08-10T08:59:51.280Z,965.25
2022-08-10T09:00:51.245Z,965.28
2022-08-10T09:01:51.457Z,965.26
2022-08-10T09:02:54.333Z,965.21
2022-08-10T09:03:51.456Z,965.18
2022-08-10T09:04:51.318Z,965.2
2022-08-10T09:06:51.364Z,965.21
2022-08-10T09:08:01.318Z,965.18
2022-08-10T09:08:51.465Z,965.2
2022-08-10T09:09:51.260Z,965.18
2022-08-10T09:10:51.345Z,965.2
2022-08-10T09:11:51.300Z,965.22
2022-08-10T09:12:51.295Z,965.21
2022-08-10T09:13:51.330Z,965.16
2022-08-10T09:15:51.373Z,965.13
2022-08-10T09:18:51.372Z,965.16
2022-08-10T09:20:51.312Z,965.06
2022-08-10T09:21:55.241Z,965.03
2022-08-10T09:24:02.370Z,965.02
2022-08-10T09:24:51.374Z,965.05
2022-08-10T09:25:51.256Z,965.03
2022-08-10T09:27:51.382Z,965.06
2022-08-10T09:28:52.630Z,965.05
2022-08-10T09:29:51.311Z,965.06
2022-08-10T09:31:19.116Z,965.04
2022-08-10T09:31:56.040Z,965.03
2022-08-10T09:36:17.798Z,965.02
2022-08-10T09:36:17.960Z,965
2022-08-10T09:36:18.166Z,965.03
2022-08-10T09:36:51.453Z,965.05
2022-08-10T09:38:00.918Z,965.03
2022-08-10T09:38:51.456Z,965.04
2022-08-10T09:40:06.249Z,965.03
2022-08-10T09:40:58.470Z,965.04
2022-08-10T09:41:51.372Z,964.98
2022-08-10T09:43:07.808Z,965.03
2022-08-10T09:43:51.727Z,965
2022-08-10T09:44:57.741Z,964.99
2022-08-10T09:45:51.515Z,964.92
2022-08-10T09:46:51.388Z,964.93
2022-08-10T09:48:00.153Z,964.98
2022-08-10T09:49:56.301Z,964.97
2022-08-10T09:51:22.627Z,965
2022-08-10T09:52:59.005Z,964.97
2022-08-10T09:53:51.473Z,964.99
2022-08-10T09:54:51.419Z,965.01
2022-08-10T09:56:16.510Z,965.03
2022-08-10T09:57:54.879Z,965.02
2022-08-10T09:58:51.386Z,965.05
2022-08-10T10:00:01.129Z,965.03
2022-08-10T10:00:51.555Z,965
2022-08-10T10:01:58.456Z,964.96
2022-08-10T10:02:51.597Z,964.87
2022-08-10T10:04:51.422Z,964.93
2022-08-10T10:05:52.350Z,964.94
2022-08-10T10:06:51.433Z,964.97
2022-08-10T10:07:51.399Z,964.99
2022-08-10T10:08:53.761Z,964.96
2022-08-10T10:09:51.444Z,964.94
2022-08-10T10:10:51.428Z,964.95
2022-08-10T10:11:51.466Z,964.92
2022-08-10T10:14:02.215Z,964.93
2022-08-10T10:14:51.474Z,964.97
2022-08-10T10:15:51.438Z,964.9
2022-08-10T10:16:51.409Z,964.93
2022-08-10T10:17:51.402Z,964.95
2022-08-10T10:18:51.473Z,964.98
2022-08-10T10:20:51.489Z,964.95
2022-08-10T10:21:54.887Z,964.96
2022-08-10T10:22:51.430Z,964.97
2022-08-10T10:24:15.779Z,964.94
2022-08-10T10:24:51.485Z,964.96
2022-08-10T10:25:51.990Z,964.99
2022-08-10T10:26:51.547Z,964.97
2022-08-10T10:29:19.973Z,964.95
2022-08-10T10:29:55.947Z,964.92
2022-08-10T10:30:51.469Z,964.91
2022-08-10T10:31:51.535Z,964.89
2022-08-10T10:32:54.537Z,964.95
2022-08-10T10:33:51.610Z,964.93
2022-08-10T10:35:51.513Z,964.87
2022-08-10T10:36:51.469Z,964.82
2022-08-10T10:38:00.407Z,964.75
2022-08-10T10:38:51.629Z,964.78
2022-08-10T10:39:51.604Z,964.79
2022-08-10T10:40:51.548Z,964.81
2022-08-10T10:41:56.386Z,964.85
2022-08-10T10:42:51.575Z,964.8
2022-08-10T10:43:51.552Z,964.83
2022-08-10T10:44:51.547Z,964.82
2022-08-10T10:45:51.584Z,964.85
2022-08-10T10:46:51.656Z,964.82
2022-08-10T10:47:51.536Z,964.79
2022-08-10T10:48:51.594Z,964.82
2022-08-10T10:49:51.553Z,964.76
2022-08-10T10:51:51.597Z,964.78
2022-08-10T10:52:51.555Z,964.84
2022-08-10T10:53:51.562Z,964.85
2022-08-10T10:54:51.599Z,964.88
2022-08-10T10:56:13.935Z,964.85
2022-08-10T10:56:51.656Z,964.81
2022-08-10T10:57:58.250Z,964.84
2022-08-10T10:58:51.646Z,964.85
2022-08-10T10:59:56.613Z,964.84
2022-08-10T11:00:51.618Z,964.83
2022-08-10T11:01:51.604Z,964.81
2022-08-10T11:03:51.607Z,964.82
2022-08-10T11:04:55.329Z,964.79
2022-08-10T11:07:53.326Z,964.77
2022-08-10T11:08:52.243Z,964.75
2022-08-10T11:10:52.761Z,964.8
2022-08-10T11:12:01.065Z,964.78
2022-08-10T11:12:51.796Z,964.81
2022-08-10T11:14:23.736Z,964.78
2022-08-10T11:14:51.661Z,964.81
2022-08-10T11:15:51.732Z,964.83
2022-08-10T11:16:55.957Z,964.84
2022-08-10T11:17:51.846Z,964.83
2022-08-10T11:18:51.629Z,964.79
2022-08-10T11:20:51.665Z,964.78
2022-08-10T11:22:51.601Z,964.76
2022-08-10T11:24:43.163Z,964.75
2022-08-10T11:24:51.795Z,964.79
2022-08-10T11:25:51.605Z,964.85
2022-08-10T11:26:51.564Z,964.86
2022-08-10T11:27:51.639Z,964.82
2022-08-10T11:29:51.686Z,964.86
2022-08-10T11:30:51.644Z,964.83
2022-08-10T11:31:51.635Z,964.8
2022-08-10T11:32:51.684Z,964.78
2022-08-10T11:34:11.065Z,964.81
2022-08-10T11:35:10.881Z,964.83
2022-08-10T11:35:51.756Z,964.84
2022-08-10T11:36:51.659Z,964.86
2022-08-10T11:38:28.218Z,964.83
2022-08-10T11:39:51.818Z,964.79
2022-08-10T11:40:51.718Z,964.77
2022-08-10T11:42:07.016Z,964.74
2022-08-10T11:43:51.627Z,964.77
2022-08-10T11:44:51.615Z,964.76
2022-08-10T11:45:52.534Z,964.75
2022-08-10T11:46:51.729Z,964.73
2022-08-10T11:47:51.700Z,964.75
2022-08-10T11:48:52.692Z,964.74
2022-08-10T11:49:51.733Z,964.77
2022-08-10T11:50:51.708Z,964.7
2022-08-10T11:51:51.707Z,964.63
2022-08-10T11:52:51.645Z,964.64
2022-08-10T11:53:51.641Z,964.72
2022-08-10T11:55:51.648Z,964.76
2022-08-10T11:56:51.719Z,964.79
2022-08-10T11:57:53.727Z,964.75
2022-08-10T11:58:51.749Z,964.78
2022-08-10T11:59:57.734Z,964.77
2022-08-10T12:00:51.802Z,964.78
2022-08-10T12:01:51.757Z,964.76
2022-08-10T12:02:53.261Z,964.73
2022-08-10T12:03:51.797Z,964.8
2022-08-10T12:04:51.758Z,964.76
2022-08-10T12:05:54.850Z,964.72
2022-08-10T12:06:55.461Z,964.74
2022-08-10T12:08:10.268Z,964.73
2022-08-10T12:10:03.330Z,964.7
2022-08-10T12:10:51.805Z,964.67
2022-08-10T12:11:51.726Z,964.66
2022-08-10T12:12:51.799Z,964.67
2022-08-10T12:14:51.702Z,964.7
2022-08-10T12:15:51.809Z,964.69
2022-08-10T12:18:51.708Z,964.7
2022-08-10T12:19:58.930Z,964.68
2022-08-10T12:22:51.728Z,964.7
2022-08-10T12:24:02.378Z,964.73
2022-08-10T12:24:51.819Z,964.7
2022-08-10T12:25:55.385Z,964.73
2022-08-10T12:26:52.081Z,964.71
2022-08-10T12:27:51.817Z,964.74
2022-08-10T12:28:52.131Z,964.77
2022-08-10T12:29:51.744Z,964.76
2022-08-10T12:30:51.829Z,964.74
2022-08-10T12:31:51.793Z,964.71
2022-08-10T12:32:51.865Z,964.73
2022-08-10T12:34:01.699Z,964.72
2022-08-10T12:34:51.891Z,964.7
2022-08-10T12:36:15.197Z,964.68
2022-08-10T12:36:51.996Z,964.67
2022-08-10T12:37:51.809Z,964.64
2022-08-10T12:38:51.757Z,964.6
2022-08-10T12:40:51.801Z,964.5
2022-08-10T12:41:51.996Z,964.55
2022-08-10T12:42:53.656Z,964.57
2022-08-10T12:44:06.070Z,964.58
2022-08-10T12:44:51.778Z,964.56
2022-08-10T12:45:51.782Z,964.6
2022-08-10T12:46:51.817Z,964.61
2022-08-10T12:47:51.890Z,964.6
2022-08-10T12:48:51.853Z,964.57
2022-08-10T12:50:51.887Z,964.56
2022-08-10T12:51:51.853Z,964.53
2022-08-10T12:52:51.814Z,964.4
2022-08-10T12:53:51.885Z,964.39
2022-08-10T12:55:51.823Z,964.45
2022-08-10T12:56:51.818Z,964.4
2022-08-10T12:57:52.630Z,964.42
2022-08-10T12:58:58.589Z,964.41
2022-08-10T12:59:51.913Z,964.4
2022-08-10T13:01:13.107Z,964.39
2022-08-10T13:02:07.127Z,964.38
2022-08-10T13:02:52.204Z,964.37
2022-08-10T13:04:22.204Z,964.38
2022-08-10T13:05:54.974Z,964.49
2022-08-10T13:06:51.991Z,964.48
2022-08-10T13:08:04.243Z,964.51
2022-08-10T13:08:52.066Z,964.52
2022-08-10T13:09:53.979Z,964.51
2022-08-10T13:10:51.855Z,964.47
2022-08-10T13:13:52.113Z,964.5
2022-08-10T13:14:51.914Z,964.49
2022-08-10T13:15:51.884Z,964.48
2022-08-10T13:17:52.740Z,964.45
2022-08-10T13:18:52.007Z,964.47
2022-08-10T13:19:55.616Z,964.35
2022-08-10T13:20:52.025Z,964.41
2022-08-10T13:21:51.991Z,964.44
2022-08-10T13:22:51.962Z,964.42
2022-08-10T13:24:03.350Z,964.43
2022-08-10T13:24:55.486Z,964.44
2022-08-10T13:25:52.131Z,964.41
2022-08-10T13:27:14.468Z,964.42
2022-08-10T13:28:00.268Z,964.35
2022-08-10T13:29:51.952Z,964.37
2022-08-10T13:30:52.021Z,964.34
2022-08-10T13:32:04.177Z,964.35
2022-08-10T13:34:04.142Z,964.36
2022-08-10T13:34:52.120Z,964.38
2022-08-10T13:35:55.773Z,964.34
2022-08-10T13:36:52.190Z,964.3
2022-08-10T13:37:51.978Z,964.21
2022-08-10T13:38:51.961Z,964.28
2022-08-10T13:39:58.536Z,964.24
2022-08-10T13:40:51.988Z,964.28
2022-08-10T13:41:52.053Z,964.29
2022-08-10T13:42:52.026Z,964.26
2022-08-10T13:43:51.984Z,964.31
2022-08-10T13:44:51.927Z,964.34
2022-08-10T13:45:52.036Z,964.37
2022-08-10T13:46:52.007Z,964.36
2022-08-10T13:47:52.075Z,964.29
2022-08-10T13:48:52.033Z,964.31
2022-08-10T13:49:51.993Z,964.27
2022-08-10T13:50:52.049Z,964.26
2022-08-10T13:51:53.633Z,964.25
2022-08-10T13:52:52.049Z,964.21
2022-08-10T13:53:52.072Z,964.26
2022-08-10T15:01:25.904Z,965.02
2022-08-10T15:02:39.495Z,964.66
2022-08-10T15:03:58.115Z,964.4
2022-08-10T15:04:25.948Z,964.23
2022-08-10T15:05:25.673Z,964.1
2022-08-10T15:06:30.143Z,964.02
2022-08-10T15:07:25.644Z,963.96
2022-08-10T15:08:25.670Z,963.85
2022-08-10T15:09:25.649Z,963.79
2022-08-10T15:12:12.633Z,963.77
2022-08-10T15:12:27.467Z,963.7
2022-08-10T15:13:34.137Z,963.69
2022-08-10T15:14:42.081Z,963.57
2022-08-10T15:15:27.774Z,963.6
2022-08-10T15:16:25.664Z,963.59
2022-08-10T15:17:26.396Z,963.61
2022-08-10T15:18:26.446Z,963.64
2022-08-10T15:19:34.106Z,963.62
2022-08-10T15:21:28.467Z,963.61
2022-08-10T15:22:36.888Z,963.6
2022-08-10T15:23:29.693Z,963.64
2022-08-10T15:24:27.157Z,963.65
2022-08-10T15:25:25.946Z,963.66
2022-08-10T15:26:25.699Z,963.63
2022-08-10T15:27:25.693Z,963.62
2022-08-10T15:28:30.642Z,963.6
2022-08-10T15:29:26.083Z,963.59
2022-08-10T15:31:25.844Z,963.55
2022-08-10T15:32:25.719Z,963.61
2022-08-10T15:33:58.117Z,963.48
2022-08-10T15:34:28.558Z,963.47
2022-08-10T15:35:25.814Z,963.45
2022-08-10T15:36:25.767Z,963.47
2022-08-10T15:37:37.247Z,963.44
2022-08-10T15:38:28.836Z,963.48
2022-08-10T15:40:20.825Z,963.5
2022-08-10T15:40:30.940Z,963.49
2022-08-10T15:42:25.848Z,963.44
2022-08-10T15:43:25.944Z,963.45
2022-08-10T15:45:25.830Z,963.42