createdAt,value
2023-06-22T00:00:35.944Z,94.00
2023-06-22T00:03:05.296Z,94.00
2023-06-22T00:05:33.297Z,93.40
2023-06-22T00:08:04.188Z,93.20
2023-06-22T00:10:32.128Z,94.30
2023-06-22T00:13:00.043Z,93.80
2023-06-22T00:15:28.134Z,94.80
2023-06-22T00:17:56.227Z,93.90
2023-06-22T00:20:29.183Z,91.80
2023-06-22T00:22:57.923Z,92.40
2023-06-22T00:25:26.173Z,95.00
2023-06-22T00:27:54.217Z,96.70
2023-06-22T00:30:22.145Z,93.80
2023-06-22T00:32:50.155Z,94.00
2023-06-22T00:35:18.172Z,95.30
2023-06-22T00:37:47.478Z,94.50
2023-06-22T00:40:15.819Z,94.80
2023-06-22T00:42:43.702Z,96.40
2023-06-22T00:45:11.773Z,97.40
2023-06-22T00:47:39.978Z,96.00
2023-06-22T00:50:09.449Z,96.90
2023-06-22T00:52:37.373Z,97.00
2023-06-22T00:55:07.936Z,96.50
2023-06-22T00:57:38.430Z,96.10
2023-06-22T01:00:08.556Z,95.40
2023-06-22T01:02:38.059Z,96.00
2023-06-22T01:05:07.584Z,95.70
2023-06-22T01:07:37.950Z,96.30
2023-06-22T01:10:10.041Z,96.40
2023-06-22T01:12:42.145Z,95.90
2023-06-22T01:15:11.547Z,99.90
2023-06-22T01:17:42.424Z,99.90
2023-06-22T01:20:13.071Z,99.90
2023-06-22T01:22:48.058Z,99.90
2023-06-22T01:25:21.297Z,99.90
2023-06-22T01:27:52.237Z,99.10
2023-06-22T01:30:21.672Z,98.00
2023-06-22T01:32:50.685Z,97.50
2023-06-22T01:35:19.236Z,95.70
2023-06-22T01:37:48.146Z,96.60
2023-06-22T01:40:16.373Z,95.50
2023-06-22T01:42:45.122Z,96.90
2023-06-22T01:45:13.437Z,96.80
2023-06-22T01:47:43.146Z,97.70
2023-06-22T01:50:11.571Z,99.00
2023-06-22T01:52:39.512Z,97.00
2023-06-22T01:55:09.126Z,95.80
2023-06-22T01:57:38.661Z,99.00
2023-06-22T02:00:09.025Z,99.30
2023-06-22T02:02:41.239Z,99.90
2023-06-22T02:05:12.114Z,99.90
2023-06-22T02:07:43.607Z,99.90
2023-06-22T02:10:13.416Z,99.90
2023-06-22T02:12:42.652Z,99.90
2023-06-22T02:15:11.380Z,99.90
2023-06-22T02:17:39.467Z,99.90
2023-06-22T02:20:09.906Z,99.50
2023-06-22T02:22:39.257Z,99.90
2023-06-22T02:25:07.392Z,99.90
2023-06-22T02:27:35.285Z,99.90
2023-06-22T02:30:03.232Z,99.90
2023-06-22T02:32:31.214Z,99.90
2023-06-22T02:34:59.196Z,99.90
2023-06-22T02:37:30.773Z,99.90
2023-06-22T02:40:00.084Z,98.90
2023-06-22T02:42:28.004Z,99.50
2023-06-22T02:44:55.945Z,98.70
2023-06-22T02:47:23.951Z,97.40
2023-06-22T02:49:51.816Z,97.50
2023-06-22T02:52:19.733Z,98.40
2023-06-22T02:54:47.826Z,96.70
2023-06-22T02:57:17.065Z,95.90
2023-06-22T02:59:44.968Z,99.00
2023-06-22T03:02:13.324Z,99.90
2023-06-22T03:04:41.322Z,99.90
2023-06-22T03:07:09.286Z,99.90
2023-06-22T03:09:37.251Z,99.50
2023-06-22T03:12:05.440Z,99.10
2023-06-22T03:14:34.733Z,98.30
2023-06-22T03:17:04.324Z,97.60
2023-06-22T03:19:33.284Z,98.50
2023-06-22T03:22:01.697Z,97.80
2023-06-22T03:24:30.686Z,95.30
2023-06-22T03:26:58.709Z,98.50
2023-06-22T03:29:28.924Z,96.50
2023-06-22T03:31:59.934Z,96.80
2023-06-22T03:34:28.001Z,96.10
2023-06-22T03:36:55.917Z,95.70
2023-06-22T03:39:25.056Z,96.90
2023-06-22T03:41:53.039Z,96.90
2023-06-22T03:44:21.031Z,96.50
2023-06-22T03:46:48.982Z,97.80
2023-06-22T03:49:18.263Z,97.20
2023-06-22T03:51:46.327Z,95.50
2023-06-22T03:54:14.228Z,97.30
2023-06-22T03:56:42.135Z,96.30
2023-06-22T03:59:10.056Z,96.30
2023-06-22T04:01:38.012Z,96.60
2023-06-22T04:04:06.306Z,98.60
2023-06-22T04:06:35.920Z,99.90
2023-06-22T04:09:04.514Z,99.90
2023-06-22T04:11:32.422Z,99.20
2023-06-22T04:14:00.424Z,98.20
2023-06-22T04:16:28.438Z,95.50
2023-06-22T04:18:56.376Z,95.10
2023-06-22T04:21:24.255Z,95.70
2023-06-22T04:23:53.568Z,94.10
2023-06-22T04:26:22.298Z,92.10
2023-06-22T04:28:52.760Z,93.50
2023-06-22T04:31:21.062Z,93.90
2023-06-22T04:33:49.109Z,93.90
2023-06-22T04:36:17.187Z,95.10
2023-06-22T04:38:45.473Z,94.20
2023-06-22T04:41:25.092Z,92.10
2023-06-22T04:43:55.087Z,90.80
2023-06-22T04:46:23.098Z,90.50
2023-06-22T04:48:51.059Z,84.40
2023-06-22T04:51:22.835Z,76.70
2023-06-22T04:53:50.959Z,73.70
2023-06-22T04:56:22.725Z,76.60
2023-06-22T04:58:52.735Z,75.30
2023-06-22T05:01:20.734Z,71.40
2023-06-22T05:03:48.844Z,73.50
2023-06-22T05:06:17.293Z,61.40
2023-06-22T05:08:45.295Z,57.80
2023-06-22T05:11:13.192Z,54.00
2023-06-22T05:13:42.511Z,60.40
2023-06-22T05:16:10.488Z,50.70
2023-06-22T05:18:38.413Z,48.10
2023-06-22T05:21:06.500Z,44.40
2023-06-22T05:23:34.391Z,45.70
2023-06-22T05:26:02.297Z,45.10
2023-06-22T05:28:30.361Z,42.30
2023-06-22T05:30:59.728Z,39.20
2023-06-22T05:33:27.708Z,41.50
2023-06-22T05:35:55.669Z,43.70
2023-06-22T05:38:23.604Z,32.80
2023-06-22T05:40:51.524Z,34.40
2023-06-22T05:43:19.455Z,38.30
2023-06-22T05:45:47.386Z,32.60
2023-06-22T05:48:16.661Z,31.30
2023-06-22T05:50:44.620Z,27.00
2023-06-22T05:53:12.571Z,26.70
2023-06-22T05:55:40.623Z,25.40
2023-06-22T05:58:08.548Z,27.00
2023-06-22T06:00:36.718Z,13.00
2023-06-22T06:03:05.300Z,13.60
2023-06-22T06:05:35.080Z,7.80
2023-06-22T06:08:03.594Z,11.00
2023-06-22T06:10:32.005Z,6.60
2023-06-22T06:13:00.276Z,6.00
2023-06-22T06:15:28.270Z,1.00
2023-06-22T06:17:56.374Z,1.20
2023-06-22T06:20:25.517Z,1.00
2023-06-22T06:22:54.787Z,1.00
2023-06-22T06:25:23.096Z,1.00
2023-06-22T06:27:51.918Z,1.00
2023-06-22T06:30:20.671Z,1.00
2023-06-22T06:32:48.882Z,1.00
2023-06-22T06:35:17.192Z,1.00
2023-06-22T06:37:45.863Z,1.00
2023-06-22T06:40:16.042Z,1.00
2023-06-22T06:42:46.095Z,1.00
2023-06-22T06:45:14.632Z,1.00
2023-06-22T06:47:42.576Z,1.00
2023-06-22T06:50:10.816Z,1.00
2023-06-22T06:52:39.251Z,1.00
2023-06-22T06:55:10.141Z,1.00
2023-06-22T06:57:39.480Z,1.00
2023-06-22T07:00:12.008Z,1.00
2023-06-22T07:02:40.534Z,1.00
2023-06-22T07:05:09.047Z,1.00
2023-06-22T07:07:38.583Z,1.00
2023-06-22T07:10:07.599Z,1.00
2023-06-22T07:12:35.575Z,1.00
2023-06-22T07:15:06.199Z,1.00
2023-06-22T07:17:34.261Z,1.00
2023-06-22T07:20:02.449Z,1.00
2023-06-22T07:22:30.378Z,1.00
2023-06-22T07:24:58.301Z,1.00
2023-06-22T07:27:26.832Z,1.00
2023-06-22T07:29:56.829Z,1.00
2023-06-22T07:32:26.268Z,1.00
2023-06-22T07:34:54.177Z,1.00
2023-06-22T07:37:22.242Z,1.00
2023-06-22T07:39:51.626Z,1.00
2023-06-22T07:42:20.132Z,1.00
2023-06-22T07:44:48.173Z,1.00
2023-06-22T07:47:16.105Z,1.00
2023-06-22T07:49:45.431Z,1.00
2023-06-22T07:52:13.795Z,1.00
2023-06-22T07:54:41.732Z,1.00
2023-06-22T07:57:09.638Z,1.00
2023-06-22T07:59:37.681Z,1.00
2023-06-22T08:02:06.004Z,1.00
2023-06-22T08:04:37.707Z,1.00
2023-06-22T08:07:07.488Z,1.00
2023-06-22T08:09:35.600Z,1.00
2023-06-22T08:12:03.529Z,1.00
2023-06-22T08:14:31.687Z,1.00
2023-06-22T08:16:59.571Z,1.00
2023-06-22T08:19:27.485Z,1.00
2023-06-22T08:21:55.372Z,1.00
2023-06-22T08:24:24.627Z,1.00
2023-06-22T08:26:53.861Z,1.00
2023-06-22T08:29:21.774Z,1.00
2023-06-22T08:31:49.785Z,1.00
2023-06-22T08:34:19.147Z,1.00
2023-06-22T08:36:49.994Z,1.00
2023-06-22T08:39:17.930Z,1.00
2023-06-22T08:41:47.257Z,1.00
2023-06-22T08:44:15.269Z,1.00
2023-06-22T08:46:43.223Z,1.00
2023-06-22T08:49:12.032Z,1.00
2023-06-22T08:51:40.323Z,1.00
2023-06-22T08:54:08.208Z,3.00
2023-06-22T08:56:36.232Z,2.80
2023-06-22T08:59:08.663Z,1.40
2023-06-22T09:01:36.568Z,1.00
2023-06-22T09:04:06.679Z,1.00
2023-06-22T09:06:34.801Z,1.00
2023-06-22T09:09:03.069Z,1.00
2023-06-22T09:11:30.992Z,1.00
2023-06-22T09:13:59.074Z,1.00
2023-06-22T09:16:28.394Z,1.00
2023-06-22T09:18:56.384Z,1.00
2023-06-22T09:21:24.415Z,1.00
2023-06-22T09:23:52.484Z,1.00
2023-06-22T09:26:20.611Z,1.00
2023-06-22T09:28:48.577Z,1.00
2023-06-22T09:31:17.581Z,1.00
2023-06-22T09:33:48.244Z,1.00
2023-06-22T09:36:17.953Z,1.00
2023-06-22T09:38:45.864Z,1.00
2023-06-22T09:41:13.762Z,1.00
2023-06-22T09:43:41.691Z,1.00
2023-06-22T09:46:10.623Z,1.00
2023-06-22T09:48:40.864Z,1.00
2023-06-22T09:51:10.377Z,1.00
2023-06-22T09:53:39.196Z,1.00
2023-06-22T09:56:07.371Z,1.00
2023-06-22T09:58:35.371Z,1.00
2023-06-22T10:01:03.356Z,1.00
2023-06-22T10:03:31.413Z,1.00
2023-06-22T10:05:59.612Z,1.00
2023-06-22T10:08:28.913Z,1.00
2023-06-22T10:10:56.865Z,1.00
2023-06-22T10:13:24.778Z,1.00
2023-06-22T10:15:53.249Z,1.00
2023-06-22T10:18:21.251Z,1.00
2023-06-22T10:20:50.102Z,1.00
2023-06-22T10:23:18.046Z,1.00
2023-06-22T10:25:47.521Z,1.00
2023-06-22T10:28:15.620Z,1.00
2023-06-22T10:30:43.969Z,1.00
2023-06-22T10:33:12.176Z,1.00
2023-06-22T10:35:40.571Z,1.00
2023-06-22T10:38:09.416Z,1.00
2023-06-22T10:40:37.674Z,1.00
2023-06-22T10:43:07.508Z,1.00
2023-06-22T10:45:35.494Z,1.00
2023-06-22T10:48:03.433Z,1.00
2023-06-22T10:50:31.467Z,1.00
2023-06-22T10:53:00.696Z,1.00
2023-06-22T10:55:37.127Z,1.00
2023-06-22T10:58:16.633Z,1.00
2023-06-22T11:00:44.523Z,1.00
2023-06-22T11:03:14.790Z,1.00
2023-06-22T11:05:43.316Z,1.00
2023-06-22T11:08:11.269Z,1.00
2023-06-22T11:10:39.346Z,1.00
2023-06-22T11:13:10.992Z,1.00
2023-06-22T11:15:42.101Z,1.00
2023-06-22T11:18:10.005Z,1.00
2023-06-22T11:20:40.125Z,1.00
2023-06-22T11:23:08.379Z,1.00
2023-06-22T11:25:36.626Z,1.00
2023-06-22T11:28:04.701Z,1.00
2023-06-22T11:30:32.711Z,1.00
2023-06-22T11:33:02.115Z,1.00
2023-06-22T11:35:30.083Z,1.00
2023-06-22T11:37:59.298Z,1.00
2023-06-22T11:40:27.602Z,1.00
2023-06-22T11:42:55.804Z,1.00
2023-06-22T11:45:23.852Z,1.00
2023-06-22T11:47:51.825Z,1.00
2023-06-22T11:50:21.281Z,1.00
2023-06-22T11:52:49.209Z,1.00
2023-06-22T11:55:17.461Z,1.00
2023-06-22T11:57:54.650Z,1.00
2023-06-22T12:02:53.525Z,1.00
2023-06-22T12:05:23.307Z,1.00
2023-06-22T12:07:51.254Z,1.00
2023-06-22T12:10:19.887Z,1.00
2023-06-22T12:12:47.798Z,1.00
2023-06-22T12:15:15.793Z,1.00
2023-06-22T12:17:43.804Z,1.00
2023-06-22T12:20:12.404Z,1.00
2023-06-22T12:22:42.555Z,1.00
2023-06-22T12:25:10.644Z,1.00
2023-06-22T12:27:38.593Z,1.00
2023-06-22T12:30:07.232Z,1.00
2023-06-22T12:32:35.197Z,1.00
2023-06-22T12:35:03.197Z,1.00
2023-06-22T12:37:32.727Z,1.00
2023-06-22T12:40:02.058Z,1.00
2023-06-22T12:42:29.995Z,1.00
2023-06-22T12:44:57.933Z,1.00
2023-06-22T12:47:25.917Z,1.00
2023-06-22T12:49:53.888Z,1.00
2023-06-22T12:52:21.807Z,1.00
2023-06-22T12:54:55.322Z,1.00
2023-06-22T12:57:26.543Z,1.00
2023-06-22T12:59:54.462Z,1.00
2023-06-22T13:02:22.401Z,1.00
2023-06-22T13:04:50.438Z,1.00
2023-06-22T13:07:23.474Z,1.00
2023-06-22T13:09:53.524Z,1.00
2023-06-22T13:12:22.143Z,1.00
2023-06-22T13:14:51.657Z,1.00
2023-06-22T13:17:19.588Z,1.00
2023-06-22T13:19:47.528Z,1.00
2023-06-22T13:22:31.728Z,1.00
2023-06-22T13:25:00.231Z,1.00
2023-06-22T13:27:28.362Z,1.00
2023-06-22T13:29:57.655Z,1.00
2023-06-22T13:32:25.702Z,1.00
2023-06-22T13:34:54.617Z,1.00
2023-06-22T13:37:22.563Z,1.00
2023-06-22T13:39:50.519Z,1.00
2023-06-22T13:42:18.412Z,1.00
2023-06-22T13:44:46.389Z,1.00
2023-06-22T13:47:15.724Z,1.00
2023-06-22T13:49:43.675Z,1.00
2023-06-22T13:52:13.857Z,1.00
2023-06-22T13:54:41.912Z,1.00
2023-06-22T13:57:09.801Z,1.00
2023-06-22T13:59:37.971Z,1.00
2023-06-22T14:02:06.246Z,1.00
2023-06-22T14:04:35.614Z,1.00
2023-06-22T14:07:03.637Z,1.00
2023-06-22T14:09:31.628Z,1.00
2023-06-22T14:11:59.588Z,1.00
2023-06-22T14:14:27.926Z,1.00
2023-06-22T14:16:55.896Z,1.00
2023-06-22T14:19:23.879Z,1.00
2023-06-22T14:21:53.178Z,1.00
2023-06-22T14:24:23.663Z,1.00
2023-06-22T14:26:52.967Z,1.00
2023-06-22T14:29:20.932Z,1.00
2023-06-22T14:31:49.091Z,1.00
2023-06-22T14:34:17.307Z,1.00
2023-06-22T14:36:45.511Z,1.00
2023-06-22T14:39:15.296Z,1.00
2023-06-22T14:41:43.307Z,1.00
2023-06-22T14:44:11.304Z,1.00
2023-06-22T14:46:39.222Z,1.00
2023-06-22T14:49:07.133Z,1.00
2023-06-22T14:51:35.071Z,1.00
2023-06-22T14:54:03.053Z,1.00
2023-06-22T14:56:33.547Z,1.00
2023-06-22T14:59:02.936Z,1.00
2023-06-22T15:01:30.892Z,1.00
2023-06-22T15:03:58.941Z,1.00
2023-06-22T15:06:28.172Z,1.00
2023-06-22T15:08:56.071Z,1.00
2023-06-22T15:11:24.053Z,1.00
2023-06-22T15:13:53.364Z,1.00
2023-06-22T15:16:21.386Z,1.00
2023-06-22T15:18:50.125Z,1.00
2023-06-22T15:21:18.115Z,1.00
2023-06-22T15:23:46.061Z,1.00
2023-06-22T15:26:14.015Z,1.00
2023-06-22T15:28:41.999Z,1.00
2023-06-22T15:31:11.280Z,1.00
2023-06-22T15:33:39.273Z,1.00
2023-06-22T15:36:08.057Z,1.00
2023-06-22T15:38:36.123Z,1.00
2023-06-22T15:41:04.322Z,1.00
2023-06-22T15:43:32.283Z,1.00
2023-06-22T15:46:00.236Z,1.00
2023-06-22T15:48:29.504Z,1.00
2023-06-22T15:50:57.442Z,1.00
2023-06-22T15:53:25.366Z,1.00
2023-06-22T15:55:54.035Z,1.00
2023-06-22T15:58:21.983Z,1.00
2023-06-22T16:00:51.092Z,1.00
2023-06-22T16:03:21.143Z,1.00
2023-06-22T16:05:50.593Z,1.00
2023-06-22T16:08:18.561Z,1.00
2023-06-22T16:10:46.502Z,1.00
2023-06-22T16:13:16.293Z,1.00
2023-06-22T16:15:44.287Z,1.00
2023-06-22T16:18:12.262Z,1.00
2023-06-22T16:20:40.522Z,1.00
2023-06-22T16:23:09.814Z,1.00
2023-06-22T16:25:37.738Z,1.00
2023-06-22T16:28:05.744Z,1.00
2023-06-22T16:30:34.305Z,1.20
2023-06-22T16:33:03.451Z,1.00
2023-06-22T16:35:33.843Z,2.50
2023-06-22T16:38:01.905Z,2.20
2023-06-22T16:40:31.659Z,1.70
2023-06-22T16:42:59.935Z,3.00
2023-06-22T16:45:27.901Z,2.70
2023-06-22T16:47:56.024Z,2.50
2023-06-22T16:50:23.977Z,3.90
2023-06-22T16:52:51.942Z,4.60
2023-06-22T16:55:22.896Z,2.70
2023-06-22T16:57:52.950Z,2.50
2023-06-22T17:00:21.216Z,2.80
2023-06-22T17:02:50.641Z,4.30
2023-06-22T17:05:19.418Z,4.70
2023-06-22T17:07:50.943Z,3.60
2023-06-22T17:10:19.083Z,4.50
2023-06-22T17:12:47.119Z,4.00
2023-06-22T17:15:16.480Z,4.50
2023-06-22T17:17:45.142Z,4.50
2023-06-22T17:20:13.097Z,4.90
2023-06-22T17:22:41.113Z,4.90
2023-06-22T17:25:10.777Z,4.80
2023-06-22T17:27:38.829Z,6.60
2023-06-22T17:30:07.918Z,5.50
2023-06-22T17:32:37.357Z,4.90
2023-06-22T17:35:05.842Z,7.50
2023-06-22T17:37:48.185Z,7.30
2023-06-22T17:40:16.822Z,8.20
2023-06-22T17:42:44.948Z,8.80
2023-06-22T17:45:19.569Z,8.70
2023-06-22T17:47:53.249Z,8.80
2023-06-22T17:50:23.814Z,9.00
2023-06-22T17:52:52.834Z,9.70
2023-06-22T17:55:22.229Z,10.00
2023-06-22T17:57:51.521Z,9.40
2023-06-22T18:00:21.314Z,10.40
2023-06-22T18:02:51.340Z,11.10
2023-06-22T18:05:30.095Z,11.20
2023-06-22T18:07:58.755Z,11.80
2023-06-22T18:10:28.193Z,11.90
2023-06-22T18:12:56.899Z,12.10
2023-06-22T18:15:25.067Z,12.00
2023-06-22T18:17:53.305Z,11.70
2023-06-22T18:20:23.129Z,12.30
2023-06-22T18:22:51.788Z,13.50
2023-06-22T18:25:20.104Z,13.00
2023-06-22T18:27:48.841Z,13.90
2023-06-22T18:30:18.820Z,10.90
2023-06-22T18:32:46.864Z,10.80
2023-06-22T18:35:14.821Z,11.40
2023-06-22T18:37:45.921Z,10.40
2023-06-22T18:40:18.309Z,10.30
2023-06-22T18:42:46.843Z,9.80
2023-06-22T18:45:24.959Z,10.30
2023-06-22T18:48:03.517Z,9.30
2023-06-22T18:50:38.604Z,10.60
2023-06-22T18:53:12.584Z,8.50
2023-06-22T18:55:42.713Z,8.60
2023-06-22T18:58:24.928Z,7.80
2023-06-22T19:00:53.763Z,9.50
2023-06-22T19:03:32.257Z,9.30
2023-06-22T19:06:00.394Z,10.20
2023-06-22T19:08:29.656Z,9.90
2023-06-22T19:11:12.945Z,13.60
2023-06-22T19:13:49.250Z,12.90
2023-06-22T19:16:18.166Z,13.50
2023-06-22T19:18:50.609Z,10.60
2023-06-22T19:21:22.993Z,11.40
2023-06-22T19:23:52.555Z,12.10
2023-06-22T19:26:22.809Z,12.50
2023-06-22T19:28:51.389Z,15.50
2023-06-22T19:31:20.432Z,12.40
2023-06-22T19:33:48.417Z,15.80
2023-06-22T19:36:20.970Z,13.90
2023-06-22T19:38:48.994Z,12.90
2023-06-22T19:41:18.493Z,10.90
2023-06-22T19:43:47.371Z,8.40
2023-06-22T19:46:15.654Z,14.60
2023-06-22T19:48:44.566Z,13.50
2023-06-22T19:51:13.237Z,15.70
2023-06-22T19:53:42.184Z,19.70
2023-06-22T19:56:10.083Z,18.70
2023-06-22T19:58:39.660Z,21.40
2023-06-22T20:01:07.596Z,20.10
2023-06-22T20:03:38.821Z,21.30
2023-06-22T20:06:10.249Z,22.90
2023-06-22T20:08:45.296Z,22.00
2023-06-22T20:11:13.398Z,21.20
2023-06-22T20:13:49.545Z,23.80
2023-06-22T20:16:18.726Z,23.90
2023-06-22T20:18:46.837Z,10.20
2023-06-22T20:21:15.335Z,13.80
2023-06-22T20:23:43.425Z,14.60
2023-06-22T20:26:11.549Z,16.00
2023-06-22T20:28:39.813Z,17.50
2023-06-22T20:31:11.329Z,14.80
2023-06-22T20:33:39.372Z,14.10
2023-06-22T20:36:08.035Z,16.70
2023-06-22T20:38:36.846Z,16.00
2023-06-22T20:41:06.599Z,14.30
2023-06-22T20:43:34.620Z,13.50
2023-06-22T20:46:02.604Z,17.50
2023-06-22T20:48:39.587Z,23.90
2023-06-22T20:51:08.156Z,26.10
2023-06-22T20:53:36.118Z,17.90
2023-06-22T20:56:04.204Z,3.70
2023-06-22T20:58:32.130Z,7.40
2023-06-22T21:01:01.561Z,14.40
2023-06-22T21:03:29.864Z,1.00
2023-06-22T21:05:59.295Z,1.00
2023-06-22T21:08:27.264Z,1.00
2023-06-22T21:10:55.258Z,1.00
2023-06-22T21:13:23.351Z,1.00
2023-06-22T21:15:51.269Z,1.00
2023-06-22T21:18:19.200Z,1.00
2023-06-22T21:20:47.067Z,1.00
2023-06-22T21:23:16.391Z,1.00
2023-06-22T21:25:44.316Z,1.00
2023-06-22T21:28:12.246Z,1.00
2023-06-22T21:30:40.138Z,1.00
2023-06-22T21:33:08.085Z,1.00
2023-06-22T21:35:36.033Z,1.00
2023-06-22T21:38:04.315Z,1.00
2023-06-22T21:40:33.592Z,1.00
2023-06-22T21:43:04.457Z,2.10
2023-06-22T21:45:33.120Z,1.00
2023-06-22T21:48:01.350Z,1.00
2023-06-22T21:50:29.308Z,1.00
2023-06-22T21:52:57.295Z,1.00
2023-06-22T21:55:25.268Z,5.00
2023-06-22T21:57:54.862Z,5.40
2023-06-22T22:00:22.899Z,13.60
2023-06-22T22:02:50.950Z,2.00
2023-06-22T22:05:19.650Z,1.00
2023-06-22T22:07:47.602Z,3.80
2023-06-22T22:10:16.797Z,2.20
2023-06-22T22:12:44.712Z,6.70
2023-06-22T22:15:13.994Z,10.10
2023-06-22T22:17:41.973Z,9.00
2023-06-22T22:20:10.773Z,8.60
2023-06-22T22:22:38.768Z,12.30
2023-06-22T22:25:07.136Z,7.50
2023-06-22T22:27:35.052Z,6.10
2023-06-22T22:30:03.416Z,17.80
2023-06-22T22:32:32.704Z,21.70
2023-06-22T22:35:01.116Z,15.60
2023-06-22T22:37:29.064Z,19.40
2023-06-22T22:39:56.973Z,18.10
2023-06-22T22:42:24.872Z,16.30
2023-06-22T22:44:52.789Z,21.10
2023-06-22T22:47:20.677Z,19.60
2023-06-22T22:49:49.980Z,23.20
2023-06-22T22:52:17.922Z,23.80
2023-06-22T22:54:46.252Z,18.50
2023-06-22T22:57:14.317Z,22.40
2023-06-22T22:59:42.195Z,19.70
2023-06-22T23:02:10.318Z,28.80
2023-06-22T23:04:41.143Z,23.70
2023-06-22T23:07:10.425Z,31.90
2023-06-22T23:09:38.326Z,28.40
2023-06-22T23:12:07.043Z,29.70
2023-06-22T23:14:35.019Z,33.60
2023-06-22T23:17:04.082Z,29.20
2023-06-22T23:19:34.598Z,28.60
2023-06-22T23:22:02.608Z,30.40
2023-06-22T23:24:32.014Z,36.90
2023-06-22T23:26:59.998Z,52.30
2023-06-22T23:29:27.906Z,40.00
2023-06-22T23:31:55.949Z,40.60
2023-06-22T23:34:23.975Z,38.10
2023-06-22T23:36:51.908Z,37.60
2023-06-22T23:39:19.842Z,44.90
2023-06-22T23:41:49.703Z,50.50
2023-06-22T23:44:17.628Z,43.80
2023-06-22T23:46:45.518Z,56.30
2023-06-22T23:49:15.427Z,52.90
2023-06-22T23:51:43.320Z,52.50
2023-06-22T23:54:11.251Z,48.60
2023-06-22T23:56:39.196Z,55.90
2023-06-22T23:59:09.475Z,55.30
