createdAt,value
2018-07-04T00:00:15.584Z,19.61
2018-07-04T00:03:04.167Z,19.59
2018-07-04T00:05:45.019Z,19.60
2018-07-04T00:08:27.514Z,19.54
2018-07-04T00:11:08.448Z,19.51
2018-07-04T00:13:49.907Z,19.56
2018-07-04T00:16:31.457Z,19.44
2018-07-04T00:19:14.888Z,19.45
2018-07-04T00:21:56.457Z,19.39
2018-07-04T00:24:42.259Z,19.32
2018-07-04T00:27:23.559Z,19.32
2018-07-04T00:32:59.945Z,19.39
2018-07-04T00:35:40.648Z,19.42
2018-07-04T00:38:26.544Z,19.39
2018-07-04T00:41:09.211Z,19.35
2018-07-04T00:43:50.513Z,19.35
2018-07-04T00:46:31.352Z,19.36
2018-07-04T00:52:05.452Z,19.34
2018-07-04T00:54:49.762Z,19.31
2018-07-04T00:57:34.734Z,19.30
2018-07-04T01:00:16.057Z,19.29
2018-07-04T01:02:58.325Z,19.31
2018-07-04T01:05:43.334Z,19.31
2018-07-04T01:08:33.202Z,19.34
2018-07-04T01:15:06.666Z,19.31
2018-07-04T01:17:48.248Z,19.31
2018-07-04T01:20:39.643Z,19.27
2018-07-04T01:23:20.660Z,19.23
2018-07-04T01:26:09.266Z,19.16
2018-07-04T01:28:53.117Z,19.14
2018-07-04T01:31:36.586Z,19.13
2018-07-04T01:34:17.419Z,19.06
2018-07-04T01:37:02.222Z,19.01
2018-07-04T01:39:47.100Z,18.94
2018-07-04T01:45:20.386Z,18.82
2018-07-04T01:48:05.268Z,18.79
2018-07-04T01:50:52.651Z,18.79
2018-07-04T01:53:33.980Z,18.75
2018-07-04T02:04:59.726Z,18.68
2018-07-04T02:07:40.845Z,18.63
2018-07-04T02:34:15.760Z,18.39
2018-07-04T02:36:56.898Z,18.40
2018-07-04T02:39:38.320Z,18.37
2018-07-04T02:42:20.518Z,18.38
2018-07-04T02:45:01.400Z,18.31
2018-07-04T02:53:27.713Z,18.20
2018-07-04T02:56:09.392Z,18.11
2018-07-04T02:58:50.581Z,18.06
2018-07-04T03:01:33.628Z,18.05
2018-07-04T03:04:14.971Z,17.93
2018-07-04T03:07:03.619Z,17.90
2018-07-04T03:09:44.282Z,17.83
2018-07-04T03:12:26.550Z,17.79
2018-07-04T03:15:07.590Z,17.67
2018-07-04T03:17:49.666Z,17.66
2018-07-04T03:20:30.207Z,17.59
2018-07-04T03:23:17.314Z,17.65
2018-07-04T03:25:57.845Z,17.60
2018-07-04T03:28:41.054Z,17.55
2018-07-04T03:31:21.626Z,17.49
2018-07-04T03:34:03.640Z,17.43
2018-07-04T03:36:44.207Z,17.47
2018-07-04T03:39:25.218Z,17.37
2018-07-04T03:42:05.862Z,17.39
2018-07-04T03:44:47.168Z,17.37
2018-07-04T03:50:33.125Z,17.40
2018-07-04T03:53:21.053Z,17.38
2018-07-04T03:56:03.391Z,17.42
2018-07-04T03:58:49.360Z,17.52
2018-07-04T04:01:33.362Z,17.56
2018-07-04T04:04:13.793Z,17.58
2018-07-04T04:06:56.771Z,17.51
2018-07-04T04:09:44.364Z,17.52
2018-07-04T04:12:27.444Z,17.49
2018-07-04T04:15:08.515Z,17.50
2018-07-04T04:17:52.038Z,17.51
2018-07-04T04:20:34.146Z,17.58
2018-07-04T04:23:18.538Z,17.61
2018-07-04T04:25:59.225Z,17.67
2018-07-04T04:28:40.167Z,17.69
2018-07-04T04:31:20.670Z,17.75
2018-07-04T04:34:02.510Z,17.83
2018-07-04T04:36:43.273Z,17.90
2018-07-04T04:39:24.506Z,17.99
2018-07-04T04:42:04.973Z,18.09
2018-07-04T04:44:52.637Z,18.16
2018-07-04T04:47:33.193Z,18.22
2018-07-04T04:50:21.457Z,18.32
2018-07-04T04:53:02.394Z,18.40
2018-07-04T04:55:43.569Z,18.48
2018-07-04T04:58:27.558Z,18.56
2018-07-04T05:01:08.042Z,18.59
2018-07-04T05:03:48.632Z,18.66
2018-07-04T05:06:28.999Z,18.78
2018-07-04T05:09:10.673Z,18.82
2018-07-04T05:11:51.118Z,18.93
2018-07-04T05:14:33.908Z,18.95
2018-07-04T05:17:14.263Z,19.02
2018-07-04T05:19:55.065Z,19.08
2018-07-04T05:22:35.506Z,19.18
2018-07-04T05:25:16.394Z,19.24
2018-07-04T05:27:56.966Z,19.24
2018-07-04T05:30:37.860Z,19.33
2018-07-04T05:33:18.474Z,19.46
2018-07-04T05:35:59.286Z,19.57
2018-07-04T05:38:39.822Z,19.69
2018-07-04T05:41:21.811Z,19.75
2018-07-04T05:44:06.866Z,19.93
2018-07-04T05:46:49.119Z,20.15
2018-07-04T05:49:30.172Z,20.35
2018-07-04T05:52:11.090Z,20.58
2018-07-04T05:54:51.643Z,20.83
2018-07-04T05:57:37.980Z,21.03
2018-07-04T06:00:19.257Z,21.22
2018-07-04T06:03:04.820Z,21.46
2018-07-04T06:05:47.765Z,21.71
2018-07-04T06:08:33.905Z,21.92
2018-07-04T06:11:17.970Z,22.10
2018-07-04T06:14:00.537Z,22.22
2018-07-04T06:16:41.027Z,22.36
2018-07-04T06:19:23.085Z,22.46
2018-07-04T06:22:03.528Z,22.55
2018-07-04T06:24:45.378Z,22.66
2018-07-04T06:30:18.118Z,22.76
2018-07-04T06:32:58.684Z,22.81
2018-07-04T06:35:39.878Z,22.89
2018-07-04T06:38:08.642Z,23.00
2018-07-04T06:40:45.104Z,23.11
2018-07-04T06:43:14.521Z,23.22
2018-07-04T06:45:42.824Z,23.33
2018-07-04T06:48:13.931Z,23.44
2018-07-04T06:50:42.234Z,23.56
2018-07-04T06:53:14.199Z,23.60
2018-07-04T06:55:43.315Z,23.67
2018-07-04T06:58:12.222Z,23.70
2018-07-04T07:00:40.581Z,23.86
2018-07-04T07:03:21.259Z,23.97
2018-07-04T07:06:05.109Z,24.12
2018-07-04T07:08:46.915Z,24.29
2018-07-04T07:11:27.453Z,24.39
2018-07-04T07:14:08.422Z,24.65
2018-07-04T07:16:48.973Z,24.82
2018-07-04T07:19:29.730Z,24.99
2018-07-04T07:22:10.402Z,25.11
2018-07-04T07:24:51.091Z,25.23
2018-07-04T07:27:31.662Z,25.39
2018-07-04T07:30:15.668Z,25.49
2018-07-04T07:32:57.362Z,25.67
2018-07-04T07:35:38.643Z,25.88
2018-07-04T07:38:19.332Z,26.08
2018-07-04T07:41:00.092Z,26.39
2018-07-04T07:43:40.942Z,26.56
2018-07-04T07:46:23.864Z,26.66
2018-07-04T07:49:09.667Z,26.69
2018-07-04T07:51:52.588Z,26.88
2018-07-04T07:54:33.150Z,26.78
2018-07-04T07:57:13.843Z,27.32
2018-07-04T07:59:54.342Z,27.30
2018-07-04T08:02:35.359Z,27.35
2018-07-04T08:05:16.023Z,27.59
2018-07-04T08:07:57.989Z,27.81
2018-07-04T08:10:38.887Z,27.98
2018-07-04T08:16:15.425Z,28.14
2018-07-04T08:18:56.061Z,28.10
2018-07-04T08:21:36.998Z,28.10
2018-07-04T08:24:33.633Z,27.96
2018-07-04T08:27:15.209Z,27.80
2018-07-04T08:29:55.877Z,27.91
2018-07-04T08:32:36.879Z,28.10
2018-07-04T08:35:20.073Z,28.34
2018-07-04T08:38:00.604Z,28.40
2018-07-04T08:40:41.445Z,28.27
2018-07-04T08:43:22.232Z,28.43
2018-07-04T08:46:02.544Z,29.05
2018-07-04T08:48:44.085Z,29.43
2018-07-04T08:51:26.986Z,29.49
2018-07-04T08:54:07.910Z,29.83
2018-07-04T08:56:48.312Z,30.07
2018-07-04T08:59:30.218Z,30.05
2018-07-04T09:02:10.670Z,30.23
2018-07-04T09:04:52.985Z,30.24
2018-07-04T09:07:33.857Z,30.91
2018-07-04T09:10:15.239Z,31.53
2018-07-04T09:19:24.685Z,32.18
2018-07-04T09:25:02.360Z,31.11
2018-07-04T09:27:45.818Z,30.21
2018-07-04T09:30:29.825Z,29.71
2018-07-04T09:33:10.921Z,29.71
2018-07-04T09:35:51.304Z,29.60
2018-07-04T09:38:32.750Z,29.40
2018-07-04T09:41:13.558Z,29.00
2018-07-04T09:43:55.322Z,28.91
2018-07-04T09:46:37.122Z,29.38
2018-07-04T09:49:26.082Z,29.32
2018-07-04T09:52:10.817Z,29.23
2018-07-04T09:55:07.044Z,29.16
2018-07-04T09:58:00.105Z,29.07
2018-07-04T10:00:46.894Z,28.27
2018-07-04T10:03:27.541Z,27.70
2018-07-04T10:06:10.676Z,28.23
2018-07-04T10:08:51.186Z,27.25
2018-07-04T10:11:31.879Z,26.50
2018-07-04T10:14:12.154Z,25.33
2018-07-04T10:16:54.797Z,24.08
2018-07-04T10:19:35.281Z,23.32
2018-07-04T10:22:18.208Z,22.43
2018-07-04T10:24:59.336Z,22.19
2018-07-04T10:27:43.577Z,21.95
2018-07-04T10:30:23.922Z,21.78
2018-07-04T10:33:05.762Z,21.57
2018-07-04T10:35:46.085Z,21.53
2018-07-04T10:38:26.613Z,21.27
2018-07-04T10:41:06.968Z,20.97
2018-07-04T10:43:48.661Z,20.86
2018-07-04T10:46:29.021Z,20.85
2018-07-04T10:49:09.532Z,20.60
2018-07-04T10:51:49.938Z,20.59
2018-07-04T10:54:32.739Z,20.62
2018-07-04T10:57:13.477Z,20.31
2018-07-04T10:59:54.067Z,20.01
2018-07-04T11:02:34.595Z,19.85
2018-07-04T11:05:17.277Z,19.83
2018-07-04T11:07:57.771Z,19.71
2018-07-04T11:10:38.312Z,19.76
2018-07-04T11:13:18.764Z,19.85
2018-07-04T11:15:59.512Z,19.84
2018-07-04T11:18:40.081Z,19.65
2018-07-04T11:21:20.689Z,19.49
2018-07-04T11:24:01.203Z,19.40
2018-07-04T11:26:41.870Z,19.35
2018-07-04T11:29:22.379Z,19.35
2018-07-04T11:32:17.430Z,19.41
2018-07-04T11:34:58.116Z,19.48
2018-07-04T11:37:38.909Z,19.59
2018-07-04T11:40:19.261Z,19.72
2018-07-04T11:43:22.086Z,19.87
2018-07-04T11:45:58.633Z,20.08
2018-07-04T11:48:28.145Z,20.31
2018-07-04T11:50:56.525Z,20.46
2018-07-04T11:53:24.697Z,20.64
2018-07-04T11:55:53.048Z,20.95
2018-07-04T11:58:21.464Z,21.38
2018-07-04T12:00:49.706Z,21.76
2018-07-04T12:03:20.559Z,22.02
2018-07-04T12:06:01.141Z,22.52
2018-07-04T12:08:29.634Z,23.23
2018-07-04T12:10:58.420Z,24.04
2018-07-04T12:13:27.508Z,24.64
2018-07-04T12:15:56.023Z,25.42
2018-07-04T12:18:24.633Z,26.38
2018-07-04T12:20:52.814Z,27.03
2018-07-04T12:23:22.696Z,27.51
2018-07-04T12:25:52.101Z,28.37
2018-07-04T12:28:20.216Z,28.24
2018-07-04T12:30:48.377Z,28.61
2018-07-04T12:33:17.751Z,28.72
2018-07-04T12:35:46.137Z,28.47
2018-07-04T12:38:14.306Z,28.70
2018-07-04T12:40:44.385Z,29.46
2018-07-04T12:43:15.836Z,29.66
2018-07-04T12:45:43.982Z,30.43
2018-07-04T12:48:12.421Z,30.38
2018-07-04T12:50:40.722Z,29.92
2018-07-04T12:53:08.954Z,29.89
2018-07-04T12:55:49.547Z,30.48
2018-07-04T12:58:31.639Z,31.65
2018-07-04T13:01:12.328Z,31.96
2018-07-04T13:03:52.893Z,32.06
2018-07-04T13:06:33.953Z,30.83
2018-07-04T13:09:14.461Z,31.11
2018-07-04T13:11:55.674Z,30.98
2018-07-04T13:14:36.369Z,31.71
2018-07-04T13:17:17.217Z,31.54
2018-07-04T13:19:58.262Z,30.82
2018-07-04T13:22:43.599Z,30.97
2018-07-04T13:25:25.136Z,32.27
2018-07-04T13:28:06.621Z,33.82
2018-07-04T13:30:47.210Z,34.77
2018-07-04T13:33:28.313Z,35.01
2018-07-04T13:36:08.718Z,35.27
2018-07-04T13:38:49.955Z,36.37
2018-07-04T13:41:35.279Z,36.84
2018-07-04T13:44:18.061Z,37.59
2018-07-04T13:47:03.800Z,38.97
2018-07-04T13:49:44.452Z,37.80
2018-07-04T13:52:24.965Z,37.53
2018-07-04T13:55:06.372Z,36.90
2018-07-04T13:57:46.824Z,34.50
2018-07-04T14:00:27.544Z,32.03
2018-07-04T14:03:08.095Z,30.63
2018-07-04T14:05:48.379Z,29.69
2018-07-04T14:08:28.861Z,28.79
2018-07-04T14:11:09.450Z,28.19
2018-07-04T14:13:49.968Z,27.97
2018-07-04T14:16:30.544Z,27.83
2018-07-04T14:19:10.920Z,27.64
2018-07-04T14:21:51.538Z,27.36
2018-07-04T14:24:32.357Z,27.11
2018-07-04T14:27:17.148Z,26.95
2018-07-04T14:29:58.393Z,26.68
2018-07-04T14:32:39.024Z,26.44
2018-07-04T14:35:19.445Z,26.11
2018-07-04T14:38:03.936Z,25.29
2018-07-04T14:40:44.392Z,24.22
2018-07-04T14:43:24.883Z,23.79
2018-07-04T14:46:05.224Z,23.43
2018-07-04T14:48:45.861Z,23.43
2018-07-04T14:51:28.810Z,23.24
2018-07-04T14:54:09.528Z,23.32
2018-07-04T14:56:50.017Z,23.36
2018-07-04T14:59:31.021Z,23.61
2018-07-04T15:02:11.546Z,23.85
2018-07-04T15:04:52.244Z,24.16
2018-07-04T15:07:32.604Z,24.34
2018-07-04T15:10:13.564Z,24.72
2018-07-04T15:12:54.516Z,25.62
2018-07-04T15:15:36.264Z,26.62
2018-07-04T15:18:16.578Z,28.69
2018-07-04T15:20:57.282Z,28.79
2018-07-04T15:23:37.763Z,27.46
2018-07-04T15:26:18.420Z,26.04
2018-07-04T15:29:00.175Z,25.09
2018-07-04T15:37:28.205Z,25.44
2018-07-04T15:42:57.456Z,25.22
2018-07-04T15:45:38.851Z,25.27
2018-07-04T15:48:19.574Z,25.96
2018-07-04T15:51:07.351Z,26.53
2018-07-04T15:53:48.626Z,26.75
2018-07-04T15:59:15.211Z,26.71
2018-07-04T16:01:55.500Z,26.72
2018-07-04T16:04:36.069Z,26.65
2018-07-04T16:07:17.321Z,26.61
2018-07-04T16:13:25.490Z,26.37
2018-07-04T16:16:06.538Z,26.16
2018-07-04T16:18:47.057Z,25.89
2018-07-04T16:21:28.182Z,25.85
2018-07-04T16:24:08.880Z,25.90
2018-07-04T16:26:54.006Z,26.10
2018-07-04T16:29:34.462Z,26.37
2018-07-04T16:32:15.439Z,26.61
2018-07-04T16:34:55.755Z,26.67
2018-07-04T16:37:36.602Z,26.36
2018-07-04T16:40:17.021Z,26.08
2018-07-04T16:42:58.991Z,25.64
2018-07-04T16:45:39.613Z,25.36
2018-07-04T16:48:21.535Z,25.14
2018-07-04T16:51:02.022Z,24.89
2018-07-04T16:53:44.863Z,25.19
2018-07-04T16:56:26.069Z,25.23
2018-07-04T16:59:11.095Z,25.17
2018-07-04T17:01:52.192Z,25.18
2018-07-04T17:04:33.580Z,25.08
2018-07-04T17:07:15.635Z,25.24
2018-07-04T17:10:01.333Z,25.35
2018-07-04T17:12:42.326Z,25.44
2018-07-04T17:15:24.539Z,25.47
2018-07-04T17:18:06.216Z,25.54
2018-07-04T17:20:49.790Z,25.36
2018-07-04T17:23:30.432Z,25.19
2018-07-04T17:26:11.193Z,24.99
2018-07-04T17:28:52.378Z,24.85
2018-07-04T17:31:33.187Z,24.87
2018-07-04T17:34:14.021Z,24.66
2018-07-04T17:36:55.160Z,24.60
2018-07-04T17:39:38.035Z,24.41
2018-07-04T17:42:20.102Z,24.43
2018-07-04T17:45:00.716Z,24.27
2018-07-04T17:47:42.114Z,24.26
2018-07-04T17:50:24.715Z,24.34
2018-07-04T17:53:10.687Z,24.29
2018-07-04T17:55:53.504Z,24.23
2018-07-04T18:01:43.079Z,24.03
2018-07-04T18:04:24.285Z,23.98
2018-07-04T18:07:05.098Z,23.93
2018-07-04T18:09:51.321Z,23.90
2018-07-04T18:15:45.616Z,23.69
2018-07-04T18:18:26.180Z,23.62
2018-07-04T18:21:14.110Z,23.61
2018-07-04T18:23:56.074Z,23.57
2018-07-04T18:26:40.275Z,23.42
2018-07-04T18:29:27.660Z,23.28
2018-07-04T18:32:08.729Z,23.08
2018-07-04T18:34:49.332Z,22.88
2018-07-04T18:37:31.184Z,22.80
2018-07-04T18:40:11.697Z,22.72
2018-07-04T18:42:52.389Z,22.69
2018-07-04T18:45:33.092Z,22.68
2018-07-04T18:48:14.190Z,22.60
2018-07-04T18:50:56.359Z,22.43
2018-07-04T18:53:41.318Z,22.49
2018-07-04T18:56:22.720Z,22.28
2018-07-04T18:59:04.133Z,22.10
2018-07-04T19:01:44.967Z,22.09
2018-07-04T19:04:26.728Z,21.99
2018-07-04T19:07:10.803Z,21.96
2018-07-04T19:10:02.053Z,21.94
2018-07-04T19:12:42.688Z,21.73
2018-07-04T19:15:30.011Z,21.91
2018-07-04T19:18:10.812Z,21.83
2018-07-04T19:20:52.305Z,21.68
2018-07-04T19:23:34.639Z,21.69
2018-07-04T19:29:01.772Z,21.46
2018-07-04T19:37:29.623Z,21.15
2018-07-04T19:40:10.880Z,21.16
2018-07-04T19:42:53.620Z,21.21
2018-07-04T19:45:38.826Z,21.17
2018-07-04T19:48:19.421Z,21.14
2018-07-04T19:51:00.349Z,21.06
2018-07-04T19:53:41.116Z,21.01
2018-07-04T19:56:24.485Z,21.04
2018-07-04T19:59:06.234Z,21.04
2018-07-04T20:01:49.235Z,20.98
2018-07-04T20:04:30.667Z,20.93
2018-07-04T20:07:12.310Z,20.90
2018-07-04T20:09:53.106Z,20.88
2018-07-04T20:12:35.101Z,20.72
2018-07-04T20:15:15.698Z,20.55
2018-07-04T20:17:59.324Z,20.54
2018-07-04T20:20:42.022Z,20.39
2018-07-04T20:23:29.068Z,20.36
2018-07-04T20:26:10.543Z,20.47
2018-07-04T20:28:59.476Z,20.37
2018-07-04T20:31:40.420Z,20.39
2018-07-04T20:34:23.704Z,20.31
2018-07-04T20:37:04.667Z,20.23
2018-07-04T20:39:46.507Z,20.17
2018-07-04T20:42:27.157Z,19.98
2018-07-04T20:45:08.400Z,19.97
2018-07-04T20:47:49.211Z,19.93
2018-07-04T20:50:33.612Z,19.83
2018-07-04T20:53:14.633Z,19.65
2018-07-04T20:55:55.832Z,19.60
2018-07-04T20:58:36.524Z,19.69
2018-07-04T21:01:19.632Z,19.63
2018-07-04T21:04:00.874Z,19.66
2018-07-04T21:06:42.770Z,19.60
2018-07-04T21:09:23.826Z,19.54
2018-07-04T21:12:04.823Z,19.53
2018-07-04T21:14:45.581Z,19.49
2018-07-04T21:17:26.721Z,19.40
2018-07-04T21:20:07.845Z,19.35
2018-07-04T21:22:53.109Z,19.28
2018-07-04T21:25:34.509Z,19.21
2018-07-04T21:28:15.548Z,19.22
2018-07-04T21:30:56.198Z,19.10
2018-07-04T21:33:39.448Z,19.04
2018-07-04T21:36:20.685Z,18.95
2018-07-04T21:39:04.358Z,19.02
2018-07-04T21:41:45.263Z,19.00
2018-07-04T21:44:29.777Z,18.93
2018-07-04T21:47:10.449Z,18.89
2018-07-04T21:49:55.478Z,18.88
2018-07-04T21:52:36.315Z,18.92
2018-07-04T21:55:20.297Z,18.90
2018-07-04T21:58:02.364Z,18.78
2018-07-04T22:00:45.389Z,18.75
2018-07-04T22:03:26.371Z,18.72
2018-07-04T22:06:11.414Z,18.67
2018-07-04T22:08:51.954Z,18.63
2018-07-04T22:11:32.991Z,18.57
2018-07-04T22:14:13.421Z,18.47
2018-07-04T22:16:54.182Z,18.43
2018-07-04T22:19:34.786Z,18.42
2018-07-04T22:22:16.862Z,18.40
2018-07-04T22:24:57.584Z,18.40
2018-07-04T22:27:40.563Z,18.35
2018-07-04T22:30:21.184Z,18.38
2018-07-04T22:33:04.735Z,18.38
2018-07-04T22:35:45.148Z,18.33
2018-07-04T22:38:27.053Z,18.26
2018-07-04T22:41:07.609Z,18.27
2018-07-04T22:43:49.705Z,18.28
2018-07-04T22:46:30.460Z,18.27
2018-07-04T22:49:13.281Z,18.24
2018-07-04T22:51:53.862Z,18.25
2018-07-04T22:54:34.724Z,18.26
2018-07-04T22:57:15.558Z,18.26
2018-07-04T23:00:00.161Z,18.19
2018-07-04T23:02:40.894Z,18.13
2018-07-04T23:05:25.486Z,18.06
2018-07-04T23:08:07.285Z,18.05
2018-07-04T23:10:48.965Z,18.16
2018-07-04T23:13:29.612Z,18.12
2018-07-04T23:16:10.667Z,18.10
2018-07-04T23:18:51.078Z,18.04
2018-07-04T23:21:42.029Z,18.09
2018-07-04T23:24:23.058Z,17.97
2018-07-04T23:27:03.934Z,17.92
2018-07-04T23:29:44.870Z,17.94
2018-07-04T23:32:26.794Z,17.85
2018-07-04T23:35:07.765Z,17.92
2018-07-04T23:37:49.926Z,17.84
2018-07-04T23:40:30.394Z,17.83
2018-07-04T23:43:13.616Z,17.79
2018-07-04T23:45:53.882Z,17.80
2018-07-04T23:51:30.350Z,17.74
2018-07-04T23:54:10.681Z,17.74
2018-07-04T23:56:52.941Z,17.73
2018-07-04T23:59:33.296Z,17.69
