createdAt,value
2019-05-26T00:01:03.770Z,99.90
2019-05-26T00:03:37.125Z,99.90
2019-05-26T00:06:09.981Z,99.90
2019-05-26T00:08:43.005Z,99.90
2019-05-26T00:11:16.123Z,99.90
2019-05-26T00:13:49.120Z,99.90
2019-05-26T00:16:21.920Z,99.90
2019-05-26T00:18:55.247Z,99.90
2019-05-26T00:21:27.996Z,99.90
2019-05-26T00:24:01.022Z,99.90
2019-05-26T00:26:34.030Z,99.90
2019-05-26T00:29:06.808Z,99.90
2019-05-26T00:31:39.993Z,99.90
2019-05-26T00:34:13.074Z,99.90
2019-05-26T00:36:45.818Z,99.90
2019-05-26T00:39:19.585Z,99.90
2019-05-26T00:41:52.378Z,99.90
2019-05-26T00:44:26.191Z,99.90
2019-05-26T00:46:59.478Z,99.90
2019-05-26T00:49:33.397Z,99.90
2019-05-26T00:52:06.159Z,99.90
2019-05-26T00:54:39.117Z,99.90
2019-05-26T00:57:11.949Z,99.90
2019-05-26T00:59:45.128Z,99.90
2019-05-26T01:02:18.343Z,99.90
2019-05-26T01:04:51.248Z,99.90
2019-05-26T01:07:24.197Z,99.90
2019-05-26T01:09:57.533Z,99.90
2019-05-26T01:12:30.463Z,99.90
2019-05-26T01:15:03.397Z,99.90
2019-05-26T01:17:36.233Z,99.90
2019-05-26T01:20:09.134Z,99.90
2019-05-26T01:22:41.888Z,99.90
2019-05-26T01:25:14.798Z,99.90
2019-05-26T01:27:48.210Z,99.90
2019-05-26T01:30:22.308Z,99.90
2019-05-26T01:32:55.150Z,99.90
2019-05-26T01:35:28.139Z,99.90
2019-05-26T01:38:00.948Z,99.90
2019-05-26T01:40:33.884Z,99.90
2019-05-26T01:43:07.192Z,99.90
2019-05-26T01:45:40.009Z,99.90
2019-05-26T01:48:12.791Z,99.90
2019-05-26T01:50:45.688Z,99.90
2019-05-26T01:53:18.635Z,99.90
2019-05-26T01:55:51.448Z,99.90
2019-05-26T01:58:24.413Z,99.90
2019-05-26T02:00:58.148Z,99.90
2019-05-26T02:03:30.852Z,99.90
2019-05-26T02:06:03.705Z,99.90
2019-05-26T02:08:39.643Z,99.90
2019-05-26T02:11:12.294Z,99.90
2019-05-26T02:13:45.648Z,99.90
2019-05-26T02:16:18.468Z,99.90
2019-05-26T02:18:51.968Z,99.90
2019-05-26T02:21:25.257Z,99.90
2019-05-26T02:23:58.101Z,99.90
2019-05-26T02:26:31.004Z,99.90
2019-05-26T02:29:03.911Z,99.90
2019-05-26T02:31:36.926Z,99.90
2019-05-26T02:34:09.660Z,99.90
2019-05-26T02:36:42.532Z,99.90
2019-05-26T02:39:15.279Z,99.90
2019-05-26T02:41:48.315Z,99.90
2019-05-26T02:44:21.134Z,99.90
2019-05-26T02:46:54.553Z,99.90
2019-05-26T02:49:27.375Z,99.90
2019-05-26T02:52:00.899Z,99.90
2019-05-26T02:54:34.222Z,99.90
2019-05-26T02:57:07.191Z,99.90
2019-05-26T02:59:40.613Z,99.90
2019-05-26T03:02:13.725Z,99.90
2019-05-26T03:04:46.686Z,99.90
2019-05-26T03:07:19.959Z,99.90
2019-05-26T03:09:53.183Z,99.90
2019-05-26T03:12:26.144Z,99.90
2019-05-26T03:14:59.549Z,99.90
2019-05-26T03:17:32.625Z,99.90
2019-05-26T03:20:05.379Z,99.90
2019-05-26T03:22:38.213Z,99.90
2019-05-26T03:25:11.423Z,99.90
2019-05-26T03:27:44.670Z,99.90
2019-05-26T03:30:17.905Z,99.90
2019-05-26T03:32:50.824Z,99.90
2019-05-26T03:35:23.555Z,99.90
2019-05-26T03:37:56.834Z,99.90
2019-05-26T03:40:29.720Z,99.90
2019-05-26T03:43:02.533Z,99.90
2019-05-26T03:45:35.655Z,99.90
2019-05-26T03:48:08.570Z,99.90
2019-05-26T03:50:41.763Z,99.90
2019-05-26T03:53:14.784Z,99.90
2019-05-26T03:55:47.661Z,99.90
2019-05-26T03:58:20.766Z,99.90
2019-05-26T04:00:53.633Z,99.90
2019-05-26T04:03:27.425Z,99.90
2019-05-26T04:06:00.403Z,99.90
2019-05-26T04:08:33.228Z,99.90
2019-05-26T04:11:06.558Z,99.90
2019-05-26T04:13:39.888Z,99.90
2019-05-26T04:16:12.771Z,99.90
2019-05-26T04:18:45.840Z,99.90
2019-05-26T04:21:18.861Z,99.90
2019-05-26T04:23:51.865Z,99.90
2019-05-26T04:26:24.704Z,99.90
2019-05-26T04:28:57.567Z,99.90
2019-05-26T04:31:30.286Z,99.90
2019-05-26T04:34:03.015Z,99.90
2019-05-26T04:36:36.127Z,99.90
2019-05-26T04:39:09.019Z,99.90
2019-05-26T04:41:41.902Z,99.90
2019-05-26T04:44:15.452Z,99.90
2019-05-26T04:46:48.287Z,99.90
2019-05-26T04:49:21.181Z,99.90
2019-05-26T04:51:54.183Z,99.90
2019-05-26T04:54:27.090Z,99.90
2019-05-26T04:57:01.080Z,99.90
2019-05-26T04:59:34.125Z,99.90
2019-05-26T05:02:07.248Z,99.90
2019-05-26T05:04:40.225Z,99.90
2019-05-26T05:07:13.567Z,99.90
2019-05-26T05:09:46.464Z,99.90
2019-05-26T05:12:19.229Z,99.90
2019-05-26T05:14:52.449Z,99.90
2019-05-26T05:17:25.214Z,99.90
2019-05-26T05:19:58.269Z,99.90
2019-05-26T05:22:32.298Z,99.90
2019-05-26T05:25:13.226Z,99.90
2019-05-26T05:27:39.742Z,99.90
2019-05-26T05:30:12.538Z,99.90
2019-05-26T05:32:45.410Z,99.90
2019-05-26T05:35:18.242Z,99.90
2019-05-26T05:37:50.938Z,99.90
2019-05-26T05:40:23.770Z,99.90
2019-05-26T05:42:57.410Z,99.90
2019-05-26T05:45:30.058Z,99.90
2019-05-26T05:48:02.857Z,99.90
2019-05-26T05:50:39.111Z,99.90
2019-05-26T05:53:10.103Z,99.90
2019-05-26T05:55:42.855Z,99.90
2019-05-26T05:58:15.818Z,99.90
2019-05-26T06:00:48.670Z,99.90
2019-05-26T06:03:21.504Z,99.90
2019-05-26T06:05:54.214Z,99.90
2019-05-26T06:08:27.014Z,99.90
2019-05-26T06:11:15.299Z,99.90
2019-05-26T06:13:34.224Z,99.90
2019-05-26T06:16:07.013Z,99.90
2019-05-26T06:18:39.901Z,99.90
2019-05-26T06:21:12.808Z,99.90
2019-05-26T06:23:45.878Z,99.90
2019-05-26T06:26:18.809Z,99.90
2019-05-26T06:28:52.408Z,99.90
2019-05-26T06:31:25.548Z,99.90
2019-05-26T06:33:58.535Z,99.90
2019-05-26T06:36:31.261Z,99.90
2019-05-26T06:39:04.471Z,99.90
2019-05-26T06:41:37.455Z,99.90
2019-05-26T06:44:10.282Z,99.90
2019-05-26T06:46:43.108Z,99.90
2019-05-26T06:49:15.799Z,99.90
2019-05-26T06:51:48.592Z,99.90
2019-05-26T06:54:21.592Z,99.90
2019-05-26T06:56:54.919Z,99.90
2019-05-26T06:59:27.855Z,99.90
2019-05-26T07:02:00.629Z,99.90
2019-05-26T07:04:33.430Z,99.90
2019-05-26T07:07:06.422Z,99.90
2019-05-26T07:09:39.148Z,99.90
2019-05-26T07:12:11.979Z,99.90
2019-05-26T07:14:45.218Z,99.90
2019-05-26T07:17:20.507Z,99.90
2019-05-26T07:19:53.030Z,99.90
2019-05-26T07:22:26.541Z,99.90
2019-05-26T07:24:59.346Z,99.90
2019-05-26T07:27:32.773Z,99.90
2019-05-26T07:30:05.427Z,99.90
2019-05-26T07:32:38.818Z,99.90
2019-05-26T07:35:12.332Z,99.90
2019-05-26T07:37:45.565Z,99.90
2019-05-26T07:40:19.358Z,99.90
2019-05-26T07:42:52.773Z,99.90
2019-05-26T07:45:25.741Z,99.90
2019-05-26T07:47:58.554Z,99.90
2019-05-26T07:50:31.438Z,99.90
2019-05-26T07:53:04.268Z,99.90
2019-05-26T07:55:37.099Z,99.90
2019-05-26T07:58:10.143Z,99.90
2019-05-26T08:00:43.003Z,99.90
2019-05-26T08:03:16.416Z,99.90
2019-05-26T08:05:49.173Z,99.90
2019-05-26T08:08:22.228Z,99.90
2019-05-26T08:10:55.638Z,99.90
2019-05-26T08:13:28.561Z,99.90
2019-05-26T08:16:01.557Z,98.90
2019-05-26T08:18:34.461Z,99.90
2019-05-26T08:21:07.236Z,99.90
2019-05-26T08:23:40.219Z,99.90
2019-05-26T08:26:13.065Z,99.30
2019-05-26T08:28:45.960Z,99.90
2019-05-26T08:31:18.686Z,99.20
2019-05-26T08:33:51.643Z,99.90
2019-05-26T08:36:24.618Z,99.40
2019-05-26T08:38:57.648Z,99.90
2019-05-26T08:41:30.879Z,99.90
2019-05-26T08:44:03.730Z,99.90
2019-05-26T08:46:37.021Z,99.90
2019-05-26T08:49:09.994Z,99.80
2019-05-26T08:51:42.838Z,98.80
2019-05-26T08:54:15.614Z,97.10
2019-05-26T08:56:48.921Z,97.70
2019-05-26T08:59:22.204Z,99.70
2019-05-26T09:01:55.504Z,99.60
2019-05-26T09:04:28.855Z,98.30
2019-05-26T09:07:01.597Z,96.50
2019-05-26T09:09:34.711Z,96.10
2019-05-26T09:12:07.623Z,97.10
2019-05-26T09:14:40.413Z,95.70
2019-05-26T09:17:13.344Z,95.00
2019-05-26T09:19:46.363Z,95.20
2019-05-26T09:22:19.834Z,97.70
2019-05-26T09:24:53.538Z,96.10
2019-05-26T09:27:26.378Z,94.30
2019-05-26T09:29:59.127Z,92.60
2019-05-26T09:32:31.903Z,95.00
2019-05-26T09:35:05.404Z,96.20
2019-05-26T09:37:38.838Z,93.20
2019-05-26T09:40:12.115Z,95.50
2019-05-26T09:42:44.853Z,95.90
2019-05-26T09:45:18.160Z,96.50
2019-05-26T09:47:51.029Z,97.60
2019-05-26T09:50:24.308Z,95.80
2019-05-26T09:52:57.564Z,97.50
2019-05-26T09:55:30.387Z,97.10
2019-05-26T09:58:03.126Z,96.40
2019-05-26T10:00:35.984Z,96.20
2019-05-26T10:03:08.769Z,97.10
2019-05-26T10:05:41.565Z,95.60
2019-05-26T10:08:14.358Z,96.60
2019-05-26T10:10:47.587Z,97.80
2019-05-26T10:13:31.465Z,96.90
2019-05-26T10:15:54.867Z,98.60
2019-05-26T10:18:28.635Z,98.20
2019-05-26T10:21:01.969Z,98.20
2019-05-26T10:23:34.719Z,98.00
2019-05-26T10:26:07.650Z,98.90
2019-05-26T10:28:40.923Z,99.30
2019-05-26T10:31:13.663Z,97.60
2019-05-26T10:33:47.311Z,98.00
2019-05-26T10:36:20.125Z,97.70
2019-05-26T10:38:52.814Z,96.80
2019-05-26T10:41:25.729Z,97.00
2019-05-26T10:43:58.919Z,99.30
2019-05-26T10:46:32.073Z,99.60
2019-05-26T10:49:04.778Z,98.60
2019-05-26T10:51:37.811Z,97.10
2019-05-26T10:54:11.020Z,98.80
2019-05-26T10:56:44.052Z,99.90
2019-05-26T10:59:16.969Z,99.30
2019-05-26T11:01:50.366Z,99.90
2019-05-26T11:04:23.189Z,99.90
2019-05-26T11:06:56.144Z,99.90
2019-05-26T11:09:29.092Z,99.70
2019-05-26T11:12:02.171Z,99.90
2019-05-26T11:14:35.513Z,98.70
2019-05-26T11:17:08.227Z,98.00
2019-05-26T11:19:41.823Z,96.70
2019-05-26T11:22:15.198Z,94.80
2019-05-26T11:24:48.094Z,93.60
2019-05-26T11:27:21.867Z,94.20
2019-05-26T11:29:54.648Z,94.00
2019-05-26T11:32:27.727Z,91.70
2019-05-26T11:35:02.015Z,95.10
2019-05-26T11:37:35.818Z,94.90
2019-05-26T11:40:08.605Z,93.20
2019-05-26T11:42:44.656Z,91.20
2019-05-26T11:45:16.053Z,91.20
2019-05-26T11:47:48.948Z,87.20
2019-05-26T11:50:22.338Z,90.50
2019-05-26T11:52:55.263Z,80.60
2019-05-26T11:55:28.637Z,86.30
2019-05-26T11:58:01.600Z,86.90
2019-05-26T12:00:35.071Z,90.80
2019-05-26T12:03:08.424Z,88.50
2019-05-26T12:05:41.626Z,87.00
2019-05-26T12:08:14.530Z,90.00
2019-05-26T12:10:47.359Z,88.50
2019-05-26T12:13:20.067Z,88.80
2019-05-26T12:15:52.916Z,90.00
2019-05-26T12:18:25.764Z,91.00
2019-05-26T12:20:58.626Z,93.00
2019-05-26T12:23:31.583Z,90.50
2019-05-26T12:26:04.316Z,90.50
2019-05-26T12:28:37.752Z,90.60
2019-05-26T12:31:11.465Z,92.10
2019-05-26T12:33:45.165Z,93.90
2019-05-26T12:36:18.014Z,91.40
2019-05-26T12:38:53.899Z,91.50
2019-05-26T12:41:26.944Z,92.20
2019-05-26T12:43:59.845Z,92.60
2019-05-26T12:46:32.573Z,92.80
2019-05-26T12:49:05.348Z,92.10
2019-05-26T12:51:38.469Z,93.70
2019-05-26T12:54:11.207Z,93.30
2019-05-26T12:56:44.548Z,92.90
2019-05-26T12:59:17.746Z,92.10
2019-05-26T13:01:50.996Z,92.80
2019-05-26T13:04:23.958Z,93.90
2019-05-26T13:06:56.723Z,94.10
2019-05-26T13:09:29.668Z,93.20
2019-05-26T13:12:02.638Z,92.50
2019-05-26T13:14:35.733Z,93.50
2019-05-26T13:17:08.632Z,92.90
2019-05-26T13:19:41.982Z,91.80
2019-05-26T13:22:14.794Z,92.20
2019-05-26T13:24:48.099Z,93.10
2019-05-26T13:27:21.589Z,92.50
2019-05-26T13:29:54.501Z,93.10
2019-05-26T13:32:27.895Z,92.40
2019-05-26T13:35:00.831Z,93.00
2019-05-26T13:37:34.270Z,93.10
2019-05-26T13:40:08.470Z,92.70
2019-05-26T13:42:41.648Z,92.40
2019-05-26T13:45:22.289Z,92.80
2019-05-26T13:47:48.938Z,92.60
2019-05-26T13:50:22.052Z,94.00
2019-05-26T13:52:55.001Z,92.50
2019-05-26T13:55:27.835Z,92.30
2019-05-26T13:58:01.250Z,92.40
2019-05-26T14:00:34.150Z,92.50
2019-05-26T14:03:07.015Z,92.00
2019-05-26T14:05:40.100Z,93.00
2019-05-26T14:08:12.957Z,92.80
2019-05-26T14:10:45.901Z,95.40
2019-05-26T14:13:19.255Z,93.50
2019-05-26T14:15:52.069Z,92.20
2019-05-26T14:18:24.962Z,94.30
2019-05-26T14:20:57.912Z,93.30
2019-05-26T14:23:30.808Z,94.40
2019-05-26T14:26:03.615Z,94.10
2019-05-26T14:28:36.568Z,95.80
2019-05-26T14:31:09.321Z,94.30
2019-05-26T14:33:42.133Z,99.10
2019-05-26T14:36:15.078Z,97.80
2019-05-26T14:38:47.915Z,95.40
2019-05-26T14:41:20.715Z,97.90
2019-05-26T14:43:53.580Z,98.00
2019-05-26T14:46:26.486Z,98.00
2019-05-26T14:48:59.438Z,99.90
2019-05-26T14:51:32.266Z,99.60
2019-05-26T14:54:04.931Z,98.70
2019-05-26T14:56:37.974Z,99.90
2019-05-26T14:59:11.029Z,99.90
2019-05-26T15:01:44.233Z,99.00
2019-05-26T15:04:17.611Z,99.90
2019-05-26T15:06:50.524Z,99.90
2019-05-26T15:09:25.479Z,99.90
2019-05-26T15:11:58.033Z,99.90
2019-05-26T15:14:30.728Z,99.90
2019-05-26T15:17:03.608Z,99.90
2019-05-26T15:19:37.043Z,99.20
2019-05-26T15:22:09.914Z,97.80
2019-05-26T15:24:42.689Z,98.20
2019-05-26T15:27:15.664Z,98.90
2019-05-26T15:29:48.522Z,98.50
2019-05-26T15:32:21.408Z,98.80
2019-05-26T15:34:54.411Z,99.90
2019-05-26T15:37:27.243Z,98.00
2019-05-26T15:40:00.137Z,96.90
2019-05-26T15:42:33.002Z,96.50
2019-05-26T15:45:06.110Z,94.90
2019-05-26T15:47:38.990Z,95.40
2019-05-26T15:50:13.703Z,95.70
2019-05-26T15:52:46.393Z,96.40
2019-05-26T15:55:19.308Z,95.30
2019-05-26T15:57:52.403Z,94.60
2019-05-26T16:00:25.668Z,95.20
2019-05-26T16:02:59.021Z,94.30
2019-05-26T16:05:32.428Z,95.10
2019-05-26T16:08:05.355Z,95.20
2019-05-26T16:10:38.079Z,94.60
2019-05-26T16:13:10.825Z,95.20
2019-05-26T16:15:43.643Z,96.20
2019-05-26T16:18:16.728Z,95.30
2019-05-26T16:21:02.400Z,95.50
2019-05-26T16:23:24.480Z,95.20
2019-05-26T16:25:57.644Z,96.80
2019-05-26T16:28:30.384Z,97.90
2019-05-26T16:31:03.133Z,99.90
2019-05-26T16:33:35.958Z,99.90
2019-05-26T16:36:09.103Z,99.90
2019-05-26T16:38:41.873Z,99.90
2019-05-26T16:41:15.823Z,99.90
2019-05-26T16:43:48.623Z,99.90
2019-05-26T16:46:21.410Z,99.90
2019-05-26T16:48:54.914Z,99.90
2019-05-26T16:51:27.961Z,99.90
2019-05-26T16:54:00.778Z,99.90
2019-05-26T16:56:34.203Z,99.90
2019-05-26T16:59:07.088Z,99.90
2019-05-26T17:01:39.819Z,99.90
2019-05-26T17:04:13.158Z,99.90
2019-05-26T17:06:46.035Z,99.90
2019-05-26T17:09:19.038Z,99.90
2019-05-26T17:11:51.821Z,99.90
2019-05-26T17:14:24.859Z,99.90
2019-05-26T17:17:13.597Z,99.90
2019-05-26T17:19:33.580Z,99.90
2019-05-26T17:22:06.410Z,99.90
2019-05-26T17:24:39.197Z,99.90
2019-05-26T17:27:12.131Z,99.90
2019-05-26T17:29:45.038Z,99.90
2019-05-26T17:32:18.199Z,99.90
2019-05-26T17:34:50.940Z,99.90
2019-05-26T17:37:24.104Z,99.90
2019-05-26T17:39:56.952Z,99.90
2019-05-26T17:42:29.822Z,99.90
2019-05-26T17:45:02.942Z,99.90
2019-05-26T17:47:35.683Z,99.40
2019-05-26T17:50:08.505Z,99.90
2019-05-26T17:52:41.995Z,99.60
2019-05-26T17:55:15.591Z,99.90
2019-05-26T17:57:48.393Z,99.60
2019-05-26T18:00:21.193Z,99.60
2019-05-26T18:02:54.028Z,98.70
2019-05-26T18:05:26.740Z,98.80
2019-05-26T18:07:59.930Z,98.60
2019-05-26T18:10:32.699Z,99.40
2019-05-26T18:13:05.514Z,99.00
2019-05-26T18:15:38.292Z,99.00
2019-05-26T18:18:11.192Z,99.50
2019-05-26T18:20:43.953Z,99.80
2019-05-26T18:23:17.209Z,99.40
2019-05-26T18:25:50.858Z,98.90
2019-05-26T18:28:23.802Z,99.50
2019-05-26T18:30:56.608Z,99.50
2019-05-26T18:33:29.411Z,99.40
2019-05-26T18:36:02.165Z,99.90
2019-05-26T18:38:35.488Z,99.90
2019-05-26T18:41:08.629Z,99.90
2019-05-26T18:43:41.639Z,99.90
2019-05-26T18:46:15.088Z,99.90
2019-05-26T18:48:48.220Z,99.90
2019-05-26T18:51:21.054Z,99.90
2019-05-26T18:53:54.549Z,99.90
2019-05-26T18:56:27.308Z,99.90
2019-05-26T18:59:00.030Z,99.90
2019-05-26T19:01:32.866Z,99.90
2019-05-26T19:04:05.761Z,99.90
2019-05-26T19:06:38.550Z,99.90
2019-05-26T19:09:11.525Z,99.90
2019-05-26T19:11:44.719Z,99.90
2019-05-26T19:14:17.699Z,99.90
2019-05-26T19:16:50.614Z,99.90
2019-05-26T19:19:23.563Z,99.90
2019-05-26T19:21:56.321Z,99.90
2019-05-26T19:24:29.414Z,99.90
2019-05-26T19:27:02.700Z,99.90
2019-05-26T19:29:35.733Z,99.90
2019-05-26T19:32:08.567Z,99.90
2019-05-26T19:34:41.438Z,99.90
2019-05-26T19:37:14.313Z,99.90
2019-05-26T19:39:47.049Z,99.90
2019-05-26T19:42:20.631Z,99.90
2019-05-26T19:44:53.431Z,99.90
2019-05-26T19:47:26.801Z,99.90
2019-05-26T19:49:59.786Z,99.90
2019-05-26T19:52:32.700Z,99.90
2019-05-26T19:55:05.576Z,99.90
2019-05-26T19:57:38.387Z,99.90
2019-05-26T20:00:13.179Z,99.90
2019-05-26T20:02:47.181Z,99.90
2019-05-26T20:05:20.273Z,99.90
2019-05-26T20:07:53.036Z,99.90
2019-05-26T20:10:26.428Z,99.90
2019-05-26T20:12:59.863Z,99.90
2019-05-26T20:15:33.181Z,99.90
2019-05-26T20:18:06.409Z,99.90
2019-05-26T20:20:39.263Z,99.90
2019-05-26T20:23:12.011Z,99.90
2019-05-26T20:25:45.340Z,99.90
2019-05-26T20:28:18.213Z,99.90
2019-05-26T20:30:51.289Z,99.90
2019-05-26T20:33:24.128Z,99.90
2019-05-26T20:35:57.729Z,99.90
2019-05-26T20:38:30.553Z,99.90
2019-05-26T20:41:03.386Z,99.90
2019-05-26T20:43:36.223Z,99.90
2019-05-26T20:46:08.964Z,99.90
2019-05-26T20:48:41.878Z,99.90
2019-05-26T20:51:14.809Z,99.90
2019-05-26T20:53:48.346Z,99.90
2019-05-26T20:56:21.193Z,99.90
2019-05-26T20:58:54.463Z,99.90
2019-05-26T21:01:27.313Z,99.90
2019-05-26T21:04:00.089Z,99.90
2019-05-26T21:06:32.903Z,99.90
2019-05-26T21:09:05.927Z,99.90
2019-05-26T21:11:38.795Z,99.90
2019-05-26T21:14:11.618Z,99.90
2019-05-26T21:16:44.331Z,99.90
2019-05-26T21:19:17.201Z,99.90
2019-05-26T21:21:50.056Z,99.90
2019-05-26T21:24:22.948Z,99.90
2019-05-26T21:26:55.736Z,99.90
2019-05-26T21:29:28.519Z,99.90
2019-05-26T21:32:01.323Z,99.90
2019-05-26T21:34:34.075Z,99.90
2019-05-26T21:37:06.902Z,99.90
2019-05-26T21:39:39.670Z,99.90
2019-05-26T21:42:15.816Z,99.90
2019-05-26T21:44:46.939Z,99.90
2019-05-26T21:47:19.669Z,99.90
2019-05-26T21:49:52.951Z,99.90
2019-05-26T21:52:27.025Z,99.90
2019-05-26T21:54:59.865Z,99.90
2019-05-26T21:57:32.575Z,99.90
2019-05-26T22:00:05.444Z,99.90
2019-05-26T22:02:38.213Z,99.90
2019-05-26T22:05:11.772Z,99.90
2019-05-26T22:07:44.803Z,99.90
2019-05-26T22:10:17.837Z,99.90
2019-05-26T22:12:50.849Z,99.90
2019-05-26T22:15:24.134Z,99.90
2019-05-26T22:17:57.497Z,99.90
2019-05-26T22:20:30.716Z,99.90
2019-05-26T22:23:03.464Z,99.90
2019-05-26T22:25:36.918Z,99.90
2019-05-26T22:28:09.760Z,99.90
2019-05-26T22:30:42.528Z,99.90
2019-05-26T22:33:15.249Z,99.90
2019-05-26T22:35:48.078Z,99.90
2019-05-26T22:38:21.297Z,99.90
2019-05-26T22:40:54.715Z,99.90
2019-05-26T22:43:27.647Z,99.90
2019-05-26T22:48:41.752Z,99.90
2019-05-26T22:51:18.311Z,99.90
2019-05-26T22:53:56.480Z,99.90
2019-05-26T22:56:33.259Z,99.90
2019-05-26T22:59:08.279Z,99.90
2019-05-26T23:01:43.934Z,99.90
2019-05-26T23:04:19.734Z,99.90
2019-05-26T23:06:59.198Z,99.90
2019-05-26T23:09:37.382Z,99.90
2019-05-26T23:15:10.037Z,99.90
2019-05-26T23:18:05.729Z,99.90
2019-05-26T23:20:44.614Z,99.90
2019-05-26T23:23:27.610Z,99.90
2019-05-26T23:26:08.420Z,99.90
2019-05-26T23:28:49.816Z,99.90
2019-05-26T23:31:30.144Z,99.90
2019-05-26T23:34:10.200Z,99.90
2019-05-26T23:36:48.555Z,99.90
2019-05-26T23:39:27.813Z,99.90
2019-05-26T23:42:05.674Z,99.90
2019-05-26T23:44:50.118Z,99.90
2019-05-26T23:47:32.901Z,99.90
2019-05-26T23:50:11.669Z,99.90
2019-05-26T23:52:50.218Z,99.90
2019-05-26T23:55:32.432Z,99.90
2019-05-26T23:58:08.054Z,99.90
