createdAt,value
2019-04-22T00:00:47.000Z,2.5
2019-04-22T00:01:59.000Z,2.3
2019-04-22T00:03:12.000Z,2.3
2019-04-22T00:04:24.750Z,2.5
2019-04-22T00:05:35.000Z,2.8
2019-04-22T00:06:48.000Z,2.6
2019-04-22T00:08:01.282Z,2.6
2019-04-22T00:09:13.000Z,2.2
2019-04-22T00:10:24.000Z,2.6
2019-04-22T00:11:36.000Z,2.3
2019-04-22T00:12:48.000Z,2.5
2019-04-22T00:14:01.000Z,2.2
2019-04-22T00:15:14.000Z,2.3
2019-04-22T00:16:25.000Z,2.5
2019-04-22T00:17:38.073Z,2.6
2019-04-22T00:18:49.000Z,2.4
2019-04-22T00:20:02.000Z,2.4
2019-04-22T00:21:15.277Z,2.2
2019-04-22T00:22:26.000Z,2.4
2019-04-22T00:23:38.000Z,2.4
2019-04-22T00:24:51.000Z,2.1
2019-04-22T00:26:04.006Z,2.3
2019-04-22T00:27:16.187Z,2.3
2019-04-22T00:28:28.370Z,2.5
2019-04-22T00:29:40.000Z,2.5
2019-04-22T00:30:51.000Z,2.3
2019-04-22T00:32:04.000Z,2.4
2019-04-22T00:33:16.000Z,2.4
2019-04-22T00:34:29.000Z,2.5
2019-04-22T00:35:41.000Z,2.4
2019-04-22T00:36:52.000Z,2.6
2019-04-22T00:38:05.000Z,2.6
2019-04-22T00:39:17.000Z,2.2
2019-04-22T00:40:30.223Z,2.3
2019-04-22T00:41:41.000Z,2.2
2019-04-22T00:42:53.000Z,2.6
2019-04-22T00:44:06.079Z,2.6
2019-04-22T00:45:18.000Z,2.5
2019-04-22T00:46:30.000Z,2.3
2019-04-22T00:47:43.000Z,2.6
2019-04-22T00:48:54.000Z,2.2
2019-04-22T00:50:07.735Z,2.3
2019-04-22T00:51:19.000Z,2
2019-04-22T00:52:31.000Z,2.6
2019-04-22T00:53:43.000Z,2.4
2019-04-22T00:54:55.000Z,2.2
2019-04-22T00:56:08.000Z,2.4
2019-04-22T00:57:20.000Z,2.4
2019-04-22T00:58:32.000Z,2.4
2019-04-22T00:59:44.000Z,2.2
2019-04-22T01:00:57.000Z,2.6
2019-04-22T01:02:09.000Z,2.6
2019-04-22T01:04:33.984Z,2.2
2019-04-22T01:06:58.377Z,2.6
2019-04-22T01:09:22.722Z,2.2
2019-04-22T01:11:47.009Z,2
2019-04-22T01:16:35.810Z,2.4
2019-04-22T01:17:47.099Z,2.3
2019-04-22T01:23:48.917Z,2.3
2019-04-22T01:26:13.277Z,2.4
2019-04-22T01:27:25.045Z,2.5
2019-04-22T01:28:37.682Z,2.3
2019-04-22T01:31:02.000Z,2.3
2019-04-22T01:33:26.371Z,2.1
2019-04-22T01:34:38.565Z,2.6
2019-04-22T01:39:27.310Z,2.3
2019-04-22T01:41:50.000Z,2.4
2019-04-22T01:43:03.000Z,2.4
2019-04-22T01:44:15.000Z,2.4
2019-04-22T01:45:27.000Z,2.2
2019-04-22T01:46:40.000Z,2.5
2019-04-22T01:47:52.000Z,2.5
2019-04-22T01:49:11.000Z,2.4
2019-04-22T01:50:16.000Z,2.4
2019-04-22T01:51:28.000Z,2.3
2019-04-22T01:52:41.322Z,2.3
2019-04-22T01:55:05.699Z,2.6
2019-04-22T01:56:17.879Z,2.3
2019-04-22T01:57:29.000Z,2.5
2019-04-22T01:58:41.000Z,2.4
2019-04-22T01:59:53.000Z,2.3
2019-04-22T02:01:05.000Z,2.5
2019-04-22T02:02:17.000Z,2.7
2019-04-22T02:03:30.000Z,2.3
2019-04-22T02:04:42.000Z,2.6
2019-04-22T02:05:54.000Z,2.5
2019-04-22T02:07:07.556Z,2.4
2019-04-22T02:08:18.000Z,2.5
2019-04-22T02:10:43.000Z,2.9
2019-04-22T02:11:55.000Z,2.4
2019-04-22T02:13:07.000Z,2.5
2019-04-22T02:14:20.648Z,2.7
2019-04-22T02:15:31.000Z,2.9
2019-04-22T02:16:43.000Z,2.6
2019-04-22T02:17:56.000Z,2.5
2019-04-22T02:19:09.000Z,2.6
2019-04-22T02:20:20.000Z,2.6
2019-04-22T02:21:32.000Z,2.6
2019-04-22T02:22:44.000Z,2.7
2019-04-22T02:23:57.000Z,2.9
2019-04-22T02:25:09.000Z,2.8
2019-04-22T02:26:32.000Z,2.9
2019-04-22T02:27:33.000Z,2.6
2019-04-22T02:28:46.833Z,2.6
2019-04-22T02:29:57.000Z,2.9
2019-04-22T02:31:10.000Z,2.8
2019-04-22T02:32:22.000Z,2.6
2019-04-22T02:33:35.571Z,2.7
2019-04-22T02:34:47.000Z,3.1
2019-04-22T02:35:59.000Z,2.6
2019-04-22T02:37:11.000Z,2.9
2019-04-22T02:38:23.000Z,3
2019-04-22T02:39:35.000Z,2.8
2019-04-22T02:40:48.000Z,3.2
2019-04-22T02:42:00.000Z,3
2019-04-22T02:43:12.000Z,3.3
2019-04-22T02:44:24.000Z,3
2019-04-22T02:45:36.000Z,3.1
2019-04-22T02:46:48.000Z,3
2019-04-22T02:48:01.000Z,3.1
2019-04-22T02:49:13.000Z,2.9
2019-04-22T02:50:25.000Z,3.1
2019-04-22T02:51:37.000Z,2.8
2019-04-22T02:52:50.000Z,3
2019-04-22T02:54:02.000Z,3.2
2019-04-22T02:55:13.000Z,3
2019-04-22T02:57:38.000Z,2.9
2019-04-22T02:58:50.000Z,3.3
2019-04-22T03:00:03.000Z,3
2019-04-22T03:01:14.000Z,3.1
2019-04-22T03:02:27.000Z,3
2019-04-22T03:03:39.000Z,3.3
2019-04-22T03:04:51.000Z,3.5
2019-04-22T03:06:04.000Z,2.9
2019-04-22T03:07:16.000Z,3.3
2019-04-22T03:08:29.019Z,2.7
2019-04-22T03:09:40.000Z,3.3
2019-04-22T03:10:52.000Z,3.2
2019-04-22T03:12:04.000Z,3
2019-04-22T03:13:17.000Z,2.8
2019-04-22T03:14:28.000Z,3.2
2019-04-22T03:15:41.000Z,3
2019-04-22T03:16:53.000Z,3.3
2019-04-22T03:18:06.000Z,3.3
2019-04-22T03:19:17.000Z,2.9
2019-04-22T03:20:29.000Z,3.1
2019-04-22T03:21:42.000Z,3.1
2019-04-22T03:22:54.000Z,3.2
2019-04-22T03:24:07.000Z,3
2019-04-22T03:25:18.000Z,3
2019-04-22T03:26:30.000Z,3
2019-04-22T03:27:44.029Z,3
2019-04-22T03:28:55.000Z,3.1
2019-04-22T03:30:07.000Z,3.5
2019-04-22T03:31:19.000Z,3.1
2019-04-22T03:32:31.000Z,3.1
2019-04-22T03:33:43.000Z,3.4
2019-04-22T03:34:56.000Z,3.4
2019-04-22T03:36:08.000Z,3.4
2019-04-22T03:37:21.537Z,3.2
2019-04-22T03:38:32.000Z,3.2
2019-04-22T03:39:45.000Z,3.6
2019-04-22T03:40:57.000Z,3.5
2019-04-22T03:42:09.000Z,3.4
2019-04-22T03:43:21.000Z,3
2019-04-22T03:44:33.000Z,3.5
2019-04-22T03:45:46.000Z,3.5
2019-04-22T03:46:58.000Z,3.6
2019-04-22T03:48:10.000Z,3.4
2019-04-22T03:49:22.000Z,3.3
2019-04-22T03:50:34.000Z,3.3
2019-04-22T03:51:47.000Z,3.8
2019-04-22T03:52:59.981Z,3.6
2019-04-22T03:54:11.000Z,3.4
2019-04-22T03:55:24.350Z,3.7
2019-04-22T03:56:35.000Z,3.6
2019-04-22T03:57:47.000Z,3.6
2019-04-22T03:58:59.000Z,3.6
2019-04-22T04:00:12.000Z,3.9
2019-04-22T04:01:24.000Z,3.4
2019-04-22T04:02:37.453Z,3.9
2019-04-22T04:03:48.000Z,3.6
2019-04-22T04:05:01.000Z,3.6
2019-04-22T04:06:12.000Z,3.5
2019-04-22T04:07:25.000Z,3.9
2019-04-22T04:08:37.000Z,3.8
2019-04-22T04:09:49.000Z,3.8
2019-04-22T04:11:01.000Z,4
2019-04-22T04:12:13.000Z,3.6
2019-04-22T04:13:26.000Z,3.8
2019-04-22T04:14:39.339Z,3.8
2019-04-22T04:15:50.000Z,3.9
2019-04-22T04:17:02.000Z,3.6
2019-04-22T04:19:27.000Z,3.9
2019-04-22T04:20:40.256Z,3.6
2019-04-22T04:21:52.000Z,3.8
2019-04-22T04:23:03.000Z,4.1
2019-04-22T04:24:16.000Z,4.2
2019-04-22T04:25:28.000Z,3.8
2019-04-22T04:26:41.211Z,3.5
2019-04-22T04:27:53.000Z,4
2019-04-22T04:29:04.000Z,3.9
2019-04-22T04:31:29.930Z,3.8
2019-04-22T04:32:41.000Z,4
2019-04-22T04:33:53.000Z,3.7
2019-04-22T04:35:06.494Z,4.1
2019-04-22T04:37:30.000Z,4
2019-04-22T04:38:43.059Z,3.9
2019-04-22T04:41:06.000Z,4
2019-04-22T04:42:18.000Z,3.5
2019-04-22T04:43:30.000Z,4.2
2019-04-22T04:44:42.000Z,3.8
2019-04-22T04:45:56.170Z,3.8
2019-04-22T04:47:08.352Z,4
2019-04-22T04:48:19.000Z,3.9
2019-04-22T04:49:32.000Z,3.9
2019-04-22T04:50:44.000Z,4
2019-04-22T04:51:56.000Z,3.7
2019-04-22T04:53:08.000Z,3.6
2019-04-22T04:54:20.000Z,3.9
2019-04-22T04:56:45.000Z,4
2019-04-22T04:57:57.000Z,4.1
2019-04-22T04:59:09.000Z,3.9
2019-04-22T05:00:22.000Z,3.6
2019-04-22T05:01:34.000Z,4
2019-04-22T05:02:45.000Z,3.7
2019-04-22T05:03:57.000Z,3.6
2019-04-22T05:05:10.000Z,3.7
2019-04-22T05:06:22.000Z,3.6
2019-04-22T05:07:34.000Z,3.9
2019-04-22T05:08:46.000Z,3.7
2019-04-22T05:09:59.844Z,3.7
2019-04-22T05:11:11.000Z,3.8
2019-04-22T05:12:23.000Z,4.2
2019-04-22T05:13:35.000Z,4.1
2019-04-22T05:14:47.000Z,3.5
2019-04-22T05:15:59.000Z,3.8
2019-04-22T05:17:11.000Z,4
2019-04-22T05:18:24.000Z,4
2019-04-22T05:19:36.000Z,3.9
2019-04-22T05:20:49.499Z,4
2019-04-22T05:22:00.000Z,3.9
2019-04-22T05:23:13.000Z,3.9
2019-04-22T05:24:25.000Z,3.7
2019-04-22T05:25:38.000Z,3.9
2019-04-22T05:26:49.000Z,3.9
2019-04-22T05:28:02.000Z,3.8
2019-04-22T05:29:13.000Z,4
2019-04-22T05:30:25.000Z,4
2019-04-22T05:31:39.000Z,3.7
2019-04-22T05:32:51.308Z,4
2019-04-22T05:34:03.000Z,4
2019-04-22T05:35:14.000Z,4.1
2019-04-22T05:36:27.000Z,3.6
2019-04-22T05:37:40.019Z,4.2
2019-04-22T05:38:51.000Z,3.9
2019-04-22T05:40:03.000Z,3.6
2019-04-22T05:41:15.000Z,4
2019-04-22T05:42:28.745Z,4
2019-04-22T05:43:39.000Z,3.8
2019-04-22T05:44:52.000Z,4
2019-04-22T05:46:05.273Z,4.1
2019-04-22T05:47:17.000Z,3.8
2019-04-22T05:48:29.643Z,4
2019-04-22T05:49:40.000Z,3.8
2019-04-22T05:50:52.000Z,4
2019-04-22T05:52:05.000Z,4.2
2019-04-22T05:53:18.390Z,4.3
2019-04-22T05:54:30.554Z,4.4
2019-04-22T05:55:41.000Z,4.2
2019-04-22T05:56:53.000Z,4.2
2019-04-22T05:58:07.113Z,4.2
2019-04-22T05:59:18.000Z,4.3
2019-04-22T06:00:30.000Z,3.8
2019-04-22T06:01:43.000Z,4.3
2019-04-22T06:02:54.000Z,4
2019-04-22T06:04:07.000Z,4.4
2019-04-22T06:05:19.000Z,4.3
2019-04-22T06:06:32.000Z,4.3
2019-04-22T06:07:43.000Z,4.2
2019-04-22T06:08:56.000Z,4.5
2019-04-22T06:10:08.000Z,4.5
2019-04-22T06:11:20.000Z,4.1
2019-04-22T06:12:32.000Z,4.1
2019-04-22T06:13:45.000Z,4.6
2019-04-22T06:14:56.000Z,4.6
2019-04-22T06:16:09.904Z,4.5
2019-04-22T06:17:21.000Z,4.4
2019-04-22T06:18:34.267Z,4.3
2019-04-22T06:19:46.000Z,4.5
2019-04-22T06:20:58.624Z,4.5
2019-04-22T06:22:09.000Z,4.7
2019-04-22T06:23:22.000Z,4.6
2019-04-22T06:24:35.000Z,4.3
2019-04-22T06:25:47.350Z,4.6
2019-04-22T06:26:59.000Z,4.5
2019-04-22T06:28:11.000Z,4.2
2019-04-22T06:29:22.000Z,4.4
2019-04-22T06:30:35.000Z,4.5
2019-04-22T06:31:48.322Z,4.8
2019-04-22T06:34:12.000Z,4.5
2019-04-22T06:36:36.000Z,4.1
2019-04-22T06:37:48.000Z,3.9
2019-04-22T06:39:00.000Z,4.1
2019-04-22T06:40:12.000Z,4.2
2019-04-22T06:41:25.645Z,4.4
2019-04-22T06:42:36.000Z,4.2
2019-04-22T06:43:48.000Z,4.3
2019-04-22T06:45:02.192Z,4.2
2019-04-22T06:46:14.000Z,4.5
2019-04-22T06:47:25.000Z,4.5
2019-04-22T06:48:38.000Z,4.1
2019-04-22T06:49:50.000Z,4.5
2019-04-22T06:52:15.000Z,4.3
2019-04-22T06:53:27.000Z,3.9
2019-04-22T06:54:39.000Z,4.7
2019-04-22T06:55:51.000Z,4.1
2019-04-22T06:57:03.000Z,3.9
2019-04-22T06:58:15.000Z,3.5
2019-04-22T06:59:27.000Z,4.1
2019-04-22T07:00:39.000Z,4
2019-04-22T07:01:51.000Z,4.1
2019-04-22T07:03:03.000Z,4.5
2019-04-22T07:04:17.055Z,4
2019-04-22T07:05:28.000Z,3.9
2019-04-22T07:06:41.000Z,4.1
2019-04-22T07:07:52.000Z,4.1
2019-04-22T07:09:05.000Z,3.7
2019-04-22T07:10:16.000Z,3.7
2019-04-22T07:11:29.000Z,4.2
2019-04-22T07:12:41.000Z,3.6
2019-04-22T07:13:53.000Z,3.6
2019-04-22T07:15:06.622Z,3.8
2019-04-22T07:16:18.801Z,4
2019-04-22T07:17:30.983Z,3.5
2019-04-22T07:19:54.000Z,3.5
2019-04-22T07:21:06.000Z,3.4
2019-04-22T07:22:19.000Z,3.7
2019-04-22T07:23:31.878Z,3.4
2019-04-22T07:24:44.055Z,3.5
2019-04-22T07:25:56.239Z,3.5
2019-04-22T07:27:08.000Z,3.7
2019-04-22T07:28:20.057Z,3.4
2019-04-22T07:29:32.000Z,3.2
2019-04-22T07:30:43.000Z,3.4
2019-04-22T07:31:56.000Z,3.4
2019-04-22T07:33:09.281Z,3.3
2019-04-22T07:34:20.000Z,3.5
2019-04-22T07:35:32.000Z,3.9
2019-04-22T07:36:45.000Z,3.7
2019-04-22T07:37:57.000Z,3.7
2019-04-22T07:39:10.149Z,3.3
2019-04-22T07:40:21.000Z,3.6
2019-04-22T07:41:33.000Z,3.4
2019-04-22T07:42:46.000Z,3.6
2019-04-22T07:45:10.000Z,3.9
2019-04-22T07:46:23.000Z,3.7
2019-04-22T07:47:35.000Z,7.7
2019-04-22T07:48:46.000Z,4.1
2019-04-22T07:49:59.759Z,3.6
2019-04-22T07:52:23.000Z,3.2
2019-04-22T07:53:35.000Z,3.5
2019-04-22T07:54:47.000Z,3.6
2019-04-22T07:56:00.673Z,3.6
2019-04-22T07:57:11.000Z,3.5
2019-04-22T07:58:24.000Z,3.4
2019-04-22T07:59:37.210Z,3.2
2019-04-22T08:00:49.000Z,3.4
2019-04-22T08:02:01.000Z,4.1
2019-04-22T08:03:13.745Z,4.1
2019-04-22T08:04:25.000Z,3.5
2019-04-22T08:05:37.000Z,3.8
2019-04-22T08:06:49.000Z,3.8
2019-04-22T08:08:01.000Z,3.9
2019-04-22T08:09:13.000Z,4.1
2019-04-22T08:10:26.082Z,3.6
2019-04-22T08:11:39.002Z,3.9
2019-04-22T08:12:51.000Z,4
2019-04-22T08:14:03.366Z,3.9
2019-04-22T08:16:26.000Z,3.9
2019-04-22T08:17:39.000Z,3.8
2019-04-22T08:18:51.000Z,3.9
2019-04-22T08:20:04.244Z,3.9
2019-04-22T08:21:16.000Z,3.8
2019-04-22T08:22:28.000Z,3.8
2019-04-22T08:23:39.000Z,3.8
2019-04-22T08:24:52.000Z,3.8
2019-04-22T08:26:05.000Z,3.9
2019-04-22T08:27:17.000Z,3.9
2019-04-22T08:28:29.000Z,3.9
2019-04-22T08:29:41.069Z,3.8
2019-04-22T08:30:53.000Z,3.7
2019-04-22T08:32:05.000Z,4
2019-04-22T08:33:17.000Z,3.7
2019-04-22T08:34:30.000Z,3.7
2019-04-22T08:35:42.584Z,3.7
2019-04-22T08:36:54.000Z,3.6
2019-04-22T08:38:06.000Z,3.8
2019-04-22T08:39:18.000Z,3.3
2019-04-22T08:40:31.000Z,3.5
2019-04-22T08:41:43.000Z,3.9
2019-04-22T08:42:54.000Z,3.3
2019-04-22T08:44:07.000Z,3.4
2019-04-22T08:45:19.000Z,3.2
2019-04-22T08:46:32.000Z,3.1
2019-04-22T08:47:44.000Z,3.3
2019-04-22T08:48:56.000Z,3
2019-04-22T08:50:08.737Z,3
2019-04-22T08:51:20.906Z,2.7
2019-04-22T08:52:32.000Z,2.9
2019-04-22T08:53:44.000Z,2.7
2019-04-22T08:54:56.000Z,2.9
2019-04-22T08:56:08.000Z,2.7
2019-04-22T08:57:21.800Z,2.6
2019-04-22T08:58:32.000Z,2.5
2019-04-22T08:59:45.000Z,2.4
2019-04-22T09:00:57.000Z,2.5
2019-04-22T09:02:10.538Z,2.6
2019-04-22T09:03:22.000Z,2.5
2019-04-22T09:04:34.000Z,2.3
2019-04-22T09:05:46.000Z,2.6
2019-04-22T09:06:58.000Z,2.6
2019-04-22T09:08:11.000Z,2.5
2019-04-22T09:09:23.000Z,2.4
2019-04-22T09:10:35.797Z,2.7
2019-04-22T09:11:46.000Z,2.5
2019-04-22T09:13:00.000Z,2.6
2019-04-22T09:14:12.322Z,2.4
2019-04-22T09:15:23.000Z,2.5
2019-04-22T09:16:36.688Z,2.8
2019-04-22T09:17:48.087Z,2.5
2019-04-22T09:19:00.000Z,2.5
2019-04-22T09:20:12.000Z,2.7
2019-04-22T09:21:24.000Z,2.4
2019-04-22T09:22:37.589Z,2.6
2019-04-22T09:23:48.000Z,2.4
2019-04-22T09:25:00.000Z,2.7
2019-04-22T09:26:14.000Z,2.4
2019-04-22T09:27:25.000Z,2.7
2019-04-22T09:28:38.000Z,2.8
2019-04-22T09:29:50.000Z,2.6
2019-04-22T09:31:02.000Z,2.5
2019-04-22T09:32:14.000Z,2.7
2019-04-22T09:33:27.000Z,2.6
2019-04-22T09:34:38.000Z,2.4
2019-04-22T09:35:51.590Z,2.4
2019-04-22T09:37:02.000Z,2.7
2019-04-22T09:38:15.000Z,2.7
2019-04-22T09:39:28.153Z,2.3
2019-04-22T09:40:40.000Z,2.3
2019-04-22T09:41:52.000Z,2.3
2019-04-22T09:43:03.000Z,2.3
2019-04-22T09:44:16.848Z,2.9
2019-04-22T09:45:29.028Z,2.5
2019-04-22T09:46:41.207Z,2.1
2019-04-22T09:47:52.000Z,2.3
2019-04-22T09:49:05.000Z,2.2
2019-04-22T09:50:17.000Z,2.1
2019-04-22T09:51:29.000Z,2.3
2019-04-22T09:52:42.118Z,2.5
2019-04-22T09:53:54.000Z,2.2
2019-04-22T09:55:06.000Z,2
2019-04-22T09:56:17.000Z,2.1
2019-04-22T09:57:29.000Z,2.1
2019-04-22T09:58:41.000Z,2.2
2019-04-22T09:59:54.000Z,2.1
2019-04-22T10:01:06.000Z,2.3
2019-04-22T10:02:18.000Z,2.4
2019-04-22T10:03:31.075Z,2.2
2019-04-22T10:04:42.000Z,2.4
2019-04-22T10:05:55.000Z,2.3
2019-04-22T10:07:07.000Z,2.1
2019-04-22T10:08:20.000Z,2.2
2019-04-22T10:09:31.000Z,2.5
2019-04-22T10:10:44.841Z,2.4
2019-04-22T10:11:56.000Z,2.3
2019-04-22T10:13:08.000Z,2
2019-04-22T10:14:21.000Z,2
2019-04-22T10:15:33.000Z,2.6
2019-04-22T10:16:44.000Z,2.6
2019-04-22T10:17:57.000Z,2.3
2019-04-22T10:19:10.000Z,2
2019-04-22T10:20:22.267Z,2.1
2019-04-22T10:21:33.000Z,2.1
2019-04-22T10:22:45.000Z,2.2
2019-04-22T10:23:57.000Z,2.2
2019-04-22T10:25:10.000Z,2
2019-04-22T10:27:35.370Z,1.9
2019-04-22T10:28:46.000Z,2
2019-04-22T10:29:59.709Z,2.2
2019-04-22T10:31:11.000Z,2
2019-04-22T10:32:24.000Z,2
2019-04-22T10:33:36.000Z,2.1
2019-04-22T10:34:48.000Z,2.1
2019-04-22T10:36:00.000Z,1.7
2019-04-22T10:37:12.000Z,2.2
2019-04-22T10:38:23.000Z,2
2019-04-22T10:39:37.171Z,2
2019-04-22T10:40:48.000Z,2.1
2019-04-22T10:42:00.000Z,2.1
2019-04-22T10:43:12.000Z,2
2019-04-22T10:44:25.886Z,2.1
2019-04-22T10:45:38.065Z,2.1
2019-04-22T10:46:50.000Z,1.9
2019-04-22T10:48:02.000Z,2
2019-04-22T10:49:14.596Z,1.8
2019-04-22T10:50:25.000Z,2.1
2019-04-22T10:51:38.948Z,1.9
2019-04-22T10:52:50.000Z,1.9
2019-04-22T10:54:02.000Z,1.7
2019-04-22T10:55:14.000Z,1.9
2019-04-22T10:56:26.000Z,2
2019-04-22T10:57:39.000Z,1.9
2019-04-22T10:58:51.000Z,1.7
2019-04-22T11:00:04.210Z,2.2
2019-04-22T11:01:16.000Z,1.8
2019-04-22T11:02:28.000Z,1.7
2019-04-22T11:03:40.712Z,1.7
2019-04-22T11:04:52.000Z,1.8
2019-04-22T11:06:04.000Z,1.7
2019-04-22T11:07:17.000Z,1.8
2019-04-22T11:08:29.000Z,1.8
2019-04-22T11:09:40.000Z,2.1
2019-04-22T11:10:53.777Z,2
2019-04-22T11:12:05.963Z,1.9
2019-04-22T11:13:18.135Z,2
2019-04-22T11:14:30.321Z,1.9
2019-04-22T11:15:42.489Z,1.8
2019-04-22T11:16:53.000Z,1.7
2019-04-22T11:18:05.000Z,2.1
2019-04-22T11:19:19.000Z,1.9
2019-04-22T11:20:31.000Z,2.1
2019-04-22T11:21:43.000Z,2
2019-04-22T11:22:54.000Z,2.1
2019-04-22T11:24:07.749Z,2.1
2019-04-22T11:25:19.000Z,2
2019-04-22T11:26:32.000Z,2
2019-04-22T11:27:44.276Z,1.9
2019-04-22T11:28:56.000Z,2
2019-04-22T11:30:08.000Z,2.1
2019-04-22T11:31:20.802Z,2.4
2019-04-22T11:32:32.000Z,1.9
2019-04-22T11:33:45.144Z,2.2
2019-04-22T11:34:56.000Z,2.2
2019-04-22T11:36:09.000Z,2.1
2019-04-22T11:37:20.000Z,2.1
2019-04-22T11:38:32.000Z,2.2
2019-04-22T11:39:44.000Z,2.3
2019-04-22T11:40:57.000Z,2.1
2019-04-22T11:42:10.000Z,2
2019-04-22T11:43:21.000Z,2.2
2019-04-22T11:44:34.713Z,2.4
2019-04-22T11:45:46.885Z,2.5
2019-04-22T11:46:59.000Z,2.2
2019-04-22T11:48:11.000Z,2.3
2019-04-22T11:49:22.000Z,2.4
2019-04-22T11:50:35.000Z,2.5
2019-04-22T11:51:47.769Z,2.4
2019-04-22T11:52:58.000Z,2.3
2019-04-22T11:54:12.135Z,2.4
2019-04-22T11:55:23.000Z,2.4
2019-04-22T11:56:35.000Z,2.4
2019-04-22T11:57:48.000Z,2.6
2019-04-22T11:58:59.000Z,2.4
2019-04-22T12:00:12.000Z,2.5
2019-04-22T12:01:24.000Z,2.4
2019-04-22T12:02:37.000Z,2.5
2019-04-22T12:03:48.000Z,2.6
2019-04-22T12:05:00.000Z,2.4
2019-04-22T12:06:13.947Z,2.6
2019-04-22T12:07:25.000Z,2.7
2019-04-22T12:08:38.300Z,2.8
2019-04-22T12:09:50.000Z,2.9
2019-04-22T12:11:02.000Z,3.2
2019-04-22T12:12:14.000Z,2.7
2019-04-22T12:13:25.000Z,3
2019-04-22T12:14:38.000Z,2.7
2019-04-22T12:15:51.384Z,2.6
2019-04-22T12:17:03.000Z,2.5
2019-04-22T12:18:15.000Z,2.9
2019-04-22T12:19:27.000Z,2.8
2019-04-22T12:20:40.109Z,2.8
2019-04-22T12:21:52.295Z,2.5
2019-04-22T12:23:04.472Z,2.8
2019-04-22T12:24:16.000Z,2.8
2019-04-22T12:25:28.000Z,3.2
2019-04-22T12:26:39.000Z,2.7
2019-04-22T12:27:53.186Z,2.9
2019-04-22T12:29:04.000Z,2.5
2019-04-22T12:30:17.000Z,2.5
2019-04-22T12:31:29.000Z,2.6
2019-04-22T12:32:41.917Z,2.7
2019-04-22T12:33:53.000Z,2.8
2019-04-22T12:35:06.000Z,2.5
2019-04-22T12:36:18.000Z,2.6
2019-04-22T12:37:29.000Z,2.8
2019-04-22T12:38:42.830Z,2.6
2019-04-22T12:39:53.000Z,2.8
2019-04-22T12:41:06.000Z,2.8
2019-04-22T12:42:19.368Z,2.3
2019-04-22T12:43:31.054Z,2.4
2019-04-22T12:44:43.000Z,2.6
2019-04-22T12:45:54.000Z,2.6
2019-04-22T12:48:20.000Z,2.7
2019-04-22T12:49:31.000Z,2.6
2019-04-22T12:50:44.000Z,2.5
2019-04-22T12:51:55.000Z,3
2019-04-22T12:53:09.000Z,2.5
2019-04-22T12:54:21.219Z,2.4
2019-04-22T12:55:32.000Z,2.4
2019-04-22T12:56:45.000Z,2.9
2019-04-22T12:59:08.000Z,2.6
2019-04-22T13:00:21.000Z,2.2
2019-04-22T13:01:34.000Z,2.6
2019-04-22T13:02:46.000Z,2.8
2019-04-22T13:03:57.000Z,2.7
2019-04-22T13:05:09.000Z,2.6
2019-04-22T13:06:23.000Z,2.6
2019-04-22T13:07:34.000Z,2.5
2019-04-22T13:08:47.000Z,2.3
2019-04-22T13:09:59.000Z,2.3
2019-04-22T13:11:11.000Z,2.2
2019-04-22T13:12:23.000Z,2.5
2019-04-22T13:14:48.000Z,2.3
2019-04-22T13:15:59.000Z,2.3
2019-04-22T13:17:11.000Z,2.7
2019-04-22T13:18:23.000Z,2.1
2019-04-22T13:19:35.000Z,2.4
2019-04-22T13:20:49.000Z,2.4
2019-04-22T13:23:13.541Z,2.1
2019-04-22T13:24:24.000Z,2.4
2019-04-22T13:25:36.000Z,2.5
2019-04-22T13:26:50.000Z,2.6
2019-04-22T13:28:01.000Z,2.4
2019-04-22T13:29:13.000Z,2.4
2019-04-22T13:30:25.000Z,2.3
2019-04-22T13:31:37.000Z,2.4
2019-04-22T13:32:50.000Z,2.5
2019-04-22T13:34:03.000Z,2.1
2019-04-22T13:35:14.000Z,2.2
2019-04-22T13:36:27.000Z,2.5
2019-04-22T13:37:39.720Z,2.1
2019-04-22T13:38:51.089Z,2.2
2019-04-22T13:40:04.000Z,2.5
2019-04-22T13:41:16.000Z,2.5
2019-04-22T13:42:27.000Z,2.7
2019-04-22T13:43:40.607Z,2.4
2019-04-22T13:44:51.000Z,2.6
2019-04-22T13:46:04.000Z,2.1
2019-04-22T13:47:16.000Z,2.5
2019-04-22T13:48:29.321Z,2.5
2019-04-22T13:49:40.000Z,2.8
2019-04-22T13:50:52.000Z,2.7
2019-04-22T13:52:05.855Z,2.4
2019-04-22T13:53:18.000Z,2.4
2019-04-22T13:54:30.000Z,2.7
2019-04-22T13:55:42.000Z,2.7
2019-04-22T13:56:53.000Z,2.7
2019-04-22T13:58:05.000Z,2.8
2019-04-22T13:59:17.000Z,2.9
2019-04-22T14:00:31.101Z,3
2019-04-22T14:01:42.000Z,2.7
2019-04-22T14:02:55.000Z,2.9
2019-04-22T14:04:07.590Z,3.1
2019-04-22T14:05:19.000Z,2.8
2019-04-22T14:06:31.000Z,2.6
2019-04-22T14:07:44.000Z,2.7
2019-04-22T14:08:55.000Z,2.9
2019-04-22T14:11:19.000Z,2.5
2019-04-22T14:12:31.000Z,2.8
2019-04-22T14:13:43.000Z,2.6
2019-04-22T14:14:57.000Z,2.5
2019-04-22T14:16:09.362Z,2.8
2019-04-22T14:17:21.539Z,2.8
2019-04-22T14:18:33.000Z,2.7
2019-04-22T14:19:44.000Z,2.7
2019-04-22T14:20:58.000Z,2.4
2019-04-22T14:22:10.000Z,2.7
2019-04-22T14:23:22.000Z,2.6
2019-04-22T14:25:46.000Z,2.7
2019-04-22T14:26:59.000Z,2.8
2019-04-22T14:28:10.000Z,2.7
2019-04-22T14:29:22.000Z,2.7
2019-04-22T14:30:35.000Z,2.7
2019-04-22T14:31:46.000Z,2.4
2019-04-22T14:32:58.000Z,2.6
2019-04-22T14:34:12.010Z,2.7
2019-04-22T14:35:24.000Z,2.3
2019-04-22T14:36:36.000Z,2.6
2019-04-22T14:37:48.000Z,2.8
2019-04-22T14:39:00.000Z,2.4
2019-04-22T14:40:13.000Z,2.2
2019-04-22T14:41:25.000Z,2.3
2019-04-22T14:42:37.000Z,2.3
2019-04-22T14:43:49.579Z,2.4
2019-04-22T14:45:01.000Z,2.3
2019-04-22T14:46:13.000Z,2.7
2019-04-22T14:47:26.089Z,2.5
2019-04-22T14:48:38.000Z,2.8
2019-04-22T14:49:50.000Z,2.5
2019-04-22T14:51:02.000Z,2.4
2019-04-22T14:52:14.807Z,2.3
2019-04-22T14:53:26.994Z,2.3
2019-04-22T14:54:39.000Z,2.7
2019-04-22T14:55:51.000Z,2.3
2019-04-22T14:57:03.000Z,2.4
2019-04-22T14:58:15.000Z,2.5
2019-04-22T14:59:27.000Z,2.5
2019-04-22T15:00:40.000Z,2.5
2019-04-22T15:01:52.000Z,2.6
2019-04-22T15:03:03.000Z,2.3
2019-04-22T15:04:16.000Z,2.7
2019-04-22T15:05:28.773Z,2.4
2019-04-22T15:06:40.093Z,2.5
2019-04-22T15:07:53.112Z,2.6
2019-04-22T15:09:11.000Z,2.8
2019-04-22T15:10:16.000Z,2.6
2019-04-22T15:11:29.000Z,2.6
2019-04-22T15:12:40.000Z,2.3
2019-04-22T15:13:52.000Z,2.6
2019-04-22T15:15:06.000Z,2.3
2019-04-22T15:16:18.000Z,2.5
2019-04-22T15:17:30.000Z,2.3
2019-04-22T15:18:41.000Z,2.5
2019-04-22T15:19:54.891Z,2.6
2019-04-22T15:21:07.000Z,2.5
2019-04-22T15:22:19.000Z,2.1
2019-04-22T15:23:31.000Z,2.6
2019-04-22T15:24:42.000Z,2.9
2019-04-22T15:25:54.000Z,2.5
2019-04-22T15:27:08.000Z,2.6
2019-04-22T15:28:20.000Z,2.7
2019-04-22T15:29:31.000Z,2.5
2019-04-22T15:31:56.000Z,2.6
2019-04-22T15:33:07.000Z,2.2
2019-04-22T15:34:20.000Z,2.5
2019-04-22T15:35:33.023Z,2.4
2019-04-22T15:36:44.000Z,2.4
2019-04-22T15:37:56.000Z,2.5
2019-04-22T15:39:09.000Z,2.7
2019-04-22T15:40:21.966Z,2.4
2019-04-22T15:41:34.140Z,2.7
2019-04-22T15:42:45.000Z,2.4
2019-04-22T15:43:58.000Z,2.3
2019-04-22T15:45:09.000Z,2.4
2019-04-22T15:46:22.000Z,2.4
2019-04-22T15:47:35.059Z,2.5
2019-04-22T15:48:47.200Z,2.3
2019-04-22T15:49:59.000Z,2.9
2019-04-22T15:51:11.000Z,2.8
2019-04-22T15:52:22.000Z,2.5
2019-04-22T15:53:35.000Z,2.8
2019-04-22T15:54:47.000Z,2.9
2019-04-22T15:56:00.294Z,2.5
2019-04-22T15:57:12.000Z,2.5
2019-04-22T15:58:23.000Z,2.7
2019-04-22T15:59:35.000Z,2.5
2019-04-22T16:00:49.000Z,2.6
2019-04-22T16:02:00.000Z,2.5
2019-04-22T16:03:12.000Z,2.4
2019-04-22T16:04:25.524Z,2.5
2019-04-22T16:05:37.000Z,2.1
2019-04-22T16:06:49.881Z,2.4
2019-04-22T16:08:01.000Z,2.5
2019-04-22T16:09:13.000Z,2.4
2019-04-22T16:10:25.000Z,2.6
2019-04-22T16:11:37.000Z,2.6
2019-04-22T16:12:50.000Z,2.9
2019-04-22T16:14:03.145Z,2.8
2019-04-22T16:15:15.120Z,3
2019-04-22T16:16:27.031Z,2.8
2019-04-22T16:17:38.000Z,2.6
2019-04-22T16:18:50.000Z,2.7
2019-04-22T16:20:02.000Z,2.7
2019-04-22T16:21:15.000Z,3
2019-04-22T16:22:35.000Z,2.7
2019-04-22T16:23:40.000Z,2.5
2019-04-22T16:24:52.000Z,2.9
2019-04-22T16:26:03.000Z,2.9
2019-04-22T16:27:16.000Z,3
2019-04-22T16:29:40.000Z,2.8
2019-04-22T16:30:53.448Z,2.6
2019-04-22T16:32:05.066Z,2.5
2019-04-22T16:33:17.000Z,2.8
2019-04-22T16:35:41.000Z,3.4
2019-04-22T16:36:54.321Z,3
2019-04-22T16:38:05.000Z,3
2019-04-22T16:39:18.000Z,2.9
2019-04-22T16:40:29.000Z,3.2
2019-04-22T16:41:41.000Z,3.6
2019-04-22T16:42:55.000Z,3.1
2019-04-22T16:44:07.357Z,3.5
2019-04-22T16:45:19.000Z,3.1
2019-04-22T16:46:30.000Z,3.1
2019-04-22T16:47:43.000Z,3.2
2019-04-22T16:48:55.000Z,3.3
2019-04-22T16:50:07.000Z,3.3
2019-04-22T16:51:20.399Z,3
2019-04-22T16:52:31.000Z,3.3
2019-04-22T16:53:43.000Z,3.3
2019-04-22T16:54:56.000Z,3.7
2019-04-22T16:56:08.000Z,3.7
2019-04-22T16:57:21.000Z,3.8
2019-04-22T16:58:32.000Z,3.6
2019-04-22T16:59:45.000Z,3.9
2019-04-22T17:00:56.000Z,3.9
2019-04-22T17:02:08.000Z,3.9
2019-04-22T17:03:22.141Z,3.9
2019-04-22T17:04:34.000Z,4
2019-04-22T17:05:45.000Z,4.1
2019-04-22T17:06:58.000Z,4.2
2019-04-22T17:08:10.000Z,4.1
2019-04-22T17:09:22.000Z,4.1
2019-04-22T17:10:35.210Z,4.4
2019-04-22T17:11:46.000Z,4
2019-04-22T17:12:58.000Z,3.8
2019-04-22T17:14:10.000Z,3.5
2019-04-22T17:15:23.000Z,3.5
2019-04-22T17:16:35.000Z,3.8
2019-04-22T17:17:47.000Z,3.6
2019-04-22T17:19:00.000Z,3.8
2019-04-22T17:20:12.000Z,3.9
2019-04-22T17:21:24.000Z,3.9
2019-04-22T17:22:35.000Z,4.2
2019-04-22T17:23:49.000Z,3.9
2019-04-22T17:25:00.000Z,4.1
2019-04-22T17:26:12.000Z,4.2
2019-04-22T17:27:25.000Z,4.9
2019-04-22T17:28:37.000Z,4.7
2019-04-22T17:29:50.013Z,4.7
2019-04-22T17:31:02.171Z,4.7
2019-04-22T17:32:13.000Z,5.2