createdAt,value
2024-02-24T00:01:14.939Z,40.03
2024-02-24T00:03:16.400Z,39.60
2024-02-24T00:05:18.128Z,40.47
2024-02-24T00:07:19.765Z,40.42
2024-02-24T00:09:21.254Z,39.65
2024-02-24T00:11:22.958Z,38.78
2024-02-24T00:13:24.483Z,38.15
2024-02-24T00:15:25.948Z,38.03
2024-02-24T00:17:27.511Z,40.55
2024-02-24T00:19:29.188Z,40.58
2024-02-24T00:21:30.709Z,40.90
2024-02-24T00:23:32.316Z,40.10
2024-02-24T00:25:33.773Z,40.30
2024-02-24T00:27:35.262Z,40.50
2024-02-24T00:29:36.848Z,40.88
2024-02-24T00:31:38.842Z,40.88
2024-02-24T00:33:42.206Z,38.90
2024-02-24T00:35:44.104Z,40.25
2024-02-24T00:37:45.806Z,40.67
2024-02-24T00:39:47.294Z,38.40
2024-02-24T00:41:48.979Z,40.42
2024-02-24T00:43:50.673Z,40.55
2024-02-24T00:45:52.118Z,39.50
2024-02-24T00:47:53.861Z,39.03
2024-02-24T00:49:55.622Z,39.67
2024-02-24T00:51:57.099Z,37.22
2024-02-24T00:53:58.690Z,36.53
2024-02-24T00:56:00.397Z,37.45
2024-02-24T00:58:01.842Z,36.78
2024-02-24T01:00:03.624Z,36.15
2024-02-24T01:02:05.162Z,37.35
2024-02-24T01:04:06.807Z,36.35
2024-02-24T01:06:08.326Z,34.40
2024-02-24T01:08:09.943Z,35.08
2024-02-24T01:10:11.458Z,36.83
2024-02-24T01:12:13.259Z,35.08
2024-02-24T01:14:14.971Z,36.10
2024-02-24T01:16:16.501Z,36.97
2024-02-24T01:18:18.371Z,36.97
2024-02-24T01:20:20.135Z,35.63
2024-02-24T01:22:21.655Z,34.67
2024-02-24T01:24:23.201Z,36.10
2024-02-24T01:26:24.777Z,36.83
2024-02-24T01:28:26.270Z,36.25
2024-02-24T01:30:27.885Z,36.58
2024-02-24T01:32:29.461Z,37.60
2024-02-24T01:34:31.556Z,38.55
2024-02-24T01:36:33.145Z,38.00
2024-02-24T01:38:34.804Z,36.50
2024-02-24T01:40:36.300Z,35.97
2024-02-24T01:42:37.855Z,35.92
2024-02-24T01:44:39.465Z,36.65
2024-02-24T01:46:41.254Z,35.50
2024-02-24T01:48:43.087Z,32.85
2024-02-24T01:50:47.376Z,36.60
2024-02-24T01:52:50.122Z,35.88
2024-02-24T01:54:56.639Z,35.55
2024-02-24T01:56:58.633Z,33.83
2024-02-24T01:59:00.510Z,34.72
2024-02-24T02:01:02.481Z,37.72
2024-02-24T02:03:04.279Z,36.05
2024-02-24T02:05:07.304Z,35.45
2024-02-24T02:07:08.869Z,35.53
2024-02-24T02:09:10.433Z,34.08
2024-02-24T02:11:12.007Z,33.90
2024-02-24T02:13:14.066Z,35.95
2024-02-24T02:15:15.673Z,34.17
2024-02-24T02:17:17.512Z,36.08
2024-02-24T02:19:19.119Z,34.63
2024-02-24T02:21:22.065Z,33.72
2024-02-24T02:23:23.695Z,34.97
2024-02-24T02:25:25.564Z,34.58
2024-02-24T02:27:27.126Z,33.53
2024-02-24T02:29:28.676Z,33.15
2024-02-24T02:31:30.204Z,32.17
2024-02-24T02:33:31.878Z,33.00
2024-02-24T02:35:33.522Z,33.55
2024-02-24T02:37:35.223Z,33.45
2024-02-24T02:39:36.946Z,31.83
2024-02-24T02:41:38.483Z,31.48
2024-02-24T02:43:40.189Z,32.63
2024-02-24T02:45:41.736Z,33.65
2024-02-24T02:47:43.338Z,32.78
2024-02-24T02:49:45.010Z,31.63
2024-02-24T02:51:46.593Z,32.00
2024-02-24T02:53:48.098Z,32.85
2024-02-24T02:55:49.589Z,31.52
2024-02-24T02:57:51.120Z,29.63
2024-02-24T02:59:52.694Z,30.35
2024-02-24T03:01:54.356Z,31.30
2024-02-24T03:03:56.080Z,30.95
2024-02-24T03:05:57.613Z,31.02
2024-02-24T03:07:59.136Z,30.52
2024-02-24T03:10:00.877Z,30.38
2024-02-24T03:12:02.541Z,31.75
2024-02-24T03:14:05.096Z,30.50
2024-02-24T03:16:07.000Z,27.20
2024-02-24T03:18:08.569Z,28.95
2024-02-24T03:20:10.993Z,29.95
2024-02-24T03:22:12.599Z,30.52
2024-02-24T03:24:14.072Z,28.77
2024-02-24T03:26:15.560Z,27.77
2024-02-24T03:28:17.174Z,29.58
2024-02-24T03:30:18.651Z,28.73
2024-02-24T03:32:20.261Z,28.73
2024-02-24T03:34:22.040Z,29.65
2024-02-24T03:36:24.697Z,27.05
2024-02-24T03:38:26.268Z,27.85
2024-02-24T03:40:27.871Z,28.13
2024-02-24T03:42:29.321Z,27.02
2024-02-24T03:44:31.003Z,27.85
2024-02-24T03:46:32.761Z,27.23
2024-02-24T03:48:34.471Z,25.80
2024-02-24T03:50:36.131Z,26.65
2024-02-24T03:52:37.941Z,26.95
2024-02-24T03:54:39.397Z,26.08
2024-02-24T03:56:40.996Z,26.33
2024-02-24T03:58:42.784Z,25.75
2024-02-24T04:00:44.303Z,26.05
2024-02-24T04:02:45.967Z,25.00
2024-02-24T04:04:47.478Z,27.80
2024-02-24T04:06:49.389Z,26.90
2024-02-24T04:08:51.055Z,25.25
2024-02-24T04:10:52.696Z,26.25
2024-02-24T04:12:54.193Z,24.88
2024-02-24T04:14:55.927Z,23.52
2024-02-24T04:16:57.562Z,23.98
2024-02-24T04:18:59.104Z,22.25
2024-02-24T04:21:00.674Z,22.67
2024-02-24T04:23:02.280Z,22.90
2024-02-24T04:25:03.939Z,6.25
2024-02-24T04:27:05.503Z,2.97
2024-02-24T04:29:07.112Z,2.53
2024-02-24T04:31:08.591Z,3.67
2024-02-24T04:33:10.204Z,2.55
2024-02-24T04:35:12.335Z,3.33
2024-02-24T04:37:13.956Z,3.00
2024-02-24T04:39:15.421Z,4.30
2024-02-24T04:41:17.038Z,3.22
2024-02-24T04:43:18.494Z,3.95
2024-02-24T04:45:20.172Z,1.85
2024-02-24T04:47:21.756Z,2.63
2024-02-24T04:49:23.342Z,2.42
2024-02-24T04:51:24.957Z,4.35
2024-02-24T04:53:26.538Z,2.38
2024-02-24T04:55:28.074Z,3.05
2024-02-24T04:57:29.736Z,2.78
2024-02-24T04:59:31.460Z,4.35
2024-02-24T05:01:32.963Z,3.13
2024-02-24T05:03:34.757Z,3.72
2024-02-24T05:05:36.413Z,3.25
2024-02-24T05:07:37.929Z,1.27
2024-02-24T05:09:39.486Z,1.73
2024-02-24T05:11:41.723Z,2.22
2024-02-24T05:13:43.320Z,2.03
2024-02-24T05:15:44.990Z,2.70
2024-02-24T05:17:47.055Z,1.77
2024-02-24T05:19:49.269Z,2.90
2024-02-24T05:21:50.710Z,2.60
2024-02-24T05:23:52.327Z,3.92
2024-02-24T05:25:53.827Z,1.50
2024-02-24T05:27:55.432Z,2.53
2024-02-24T05:29:57.014Z,2.83
2024-02-24T05:31:58.491Z,2.33
2024-02-24T05:34:00.271Z,1.85
2024-02-24T05:36:02.025Z,3.00
2024-02-24T05:38:03.635Z,1.65
2024-02-24T05:40:05.733Z,2.10
2024-02-24T05:42:07.507Z,2.65
2024-02-24T05:44:09.106Z,3.35
2024-02-24T05:46:10.658Z,3.30
2024-02-24T05:48:12.546Z,2.17
2024-02-24T05:50:14.179Z,2.70
2024-02-24T05:52:17.606Z,1.40
2024-02-24T05:54:19.076Z,3.20
2024-02-24T05:56:20.569Z,2.33
2024-02-24T05:58:22.295Z,2.30
2024-02-24T06:00:23.876Z,1.80
2024-02-24T06:02:25.438Z,1.83
2024-02-24T06:04:27.021Z,2.35
2024-02-24T06:06:28.791Z,2.45
2024-02-24T06:08:30.359Z,1.70
2024-02-24T06:10:31.865Z,2.03
2024-02-24T06:12:33.459Z,2.05
2024-02-24T06:14:35.328Z,2.22
2024-02-24T06:16:36.892Z,2.08
2024-02-24T06:18:38.730Z,1.75
2024-02-24T06:20:40.395Z,2.65
2024-02-24T06:22:41.922Z,2.03
2024-02-24T06:24:43.490Z,2.30
2024-02-24T06:26:45.006Z,3.03
2024-02-24T06:28:46.581Z,2.28
2024-02-24T06:30:48.159Z,3.00
2024-02-24T06:32:49.667Z,2.20
2024-02-24T06:34:51.339Z,2.83
2024-02-24T06:36:52.957Z,2.63
2024-02-24T06:38:54.439Z,2.08
2024-02-24T06:40:56.044Z,2.78
2024-02-24T06:42:57.518Z,3.13
2024-02-24T06:44:59.048Z,3.42
2024-02-24T06:47:04.387Z,2.30
2024-02-24T06:49:10.407Z,1.33
2024-02-24T06:51:12.037Z,1.95
2024-02-24T06:53:13.544Z,2.38
2024-02-24T06:55:15.303Z,2.20
2024-02-24T06:57:16.770Z,2.00
2024-02-24T06:59:18.373Z,2.97
2024-02-24T07:01:22.869Z,2.38
2024-02-24T07:03:24.534Z,1.75
2024-02-24T07:05:26.280Z,1.60
2024-02-24T07:07:27.806Z,2.25
2024-02-24T07:09:29.269Z,2.00
2024-02-24T07:11:30.812Z,2.58
2024-02-24T07:13:32.397Z,2.72
2024-02-24T07:15:33.845Z,1.50
2024-02-24T07:17:35.471Z,1.73
2024-02-24T07:19:37.157Z,1.73
2024-02-24T07:21:42.375Z,1.42
2024-02-24T07:23:43.878Z,1.90
2024-02-24T07:25:45.361Z,1.98
2024-02-24T07:27:46.850Z,2.28
2024-02-24T07:29:48.453Z,1.92
2024-02-24T07:31:50.034Z,1.38
2024-02-24T07:33:51.713Z,2.75
2024-02-24T07:35:53.649Z,1.58
2024-02-24T07:37:55.175Z,2.17
2024-02-24T07:39:56.619Z,2.13
2024-02-24T07:41:58.215Z,1.58
2024-02-24T07:43:59.812Z,2.75
2024-02-24T07:46:01.271Z,1.85
2024-02-24T07:48:03.184Z,2.38
2024-02-24T07:50:05.150Z,1.42
2024-02-24T07:52:06.796Z,2.03
2024-02-24T07:54:08.620Z,1.92
2024-02-24T07:56:10.157Z,2.05
2024-02-24T07:58:11.616Z,2.17
2024-02-24T08:00:13.418Z,2.45
2024-02-24T08:02:15.202Z,2.20
2024-02-24T08:04:16.824Z,2.25
2024-02-24T08:06:18.343Z,3.33
2024-02-24T08:08:19.964Z,1.52
2024-02-24T08:10:21.491Z,1.85
2024-02-24T08:12:23.206Z,2.15
2024-02-24T08:14:24.770Z,3.80
2024-02-24T08:16:28.174Z,2.25
2024-02-24T08:18:29.705Z,2.50
2024-02-24T08:20:32.942Z,2.67
2024-02-24T08:22:35.872Z,2.17
2024-02-24T08:24:37.409Z,3.47
2024-02-24T08:26:39.191Z,1.60
2024-02-24T08:28:40.674Z,1.77
2024-02-24T08:30:42.233Z,2.08
2024-02-24T08:32:45.698Z,1.58
2024-02-24T08:34:47.827Z,1.90
2024-02-24T08:36:49.549Z,1.52
2024-02-24T08:38:51.175Z,1.25
2024-02-24T08:40:55.004Z,0.80
2024-02-24T08:42:56.470Z,0.98
2024-02-24T08:44:58.083Z,0.90
2024-02-24T08:46:59.550Z,1.48
2024-02-24T08:49:01.205Z,0.98
2024-02-24T08:51:04.822Z,1.42
2024-02-24T08:55:08.148Z,1.10
2024-02-24T08:57:09.736Z,1.58
2024-02-24T08:59:11.241Z,2.45
2024-02-24T09:01:14.696Z,1.90
2024-02-24T09:03:16.413Z,1.15
2024-02-24T09:05:17.931Z,1.35
2024-02-24T09:07:19.636Z,0.90
2024-02-24T09:09:21.135Z,0.80
2024-02-24T09:11:22.780Z,1.25
2024-02-24T09:13:24.493Z,1.00
2024-02-24T09:15:27.888Z,2.40
2024-02-24T09:17:30.505Z,1.88
2024-02-24T09:19:32.275Z,0.70
2024-02-24T09:21:33.869Z,1.30
2024-02-24T09:23:35.388Z,1.65
2024-02-24T09:25:37.140Z,1.05
2024-02-24T09:27:38.722Z,0.95
2024-02-24T09:29:40.209Z,0.70
2024-02-24T09:31:41.967Z,2.05
2024-02-24T09:33:43.640Z,1.35
2024-02-24T09:35:45.195Z,1.63
2024-02-24T09:37:46.835Z,0.80
2024-02-24T09:39:48.400Z,1.35
2024-02-24T09:41:50.031Z,0.90
2024-02-24T09:43:51.838Z,1.35
2024-02-24T09:45:55.058Z,2.25
2024-02-24T09:47:57.263Z,1.35
2024-02-24T09:50:00.520Z,1.83
2024-02-24T09:52:02.439Z,1.15
2024-02-24T09:54:03.998Z,1.15
2024-02-24T09:56:05.914Z,1.55
2024-02-24T09:58:12.057Z,1.40
2024-02-24T10:00:13.733Z,1.00
2024-02-24T10:02:16.001Z,1.08
2024-02-24T10:04:18.820Z,0.93
2024-02-24T10:06:20.930Z,0.90
2024-02-24T10:08:23.837Z,0.80
2024-02-24T10:10:26.206Z,0.93
2024-02-24T10:12:27.703Z,1.00
2024-02-24T10:14:33.712Z,0.88
2024-02-24T10:16:38.862Z,0.80
2024-02-24T10:18:40.866Z,1.10
2024-02-24T10:20:42.739Z,0.77
2024-02-24T10:22:44.253Z,2.17
2024-02-24T10:24:46.843Z,0.85
2024-02-24T10:26:52.617Z,0.70
2024-02-24T10:28:54.338Z,1.10
2024-02-24T10:30:59.452Z,1.27
2024-02-24T10:33:01.903Z,1.10
2024-02-24T10:35:07.449Z,0.88
2024-02-24T10:37:09.439Z,1.70
2024-02-24T10:39:11.127Z,1.00
2024-02-24T10:41:13.147Z,0.77
2024-02-24T10:43:15.988Z,0.70
2024-02-24T10:45:17.967Z,0.80
2024-02-24T10:47:19.857Z,1.40
2024-02-24T10:49:21.547Z,1.13
2024-02-24T10:51:23.384Z,0.52
2024-02-24T10:53:26.797Z,1.30
2024-02-24T10:55:30.971Z,0.95
2024-02-24T10:57:34.727Z,0.77
2024-02-24T11:01:46.833Z,1.13
2024-02-24T11:03:50.524Z,1.23
2024-02-24T11:07:53.960Z,7.30
2024-02-24T11:09:55.854Z,6.70
2024-02-24T11:12:13.121Z,6.55
2024-02-24T11:14:17.707Z,6.43
2024-02-24T11:16:19.194Z,5.47
2024-02-24T11:18:50.048Z,6.22
2024-02-24T11:20:55.325Z,5.65
2024-02-24T11:23:23.092Z,4.90
2024-02-24T11:25:24.627Z,5.65
2024-02-24T11:27:30.031Z,5.10
2024-02-24T11:29:32.183Z,4.15
2024-02-24T11:31:36.437Z,3.65
2024-02-24T11:33:38.225Z,3.65
2024-02-24T11:35:40.559Z,3.50
2024-02-24T11:37:43.539Z,4.40
2024-02-24T11:39:45.558Z,6.28
2024-02-24T11:41:47.869Z,5.55
2024-02-24T11:43:49.601Z,2.35
2024-02-24T11:45:52.668Z,8.38
2024-02-24T11:47:54.205Z,10.88
2024-02-24T11:49:55.870Z,13.27
2024-02-24T11:51:57.374Z,3.75
2024-02-24T11:53:59.832Z,3.85
2024-02-24T11:56:01.478Z,3.03
2024-02-24T11:58:03.275Z,3.00
2024-02-24T12:00:05.253Z,2.45
2024-02-24T12:02:06.956Z,2.15
2024-02-24T12:04:08.470Z,2.42
2024-02-24T12:06:10.213Z,2.30
2024-02-24T12:08:14.247Z,2.70
2024-02-24T12:10:15.957Z,2.20
2024-02-24T12:12:17.633Z,1.95
2024-02-24T12:14:19.300Z,2.50
2024-02-24T12:16:22.375Z,3.13
2024-02-24T12:18:24.062Z,2.50
2024-02-24T12:20:26.027Z,2.00
2024-02-24T12:22:28.094Z,2.20
2024-02-24T12:24:30.053Z,1.85
2024-02-24T12:26:31.857Z,2.35
2024-02-24T12:28:33.379Z,2.70
2024-02-24T12:30:42.799Z,2.90
2024-02-24T12:32:44.608Z,4.50
2024-02-24T12:34:46.212Z,4.57
2024-02-24T12:36:47.904Z,7.43
2024-02-24T12:38:49.538Z,7.50
2024-02-24T12:40:51.108Z,4.68
2024-02-24T12:42:52.744Z,4.85
2024-02-24T12:44:54.605Z,3.42
2024-02-24T12:46:56.222Z,5.60
2024-02-24T12:48:57.962Z,6.72
2024-02-24T12:51:00.371Z,3.90
2024-02-24T12:53:07.118Z,2.95
2024-02-24T12:55:08.975Z,4.78
2024-02-24T12:57:10.543Z,3.35
2024-02-24T12:59:12.008Z,3.70
2024-02-24T13:01:13.683Z,4.43
2024-02-24T13:03:15.265Z,5.40
2024-02-24T13:05:16.944Z,9.65
2024-02-24T13:07:18.458Z,10.65
2024-02-24T13:09:19.996Z,3.90
2024-02-24T13:11:21.692Z,5.18
2024-02-24T13:13:23.208Z,3.72
2024-02-24T13:15:24.708Z,4.53
2024-02-24T13:17:26.458Z,3.17
2024-02-24T13:19:28.112Z,3.30
2024-02-24T13:21:29.790Z,4.07
2024-02-24T13:23:31.348Z,4.65
2024-02-24T13:25:32.886Z,4.03
2024-02-24T13:27:34.447Z,3.33
2024-02-24T13:29:35.949Z,6.55
2024-02-24T13:31:37.539Z,15.30
2024-02-24T13:33:39.297Z,6.40
2024-02-24T13:35:40.869Z,6.63
2024-02-24T13:37:42.433Z,4.45
2024-02-24T13:39:44.080Z,12.13
2024-02-24T13:41:45.722Z,10.57
2024-02-24T13:43:47.345Z,12.40
2024-02-24T13:45:49.021Z,9.40
2024-02-24T13:47:53.531Z,2.80
2024-02-24T13:49:55.610Z,3.20
2024-02-24T13:51:57.262Z,3.30
2024-02-24T13:53:59.493Z,3.85
2024-02-24T13:56:01.090Z,5.95
2024-02-24T13:58:02.715Z,8.38
2024-02-24T14:00:04.542Z,8.80
2024-02-24T14:02:06.238Z,5.85
2024-02-24T14:04:07.939Z,3.40
2024-02-24T14:06:09.726Z,5.65
2024-02-24T14:08:11.334Z,3.95
2024-02-24T14:10:13.029Z,7.82
2024-02-24T14:12:14.484Z,3.72
2024-02-24T14:14:16.082Z,5.60
2024-02-24T14:16:17.907Z,6.00
2024-02-24T14:18:19.524Z,5.40
2024-02-24T14:20:25.742Z,6.18
2024-02-24T14:22:30.347Z,4.22
2024-02-24T14:24:31.803Z,3.60
2024-02-24T14:26:33.284Z,3.33
2024-02-24T14:28:34.886Z,3.20
2024-02-24T14:30:36.334Z,2.90
2024-02-24T14:32:38.131Z,3.10
2024-02-24T14:34:39.772Z,3.30
2024-02-24T14:36:41.246Z,3.42
2024-02-24T14:38:42.734Z,4.60
2024-02-24T14:40:44.457Z,3.50
2024-02-24T14:42:47.009Z,4.60
2024-02-24T14:44:48.537Z,3.70
2024-02-24T14:47:01.060Z,3.08
2024-02-24T14:49:02.630Z,10.60
2024-02-24T14:51:04.362Z,4.95
2024-02-24T14:53:05.960Z,7.93
2024-02-24T14:55:07.884Z,5.03
2024-02-24T14:57:09.594Z,5.57
2024-02-24T14:59:11.256Z,21.10
2024-02-24T15:01:15.572Z,5.32
2024-02-24T15:03:17.675Z,5.68
2024-02-24T15:05:19.410Z,3.90
2024-02-24T15:07:20.931Z,3.53
2024-02-24T15:09:22.420Z,4.10
2024-02-24T15:11:24.519Z,4.70
2024-02-24T15:13:29.980Z,10.45
2024-02-24T15:15:33.701Z,9.73
2024-02-24T15:17:35.568Z,6.20
2024-02-24T15:19:37.184Z,3.60
2024-02-24T15:21:38.801Z,3.50
2024-02-24T15:23:40.685Z,3.97
2024-02-24T15:25:44.288Z,10.68
2024-02-24T15:27:47.156Z,9.63
2024-02-24T15:29:49.029Z,9.40
2024-02-24T15:31:50.513Z,21.23
2024-02-24T15:33:52.583Z,25.05
2024-02-24T15:35:54.351Z,19.23
2024-02-24T15:37:55.912Z,21.92
2024-02-24T15:39:57.351Z,23.05
2024-02-24T15:41:59.136Z,22.27
2024-02-24T15:44:00.665Z,26.52
2024-02-24T15:46:02.140Z,22.08
2024-02-24T15:48:04.259Z,20.30
2024-02-24T15:50:06.390Z,15.57
2024-02-24T15:52:07.873Z,8.35
2024-02-24T15:54:09.808Z,8.93
2024-02-24T15:56:14.107Z,11.18
2024-02-24T15:58:16.983Z,6.47
2024-02-24T16:00:18.999Z,12.93
2024-02-24T16:02:20.559Z,11.13
2024-02-24T16:04:22.152Z,10.23
2024-02-24T16:06:23.873Z,21.50
2024-02-24T16:08:25.494Z,19.02
2024-02-24T16:10:26.966Z,22.67
2024-02-24T16:12:28.666Z,48.22
2024-02-24T16:14:30.353Z,173.63
2024-02-24T16:16:31.983Z,100.80
2024-02-24T16:18:33.709Z,69.57
2024-02-24T16:20:35.494Z,42.13
2024-02-24T16:22:37.066Z,28.27
2024-02-24T16:24:38.517Z,43.92
2024-02-24T16:26:40.075Z,43.53
2024-02-24T16:28:41.749Z,37.20
2024-02-24T16:30:43.566Z,66.93
2024-02-24T16:32:45.260Z,27.52
2024-02-24T16:34:46.852Z,24.85
2024-02-24T16:36:48.582Z,37.13
2024-02-24T16:38:50.270Z,65.95
2024-02-24T16:40:51.831Z,55.80
2024-02-24T16:42:53.677Z,104.60
2024-02-24T16:44:55.280Z,95.05
2024-02-24T16:46:56.865Z,64.90
2024-02-24T16:48:58.610Z,127.18
2024-02-24T16:51:00.190Z,113.82
2024-02-24T16:53:01.736Z,62.88
2024-02-24T16:55:03.514Z,85.20
2024-02-24T16:57:05.320Z,72.40
2024-02-24T16:59:06.832Z,53.70
2024-02-24T17:01:08.469Z,67.43
2024-02-24T17:03:09.993Z,66.68
2024-02-24T17:05:11.460Z,83.07
2024-02-24T17:07:12.952Z,78.43
2024-02-24T17:09:14.614Z,53.78
2024-02-24T17:11:22.333Z,74.88
2024-02-24T17:13:24.036Z,108.85
2024-02-24T17:15:25.731Z,89.15
2024-02-24T17:17:27.546Z,82.65
2024-02-24T17:19:29.444Z,64.03
2024-02-24T17:21:31.955Z,43.13
2024-02-24T17:23:33.936Z,52.85
2024-02-24T17:25:35.412Z,49.80
2024-02-24T17:27:37.950Z,37.97
2024-02-24T17:29:39.597Z,36.35
2024-02-24T17:31:41.098Z,269.75
2024-02-24T17:33:43.030Z,51.55
2024-02-24T17:35:44.712Z,44.95
2024-02-24T17:37:46.205Z,74.47
2024-02-24T17:39:47.652Z,72.03
2024-02-24T17:41:49.153Z,52.35
2024-02-24T17:43:50.651Z,121.57
2024-02-24T17:45:52.122Z,54.63
2024-02-24T17:47:53.674Z,57.38
2024-02-24T17:49:55.440Z,57.65
2024-02-24T17:51:56.927Z,94.65
2024-02-24T17:53:58.501Z,91.72
2024-02-24T17:56:00.728Z,106.43
2024-02-24T17:58:02.223Z,102.50
2024-02-24T18:00:04.709Z,140.73
2024-02-24T18:02:06.744Z,144.27
2024-02-24T18:04:08.248Z,131.68
2024-02-24T18:06:10.021Z,157.30
2024-02-24T18:08:11.600Z,201.35
2024-02-24T18:10:13.262Z,160.27
2024-02-24T18:12:15.132Z,125.78
2024-02-24T18:14:16.700Z,125.45
2024-02-24T18:16:18.246Z,128.30
2024-02-24T18:18:20.004Z,147.82
2024-02-24T18:20:21.685Z,118.30
2024-02-24T18:22:23.192Z,125.10
2024-02-24T18:24:24.676Z,99.82
2024-02-24T18:26:26.148Z,77.22
2024-02-24T18:28:27.654Z,53.38
2024-02-24T18:30:29.302Z,49.95
2024-02-24T18:32:30.894Z,41.67
2024-02-24T18:34:32.567Z,39.15
2024-02-24T18:36:34.474Z,43.05
2024-02-24T18:38:36.118Z,69.57
2024-02-24T18:40:37.668Z,45.10
2024-02-24T18:42:40.191Z,93.72
2024-02-24T18:44:42.128Z,278.67
2024-02-24T18:46:43.604Z,70.20
2024-02-24T18:48:45.393Z,91.88
2024-02-24T18:50:47.161Z,128.52
2024-02-24T18:52:48.673Z,94.20
2024-02-24T18:54:50.436Z,272.02
2024-02-24T18:56:52.185Z,98.50
2024-02-24T18:58:53.728Z,68.68
2024-02-24T19:00:55.250Z,73.53
2024-02-24T19:02:56.776Z,114.35
2024-02-24T19:04:58.394Z,152.38
2024-02-24T19:07:00.182Z,139.18
2024-02-24T19:09:01.785Z,120.10
2024-02-24T19:11:03.301Z,126.65
2024-02-24T19:13:04.978Z,102.68
2024-02-24T19:15:06.904Z,97.70
2024-02-24T19:17:08.399Z,103.97
2024-02-24T19:19:10.265Z,113.25
2024-02-24T19:21:11.960Z,83.18
2024-02-24T19:23:13.483Z,78.50
2024-02-24T19:25:15.555Z,97.43
2024-02-24T19:27:17.030Z,110.40
2024-02-24T19:29:18.892Z,85.25
2024-02-24T19:31:20.581Z,75.82
2024-02-24T19:33:22.273Z,88.47
2024-02-24T19:35:24.111Z,90.95
2024-02-24T19:37:25.838Z,76.68
2024-02-24T19:39:27.302Z,75.05
2024-02-24T19:41:28.853Z,73.57
2024-02-24T19:43:30.452Z,67.70
2024-02-24T19:45:31.924Z,60.97
2024-02-24T19:47:33.762Z,70.05
2024-02-24T19:49:35.408Z,148.80
2024-02-24T19:51:37.012Z,106.75
2024-02-24T19:53:38.570Z,176.38
2024-02-24T19:55:40.183Z,137.80
2024-02-24T19:57:41.827Z,188.07
2024-02-24T19:59:44.193Z,226.57
2024-02-24T20:01:45.911Z,191.65
2024-02-24T20:03:47.398Z,178.82
2024-02-24T20:05:49.019Z,148.32
2024-02-24T20:07:50.568Z,137.60
2024-02-24T20:09:52.041Z,196.52
2024-02-24T20:11:54.332Z,158.02
2024-02-24T20:13:56.090Z,146.40
2024-02-24T20:15:57.621Z,167.32
2024-02-24T20:17:59.287Z,174.98
2024-02-24T20:20:01.063Z,158.73
2024-02-24T20:22:02.577Z,143.02
2024-02-24T20:24:04.563Z,128.50
2024-02-24T20:26:06.312Z,118.13
2024-02-24T20:28:07.775Z,96.10
2024-02-24T20:30:09.618Z,94.68
2024-02-24T20:32:11.208Z,86.75
2024-02-24T20:34:12.956Z,82.35
2024-02-24T20:36:14.987Z,69.55
2024-02-24T20:38:16.541Z,62.33
2024-02-24T20:40:18.001Z,59.33
2024-02-24T20:42:19.492Z,60.50
2024-02-24T20:44:21.075Z,64.75
2024-02-24T20:46:22.616Z,66.85
2024-02-24T20:48:24.277Z,54.42
2024-02-24T20:50:25.971Z,81.55
2024-02-24T20:52:27.540Z,65.78
2024-02-24T20:54:29.011Z,69.85
2024-02-24T20:56:30.606Z,65.55
2024-02-24T20:58:32.109Z,67.88
2024-02-24T21:00:33.649Z,58.03
2024-02-24T21:02:35.392Z,63.33
2024-02-24T21:04:36.898Z,59.50
2024-02-24T21:06:38.486Z,60.47
2024-02-24T21:08:40.254Z,54.58
2024-02-24T21:10:41.778Z,52.05
2024-02-24T21:12:43.326Z,55.83
2024-02-24T21:14:45.065Z,77.07
2024-02-24T21:16:46.525Z,85.10
2024-02-24T21:18:48.237Z,387.67
2024-02-24T21:20:50.073Z,77.63
2024-02-24T21:22:51.582Z,71.15
2024-02-24T21:24:53.024Z,72.90
2024-02-24T21:26:54.752Z,54.40
2024-02-24T21:28:56.243Z,57.75
2024-02-24T21:30:57.703Z,67.00
2024-02-24T21:32:59.383Z,63.15
2024-02-24T21:35:00.970Z,62.15
2024-02-24T21:37:02.471Z,66.07
2024-02-24T21:39:04.193Z,74.57
2024-02-24T21:41:05.742Z,80.25
2024-02-24T21:43:07.243Z,75.72
2024-02-24T21:45:09.041Z,63.38
2024-02-24T21:47:11.125Z,59.55
2024-02-24T21:49:12.765Z,65.63
2024-02-24T21:51:14.691Z,56.58
2024-02-24T21:53:16.167Z,58.53
2024-02-24T21:55:17.659Z,61.13
2024-02-24T21:57:19.243Z,57.10
2024-02-24T21:59:21.379Z,52.53
2024-02-24T22:01:22.915Z,53.83
2024-02-24T22:03:24.879Z,52.40
2024-02-24T22:05:26.416Z,45.50
2024-02-24T22:07:27.969Z,47.58
2024-02-24T22:09:29.478Z,46.03
2024-02-24T22:11:30.979Z,45.70
2024-02-24T22:13:32.515Z,46.75
2024-02-24T22:15:34.177Z,48.67
2024-02-24T22:17:35.724Z,50.20
2024-02-24T22:19:37.303Z,53.70
2024-02-24T22:21:38.923Z,51.85
2024-02-24T22:23:40.459Z,52.92
2024-02-24T22:25:41.952Z,117.53
2024-02-24T22:27:43.707Z,54.72
2024-02-24T22:29:45.293Z,57.08
2024-02-24T22:31:46.786Z,48.85
2024-02-24T22:33:48.597Z,51.70
2024-02-24T22:35:50.235Z,47.03
2024-02-24T22:37:51.826Z,49.53
2024-02-24T22:39:53.585Z,52.83
2024-02-24T22:41:55.121Z,46.70
2024-02-24T22:43:56.717Z,48.08
2024-02-24T22:45:58.613Z,51.78
2024-02-24T22:48:00.224Z,49.33
2024-02-24T22:50:01.912Z,51.60
2024-02-24T22:52:03.860Z,50.28
2024-02-24T22:54:05.486Z,51.00
2024-02-24T22:56:07.404Z,52.28
2024-02-24T22:58:09.197Z,50.15
2024-02-24T23:00:11.072Z,51.78
2024-02-24T23:02:12.582Z,49.58
2024-02-24T23:04:14.378Z,52.60
2024-02-24T23:06:16.030Z,52.85
2024-02-24T23:08:17.591Z,51.83
2024-02-24T23:10:19.362Z,53.00
2024-02-24T23:12:20.860Z,54.58
2024-02-24T23:14:22.372Z,56.97
2024-02-24T23:16:24.080Z,57.67
2024-02-24T23:18:25.694Z,60.95
2024-02-24T23:20:27.232Z,60.53
2024-02-24T23:22:28.879Z,65.90
2024-02-24T23:24:30.351Z,66.22
2024-02-24T23:26:31.995Z,57.65
2024-02-24T23:28:33.866Z,53.67
2024-02-24T23:30:35.360Z,48.60
2024-02-24T23:32:36.975Z,48.03
2024-02-24T23:34:38.696Z,48.75
2024-02-24T23:36:40.162Z,45.88
2024-02-24T23:38:41.724Z,44.95
2024-02-24T23:40:43.427Z,42.03
2024-02-24T23:42:44.954Z,45.40
2024-02-24T23:44:46.448Z,49.63
2024-02-24T23:46:48.355Z,47.95
2024-02-24T23:48:49.935Z,49.15
2024-02-24T23:50:51.558Z,48.28
2024-02-24T23:52:53.305Z,44.33
2024-02-24T23:54:56.158Z,44.13
2024-02-24T23:56:57.851Z,44.50
2024-02-24T23:58:59.608Z,43.75
