createdAt,value
2017-10-28T00:01:43.450Z,87.63
2017-10-28T00:04:18.182Z,87.97
2017-10-28T00:06:53.214Z,87.89
2017-10-28T00:09:28.036Z,87.88
2017-10-28T00:12:02.759Z,88.04
2017-10-28T00:14:37.423Z,87.67
2017-10-28T00:17:12.163Z,87.58
2017-10-28T00:19:46.882Z,87.49
2017-10-28T00:22:21.591Z,87.59
2017-10-28T00:24:56.339Z,88.02
2017-10-28T00:27:31.051Z,88.23
2017-10-28T00:30:10.454Z,88.95
2017-10-28T00:32:50.583Z,90.41
2017-10-28T00:35:30.459Z,92.05
2017-10-28T00:38:05.362Z,93.03
2017-10-28T00:40:39.939Z,93.97
2017-10-28T00:43:14.971Z,94.82
2017-10-28T00:45:49.788Z,95.18
2017-10-28T00:48:24.804Z,95.23
2017-10-28T00:51:01.163Z,95.46
2017-10-28T00:53:35.781Z,95.21
2017-10-28T00:56:11.480Z,94.83
2017-10-28T00:58:46.216Z,94.58
2017-10-28T01:01:20.986Z,94.71
2017-10-28T01:03:55.723Z,94.63
2017-10-28T01:06:30.335Z,94.55
2017-10-28T01:09:04.386Z,94.05
2017-10-28T01:11:39.351Z,93.97
2017-10-28T01:14:14.035Z,94.13
2017-10-28T01:16:48.714Z,94.02
2017-10-28T01:19:22.994Z,93.98
2017-10-28T01:21:58.102Z,93.79
2017-10-28T01:24:32.378Z,93.65
2017-10-28T01:27:06.987Z,93.66
2017-10-28T01:29:41.974Z,93.12
2017-10-28T01:32:16.503Z,92.79
2017-10-28T01:34:51.391Z,92.62
2017-10-28T01:37:26.018Z,92.20
2017-10-28T01:40:00.821Z,92.16
2017-10-28T01:42:35.548Z,91.92
2017-10-28T01:45:11.486Z,91.41
2017-10-28T01:47:46.758Z,91.59
2017-10-28T01:50:22.386Z,91.54
2017-10-28T01:52:57.086Z,91.31
2017-10-28T01:55:31.895Z,91.29
2017-10-28T01:58:06.522Z,91.56
2017-10-28T02:00:41.378Z,91.04
2017-10-28T02:03:16.131Z,90.96
2017-10-28T02:05:50.966Z,90.99
2017-10-28T02:08:25.640Z,90.83
2017-10-28T02:11:00.330Z,90.46
2017-10-28T02:13:34.895Z,90.01
2017-10-28T02:16:09.560Z,89.96
2017-10-28T02:18:45.370Z,90.11
2017-10-28T02:21:20.135Z,90.20
2017-10-28T02:23:54.612Z,89.83
2017-10-28T02:26:29.502Z,89.70
2017-10-28T02:29:04.138Z,89.89
2017-10-28T02:31:38.817Z,89.46
2017-10-28T02:34:14.098Z,89.05
2017-10-28T02:36:48.888Z,88.85
2017-10-28T02:39:24.529Z,88.96
2017-10-28T02:41:59.075Z,89.11
2017-10-28T02:44:33.748Z,88.91
2017-10-28T02:47:08.167Z,88.99
2017-10-28T02:49:43.344Z,89.00
2017-10-28T02:52:18.910Z,89.04
2017-10-28T02:54:53.638Z,88.94
2017-10-28T02:57:29.519Z,89.02
2017-10-28T03:00:04.574Z,88.70
2017-10-28T03:02:40.695Z,88.52
2017-10-28T03:05:15.311Z,88.34
2017-10-28T03:07:50.014Z,88.58
2017-10-28T03:10:24.390Z,88.17
2017-10-28T03:12:59.294Z,88.33
2017-10-28T03:15:33.919Z,87.97
2017-10-28T03:18:08.219Z,87.96
2017-10-28T03:20:43.079Z,87.87
2017-10-28T03:23:17.783Z,87.68
2017-10-28T03:25:53.095Z,87.48
2017-10-28T03:28:28.064Z,87.52
2017-10-28T03:31:03.636Z,87.56
2017-10-28T03:33:38.535Z,87.14
2017-10-28T03:36:13.286Z,87.14
2017-10-28T03:38:47.721Z,86.74
2017-10-28T03:41:22.531Z,86.87
2017-10-28T03:43:57.184Z,86.59
2017-10-28T03:46:31.712Z,86.78
2017-10-28T03:49:06.425Z,86.47
2017-10-28T03:51:41.120Z,85.98
2017-10-28T03:54:15.871Z,86.22
2017-10-28T03:56:50.601Z,85.95
2017-10-28T03:59:25.239Z,85.82
2017-10-28T04:01:59.975Z,85.86
2017-10-28T04:04:36.623Z,85.20
2017-10-28T04:07:11.336Z,85.64
2017-10-28T04:09:47.085Z,85.43
2017-10-28T04:12:21.724Z,85.28
2017-10-28T04:14:57.367Z,85.22
2017-10-28T04:17:32.124Z,84.91
2017-10-28T04:20:06.819Z,84.91
2017-10-28T04:22:41.474Z,84.86
2017-10-28T04:25:16.166Z,84.64
2017-10-28T04:27:51.010Z,84.87
2017-10-28T04:30:25.742Z,85.16
2017-10-28T04:33:00.471Z,84.72
2017-10-28T04:35:35.134Z,84.74
2017-10-28T04:38:09.511Z,84.85
2017-10-28T04:40:44.521Z,84.64
2017-10-28T04:43:19.083Z,84.75
2017-10-28T04:45:54.822Z,84.63
2017-10-28T04:48:29.463Z,84.74
2017-10-28T04:51:05.216Z,85.09
2017-10-28T04:53:39.828Z,84.96
2017-10-28T04:56:14.547Z,84.89
2017-10-28T04:58:49.122Z,84.74
2017-10-28T05:01:23.850Z,84.73
2017-10-28T05:03:58.660Z,84.81
2017-10-28T05:06:33.031Z,84.79
2017-10-28T05:09:07.814Z,84.61
2017-10-28T05:11:42.356Z,84.53
2017-10-28T05:14:16.602Z,84.79
2017-10-28T05:16:51.499Z,84.75
2017-10-28T05:19:26.611Z,84.93
2017-10-28T05:22:01.328Z,85.06
2017-10-28T05:24:35.872Z,84.96
2017-10-28T05:27:11.439Z,84.90
2017-10-28T05:29:45.906Z,84.85
2017-10-28T05:32:20.611Z,84.75
2017-10-28T05:34:55.323Z,84.85
2017-10-28T05:37:30.124Z,84.92
2017-10-28T05:40:04.954Z,85.04
2017-10-28T05:42:39.326Z,85.16
2017-10-28T05:45:14.090Z,85.24
2017-10-28T05:47:49.335Z,85.18
2017-10-28T05:50:24.001Z,85.08
2017-10-28T05:52:59.039Z,85.18
2017-10-28T05:55:33.727Z,85.50
2017-10-28T05:58:08.431Z,85.27
2017-10-28T06:00:43.758Z,85.48
2017-10-28T06:03:18.508Z,85.46
2017-10-28T06:05:53.490Z,85.61
2017-10-28T06:08:28.317Z,85.18
2017-10-28T06:11:02.927Z,85.37
2017-10-28T06:13:37.675Z,85.50
2017-10-28T06:16:12.394Z,85.72
2017-10-28T06:18:47.323Z,85.65
2017-10-28T06:21:22.061Z,85.67
2017-10-28T06:23:56.411Z,85.74
2017-10-28T06:26:31.384Z,85.73
2017-10-28T06:29:07.152Z,85.34
2017-10-28T06:31:41.880Z,85.28
2017-10-28T06:34:16.530Z,85.57
2017-10-28T06:36:51.127Z,85.37
2017-10-28T06:39:25.966Z,85.42
2017-10-28T06:42:00.719Z,85.36
2017-10-28T06:44:37.395Z,85.40
2017-10-28T06:47:13.031Z,85.44
2017-10-28T06:49:47.770Z,85.65
2017-10-28T06:52:22.610Z,85.47
2017-10-28T06:54:57.434Z,85.39
2017-10-28T06:57:32.167Z,85.64
2017-10-28T07:00:06.882Z,85.60
2017-10-28T07:02:41.710Z,85.74
2017-10-28T07:05:17.482Z,85.67
2017-10-28T07:07:52.778Z,86.03
2017-10-28T07:10:27.734Z,85.77
2017-10-28T07:13:02.497Z,85.90
2017-10-28T07:15:37.303Z,85.96
2017-10-28T07:18:13.152Z,85.64
2017-10-28T07:20:47.959Z,85.55
2017-10-28T07:23:22.692Z,85.81
2017-10-28T07:25:58.287Z,85.67
2017-10-28T07:28:32.999Z,85.74
2017-10-28T07:31:07.744Z,85.76
2017-10-28T07:33:42.455Z,85.68
2017-10-28T07:36:17.246Z,85.60
2017-10-28T07:38:52.008Z,85.68
2017-10-28T07:41:26.747Z,85.82
2017-10-28T07:44:00.847Z,85.92
2017-10-28T07:46:36.644Z,86.28
2017-10-28T07:49:11.329Z,85.92
2017-10-28T07:51:46.224Z,86.16
2017-10-28T07:54:20.882Z,86.34
2017-10-28T07:56:55.845Z,85.93
2017-10-28T07:59:30.655Z,86.03
2017-10-28T08:02:04.936Z,86.05
2017-10-28T08:04:39.899Z,86.02
2017-10-28T08:07:14.934Z,85.90
2017-10-28T08:09:49.577Z,86.00
2017-10-28T08:12:25.263Z,86.07
2017-10-28T08:14:59.938Z,86.11
2017-10-28T08:17:34.983Z,86.25
2017-10-28T08:20:09.721Z,86.43
2017-10-28T08:22:44.447Z,86.32
2017-10-28T08:25:19.159Z,86.50
2017-10-28T08:27:54.030Z,86.36
2017-10-28T08:30:29.648Z,86.20
2017-10-28T08:33:04.322Z,86.01
2017-10-28T08:35:38.903Z,85.92
2017-10-28T08:38:13.650Z,85.99
2017-10-28T08:40:48.357Z,86.15
2017-10-28T08:43:23.180Z,85.78
2017-10-28T08:45:57.598Z,85.77
2017-10-28T08:48:32.990Z,85.65
2017-10-28T08:51:07.031Z,85.54
2017-10-28T08:53:41.499Z,85.17
2017-10-28T08:56:16.622Z,85.47
2017-10-28T08:58:51.351Z,85.48
2017-10-28T09:01:25.867Z,85.46
2017-10-28T09:04:00.667Z,85.15
2017-10-28T09:06:35.247Z,84.83
2017-10-28T09:09:10.060Z,84.97
2017-10-28T09:11:44.355Z,85.20
2017-10-28T09:14:19.351Z,84.96
2017-10-28T09:16:54.319Z,84.54
2017-10-28T09:19:28.803Z,84.88
2017-10-28T09:22:03.445Z,84.98
2017-10-28T09:24:38.166Z,84.74
2017-10-28T09:27:12.930Z,84.63
2017-10-28T09:29:47.924Z,84.38
2017-10-28T09:32:22.739Z,84.03
2017-10-28T09:34:57.334Z,84.24
2017-10-28T09:37:32.106Z,84.73
2017-10-28T09:40:06.828Z,84.63
2017-10-28T09:42:41.567Z,84.57
2017-10-28T09:45:16.374Z,84.35
2017-10-28T09:47:50.907Z,84.10
2017-10-28T09:50:25.415Z,84.43
2017-10-28T09:53:00.112Z,84.07
2017-10-28T09:55:34.693Z,84.30
2017-10-28T09:58:09.487Z,83.98
2017-10-28T10:00:44.224Z,83.76
2017-10-28T10:03:19.091Z,83.74
2017-10-28T10:05:54.127Z,83.86
2017-10-28T10:08:29.866Z,83.80
2017-10-28T10:11:04.791Z,84.17
2017-10-28T10:13:39.339Z,83.96
2017-10-28T10:16:14.071Z,83.65
2017-10-28T10:18:48.841Z,83.58
2017-10-28T10:21:24.712Z,83.66
2017-10-28T10:23:59.863Z,83.36
2017-10-28T10:26:34.780Z,83.39
2017-10-28T10:29:10.379Z,82.77
2017-10-28T10:31:45.080Z,82.62
2017-10-28T10:34:19.559Z,82.75
2017-10-28T10:36:55.443Z,83.19
2017-10-28T10:39:31.035Z,82.98
2017-10-28T10:42:05.655Z,82.29
2017-10-28T10:44:40.490Z,82.54
2017-10-28T10:47:14.954Z,82.56
2017-10-28T10:49:49.740Z,82.65
2017-10-28T10:52:25.362Z,82.61
2017-10-28T10:55:00.311Z,82.65
2017-10-28T10:57:35.142Z,82.91
2017-10-28T11:00:10.142Z,82.63
2017-10-28T11:02:44.238Z,82.86
2017-10-28T11:05:19.219Z,82.63
2017-10-28T11:07:53.763Z,82.13
2017-10-28T11:10:28.510Z,82.15
2017-10-28T11:13:03.766Z,82.40
2017-10-28T11:15:38.516Z,82.48
2017-10-28T11:18:13.251Z,82.03
2017-10-28T11:20:48.201Z,81.86
2017-10-28T11:23:22.946Z,82.31
2017-10-28T11:25:57.803Z,82.34
2017-10-28T11:28:32.487Z,82.42
2017-10-28T11:31:07.011Z,82.18
2017-10-28T11:33:41.491Z,81.93
2017-10-28T11:36:16.438Z,81.92
2017-10-28T11:38:51.303Z,81.68
2017-10-28T11:41:26.682Z,82.40
2017-10-28T11:44:01.660Z,82.24
2017-10-28T11:46:36.398Z,81.72
2017-10-28T11:49:11.138Z,81.89
2017-10-28T11:51:46.050Z,82.42
2017-10-28T11:54:20.605Z,82.10
2017-10-28T11:56:55.320Z,82.42
2017-10-28T11:59:30.010Z,82.05
2017-10-28T12:02:04.807Z,82.05
2017-10-28T12:04:39.434Z,82.21
2017-10-28T12:07:14.918Z,82.16
2017-10-28T12:09:49.683Z,82.04
2017-10-28T12:12:24.405Z,81.86
2017-10-28T12:14:59.151Z,82.34
2017-10-28T12:17:33.979Z,82.08
2017-10-28T12:20:08.531Z,82.02
2017-10-28T12:22:44.250Z,82.10
2017-10-28T12:25:18.872Z,82.48
2017-10-28T12:27:53.514Z,82.00
2017-10-28T12:30:28.310Z,82.08
2017-10-28T12:33:02.982Z,82.30
2017-10-28T12:35:37.671Z,82.07
2017-10-28T12:38:12.311Z,82.00
2017-10-28T12:40:46.928Z,82.12
2017-10-28T12:43:21.882Z,82.11
2017-10-28T12:45:56.670Z,82.35
2017-10-28T12:48:32.235Z,82.71
2017-10-28T12:51:06.970Z,82.67
2017-10-28T12:53:41.644Z,82.03
2017-10-28T12:56:16.258Z,82.26
2017-10-28T12:58:51.098Z,82.80
2017-10-28T13:01:25.727Z,82.65
2017-10-28T13:04:01.491Z,82.14
2017-10-28T13:06:35.914Z,82.28
2017-10-28T13:09:10.838Z,82.27
2017-10-28T13:11:45.519Z,82.54
2017-10-28T13:14:20.362Z,82.38
2017-10-28T13:16:55.935Z,82.39
2017-10-28T13:19:30.623Z,82.42
2017-10-28T13:22:05.434Z,82.39
2017-10-28T13:24:40.311Z,82.10
2017-10-28T13:27:15.343Z,82.16
2017-10-28T13:29:50.088Z,82.08
2017-10-28T13:32:24.822Z,82.22
2017-10-28T13:34:59.523Z,82.37
2017-10-28T13:37:34.082Z,82.52
2017-10-28T13:40:08.611Z,82.33
2017-10-28T13:42:43.359Z,82.15
2017-10-28T13:45:18.014Z,82.74
2017-10-28T13:47:52.691Z,82.86
2017-10-28T13:50:27.391Z,82.70
2017-10-28T13:53:02.024Z,82.75
2017-10-28T13:55:36.751Z,82.80
2017-10-28T13:58:11.576Z,83.14
2017-10-28T14:00:46.216Z,82.77
2017-10-28T14:03:20.923Z,82.68
2017-10-28T14:05:55.540Z,82.66
2017-10-28T14:08:30.471Z,82.63
2017-10-28T14:11:05.174Z,82.66
2017-10-28T14:13:40.071Z,83.08
2017-10-28T14:16:14.759Z,83.15
2017-10-28T14:18:49.511Z,82.92
2017-10-28T14:21:24.067Z,82.92
2017-10-28T14:23:58.835Z,83.04
2017-10-28T14:26:33.707Z,83.01
2017-10-28T14:29:08.505Z,83.07
2017-10-28T14:31:43.428Z,83.08
2017-10-28T14:34:18.122Z,83.39
2017-10-28T14:36:52.899Z,83.09
2017-10-28T14:39:27.439Z,83.13
2017-10-28T14:42:02.887Z,83.11
2017-10-28T14:44:37.527Z,83.04
2017-10-28T14:47:12.255Z,83.30
2017-10-28T14:49:48.174Z,83.14
2017-10-28T14:52:22.795Z,83.02
2017-10-28T14:54:57.435Z,82.82
2017-10-28T14:57:32.127Z,82.97
2017-10-28T15:00:06.891Z,83.38
2017-10-28T15:02:41.655Z,83.55
2017-10-28T15:05:16.188Z,83.72
2017-10-28T15:07:51.067Z,84.03
2017-10-28T15:10:25.839Z,84.01
2017-10-28T15:13:00.376Z,84.01
2017-10-28T15:15:34.935Z,84.15
2017-10-28T15:18:09.670Z,84.08
2017-10-28T15:20:44.387Z,84.10
2017-10-28T15:23:19.143Z,84.27
2017-10-28T15:25:53.800Z,84.42
2017-10-28T15:28:28.567Z,84.11
2017-10-28T15:31:03.370Z,84.16
2017-10-28T15:33:38.205Z,84.26
2017-10-28T15:36:12.775Z,84.25
2017-10-28T15:38:47.687Z,84.27
2017-10-28T15:41:22.344Z,84.48
2017-10-28T15:43:57.135Z,84.71
2017-10-28T15:46:31.847Z,85.08
2017-10-28T15:49:06.570Z,85.36
2017-10-28T15:51:41.271Z,85.65
2017-10-28T15:54:15.899Z,85.86
2017-10-28T15:56:50.712Z,86.15
2017-10-28T15:59:25.407Z,86.82
2017-10-28T16:02:00.057Z,87.59
2017-10-28T16:04:35.002Z,88.94
2017-10-28T16:07:09.719Z,89.93
2017-10-28T16:09:44.505Z,90.65
2017-10-28T16:12:19.299Z,91.83
2017-10-28T16:14:53.882Z,92.70
2017-10-28T16:17:28.633Z,93.29
2017-10-28T16:20:03.419Z,93.80
2017-10-28T16:22:38.215Z,94.48
2017-10-28T16:25:12.984Z,95.37
2017-10-28T16:27:47.695Z,96.08
2017-10-28T16:30:22.430Z,96.64
2017-10-28T16:32:57.440Z,97.20
2017-10-28T16:35:31.839Z,97.58
2017-10-28T16:38:06.758Z,98.02
2017-10-28T16:40:41.634Z,98.14
2017-10-28T16:43:16.323Z,98.21
2017-10-28T16:45:51.030Z,98.23
2017-10-28T16:48:25.496Z,98.25
2017-10-28T16:51:01.475Z,98.31
2017-10-28T16:53:36.090Z,98.50
2017-10-28T16:56:11.032Z,98.64
2017-10-28T16:58:45.828Z,98.80
2017-10-28T17:01:20.618Z,99.05
2017-10-28T17:03:55.302Z,99.22
2017-10-28T17:06:30.049Z,99.52
2017-10-28T17:09:04.584Z,99.62
2017-10-28T17:11:40.391Z,99.80
2017-10-28T17:14:15.079Z,99.90
2017-10-28T17:16:49.932Z,99.91
2017-10-28T17:19:24.678Z,99.99
2017-10-28T17:21:59.426Z,100.00
2017-10-28T17:24:35.284Z,100.00
2017-10-28T17:27:10.239Z,100.00
2017-10-28T17:29:45.059Z,99.96
2017-10-28T17:32:19.998Z,99.90
2017-10-28T17:34:55.158Z,99.86
2017-10-28T17:37:29.573Z,99.78
2017-10-28T17:40:04.127Z,99.79
2017-10-28T17:42:38.964Z,99.72
2017-10-28T17:45:14.516Z,99.98
2017-10-28T17:47:49.638Z,100.00
2017-10-28T17:50:23.794Z,100.00
2017-10-28T17:52:58.797Z,100.00
2017-10-28T17:55:33.722Z,100.00
2017-10-28T17:58:10.327Z,100.00
2017-10-28T18:00:45.051Z,100.00
2017-10-28T18:03:19.996Z,100.00
2017-10-28T18:05:54.643Z,100.00
2017-10-28T18:08:29.279Z,100.00
2017-10-28T18:11:03.805Z,100.00
2017-10-28T18:13:38.461Z,100.00
2017-10-28T18:16:13.170Z,100.00
2017-10-28T18:18:47.995Z,100.00
2017-10-28T18:21:22.715Z,100.00
2017-10-28T18:23:58.119Z,100.00
2017-10-28T18:26:32.983Z,100.00
2017-10-28T18:29:07.604Z,100.00
2017-10-28T18:31:42.215Z,100.00
2017-10-28T18:34:17.007Z,100.00
2017-10-28T18:36:51.710Z,100.00
2017-10-28T18:39:26.629Z,100.00
2017-10-28T18:42:01.483Z,100.00
2017-10-28T18:44:36.126Z,100.00
2017-10-28T18:47:10.750Z,100.00
2017-10-28T18:49:45.578Z,100.00
2017-10-28T18:52:20.182Z,100.00
2017-10-28T18:54:55.155Z,100.00
2017-10-28T18:57:29.147Z,100.00
2017-10-28T19:00:03.863Z,100.00
2017-10-28T19:02:39.175Z,100.00
2017-10-28T19:05:14.174Z,100.00
2017-10-28T19:07:49.098Z,100.00
2017-10-28T19:10:23.690Z,100.00
2017-10-28T19:12:58.619Z,100.00
2017-10-28T19:15:33.199Z,100.00
2017-10-28T19:18:07.655Z,100.00
2017-10-28T19:20:42.266Z,100.00
2017-10-28T19:23:17.831Z,100.00
2017-10-28T19:25:53.490Z,100.00
2017-10-28T19:28:28.131Z,100.00
2017-10-28T19:31:02.760Z,100.00
2017-10-28T19:33:37.386Z,100.00
2017-10-28T19:36:11.907Z,100.00
2017-10-28T19:38:46.799Z,100.00
2017-10-28T19:41:21.819Z,100.00
2017-10-28T19:43:56.568Z,100.00
2017-10-28T19:46:31.433Z,100.00
2017-10-28T19:49:06.265Z,100.00
2017-10-28T19:51:41.063Z,100.00
2017-10-28T19:54:15.695Z,100.00
2017-10-28T19:56:50.211Z,100.00
2017-10-28T19:59:25.090Z,99.98
2017-10-28T20:01:59.792Z,99.89
2017-10-28T20:04:34.557Z,99.78
2017-10-28T20:07:09.455Z,99.74
2017-10-28T20:09:45.243Z,99.72
2017-10-28T20:12:19.835Z,99.75
2017-10-28T20:14:54.562Z,99.75
2017-10-28T20:17:29.183Z,99.64
2017-10-28T20:20:03.920Z,99.50
2017-10-28T20:22:38.360Z,99.37
2017-10-28T20:25:13.355Z,99.38
2017-10-28T20:27:48.176Z,99.62
2017-10-28T20:30:23.014Z,99.67
2017-10-28T20:32:58.034Z,99.71
2017-10-28T20:35:33.322Z,99.95
2017-10-28T20:38:07.955Z,100.00
2017-10-28T20:40:42.366Z,100.00
2017-10-28T20:43:17.178Z,100.00
2017-10-28T20:45:51.778Z,100.00
2017-10-28T20:48:26.549Z,100.00
2017-10-28T20:51:01.363Z,99.90
2017-10-28T20:53:37.255Z,99.86
2017-10-28T20:56:12.097Z,99.56
2017-10-28T20:58:46.959Z,99.28
2017-10-28T21:01:21.803Z,98.86
2017-10-28T21:03:56.493Z,98.75
2017-10-28T21:06:31.111Z,98.45
2017-10-28T21:09:05.115Z,98.10
2017-10-28T21:11:40.190Z,98.04
2017-10-28T21:14:15.064Z,98.14
2017-10-28T21:16:49.982Z,98.56
2017-10-28T21:19:24.791Z,98.99
2017-10-28T21:22:00.492Z,99.35
2017-10-28T21:24:36.695Z,99.76
2017-10-28T21:27:11.991Z,100.00
2017-10-28T21:29:46.630Z,99.96
2017-10-28T21:32:21.415Z,99.41
2017-10-28T21:34:55.987Z,99.14
2017-10-28T21:37:30.774Z,98.87
2017-10-28T21:40:05.619Z,98.52
2017-10-28T21:42:40.424Z,98.54
2017-10-28T21:45:15.233Z,98.54
2017-10-28T21:47:49.908Z,98.90
2017-10-28T21:50:24.671Z,99.11
2017-10-28T21:52:59.686Z,99.23
2017-10-28T21:55:34.594Z,99.40
2017-10-28T21:58:09.305Z,99.69
2017-10-28T22:00:45.780Z,99.75
2017-10-28T22:03:20.714Z,100.00
2017-10-28T22:05:56.475Z,100.00
2017-10-28T22:08:31.087Z,100.00
2017-10-28T22:11:05.449Z,100.00
2017-10-28T22:13:40.174Z,100.00
2017-10-28T22:16:14.872Z,100.00
2017-10-28T22:18:49.603Z,100.00
2017-10-28T22:21:24.311Z,100.00
2017-10-28T22:23:58.795Z,100.00
2017-10-28T22:26:33.806Z,100.00
2017-10-28T22:29:08.595Z,100.00
2017-10-28T22:31:43.368Z,99.74
2017-10-28T22:34:18.066Z,99.25
2017-10-28T22:36:52.846Z,98.53
2017-10-28T22:39:27.580Z,97.78
2017-10-28T22:42:02.219Z,97.80
2017-10-28T22:44:37.906Z,98.39
2017-10-28T22:47:12.559Z,98.84
2017-10-28T22:49:47.134Z,99.17
2017-10-28T22:52:21.912Z,99.25
2017-10-28T22:54:56.895Z,98.52
2017-10-28T22:57:30.946Z,97.92
2017-10-28T23:00:05.403Z,97.27
2017-10-28T23:02:40.404Z,95.90
2017-10-28T23:05:15.136Z,95.34
2017-10-28T23:07:49.951Z,94.50
2017-10-28T23:10:24.691Z,93.99
2017-10-28T23:12:59.459Z,93.94
2017-10-28T23:15:34.349Z,94.43
2017-10-28T23:18:09.123Z,95.45
2017-10-28T23:20:43.831Z,96.26
2017-10-28T23:23:18.550Z,96.71
2017-10-28T23:25:53.159Z,97.03
2017-10-28T23:28:28.855Z,97.21
2017-10-28T23:31:03.447Z,97.11
2017-10-28T23:33:38.187Z,97.79
2017-10-28T23:36:12.892Z,98.09
2017-10-28T23:38:47.275Z,98.23
2017-10-28T23:41:22.360Z,98.04
2017-10-28T23:43:56.855Z,97.72
2017-10-28T23:46:31.473Z,97.69
2017-10-28T23:49:06.386Z,97.71
2017-10-28T23:51:41.066Z,97.56
2017-10-28T23:54:17.021Z,97.28
2017-10-28T23:56:51.659Z,97.68
2017-10-28T23:59:27.226Z,98.20
