createdAt,value
2018-10-21T03:00:58.018Z,15.20
2018-10-21T03:01:59.486Z,6.60
2018-10-21T03:02:58.246Z,6.00
2018-10-21T03:03:58.343Z,7.50
2018-10-21T03:04:58.462Z,5.90
2018-10-21T03:05:58.635Z,6.10
2018-10-21T03:06:58.846Z,6.20
2018-10-21T03:07:58.977Z,7.40
2018-10-21T03:08:59.173Z,7.10
2018-10-21T03:09:59.321Z,6.70
2018-10-21T03:10:59.482Z,6.00
2018-10-21T03:11:59.634Z,6.60
2018-10-21T03:12:59.842Z,7.20
2018-10-21T03:14:00.024Z,6.50
2018-10-21T03:15:00.161Z,6.90
2018-10-21T03:16:00.247Z,6.30
2018-10-21T03:17:00.400Z,7.10
2018-10-21T03:18:00.610Z,7.10
2018-10-21T03:19:00.782Z,6.80
2018-10-21T03:20:00.887Z,7.10
2018-10-21T03:21:01.105Z,8.90
2018-10-21T03:22:01.278Z,6.70
2018-10-21T03:23:01.397Z,6.30
2018-10-21T03:24:01.509Z,7.20
2018-10-21T03:25:01.724Z,6.80
2018-10-21T03:26:01.888Z,7.40
2018-10-21T03:27:02.077Z,6.90
2018-10-21T03:28:02.184Z,7.30
2018-10-21T03:29:02.339Z,6.60
2018-10-21T03:30:02.548Z,7.10
2018-10-21T03:31:02.685Z,7.20
2018-10-21T03:32:02.788Z,7.10
2018-10-21T03:33:03.072Z,6.90
2018-10-21T03:34:03.143Z,7.90
2018-10-21T03:35:03.302Z,6.50
2018-10-21T03:36:03.424Z,6.50
2018-10-21T03:37:03.625Z,7.20
2018-10-21T03:38:03.777Z,6.80
2018-10-21T03:39:03.965Z,7.80
2018-10-21T03:40:04.069Z,8.20
2018-10-21T03:41:04.290Z,6.80
2018-10-21T03:42:04.406Z,6.80
2018-10-21T03:43:04.579Z,7.30
2018-10-21T03:44:04.764Z,6.80
2018-10-21T03:45:04.903Z,6.70
2018-10-21T03:46:05.040Z,7.20
2018-10-21T03:47:05.193Z,6.70
2018-10-21T03:48:05.318Z,7.30
2018-10-21T03:49:05.544Z,7.00
2018-10-21T03:50:05.665Z,6.90
2018-10-21T03:51:05.814Z,7.10
2018-10-21T03:52:06.066Z,6.90
2018-10-21T03:53:06.113Z,6.90
2018-10-21T03:54:06.319Z,6.90
2018-10-21T03:55:06.501Z,6.50
2018-10-21T03:56:06.684Z,6.50
2018-10-21T03:57:06.763Z,6.80
2018-10-21T03:58:07.013Z,6.90
2018-10-21T03:59:07.084Z,6.40
2018-10-21T04:00:07.261Z,6.80
2018-10-21T04:01:07.560Z,7.10
2018-10-21T04:02:07.629Z,6.40
2018-10-21T04:03:07.790Z,6.30
2018-10-21T04:04:08.007Z,6.90
2018-10-21T04:05:08.172Z,7.20
2018-10-21T04:06:08.304Z,7.10
2018-10-21T04:07:08.483Z,7.60
2018-10-21T04:08:08.628Z,7.20
2018-10-21T04:09:08.798Z,6.80
2018-10-21T04:10:08.963Z,7.30
2018-10-21T04:11:09.094Z,7.70
2018-10-21T04:12:09.229Z,9.70
2018-10-21T04:13:09.413Z,8.40
2018-10-21T04:14:09.551Z,8.50
2018-10-21T04:15:09.757Z,7.30
2018-10-21T04:16:09.912Z,7.90
2018-10-21T04:17:10.025Z,7.50
2018-10-21T04:18:10.236Z,7.00
2018-10-21T04:19:10.402Z,7.00
2018-10-21T04:20:10.518Z,7.20
2018-10-21T04:21:10.676Z,7.30
2018-10-21T04:22:10.841Z,7.00
2018-10-21T04:23:11.014Z,7.40
2018-10-21T04:24:11.098Z,7.20
2018-10-21T04:25:11.339Z,7.60
2018-10-21T04:26:11.475Z,7.30
2018-10-21T04:27:11.665Z,7.50
2018-10-21T04:28:11.818Z,7.70
2018-10-21T04:29:12.039Z,7.20
2018-10-21T04:30:12.097Z,6.90
2018-10-21T04:31:12.350Z,7.30
2018-10-21T04:32:12.511Z,7.00
2018-10-21T04:33:12.604Z,7.30
2018-10-21T04:34:12.874Z,7.70
2018-10-21T04:35:12.962Z,7.50
2018-10-21T04:36:13.149Z,7.30
2018-10-21T04:37:13.311Z,7.90
2018-10-21T04:38:13.433Z,7.10
2018-10-21T04:39:13.595Z,7.30
2018-10-21T04:40:13.830Z,7.60
2018-10-21T04:41:13.904Z,7.80
2018-10-21T04:42:14.087Z,7.40
2018-10-21T04:43:14.255Z,7.50
2018-10-21T04:44:14.407Z,7.80
2018-10-21T04:45:14.557Z,7.60
2018-10-21T04:46:14.745Z,8.90
2018-10-21T04:47:14.955Z,9.50
2018-10-21T04:48:15.135Z,10.90
2018-10-21T04:49:15.187Z,10.80
2018-10-21T04:50:15.358Z,10.90
2018-10-21T04:51:16.303Z,10.80
2018-10-21T04:52:15.804Z,10.30
2018-10-21T04:53:15.920Z,9.90
2018-10-21T04:54:16.115Z,8.70
2018-10-21T04:55:16.184Z,8.00
2018-10-21T04:56:16.416Z,7.60
2018-10-21T04:57:16.550Z,8.00
2018-10-21T04:58:16.756Z,7.40
2018-10-21T04:59:16.856Z,7.70
2018-10-21T05:00:17.078Z,7.80
2018-10-21T05:01:17.197Z,7.90
2018-10-21T05:02:17.375Z,8.10
2018-10-21T05:03:17.454Z,7.70
2018-10-21T05:04:17.607Z,8.10
2018-10-21T05:05:17.786Z,8.10
2018-10-21T05:06:17.993Z,8.20
2018-10-21T05:07:18.135Z,8.60
2018-10-21T05:08:18.359Z,8.00
2018-10-21T05:09:18.516Z,8.30
2018-10-21T05:10:18.679Z,8.30
2018-10-21T05:11:18.825Z,8.10
2018-10-21T05:12:18.911Z,8.50
2018-10-21T05:13:19.047Z,9.00
2018-10-21T05:14:19.311Z,9.50
2018-10-21T05:15:19.700Z,9.40
2018-10-21T05:16:19.733Z,8.70
2018-10-21T05:17:19.863Z,8.50
2018-10-21T05:18:19.953Z,8.80
2018-10-21T05:19:20.101Z,9.00
2018-10-21T05:20:20.305Z,8.80
2018-10-21T05:21:20.485Z,8.60
2018-10-21T05:22:20.645Z,8.50
2018-10-21T05:23:20.809Z,9.10
2018-10-21T05:24:21.016Z,9.00
2018-10-21T05:25:21.169Z,9.30
2018-10-21T05:26:21.376Z,9.00
2018-10-21T05:27:21.486Z,9.50
2018-10-21T05:28:21.709Z,9.10
2018-10-21T05:31:06.045Z,9.30
2018-10-21T05:32:06.193Z,9.20
2018-10-21T05:33:06.721Z,8.10
2018-10-21T05:34:06.907Z,8.10
2018-10-21T05:35:07.443Z,8.30
2018-10-21T05:36:07.211Z,7.90
2018-10-21T05:37:07.430Z,7.80
2018-10-21T05:40:11.192Z,8.10
2018-10-21T05:41:11.682Z,8.10
2018-10-21T05:42:12.800Z,7.40
2018-10-21T05:43:11.776Z,8.00
2018-10-21T05:44:13.020Z,8.10
2018-10-21T05:45:12.005Z,7.70
2018-10-21T05:46:10.483Z,8.80
2018-10-21T05:47:10.288Z,8.20
2018-10-21T05:48:10.146Z,8.20
2018-10-21T05:49:10.308Z,8.30
2018-10-21T05:50:10.394Z,8.40
2018-10-21T05:51:11.564Z,8.30
2018-10-21T05:52:10.757Z,8.40
2018-10-21T05:53:10.928Z,7.80
2018-10-21T05:54:11.120Z,8.40
2018-10-21T05:55:11.320Z,8.80
2018-10-21T05:56:11.378Z,8.70
2018-10-21T05:57:11.682Z,8.60
2018-10-21T05:58:11.760Z,8.00
2018-10-21T05:59:11.885Z,8.50
2018-10-21T06:00:12.033Z,8.40
2018-10-21T06:01:12.249Z,8.50
2018-10-21T06:02:12.407Z,8.60
2018-10-21T06:03:12.483Z,8.40
2018-10-21T06:04:12.809Z,8.10
2018-10-21T06:05:12.995Z,8.30
2018-10-21T06:06:13.032Z,8.90
2018-10-21T06:07:13.233Z,9.10
2018-10-21T06:08:13.352Z,8.70
2018-10-21T06:09:13.566Z,9.40
2018-10-21T06:10:13.824Z,8.60
2018-10-21T06:11:13.783Z,8.30
2018-10-21T06:12:13.997Z,7.80
2018-10-21T06:13:14.149Z,8.30
2018-10-21T06:14:14.308Z,8.00
2018-10-21T06:15:14.545Z,8.20
2018-10-21T06:16:14.767Z,8.60
2018-10-21T06:17:14.793Z,8.70
2018-10-21T06:18:14.898Z,8.30
2018-10-21T06:19:15.094Z,7.90
2018-10-21T06:20:15.264Z,8.20
2018-10-21T06:21:15.531Z,8.00
2018-10-21T06:22:15.718Z,8.30
2018-10-21T06:23:15.829Z,9.00
2018-10-21T06:24:16.015Z,8.80
2018-10-21T06:25:16.131Z,9.20
2018-10-21T06:26:16.331Z,8.40
2018-10-21T06:27:16.528Z,7.90
2018-10-21T06:28:16.655Z,8.90
2018-10-21T06:29:16.875Z,8.30
2018-10-21T06:30:17.119Z,8.40
2018-10-21T06:31:17.267Z,9.70
2018-10-21T06:32:17.394Z,8.60
2018-10-21T06:33:17.655Z,8.20
2018-10-21T06:34:17.858Z,8.70
2018-10-21T06:35:17.912Z,8.80
2018-10-21T06:36:18.163Z,8.90
2018-10-21T06:37:18.277Z,8.80
2018-10-21T06:38:18.461Z,9.80
2018-10-21T06:39:18.634Z,9.30
2018-10-21T06:40:18.865Z,10.90
2018-10-21T06:41:19.011Z,11.70
2018-10-21T06:42:19.231Z,11.50
2018-10-21T06:43:19.429Z,11.70
2018-10-21T06:44:19.564Z,11.60
2018-10-21T06:45:19.787Z,11.60
2018-10-21T06:46:19.783Z,11.00
2018-10-21T06:47:19.891Z,11.70
2018-10-21T06:48:20.102Z,11.10
2018-10-21T06:49:20.184Z,11.00
2018-10-21T06:50:20.413Z,11.30
2018-10-21T06:51:20.635Z,12.00
2018-10-21T06:52:20.653Z,10.80
2018-10-21T06:53:20.857Z,10.70
2018-10-21T06:54:21.049Z,10.80
2018-10-21T06:55:21.194Z,11.00
2018-10-21T06:56:21.365Z,9.70
2018-10-21T06:57:21.792Z,10.60
2018-10-21T06:58:21.642Z,10.90
2018-10-21T06:59:21.844Z,10.70
2018-10-21T07:00:21.994Z,10.50
2018-10-21T07:01:22.136Z,10.60
2018-10-21T07:02:22.309Z,10.50
2018-10-21T07:03:22.465Z,10.20
2018-10-21T07:04:22.584Z,10.40
2018-10-21T07:05:22.770Z,10.50
2018-10-21T07:06:22.891Z,9.70
2018-10-21T07:07:23.097Z,9.30
2018-10-21T07:08:23.159Z,9.60
2018-10-21T07:09:23.422Z,9.20
2018-10-21T07:10:23.549Z,8.90
2018-10-21T07:11:23.751Z,9.40
2018-10-21T07:12:23.923Z,9.20
2018-10-21T07:13:24.057Z,10.00
2018-10-21T07:14:24.223Z,9.80
2018-10-21T07:15:24.451Z,9.20
2018-10-21T07:16:24.669Z,9.40
2018-10-21T07:17:24.701Z,9.70
2018-10-21T07:18:24.832Z,11.30
2018-10-21T07:19:25.035Z,9.30
2018-10-21T07:20:25.151Z,9.50
2018-10-21T07:21:25.307Z,9.40
2018-10-21T07:22:25.517Z,9.60
2018-10-21T07:23:25.681Z,9.40
2018-10-21T07:24:25.874Z,8.70
2018-10-21T07:25:26.044Z,10.00
2018-10-21T07:26:26.179Z,9.00
2018-10-21T07:27:26.402Z,9.40
2018-10-21T07:28:26.569Z,9.50
2018-10-21T07:29:26.669Z,9.80
2018-10-21T07:30:26.773Z,9.30
2018-10-21T07:31:26.960Z,10.50
2018-10-21T07:32:27.134Z,9.60
2018-10-21T07:33:27.309Z,9.30
2018-10-21T07:34:27.394Z,10.00
2018-10-21T07:35:27.598Z,9.30
2018-10-21T07:36:27.837Z,9.80
2018-10-21T07:37:27.957Z,9.50
2018-10-21T07:38:28.108Z,9.40
2018-10-21T07:39:28.198Z,9.60
2018-10-21T07:40:28.419Z,9.20
2018-10-21T07:41:28.566Z,8.80
2018-10-21T07:42:28.726Z,9.10
2018-10-21T07:43:28.872Z,8.60
2018-10-21T07:44:29.037Z,8.90
2018-10-21T07:45:29.134Z,10.00
2018-10-21T07:46:29.369Z,9.20
2018-10-21T07:47:29.529Z,9.90
2018-10-21T07:48:29.629Z,9.30
2018-10-21T07:49:29.837Z,10.40
2018-10-21T07:50:30.050Z,8.70
2018-10-21T07:51:30.177Z,8.70
2018-10-21T07:52:30.355Z,9.40
2018-10-21T07:53:30.569Z,9.10
2018-10-21T07:54:30.678Z,8.30
2018-10-21T07:55:30.885Z,9.10
2018-10-21T07:56:31.055Z,9.10
2018-10-21T07:57:31.159Z,8.80
2018-10-21T07:58:31.357Z,9.40
2018-10-21T07:59:31.548Z,9.00
2018-10-21T08:00:31.699Z,9.30
2018-10-21T08:01:31.940Z,8.90
2018-10-21T08:02:32.049Z,9.20
2018-10-21T08:03:32.165Z,9.70
2018-10-21T08:04:32.273Z,9.40
2018-10-21T08:05:32.528Z,8.50
2018-10-21T08:06:32.607Z,9.50
2018-10-21T08:07:32.880Z,9.20
2018-10-21T08:08:33.005Z,8.60
2018-10-21T08:09:33.127Z,9.80
2018-10-21T08:10:33.279Z,9.00
2018-10-21T08:11:33.490Z,10.50
2018-10-21T08:12:33.676Z,8.60
2018-10-21T08:13:33.813Z,9.20
2018-10-21T08:14:33.921Z,8.70
2018-10-21T08:15:33.974Z,8.70
2018-10-21T08:16:34.181Z,8.80
2018-10-21T08:17:34.406Z,9.80
2018-10-21T08:18:34.479Z,8.50
2018-10-21T08:19:34.662Z,9.20
2018-10-21T08:20:34.937Z,8.90
2018-10-21T08:21:35.088Z,9.50
2018-10-21T08:22:35.944Z,9.40
2018-10-21T08:23:35.365Z,9.90
2018-10-21T08:24:35.439Z,9.70
2018-10-21T08:25:35.667Z,10.10
2018-10-21T08:26:35.784Z,10.00
2018-10-21T08:27:35.947Z,9.90
2018-10-21T08:28:36.142Z,10.20
2018-10-21T08:29:36.356Z,10.00
2018-10-21T08:30:36.471Z,10.10
2018-10-21T08:31:36.642Z,10.80
2018-10-21T08:32:36.787Z,10.80
2018-10-21T08:33:36.998Z,10.90
2018-10-21T08:34:37.147Z,11.10
2018-10-21T08:35:37.366Z,10.50
2018-10-21T08:36:37.474Z,10.70
2018-10-21T08:37:37.647Z,10.20
2018-10-21T08:38:37.833Z,10.60
2018-10-21T08:39:38.048Z,9.90
2018-10-21T08:40:38.258Z,10.30
2018-10-21T08:41:38.417Z,9.90
2018-10-21T08:42:38.562Z,10.00
2018-10-21T08:43:38.744Z,9.10
2018-10-21T08:44:38.885Z,9.40
2018-10-21T08:45:39.096Z,8.70
2018-10-21T08:46:39.388Z,8.50
2018-10-21T08:47:39.364Z,8.20
2018-10-21T08:48:39.597Z,8.00
2018-10-21T08:49:39.774Z,8.30
2018-10-21T08:50:39.884Z,9.30
2018-10-21T08:51:40.111Z,9.10
2018-10-21T08:52:40.206Z,7.90
2018-10-21T08:53:40.383Z,8.40
2018-10-21T08:54:40.654Z,8.50
2018-10-21T08:55:40.750Z,8.00
2018-10-21T08:56:40.990Z,7.90
2018-10-21T08:57:41.124Z,9.50
2018-10-21T08:58:41.280Z,7.60
2018-10-21T08:59:41.426Z,7.70
2018-10-21T09:00:41.696Z,7.50
2018-10-21T09:01:41.811Z,7.80
2018-10-21T09:02:41.952Z,8.90
2018-10-21T09:03:42.138Z,7.30
2018-10-21T09:04:42.276Z,7.90
2018-10-21T09:05:42.409Z,7.70
2018-10-21T09:06:42.706Z,7.70
2018-10-21T09:07:42.804Z,8.30
2018-10-21T09:08:42.962Z,8.20
2018-10-21T09:09:43.147Z,7.40
2018-10-21T09:10:43.502Z,8.80
2018-10-21T09:11:43.434Z,7.80
2018-10-21T09:12:43.608Z,7.80
2018-10-21T09:13:43.770Z,8.20
2018-10-21T09:14:44.041Z,8.30
2018-10-21T09:15:44.105Z,8.20
2018-10-21T09:16:44.430Z,8.40
2018-10-21T09:17:44.481Z,8.80
2018-10-21T09:18:44.668Z,8.40
2018-10-21T09:19:44.859Z,8.20
2018-10-21T09:20:45.029Z,8.70
2018-10-21T09:21:45.191Z,8.30
2018-10-21T09:22:45.310Z,8.30
2018-10-21T09:23:45.504Z,8.60
2018-10-21T09:24:45.717Z,9.00
2018-10-21T09:25:45.871Z,8.80
2018-10-21T09:26:46.062Z,8.60
2018-10-21T09:27:46.224Z,8.20
2018-10-21T09:28:46.440Z,8.50
2018-10-21T09:29:46.569Z,9.00
2018-10-21T09:30:46.754Z,8.80
2018-10-21T09:31:46.910Z,11.00
2018-10-21T09:32:47.080Z,9.10
2018-10-21T09:33:47.239Z,9.50
2018-10-21T09:34:47.419Z,8.90
2018-10-21T09:35:47.618Z,9.30
2018-10-21T09:36:47.898Z,9.60
2018-10-21T09:37:47.944Z,9.20
2018-10-21T09:38:48.049Z,9.10
2018-10-21T09:39:48.194Z,9.70
2018-10-21T09:40:48.419Z,10.30
2018-10-21T09:41:48.589Z,10.00
2018-10-21T09:42:48.731Z,9.80
2018-10-21T09:43:48.885Z,10.00
2018-10-21T09:44:49.129Z,9.60
2018-10-21T09:45:49.327Z,9.70
2018-10-21T09:46:49.449Z,9.40
2018-10-21T09:47:49.656Z,10.40
2018-10-21T09:48:49.852Z,10.30
2018-10-21T09:49:50.051Z,10.40
2018-10-21T09:50:50.155Z,10.40
2018-10-21T09:51:50.308Z,10.00
2018-10-21T09:52:50.537Z,11.10
2018-10-21T09:53:50.629Z,10.90
2018-10-21T09:54:50.813Z,11.00
2018-10-21T09:55:50.986Z,10.50
2018-10-21T09:56:51.154Z,10.90
2018-10-21T09:57:51.334Z,11.10
2018-10-21T09:58:51.491Z,10.60
2018-10-21T09:59:51.623Z,10.70
2018-10-21T10:00:51.906Z,10.70
2018-10-21T10:01:52.036Z,10.80
2018-10-21T10:02:52.099Z,10.70
2018-10-21T10:03:52.337Z,10.80
2018-10-21T10:04:52.462Z,11.00
2018-10-21T10:05:52.703Z,11.60
2018-10-21T10:06:52.723Z,10.90
2018-10-21T10:07:52.963Z,10.70
2018-10-21T10:08:53.109Z,11.70
2018-10-21T10:09:53.358Z,11.50
2018-10-21T10:10:53.484Z,11.40
2018-10-21T10:11:53.640Z,11.10
2018-10-21T10:12:53.893Z,11.00
2018-10-21T10:13:54.045Z,10.60
2018-10-21T10:14:54.230Z,10.40
2018-10-21T10:15:54.404Z,10.80
2018-10-21T10:16:54.544Z,11.40
2018-10-21T10:17:54.653Z,10.60
2018-10-21T10:18:54.865Z,13.90
2018-10-21T10:19:54.978Z,10.40
2018-10-21T10:20:55.166Z,12.80
2018-10-21T10:21:55.363Z,9.90
2018-10-21T10:22:55.522Z,10.10
2018-10-21T10:23:55.607Z,10.50
2018-10-21T10:24:55.896Z,10.50
2018-10-21T10:25:55.977Z,9.40
2018-10-21T10:26:56.176Z,9.70
2018-10-21T10:27:56.381Z,9.90
2018-10-21T10:28:56.513Z,10.20
2018-10-21T10:29:56.705Z,9.80
2018-10-21T10:30:56.864Z,10.30
2018-10-21T10:31:56.962Z,9.00
2018-10-21T10:32:57.148Z,10.00
2018-10-21T10:33:57.348Z,10.10
2018-10-21T10:34:57.533Z,9.60
2018-10-21T10:35:57.706Z,9.80
2018-10-21T10:36:57.897Z,11.00
2018-10-21T10:37:58.848Z,10.30
2018-10-21T10:39:05.984Z,10.40
2018-10-21T10:39:59.582Z,9.40
2018-10-21T10:40:58.615Z,9.50
2018-10-21T10:41:58.786Z,11.70
2018-10-21T10:42:58.930Z,10.90
2018-10-21T10:43:59.020Z,11.10
2018-10-21T10:44:59.194Z,11.70
2018-10-21T10:45:59.410Z,11.20
2018-10-21T10:46:59.588Z,12.20
2018-10-21T10:47:59.734Z,10.70
2018-10-21T10:48:59.934Z,10.50
2018-10-21T10:50:00.054Z,12.40
2018-10-21T10:51:00.220Z,12.00
2018-10-21T10:52:00.368Z,10.00
2018-10-21T10:53:00.577Z,11.30
2018-10-21T10:54:00.777Z,10.10
2018-10-21T10:55:00.971Z,9.90
2018-10-21T10:56:01.141Z,9.20
2018-10-21T10:57:01.293Z,10.50
2018-10-21T10:58:01.453Z,9.10
2018-10-21T10:59:01.626Z,9.00
2018-10-21T11:00:01.939Z,9.40
2018-10-21T11:01:02.054Z,8.60
2018-10-21T11:02:02.184Z,9.00
2018-10-21T11:03:02.346Z,8.40
2018-10-21T11:04:02.610Z,7.90
2018-10-21T11:05:02.705Z,9.40
2018-10-21T11:06:02.916Z,8.80
2018-10-21T11:07:03.057Z,8.90
2018-10-21T11:08:03.270Z,8.10
2018-10-21T11:09:03.453Z,7.90
2018-10-21T11:10:03.643Z,8.60
2018-10-21T11:11:03.811Z,8.50
2018-10-21T11:12:03.988Z,8.10
2018-10-21T11:13:04.135Z,7.00
2018-10-21T11:14:04.266Z,7.50
2018-10-21T11:15:04.487Z,8.00
2018-10-21T11:16:04.668Z,8.90
2018-10-21T11:17:04.884Z,7.70
2018-10-21T11:18:04.980Z,7.70
2018-10-21T11:19:05.175Z,6.90
2018-10-21T11:20:05.357Z,8.70
2018-10-21T11:21:05.539Z,7.50
2018-10-21T11:22:05.755Z,6.40
2018-10-21T11:23:05.894Z,6.50
2018-10-21T11:24:06.006Z,6.20
2018-10-21T11:25:06.198Z,6.80
2018-10-21T11:26:06.389Z,6.60
2018-10-21T11:27:06.569Z,7.90
2018-10-21T11:28:06.760Z,7.30
2018-10-21T11:29:06.869Z,7.30
2018-10-21T11:30:07.057Z,7.30
2018-10-21T11:31:07.342Z,5.80
2018-10-21T11:32:07.466Z,6.30
2018-10-21T11:33:07.581Z,8.60
2018-10-21T11:34:07.844Z,8.20
2018-10-21T11:35:07.974Z,8.70
2018-10-21T11:36:08.147Z,6.90
2018-10-21T11:37:08.398Z,6.00
2018-10-21T11:38:08.533Z,6.80
2018-10-21T11:39:08.658Z,6.80
2018-10-21T11:40:08.922Z,7.50
2018-10-21T11:41:09.051Z,6.90
2018-10-21T11:42:09.224Z,7.80
2018-10-21T11:43:09.453Z,8.10
2018-10-21T11:44:09.573Z,6.60
2018-10-21T11:45:09.720Z,7.70
2018-10-21T11:46:10.014Z,7.30
2018-10-21T11:47:10.204Z,8.80
2018-10-21T11:48:10.415Z,6.80
2018-10-21T11:49:10.645Z,7.60
2018-10-21T11:50:10.733Z,6.20
2018-10-21T11:51:10.915Z,9.50
2018-10-21T11:52:11.146Z,6.60
2018-10-21T11:53:11.263Z,6.60
2018-10-21T11:54:11.417Z,8.70
2018-10-21T11:55:11.720Z,7.70
2018-10-21T11:56:11.777Z,6.80
2018-10-21T11:57:11.976Z,8.90
2018-10-21T11:58:12.246Z,7.10
2018-10-21T11:59:12.345Z,7.10
2018-10-21T12:00:12.546Z,7.10
2018-10-21T12:01:12.716Z,7.80
2018-10-21T12:02:12.890Z,6.30
2018-10-21T12:03:13.029Z,8.50
2018-10-21T12:04:13.287Z,8.20
2018-10-21T12:05:13.355Z,6.90
2018-10-21T12:06:13.575Z,5.80
2018-10-21T12:07:13.843Z,6.20
2018-10-21T12:08:13.958Z,5.40
2018-10-21T12:09:14.098Z,6.30
2018-10-21T12:10:14.238Z,5.90
2018-10-21T12:11:14.400Z,7.10
2018-10-21T12:12:14.668Z,6.20
2018-10-21T12:13:14.848Z,6.80
2018-10-21T12:14:14.942Z,6.60
2018-10-21T12:15:15.202Z,7.00
2018-10-21T12:16:15.488Z,6.30
2018-10-21T12:17:15.763Z,5.80
2018-10-21T12:18:15.729Z,6.10
2018-10-21T12:19:15.930Z,6.20
2018-10-21T12:20:16.089Z,6.30
2018-10-21T12:21:16.208Z,6.60
2018-10-21T12:22:16.497Z,7.90
2018-10-21T12:23:16.585Z,5.60
2018-10-21T12:24:16.767Z,7.40
2018-10-21T12:25:16.947Z,7.40
2018-10-21T12:26:17.119Z,6.20
2018-10-21T12:27:17.245Z,8.40
2018-10-21T12:28:17.552Z,6.90
2018-10-21T12:29:17.743Z,7.30
2018-10-21T12:30:17.820Z,6.40
2018-10-21T12:31:18.040Z,6.90
2018-10-21T12:32:18.186Z,6.70
2018-10-21T12:33:18.274Z,6.90
2018-10-21T12:34:18.616Z,5.00
2018-10-21T12:35:18.752Z,5.00
2018-10-21T12:36:18.863Z,6.10
2018-10-21T12:37:19.066Z,6.20
2018-10-21T12:38:19.208Z,6.90
2018-10-21T12:39:19.405Z,6.10
2018-10-21T12:40:19.651Z,5.10
2018-10-21T12:41:19.739Z,7.90
2018-10-21T12:42:19.898Z,5.60
2018-10-21T12:43:20.192Z,7.10
2018-10-21T12:44:20.299Z,6.30
2018-10-21T12:45:20.519Z,6.80
2018-10-21T12:46:20.685Z,7.60
2018-10-21T12:47:20.764Z,7.10
2018-10-21T12:48:21.085Z,6.10
2018-10-21T12:49:21.233Z,6.70
2018-10-21T12:50:21.390Z,7.30
2018-10-21T12:51:21.590Z,7.00
2018-10-21T12:52:21.749Z,7.20
2018-10-21T12:53:21.934Z,7.20
2018-10-21T12:54:22.155Z,7.80
2018-10-21T12:55:22.330Z,6.30
2018-10-21T12:56:22.496Z,6.20
2018-10-21T12:57:22.686Z,5.90
2018-10-21T12:58:22.892Z,7.00
2018-10-21T12:59:23.068Z,6.90
2018-10-21T13:00:23.119Z,6.90
2018-10-21T13:01:23.379Z,7.70
2018-10-21T13:02:23.539Z,7.90
2018-10-21T13:03:23.902Z,8.00
2018-10-21T13:04:24.191Z,8.40
2018-10-21T13:05:24.374Z,7.80
2018-10-21T13:06:24.207Z,7.70
2018-10-21T13:07:25.024Z,9.40
2018-10-21T13:08:24.537Z,6.50
2018-10-21T13:09:24.719Z,6.70
2018-10-21T13:10:24.902Z,8.00
2018-10-21T13:11:25.123Z,9.70
2018-10-21T13:12:25.280Z,7.90
2018-10-21T13:13:25.520Z,7.60
2018-10-21T13:14:25.733Z,7.00
2018-10-21T13:15:25.805Z,8.20
2018-10-21T13:16:26.009Z,8.90
2018-10-21T13:17:26.166Z,7.70
2018-10-21T13:18:26.416Z,8.30
2018-10-21T13:19:26.488Z,8.60
2018-10-21T13:20:26.705Z,9.10
2018-10-21T13:21:26.837Z,7.30
2018-10-21T13:22:26.933Z,7.50
2018-10-21T13:23:27.155Z,6.60
2018-10-21T13:24:27.311Z,7.20
2018-10-21T13:25:27.468Z,8.40
2018-10-21T13:26:27.658Z,7.60
2018-10-21T13:27:27.760Z,6.50
2018-10-21T13:28:28.116Z,7.00
2018-10-21T13:29:28.149Z,5.30
2018-10-21T13:30:28.353Z,6.70
2018-10-21T13:31:28.512Z,6.90
2018-10-21T13:32:28.681Z,6.80
2018-10-21T13:33:28.796Z,7.00
2018-10-21T13:34:29.278Z,13.00
2018-10-21T13:35:29.363Z,7.20
2018-10-21T13:36:29.427Z,7.20
2018-10-21T13:37:29.577Z,8.70
2018-10-21T13:38:29.723Z,7.50
2018-10-21T13:39:29.905Z,6.90
2018-10-21T13:40:30.080Z,6.40
2018-10-21T13:41:30.227Z,7.00
2018-10-21T13:42:30.416Z,6.50
2018-10-21T13:43:30.503Z,5.60
2018-10-21T13:44:30.785Z,6.90
2018-10-21T13:45:30.964Z,7.00
2018-10-21T13:46:31.039Z,6.20
2018-10-21T13:47:31.308Z,6.40
2018-10-21T13:48:31.394Z,5.40
2018-10-21T13:49:31.527Z,4.70
2018-10-21T13:50:31.732Z,6.50
2018-10-21T13:51:31.964Z,7.70
2018-10-21T13:52:32.152Z,5.60
2018-10-21T13:53:32.310Z,7.50
2018-10-21T13:54:32.403Z,5.80
2018-10-21T13:55:32.608Z,5.30
2018-10-21T13:56:32.676Z,5.30
2018-10-21T13:57:32.889Z,5.60
2018-10-21T13:58:33.022Z,5.00
2018-10-21T13:59:33.245Z,6.80
2018-10-21T14:00:33.472Z,6.30
2018-10-21T14:01:33.737Z,6.10
2018-10-21T14:02:33.783Z,5.80
2018-10-21T14:03:33.941Z,6.30
2018-10-21T14:04:34.095Z,5.90
2018-10-21T14:05:34.210Z,5.00
2018-10-21T14:06:34.386Z,7.10
2018-10-21T14:07:34.604Z,5.40
2018-10-21T14:08:34.828Z,4.60
2018-10-21T14:09:34.934Z,4.90
2018-10-21T14:10:35.118Z,6.80
2018-10-21T14:11:35.307Z,6.30
2018-10-21T14:12:35.412Z,6.50
2018-10-21T14:13:35.657Z,7.20
2018-10-21T14:14:35.787Z,7.40
2018-10-21T14:15:35.944Z,6.00
2018-10-21T14:16:36.084Z,6.10
2018-10-21T14:17:36.269Z,5.50
2018-10-21T14:18:36.460Z,6.90
2018-10-21T14:19:36.579Z,4.60
2018-10-21T14:20:36.771Z,7.70
2018-10-21T14:21:36.905Z,4.80
2018-10-21T14:22:37.142Z,4.20
2018-10-21T14:23:37.266Z,5.50
2018-10-21T14:24:37.507Z,4.60
2018-10-21T14:25:37.550Z,4.90
2018-10-21T14:26:37.757Z,4.00
2018-10-21T14:27:38.050Z,6.80
2018-10-21T14:28:38.226Z,4.80
2018-10-21T14:29:38.350Z,6.00
2018-10-21T14:30:38.591Z,6.30
2018-10-21T14:31:38.767Z,5.60
2018-10-21T14:32:38.961Z,6.50
2018-10-21T14:33:39.123Z,4.50
2018-10-21T14:34:39.287Z,6.30
2018-10-21T14:35:39.379Z,8.50
2018-10-21T14:36:39.618Z,6.40
2018-10-21T14:37:39.817Z,5.70
2018-10-21T14:38:39.989Z,5.10
2018-10-21T14:39:40.152Z,6.40
2018-10-21T14:40:40.315Z,4.70
2018-10-21T14:41:40.462Z,5.10
2018-10-21T14:42:40.652Z,4.40
2018-10-21T14:43:40.822Z,5.20
2018-10-21T14:44:40.964Z,4.10
2018-10-21T14:45:41.195Z,4.60
2018-10-21T14:46:41.327Z,4.60
2018-10-21T14:47:41.433Z,3.40
2018-10-21T14:48:41.657Z,5.00
2018-10-21T14:49:41.831Z,4.30
2018-10-21T14:50:41.993Z,5.10
2018-10-21T14:51:42.153Z,3.70
2018-10-21T14:52:42.311Z,4.30
2018-10-21T14:53:42.505Z,4.70
2018-10-21T14:54:42.677Z,5.40
2018-10-21T14:55:42.816Z,6.10
2018-10-21T14:56:43.034Z,5.30
2018-10-21T14:57:43.248Z,4.10
2018-10-21T14:58:43.333Z,5.80
2018-10-21T14:59:43.550Z,5.30
2018-10-21T15:00:43.768Z,4.60
2018-10-21T15:01:43.906Z,5.20
2018-10-21T15:02:44.040Z,5.40
2018-10-21T15:03:44.254Z,4.80
2018-10-21T15:04:44.409Z,4.90
2018-10-21T15:05:44.601Z,5.80
2018-10-21T15:06:44.767Z,4.20
2018-10-21T15:07:44.917Z,5.00
2018-10-21T15:08:45.083Z,4.90
2018-10-21T15:09:45.230Z,3.90
2018-10-21T15:10:45.462Z,4.00
2018-10-21T15:11:45.615Z,5.00
2018-10-21T15:12:45.829Z,4.20
2018-10-21T15:13:45.995Z,5.30
2018-10-21T15:14:46.209Z,5.60
2018-10-21T15:15:46.395Z,4.70
2018-10-21T15:16:46.520Z,4.20
2018-10-21T15:17:46.678Z,4.40
2018-10-21T15:18:46.844Z,4.80
2018-10-21T15:19:47.013Z,3.60
2018-10-21T15:20:47.203Z,4.60
2018-10-21T15:21:47.320Z,3.20
2018-10-21T15:22:47.592Z,5.90
2018-10-21T15:23:47.709Z,5.50
2018-10-21T15:24:47.919Z,4.60
2018-10-21T15:25:48.045Z,3.90
2018-10-21T15:26:48.147Z,4.40
2018-10-21T15:27:48.396Z,4.60
2018-10-21T15:28:48.590Z,4.00
2018-10-21T15:29:48.726Z,5.80
2018-10-21T15:30:48.834Z,3.90
2018-10-21T15:31:49.053Z,4.60
2018-10-21T15:32:49.240Z,4.70
2018-10-21T15:33:49.428Z,4.50
2018-10-21T15:34:49.563Z,5.10
2018-10-21T15:35:49.698Z,4.80
2018-10-21T15:36:49.899Z,5.10
2018-10-21T15:37:50.095Z,5.70
2018-10-21T15:38:50.455Z,4.60
2018-10-21T15:39:50.426Z,5.30
2018-10-21T15:40:50.565Z,4.90
2018-10-21T15:41:50.802Z,6.10
2018-10-21T15:42:50.883Z,5.10
2018-10-21T15:43:51.165Z,4.50
2018-10-21T15:44:51.288Z,5.10
2018-10-21T15:45:51.517Z,5.20
2018-10-21T15:46:51.569Z,3.70
2018-10-21T15:47:51.774Z,7.00
2018-10-21T15:48:51.953Z,4.10
2018-10-21T15:49:52.065Z,6.00
2018-10-21T15:50:52.249Z,5.60
2018-10-21T15:51:52.443Z,5.50
2018-10-21T15:52:52.576Z,5.80
2018-10-21T15:53:52.677Z,4.20
2018-10-21T15:54:52.888Z,6.50
2018-10-21T15:55:53.076Z,4.70
2018-10-21T15:56:53.246Z,7.20
2018-10-21T15:57:53.390Z,7.60
2018-10-21T15:58:53.537Z,8.20
2018-10-21T15:59:53.811Z,6.20
2018-10-21T16:00:53.907Z,5.60
2018-10-21T16:01:54.103Z,6.80
2018-10-21T16:02:54.227Z,6.40
2018-10-21T16:03:54.365Z,5.30
2018-10-21T16:04:54.583Z,7.00
2018-10-21T16:05:54.763Z,6.70
2018-10-21T16:06:54.898Z,7.90
2018-10-21T16:07:55.037Z,7.10
2018-10-21T16:08:55.252Z,7.30
2018-10-21T16:09:55.348Z,6.90
2018-10-21T16:10:55.575Z,6.10
2018-10-21T16:11:55.703Z,6.00
2018-10-21T16:12:55.938Z,6.80
2018-10-21T16:13:56.099Z,6.80
2018-10-21T16:14:56.162Z,7.80
2018-10-21T16:15:56.398Z,7.90
2018-10-21T16:16:56.575Z,7.20
2018-10-21T16:17:56.671Z,7.70
2018-10-21T16:18:56.822Z,11.30
2018-10-21T16:19:57.016Z,10.60
2018-10-21T16:20:57.201Z,11.90