createdAt,value
2023-03-25T00:04:27.167Z,1.50
2023-03-25T00:09:28.682Z,1.40
2023-03-25T00:14:29.524Z,1.42
2023-03-25T00:19:32.075Z,1.38
2023-03-25T00:24:32.712Z,2.08
2023-03-25T00:29:33.567Z,1.38
2023-03-25T00:34:41.664Z,1.40
2023-03-25T00:39:42.327Z,1.88
2023-03-25T00:44:43.493Z,1.38
2023-03-25T00:49:45.464Z,1.30
2023-03-25T00:54:46.567Z,1.50
2023-03-25T00:59:47.266Z,1.48
2023-03-25T01:04:50.963Z,1.58
2023-03-25T01:09:51.769Z,1.63
2023-03-25T01:14:53.353Z,1.45
2023-03-25T01:19:55.662Z,1.30
2023-03-25T01:24:56.405Z,1.15
2023-03-25T01:29:57.188Z,1.73
2023-03-25T01:34:59.154Z,1.40
2023-03-25T01:39:59.811Z,1.48
2023-03-25T01:45:21.828Z,1.60
2023-03-25T01:50:23.839Z,1.48
2023-03-25T01:55:27.382Z,1.45
2023-03-25T02:00:28.222Z,1.52
2023-03-25T02:05:37.424Z,1.42
2023-03-25T02:10:38.500Z,1.83
2023-03-25T02:15:52.217Z,1.45
2023-03-25T02:21:31.060Z,1.45
2023-03-25T02:26:56.024Z,1.27
2023-03-25T02:32:13.252Z,1.40
2023-03-25T02:37:40.379Z,1.45
2023-03-25T02:42:49.772Z,1.35
2023-03-25T02:47:53.838Z,1.63
2023-03-25T02:52:58.186Z,1.38
2023-03-25T02:58:03.948Z,1.15
2023-03-25T03:03:07.940Z,1.67
2023-03-25T03:08:25.136Z,1.15
2023-03-25T03:13:38.928Z,1.20
2023-03-25T03:18:46.264Z,1.10
2023-03-25T03:23:56.596Z,1.48
2023-03-25T03:29:08.497Z,1.38
2023-03-25T03:34:14.738Z,1.10
2023-03-25T03:39:20.762Z,1.50
2023-03-25T03:44:30.984Z,1.20
2023-03-25T03:49:38.287Z,1.38
2023-03-25T03:54:44.988Z,0.98
2023-03-25T03:59:57.604Z,1.55
2023-03-25T04:05:00.681Z,0.90
2023-03-25T04:10:08.449Z,0.90
2023-03-25T04:15:11.728Z,0.80
2023-03-25T04:20:16.125Z,0.63
2023-03-25T04:25:16.780Z,0.93
2023-03-25T04:30:19.195Z,0.75
2023-03-25T04:35:21.156Z,0.75
2023-03-25T04:40:22.029Z,0.60
2023-03-25T04:45:25.342Z,0.82
2023-03-25T04:50:28.328Z,0.77
2023-03-25T04:55:30.054Z,1.00
2023-03-25T05:00:32.043Z,0.55
2023-03-25T05:05:32.730Z,0.50
2023-03-25T05:10:34.412Z,0.90
2023-03-25T05:15:39.564Z,0.52
2023-03-25T05:20:42.556Z,0.52
2023-03-25T05:25:43.871Z,0.40
2023-03-25T05:30:47.269Z,0.68
2023-03-25T05:35:48.131Z,0.60
2023-03-25T05:40:49.747Z,0.70
2023-03-25T05:45:51.970Z,0.30
2023-03-25T05:50:56.550Z,0.50
2023-03-25T05:55:57.604Z,0.50
2023-03-25T06:01:03.084Z,0.35
2023-03-25T06:06:05.530Z,0.90
2023-03-25T06:11:06.928Z,0.35
2023-03-25T06:16:09.967Z,0.47
2023-03-25T06:21:11.460Z,0.57
2023-03-25T06:26:12.147Z,0.50
2023-03-25T06:31:16.978Z,1.05
2023-03-25T06:36:20.360Z,0.60
2023-03-25T06:41:21.906Z,0.40
2023-03-25T06:46:31.896Z,0.47
2023-03-25T06:51:44.497Z,0.70
2023-03-25T06:56:45.168Z,1.10
2023-03-25T07:01:47.149Z,0.82
2023-03-25T07:06:47.880Z,0.50
2023-03-25T07:11:48.901Z,0.43
2023-03-25T07:16:51.020Z,0.60
2023-03-25T07:21:51.751Z,0.85
2023-03-25T07:26:52.397Z,0.90
2023-03-25T07:31:58.269Z,1.02
2023-03-25T07:36:59.533Z,1.33
2023-03-25T07:42:00.176Z,0.70
2023-03-25T07:47:37.475Z,0.82
2023-03-25T07:52:38.235Z,0.82
2023-03-25T07:57:43.469Z,0.90
2023-03-25T08:02:45.759Z,0.80
2023-03-25T08:07:48.703Z,0.70
2023-03-25T08:12:53.415Z,0.60
2023-03-25T08:17:55.481Z,0.80
2023-03-25T08:22:58.458Z,0.40
2023-03-25T08:27:59.113Z,1.17
2023-03-25T08:33:01.279Z,0.85
2023-03-25T08:38:05.198Z,0.68
2023-03-25T08:43:07.454Z,0.88
2023-03-25T08:48:09.589Z,0.80
2023-03-25T08:53:10.373Z,1.02
2023-03-25T08:58:11.140Z,0.57
2023-03-25T09:03:13.288Z,1.50
2023-03-25T09:08:14.212Z,0.85
2023-03-25T09:13:14.947Z,0.77
2023-03-25T09:18:17.406Z,1.10
2023-03-25T09:23:18.498Z,0.70
2023-03-25T09:28:19.165Z,0.63
2023-03-25T09:33:21.180Z,0.65
2023-03-25T09:38:22.334Z,0.65
2023-03-25T09:43:35.270Z,0.77
2023-03-25T09:48:39.068Z,0.60
2023-03-25T09:53:45.664Z,0.88
2023-03-25T09:58:48.090Z,0.82
2023-03-25T10:03:59.658Z,0.55
2023-03-25T10:09:21.343Z,0.60
2023-03-25T10:14:28.462Z,0.60
2023-03-25T10:19:51.030Z,0.98
2023-03-25T10:24:55.656Z,0.88
2023-03-25T10:30:02.108Z,1.27
2023-03-25T10:35:07.978Z,0.80
2023-03-25T10:40:19.684Z,0.82
2023-03-25T10:45:24.494Z,1.10
2023-03-25T10:50:27.177Z,2.15
2023-03-25T10:55:32.945Z,0.80
2023-03-25T11:00:34.219Z,0.77
2023-03-25T11:05:36.525Z,0.60
2023-03-25T11:10:37.655Z,0.90
2023-03-25T11:15:40.436Z,0.38
2023-03-25T11:20:48.999Z,0.40
2023-03-25T11:25:49.949Z,0.30
2023-03-25T11:31:24.705Z,0.55
2023-03-25T11:36:29.947Z,0.50
2023-03-25T11:41:33.909Z,0.52
2023-03-25T11:46:42.643Z,0.55
2023-03-25T11:51:44.856Z,0.60
2023-03-25T11:56:49.731Z,0.38
2023-03-25T12:01:52.736Z,0.50
2023-03-25T12:06:57.886Z,0.40
2023-03-25T12:12:23.109Z,0.52
2023-03-25T12:17:38.370Z,0.80
2023-03-25T12:22:54.594Z,0.38
2023-03-25T12:28:09.866Z,0.40
2023-03-25T12:33:28.210Z,0.50
2023-03-25T12:38:42.984Z,0.47
2023-03-25T12:44:02.333Z,0.47
2023-03-25T12:49:16.912Z,0.60
2023-03-25T12:54:32.137Z,0.40
2023-03-25T13:00:08.071Z,0.40
2023-03-25T13:05:18.908Z,0.35
2023-03-25T13:10:22.710Z,0.40
2023-03-25T13:15:27.558Z,0.32
2023-03-25T13:20:32.852Z,0.70
2023-03-25T13:25:43.370Z,0.43
2023-03-25T13:30:47.717Z,0.60
2023-03-25T13:35:54.649Z,0.60
2023-03-25T13:41:09.511Z,0.55
2023-03-25T13:46:13.471Z,0.73
2023-03-25T13:51:14.188Z,0.65
2023-03-25T13:56:47.881Z,0.50
2023-03-25T14:02:11.436Z,0.77
2023-03-25T14:07:49.185Z,0.50
2023-03-25T14:12:56.501Z,1.15
2023-03-25T14:17:58.009Z,0.57
2023-03-25T14:23:02.978Z,1.00
2023-03-25T14:28:05.985Z,0.93
2023-03-25T14:33:06.673Z,1.00
2023-03-25T14:38:53.122Z,0.60
2023-03-25T14:44:12.213Z,0.70
2023-03-25T14:49:21.151Z,0.40
2023-03-25T14:54:30.642Z,0.43
2023-03-25T14:59:36.944Z,0.60
2023-03-25T15:04:40.170Z,0.22
2023-03-25T15:09:50.961Z,0.70
2023-03-25T15:14:57.321Z,0.40
2023-03-25T15:20:28.952Z,0.60
2023-03-25T15:25:30.030Z,0.22
2023-03-25T15:31:10.349Z,0.57
2023-03-25T15:36:31.150Z,0.43
2023-03-25T15:42:13.145Z,0.80
2023-03-25T15:47:45.308Z,0.60
2023-03-25T15:53:41.480Z,0.70
2023-03-25T15:58:52.963Z,0.60
2023-03-25T16:04:01.190Z,0.82
2023-03-25T16:09:02.949Z,1.63
2023-03-25T16:14:06.660Z,0.70
2023-03-25T16:19:12.866Z,0.70
2023-03-25T16:24:14.289Z,0.73
2023-03-25T16:29:20.360Z,0.50
2023-03-25T16:34:22.565Z,0.75
2023-03-25T16:39:26.010Z,0.73
2023-03-25T16:44:27.142Z,0.82
2023-03-25T16:49:32.808Z,0.70
2023-03-25T16:54:37.742Z,0.88
2023-03-25T16:59:39.150Z,0.52
2023-03-25T17:04:42.163Z,0.80
2023-03-25T17:09:44.896Z,0.77
2023-03-25T17:14:48.313Z,0.80
2023-03-25T17:19:53.246Z,1.58
2023-03-25T17:24:56.442Z,0.73
2023-03-25T17:29:59.939Z,0.65
2023-03-25T17:35:06.791Z,1.20
2023-03-25T17:40:11.666Z,0.98
2023-03-25T17:45:15.121Z,0.77
2023-03-25T17:50:19.127Z,0.93
2023-03-25T17:55:19.763Z,2.47
2023-03-25T18:00:22.038Z,0.70
2023-03-25T18:05:24.305Z,0.82
2023-03-25T18:10:26.771Z,0.98
2023-03-25T18:15:28.330Z,0.93
2023-03-25T18:20:32.789Z,0.90
2023-03-25T18:25:34.119Z,0.73
2023-03-25T18:30:40.594Z,0.90
2023-03-25T18:35:42.923Z,1.42
2023-03-25T18:40:43.662Z,1.08
2023-03-25T18:45:44.846Z,1.30
2023-03-25T18:50:52.581Z,1.00
2023-03-25T18:55:54.635Z,1.30
2023-03-25T19:00:56.109Z,0.90
2023-03-25T19:06:00.100Z,0.98
2023-03-25T19:11:08.400Z,1.00
2023-03-25T19:16:21.024Z,0.90
2023-03-25T19:21:23.591Z,0.75
2023-03-25T19:26:24.287Z,1.02
2023-03-25T19:31:25.475Z,1.20
2023-03-25T19:36:27.526Z,1.00
2023-03-25T19:41:28.247Z,1.00
2023-03-25T19:46:31.627Z,0.90
2023-03-25T19:51:33.856Z,0.90
2023-03-25T19:56:34.604Z,1.00
2023-03-25T20:01:36.363Z,1.10
2023-03-25T20:06:38.699Z,0.73
2023-03-25T20:11:39.900Z,0.45
2023-03-25T20:16:40.826Z,0.57
2023-03-25T20:21:42.978Z,0.88
2023-03-25T20:26:43.650Z,0.80
2023-03-25T20:31:44.589Z,0.73
2023-03-25T20:36:46.743Z,0.68
2023-03-25T20:41:47.524Z,0.80
2023-03-25T20:46:49.790Z,0.70
2023-03-25T20:51:54.279Z,0.60
2023-03-25T20:56:55.242Z,0.55
2023-03-25T21:01:56.078Z,0.40
2023-03-25T21:06:58.257Z,0.57
2023-03-25T21:11:58.938Z,0.47
2023-03-25T21:16:59.676Z,0.68
2023-03-25T21:22:01.692Z,1.05
2023-03-25T21:27:02.707Z,0.73
2023-03-25T21:32:03.449Z,0.70
2023-03-25T21:37:05.514Z,0.70
2023-03-25T21:42:09.817Z,1.00
2023-03-25T21:47:11.974Z,1.25
2023-03-25T21:52:14.041Z,1.10
2023-03-25T21:57:14.810Z,1.00
2023-03-25T22:02:17.135Z,0.98
2023-03-25T22:07:19.146Z,1.00
2023-03-25T22:12:19.938Z,1.15
2023-03-25T22:17:20.612Z,1.17
2023-03-25T22:22:23.154Z,1.27
2023-03-25T22:27:24.038Z,0.82
2023-03-25T22:32:27.298Z,1.00
2023-03-25T22:37:29.974Z,1.33
2023-03-25T22:42:31.285Z,1.38
2023-03-25T22:47:31.969Z,1.10
2023-03-25T22:52:33.978Z,0.93
2023-03-25T22:57:36.089Z,1.45
2023-03-25T23:02:37.113Z,0.93
2023-03-25T23:07:39.167Z,1.00
2023-03-25T23:12:39.846Z,1.02
2023-03-25T23:17:40.600Z,0.98
2023-03-25T23:22:42.613Z,0.90
2023-03-25T23:27:45.040Z,1.23
2023-03-25T23:32:45.731Z,0.80
2023-03-25T23:37:50.245Z,0.85
2023-03-25T23:42:51.669Z,1.20
2023-03-25T23:47:52.428Z,0.93
2023-03-25T23:52:55.981Z,1.20
2023-03-25T23:57:56.687Z,0.80
