createdAt,value
2023-01-19T00:00:28.718Z,100.0
2023-01-19T00:25:28.696Z,100.0
2023-01-19T00:30:28.727Z,100.0
2023-01-19T00:35:28.691Z,100.0
2023-01-19T00:40:29.773Z,100.0
2023-01-19T01:00:28.753Z,100.0
2023-01-19T01:05:28.797Z,100.0
2023-01-19T01:15:28.734Z,100.0
2023-01-19T01:20:28.747Z,100.0
2023-01-19T01:25:28.763Z,100.0
2023-01-19T01:30:28.756Z,100.0
2023-01-19T01:35:28.740Z,100.0
2023-01-19T01:40:28.759Z,100.0
2023-01-19T01:45:29.562Z,100.0
2023-01-19T01:50:28.727Z,100.0
2023-01-19T01:55:28.715Z,100.0
2023-01-19T02:00:28.745Z,100.0
2023-01-19T02:05:28.775Z,100.0
2023-01-19T02:10:28.911Z,100.0
2023-01-19T02:15:28.761Z,100.0
2023-01-19T02:20:28.725Z,100.0
2023-01-19T02:30:28.782Z,100.0
2023-01-19T02:40:28.724Z,100.0
2023-01-19T02:45:28.736Z,100.0
2023-01-19T02:50:28.714Z,100.0
2023-01-19T02:55:28.718Z,100.0
2023-01-19T03:00:28.746Z,100.0
2023-01-19T03:15:28.790Z,100.0
2023-01-19T03:20:28.729Z,100.0
2023-01-19T03:25:28.724Z,100.0
2023-01-19T03:30:28.808Z,100.0
2023-01-19T03:35:28.724Z,100.0
2023-01-19T03:45:28.763Z,100.0
2023-01-19T03:50:28.746Z,100.0
2023-01-19T04:00:28.732Z,100.0
2023-01-19T04:10:28.764Z,100.0
2023-01-19T04:25:28.787Z,100.0
2023-01-19T04:35:28.803Z,100.0
2023-01-19T04:55:28.737Z,100.0
2023-01-19T05:00:28.760Z,100.0
2023-01-19T05:10:28.776Z,100.0
2023-01-19T05:25:28.771Z,100.0
2023-01-19T05:30:28.737Z,100.0
2023-01-19T05:45:28.756Z,100.0
2023-01-19T06:10:28.779Z,100.0
2023-01-19T06:20:28.843Z,100.0
2023-01-19T06:30:28.778Z,100.0
2023-01-19T06:40:28.799Z,100.0
2023-01-19T06:50:28.781Z,100.0
2023-01-19T07:00:28.792Z,100.0
2023-01-19T07:15:28.771Z,100.0
2023-01-19T07:20:28.776Z,100.0
2023-01-19T07:30:28.970Z,100.0
2023-01-19T07:50:28.764Z,100.0
2023-01-19T07:55:28.798Z,100.0
2023-01-19T08:00:28.821Z,100.0
2023-01-19T08:10:28.809Z,100.0
2023-01-19T08:15:28.817Z,100.0
2023-01-19T08:35:28.797Z,100.0
2023-01-19T08:40:28.793Z,100.0
2023-01-19T08:50:28.784Z,100.0
2023-01-19T08:55:28.812Z,100.0
2023-01-19T09:00:28.793Z,100.0
2023-01-19T09:05:28.809Z,100.0
2023-01-19T09:10:28.829Z,100.0
2023-01-19T09:20:28.791Z,100.0
2023-01-19T09:25:28.814Z,100.0
2023-01-19T09:30:28.789Z,100.0
2023-01-19T09:35:28.874Z,100.0
2023-01-19T09:45:28.820Z,100.0
2023-01-19T09:50:29.620Z,100.0
2023-01-19T09:55:28.828Z,100.0
2023-01-19T10:00:29.078Z,100.0
2023-01-19T10:05:28.817Z,100.0
2023-01-19T10:10:28.836Z,100.0
2023-01-19T10:15:28.829Z,98.2
2023-01-19T10:20:28.848Z,96.0
2023-01-19T10:25:32.949Z,100.0
2023-01-19T10:35:28.895Z,100.0
2023-01-19T10:40:28.903Z,100.0
2023-01-19T10:45:28.889Z,98.6
2023-01-19T10:50:28.872Z,90.4
2023-01-19T10:55:28.853Z,90.8
2023-01-19T11:00:28.817Z,86.5
2023-01-19T11:05:28.828Z,87.2
2023-01-19T11:10:28.805Z,87.7
2023-01-19T11:15:28.830Z,86.7
2023-01-19T11:20:28.805Z,89.0
2023-01-19T11:25:28.796Z,87.7
2023-01-19T11:30:28.844Z,90.4
2023-01-19T11:35:28.840Z,89.7
2023-01-19T11:40:28.862Z,81.6
2023-01-19T11:45:28.884Z,81.6
2023-01-19T11:50:28.831Z,81.1
2023-01-19T11:55:28.860Z,77.9
2023-01-19T12:00:28.863Z,83.0
2023-01-19T12:05:28.836Z,83.0
2023-01-19T12:10:28.851Z,81.4
2023-01-19T12:15:28.846Z,81.5
2023-01-19T12:20:28.853Z,86.4
2023-01-19T12:25:28.841Z,89.3
2023-01-19T12:30:28.934Z,89.4
2023-01-19T12:40:28.846Z,92.8
2023-01-19T12:45:28.833Z,92.6
2023-01-19T12:50:30.215Z,92.3
2023-01-19T12:55:28.829Z,92.4
2023-01-19T13:10:28.855Z,92.8
2023-01-19T13:15:28.974Z,91.3
2023-01-19T13:20:28.830Z,91.3
2023-01-19T13:25:28.830Z,91.0
2023-01-19T13:35:28.853Z,84.7
2023-01-19T13:40:32.892Z,84.8
2023-01-19T13:45:28.842Z,84.8
2023-01-19T13:50:28.855Z,86.5
2023-01-19T13:55:28.856Z,85.8
2023-01-19T14:00:28.875Z,85.8
2023-01-19T14:05:30.144Z,81.2
2023-01-19T14:10:28.905Z,81.2
2023-01-19T14:15:28.841Z,76.4
2023-01-19T14:20:28.866Z,77.9
2023-01-19T14:25:28.854Z,78.5
2023-01-19T14:30:28.921Z,77.8
2023-01-19T14:35:28.874Z,82.5
2023-01-19T14:40:28.876Z,84.1
2023-01-19T14:45:28.902Z,83.6
2023-01-19T14:50:28.881Z,82.9
2023-01-19T14:55:28.896Z,77.7
2023-01-19T15:00:28.923Z,80.1
2023-01-19T15:05:28.898Z,79.1
2023-01-19T15:10:28.904Z,81.3
2023-01-19T15:15:28.911Z,87.8
2023-01-19T15:20:28.887Z,89.8
2023-01-19T15:25:28.883Z,91.1
2023-01-19T15:30:28.912Z,91.9
2023-01-19T15:35:28.911Z,92.9
2023-01-19T16:15:28.943Z,97.1
2023-01-19T16:25:28.873Z,97.9
2023-01-19T16:30:28.930Z,98.4
2023-01-19T16:35:28.867Z,98.1
2023-01-19T16:40:28.871Z,98.6
2023-01-19T16:45:28.916Z,98.3
2023-01-19T16:50:28.896Z,98.7
2023-01-19T16:55:28.988Z,99.6
2023-01-19T17:00:28.919Z,99.6
2023-01-19T17:05:28.908Z,99.6
2023-01-19T17:10:28.899Z,100.0
2023-01-19T17:20:28.887Z,100.0
2023-01-19T17:40:28.900Z,100.0
2023-01-19T17:55:28.923Z,100.0
2023-01-19T18:00:28.909Z,100.0
2023-01-19T18:10:28.939Z,100.0
2023-01-19T18:30:28.937Z,100.0
2023-01-19T18:35:28.905Z,100.0
2023-01-19T18:40:28.917Z,100.0
2023-01-19T18:45:28.924Z,100.0
2023-01-19T18:50:28.921Z,100.0
2023-01-19T18:55:28.927Z,100.0
2023-01-19T19:00:28.917Z,100.0
2023-01-19T19:05:28.985Z,100.0
2023-01-19T19:10:28.914Z,100.0
2023-01-19T19:25:28.913Z,100.0
2023-01-19T19:35:28.908Z,100.0
2023-01-19T19:40:28.898Z,100.0
2023-01-19T19:45:28.914Z,100.0
2023-01-19T19:50:28.931Z,100.0
2023-01-19T19:55:28.979Z,100.0
2023-01-19T20:00:28.949Z,100.0
2023-01-19T20:05:28.913Z,100.0
2023-01-19T20:10:28.912Z,100.0
2023-01-19T20:15:28.959Z,100.0
2023-01-19T20:30:28.987Z,100.0
2023-01-19T20:40:28.925Z,100.0
2023-01-19T20:45:28.981Z,100.0
2023-01-19T20:55:28.924Z,100.0
2023-01-19T21:05:28.924Z,100.0
2023-01-19T21:15:28.925Z,100.0
2023-01-19T21:25:28.950Z,100.0
2023-01-19T21:35:28.946Z,100.0
2023-01-19T21:40:28.947Z,100.0
2023-01-19T21:45:29.014Z,100.0
2023-01-19T21:50:28.931Z,100.0
2023-01-19T22:00:28.956Z,100.0
2023-01-19T22:15:28.933Z,100.0
2023-01-19T22:40:28.944Z,100.0
2023-01-19T22:45:28.939Z,100.0
2023-01-19T22:55:28.967Z,100.0
2023-01-19T23:00:28.973Z,100.0
2023-01-19T23:15:29.036Z,100.0
2023-01-19T23:20:28.943Z,100.0
2023-01-19T23:30:29.038Z,100.0
2023-01-19T23:35:28.945Z,100.0
2023-01-19T23:40:28.944Z,100.0
2023-01-19T23:55:28.991Z,100.0
