createdAt,value
2022-11-01T00:04:00.727Z,7.40
2022-11-01T00:08:02.368Z,15.30
2022-11-01T00:12:04.314Z,12.00
2022-11-01T00:16:06.370Z,9.90
2022-11-01T00:20:08.272Z,14.80
2022-11-01T00:24:09.812Z,12.95
2022-11-01T00:28:11.258Z,12.57
2022-11-01T00:32:12.677Z,13.23
2022-11-01T00:36:14.425Z,12.77
2022-11-01T00:40:16.111Z,12.15
2022-11-01T00:44:17.540Z,14.43
2022-11-01T00:48:18.940Z,9.80
2022-11-01T00:52:20.405Z,10.55
2022-11-01T00:56:21.799Z,13.43
2022-11-01T01:00:23.580Z,11.32
2022-11-01T01:04:25.011Z,6.88
2022-11-01T01:08:27.075Z,12.10
2022-11-01T01:12:28.498Z,17.05
2022-11-01T01:16:30.002Z,10.05
2022-11-01T01:20:31.605Z,9.13
2022-11-01T01:24:34.184Z,9.38
2022-11-01T01:28:41.689Z,12.50
2022-11-01T01:32:46.234Z,11.88
2022-11-01T01:36:48.057Z,10.68
2022-11-01T01:40:49.598Z,8.18
2022-11-01T01:44:57.103Z,12.43
2022-11-01T01:48:59.827Z,12.43
2022-11-01T01:53:20.762Z,10.88
2022-11-01T01:57:22.490Z,5.90
2022-11-01T02:01:24.627Z,14.68
2022-11-01T02:05:40.832Z,14.48
2022-11-01T02:09:43.349Z,12.15
2022-11-01T02:13:44.777Z,15.48
2022-11-01T02:17:57.616Z,5.75
2022-11-01T02:22:05.690Z,11.88
2022-11-01T02:26:26.617Z,11.80
2022-11-01T02:30:45.467Z,10.02
2022-11-01T02:35:05.731Z,11.55
2022-11-01T02:39:20.083Z,11.30
2022-11-01T02:43:35.622Z,12.20
2022-11-01T02:47:38.477Z,8.52
2022-11-01T02:51:41.988Z,12.32
2022-11-01T02:59:46.971Z,12.75
2022-11-01T03:03:51.651Z,13.95
2022-11-01T03:08:00.585Z,14.95
2022-11-01T03:12:06.193Z,22.88
2022-11-01T03:16:18.962Z,20.58
2022-11-01T03:20:48.692Z,16.42
2022-11-01T03:25:31.740Z,11.80
2022-11-01T03:29:36.399Z,12.05
2022-11-01T03:33:43.989Z,14.63
2022-11-01T03:37:48.482Z,20.45
2022-11-01T03:41:55.238Z,24.52
2022-11-01T03:45:56.951Z,20.75
2022-11-01T03:50:18.273Z,16.00
2022-11-01T03:54:19.717Z,18.55
2022-11-01T03:58:21.365Z,20.63
2022-11-01T04:02:22.737Z,21.55
2022-11-01T04:06:24.133Z,24.85
2022-11-01T04:10:28.990Z,20.08
2022-11-01T04:14:49.133Z,15.95
2022-11-01T04:19:09.428Z,20.77
2022-11-01T04:23:10.979Z,15.68
2022-11-01T04:27:12.366Z,18.50
2022-11-01T04:31:13.767Z,11.98
2022-11-01T04:35:15.677Z,16.10
2022-11-01T04:39:17.066Z,20.65
2022-11-01T04:43:18.432Z,21.60
2022-11-01T04:47:19.848Z,19.10
2022-11-01T04:51:21.322Z,23.98
2022-11-01T04:55:22.774Z,19.08
2022-11-01T04:59:24.226Z,15.07
2022-11-01T05:03:25.664Z,22.30
2022-11-01T05:07:28.302Z,21.88
2022-11-01T05:11:29.727Z,19.00
2022-11-01T05:15:31.585Z,27.02
2022-11-01T05:19:33.023Z,24.20
2022-11-01T05:23:34.461Z,19.98
2022-11-01T05:27:37.396Z,29.77
2022-11-01T05:31:38.784Z,26.45
2022-11-01T05:35:40.238Z,23.60
2022-11-01T05:39:41.825Z,22.88
2022-11-01T05:43:43.273Z,19.40
2022-11-01T05:47:44.751Z,19.25
2022-11-01T05:51:46.154Z,28.50
2022-11-01T05:55:47.585Z,16.92
2022-11-01T05:59:49.041Z,23.60
2022-11-01T06:03:50.652Z,14.50
2022-11-01T06:07:52.055Z,18.42
2022-11-01T06:11:53.464Z,25.52
2022-11-01T06:16:02.841Z,23.02
2022-11-01T06:20:05.885Z,23.30
2022-11-01T06:24:07.527Z,16.38
2022-11-01T06:28:08.966Z,20.48
2022-11-01T06:32:10.438Z,18.63
2022-11-01T06:36:11.838Z,21.92
2022-11-01T06:40:13.283Z,24.27
2022-11-01T06:44:14.683Z,27.23
2022-11-01T06:48:16.194Z,16.85
2022-11-01T06:52:17.674Z,24.15
2022-11-01T06:56:19.121Z,25.60
2022-11-01T07:00:20.681Z,26.60
2022-11-01T07:04:22.281Z,18.98
2022-11-01T07:08:23.676Z,13.13
2022-11-01T07:12:25.102Z,26.85
2022-11-01T07:16:26.909Z,18.38
2022-11-01T07:20:30.630Z,22.55
2022-11-01T07:24:32.107Z,24.73
2022-11-01T07:28:33.616Z,19.95
2022-11-01T07:32:39.733Z,21.20
2022-11-01T07:36:41.423Z,18.92
2022-11-01T07:40:44.448Z,19.80
2022-11-01T07:44:45.983Z,32.85
2022-11-01T07:48:47.406Z,16.73
2022-11-01T07:52:48.898Z,37.10
2022-11-01T07:56:50.314Z,27.90
2022-11-01T08:00:51.745Z,20.40
2022-11-01T08:04:54.463Z,15.52
2022-11-01T08:08:55.882Z,25.85
2022-11-01T08:13:21.622Z,26.75
2022-11-01T08:17:23.032Z,27.90
2022-11-01T08:21:24.434Z,19.88
2022-11-01T08:25:25.907Z,18.55
2022-11-01T08:29:27.314Z,24.25
2022-11-01T08:33:28.704Z,14.98
2022-11-01T08:37:30.135Z,26.15
2022-11-01T08:41:34.315Z,12.60
2022-11-01T08:45:38.222Z,25.10
2022-11-01T08:49:39.722Z,18.27
2022-11-01T08:53:41.234Z,26.33
2022-11-01T08:57:42.655Z,20.17
2022-11-01T09:01:44.278Z,22.13
2022-11-01T09:05:45.864Z,21.15
2022-11-01T09:09:47.334Z,20.55
2022-11-01T09:13:49.475Z,18.90
2022-11-01T09:17:51.190Z,25.58
2022-11-01T09:21:52.603Z,20.02
2022-11-01T09:25:54.086Z,24.70
2022-11-01T09:29:55.493Z,24.70
2022-11-01T09:33:57.792Z,61.20
2022-11-01T09:38:00.494Z,79.18
2022-11-01T09:42:06.869Z,36.70
2022-11-01T09:46:16.697Z,32.67
2022-11-01T09:50:27.256Z,16.65
2022-11-01T09:54:28.890Z,24.85
2022-11-01T09:59:02.156Z,17.55
2022-11-01T10:03:34.758Z,20.52
2022-11-01T10:07:45.259Z,25.55
2022-11-01T10:11:59.160Z,16.90
2022-11-01T10:16:10.850Z,32.08
2022-11-01T10:20:14.518Z,17.20
2022-11-01T10:24:32.107Z,138.70
2022-11-01T10:28:46.402Z,86.90
2022-11-01T10:33:02.518Z,81.50
2022-11-01T10:37:21.932Z,32.78
2022-11-01T10:41:29.116Z,23.85
2022-11-01T10:45:30.859Z,30.17
2022-11-01T10:54:09.159Z,30.67
2022-11-01T11:02:48.302Z,29.40
2022-11-01T11:07:05.359Z,27.58
2022-11-01T11:11:14.057Z,27.85
2022-11-01T11:15:41.597Z,28.92
2022-11-01T11:19:49.504Z,25.83
2022-11-01T11:23:56.435Z,21.17
2022-11-01T11:28:26.602Z,28.15
2022-11-01T11:32:35.064Z,26.20
2022-11-01T11:36:43.633Z,18.60
2022-11-01T11:40:45.717Z,15.75
2022-11-01T11:44:56.638Z,15.95
2022-11-01T11:49:04.205Z,15.27
2022-11-01T11:53:22.807Z,15.63
2022-11-01T11:57:27.074Z,11.32
2022-11-01T12:01:29.629Z,12.02
2022-11-01T12:05:31.247Z,15.63
2022-11-01T12:09:46.634Z,14.15
2022-11-01T12:14:02.888Z,14.23
2022-11-01T12:18:16.111Z,15.15
2022-11-01T12:22:18.517Z,15.30
2022-11-01T12:26:22.645Z,14.55
2022-11-01T12:30:29.831Z,15.50
2022-11-01T12:34:42.381Z,18.42
2022-11-01T12:39:01.295Z,12.40
2022-11-01T12:43:35.691Z,14.63
2022-11-01T12:47:45.381Z,17.65
2022-11-01T12:55:53.262Z,10.98
2022-11-01T12:59:54.697Z,14.95
2022-11-01T13:04:37.925Z,14.32
2022-11-01T13:09:05.192Z,10.38
2022-11-01T13:13:45.724Z,13.98
2022-11-01T13:17:59.163Z,11.75
2022-11-01T13:22:27.975Z,9.70
2022-11-01T13:26:36.910Z,13.20
2022-11-01T13:30:43.736Z,12.43
2022-11-01T13:35:16.977Z,12.20
2022-11-01T13:39:30.718Z,8.88
2022-11-01T13:43:43.606Z,7.18
2022-11-01T13:47:57.327Z,7.18
2022-11-01T13:52:13.847Z,19.10
2022-11-01T13:56:20.368Z,5.90
2022-11-01T14:00:41.346Z,6.65
2022-11-01T14:04:54.171Z,7.00
2022-11-01T14:09:28.197Z,4.78
2022-11-01T14:13:41.350Z,7.15
2022-11-01T14:18:03.360Z,6.18
2022-11-01T14:22:27.230Z,6.68
2022-11-01T14:26:45.333Z,7.00
2022-11-01T14:30:51.099Z,2.22
2022-11-01T14:34:59.985Z,2.97
2022-11-01T14:39:18.063Z,2.53
2022-11-01T14:43:45.727Z,4.75
2022-11-01T14:47:51.882Z,2.90
2022-11-01T14:52:05.971Z,5.35
2022-11-01T14:56:10.930Z,2.47
2022-11-01T15:00:30.592Z,3.85
2022-11-01T15:04:44.127Z,1.67
2022-11-01T15:08:47.248Z,1.35
2022-11-01T15:12:57.584Z,1.77
2022-11-01T15:21:02.606Z,1.88
2022-11-01T15:25:07.494Z,1.10
2022-11-01T15:29:16.397Z,1.15
2022-11-01T15:37:32.366Z,4.63
2022-11-01T15:41:34.935Z,1.35
2022-11-01T15:45:38.525Z,0.88
2022-11-01T15:50:04.988Z,4.18
2022-11-01T15:54:32.028Z,3.70
2022-11-01T15:58:44.102Z,1.25
2022-11-01T16:03:04.435Z,2.47
2022-11-01T16:07:13.005Z,3.10
2022-11-01T16:11:20.878Z,1.52
2022-11-01T16:15:29.844Z,0.93
2022-11-01T16:19:51.530Z,1.50
2022-11-01T16:24:15.661Z,3.17
2022-11-01T16:28:17.155Z,1.00
2022-11-01T16:32:23.270Z,4.57
2022-11-01T16:36:36.390Z,1.38
2022-11-01T16:40:39.198Z,5.53
2022-11-01T16:44:40.893Z,0.80
2022-11-01T16:48:56.266Z,2.05
2022-11-01T16:52:57.683Z,1.15
2022-11-01T16:56:59.502Z,2.75
2022-11-01T17:01:01.181Z,2.05
2022-11-01T17:05:18.685Z,11.40
2022-11-01T17:09:22.628Z,8.40
2022-11-01T17:13:24.580Z,5.20
2022-11-01T17:17:27.355Z,2.90
2022-11-01T17:21:32.416Z,3.47
2022-11-01T17:25:34.664Z,1.88
2022-11-01T17:29:36.775Z,4.38
2022-11-01T17:33:38.307Z,2.03
2022-11-01T17:37:39.963Z,6.78
2022-11-01T17:41:41.405Z,2.30
2022-11-01T17:45:46.385Z,6.18
2022-11-01T17:49:47.809Z,1.83
2022-11-01T17:53:54.103Z,3.10
2022-11-01T17:57:55.818Z,4.00
2022-11-01T18:01:57.359Z,4.95
2022-11-01T18:05:59.346Z,0.73
2022-11-01T18:10:00.822Z,1.25
2022-11-01T18:14:38.106Z,4.00
2022-11-01T18:19:02.367Z,3.60
2022-11-01T18:23:08.379Z,11.98
2022-11-01T18:27:11.627Z,6.40
2022-11-01T18:31:23.400Z,18.13
2022-11-01T18:35:32.105Z,16.50
2022-11-01T18:39:46.027Z,9.48
2022-11-01T18:43:51.819Z,8.80
2022-11-01T18:48:11.752Z,6.70
2022-11-01T18:52:17.725Z,3.88
2022-11-01T18:56:25.630Z,7.15
2022-11-01T19:00:27.413Z,1.48
2022-11-01T19:04:31.133Z,1.85
2022-11-01T19:08:35.051Z,0.73
2022-11-01T19:12:40.456Z,1.25
2022-11-01T19:16:42.332Z,1.33
2022-11-01T19:20:49.884Z,1.80
2022-11-01T19:24:51.293Z,1.10
2022-11-01T19:28:52.967Z,3.28
2022-11-01T19:32:59.148Z,2.28
2022-11-01T19:37:06.200Z,0.82
2022-11-01T19:41:10.822Z,4.00
2022-11-01T19:45:12.180Z,1.48
2022-11-01T19:49:25.689Z,1.05
2022-11-01T19:53:37.743Z,2.42
2022-11-01T19:57:42.337Z,1.00
2022-11-01T20:01:46.761Z,7.85
2022-11-01T20:05:48.281Z,5.43
2022-11-01T20:09:51.077Z,0.40
2022-11-01T20:13:55.027Z,0.50
2022-11-01T20:17:56.453Z,4.18
2022-11-01T20:21:58.816Z,1.17
2022-11-01T20:26:01.026Z,1.63
2022-11-01T20:30:02.504Z,2.17
2022-11-01T20:34:04.216Z,0.57
2022-11-01T20:38:05.728Z,2.53
2022-11-01T20:42:07.994Z,0.60
2022-11-01T20:46:09.502Z,0.93
2022-11-01T20:50:12.959Z,2.55
2022-11-01T20:54:17.848Z,1.60
2022-11-01T20:58:19.883Z,3.33
2022-11-01T21:02:21.955Z,0.65
2022-11-01T21:06:27.903Z,5.32
2022-11-01T21:10:35.008Z,0.82
2022-11-01T21:14:37.059Z,1.60
2022-11-01T21:18:43.491Z,4.43
2022-11-01T21:22:44.905Z,3.85
2022-11-01T21:26:52.013Z,1.60
2022-11-01T21:31:19.359Z,3.50
2022-11-01T21:35:20.742Z,2.08
2022-11-01T21:39:25.315Z,0.82
2022-11-01T21:43:33.126Z,0.60
2022-11-01T21:47:34.528Z,1.85
2022-11-01T21:51:35.933Z,6.50
2022-11-01T21:55:37.372Z,3.17
2022-11-01T21:59:39.545Z,2.67
2022-11-01T22:03:40.942Z,0.30
2022-11-01T22:07:42.358Z,0.43
2022-11-01T22:11:44.070Z,1.35
2022-11-01T22:15:45.843Z,0.90
2022-11-01T22:19:47.314Z,1.50
2022-11-01T22:23:48.746Z,0.45
2022-11-01T22:27:50.140Z,0.93
2022-11-01T22:31:51.589Z,3.72
2022-11-01T22:35:53.252Z,1.73
2022-11-01T22:39:55.362Z,1.30
2022-11-01T22:43:59.295Z,0.50
2022-11-01T22:48:00.835Z,1.52
2022-11-01T22:52:29.558Z,2.25
2022-11-01T22:56:30.969Z,1.13
2022-11-01T23:00:39.765Z,3.28
2022-11-01T23:04:41.175Z,1.10
2022-11-01T23:08:42.562Z,0.77
2022-11-01T23:13:03.417Z,0.73
2022-11-01T23:17:19.825Z,0.55
2022-11-01T23:21:22.156Z,0.47
2022-11-01T23:25:25.584Z,6.18
2022-11-01T23:29:26.964Z,23.08
2022-11-01T23:33:35.949Z,1.35
2022-11-01T23:37:37.531Z,10.70
2022-11-01T23:41:46.960Z,0.93
2022-11-01T23:45:49.023Z,3.30
2022-11-01T23:49:58.020Z,0.40
2022-11-01T23:53:59.824Z,2.33
2022-11-01T23:58:03.034Z,0.68
