createdAt,value
2024-01-11T00:01:35.291Z,26.07
2024-01-11T00:04:01.746Z,25.73
2024-01-11T00:06:29.527Z,27.37
2024-01-11T00:08:56.268Z,27.33
2024-01-11T00:11:22.688Z,27.93
2024-01-11T00:13:49.205Z,26.60
2024-01-11T00:16:15.627Z,27.30
2024-01-11T00:18:42.162Z,28.47
2024-01-11T00:21:08.991Z,27.33
2024-01-11T00:23:36.253Z,28.03
2024-01-11T00:26:02.832Z,27.70
2024-01-11T00:28:30.195Z,28.93
2024-01-11T00:30:56.945Z,28.17
2024-01-11T00:33:24.223Z,26.80
2024-01-11T00:35:50.823Z,24.90
2024-01-11T00:38:17.381Z,25.93
2024-01-11T00:40:44.552Z,28.80
2024-01-11T00:43:11.217Z,28.57
2024-01-11T00:45:37.754Z,27.57
2024-01-11T00:48:06.417Z,28.47
2024-01-11T00:50:33.099Z,27.80
2024-01-11T00:52:59.626Z,27.37
2024-01-11T00:55:26.453Z,27.33
2024-01-11T00:57:52.941Z,29.07
2024-01-11T01:00:19.666Z,25.90
2024-01-11T01:02:46.664Z,27.27
2024-01-11T01:05:13.236Z,27.40
2024-01-11T01:07:39.723Z,29.40
2024-01-11T01:10:06.768Z,30.80
2024-01-11T01:12:34.910Z,28.67
2024-01-11T01:15:01.425Z,30.90
2024-01-11T01:17:29.989Z,28.83
2024-01-11T01:19:57.596Z,30.07
2024-01-11T01:22:24.135Z,29.03
2024-01-11T01:24:50.642Z,27.70
2024-01-11T01:27:18.753Z,27.37
2024-01-11T01:29:45.198Z,28.60
2024-01-11T01:32:11.785Z,26.73
2024-01-11T01:34:38.682Z,28.73
2024-01-11T01:37:05.167Z,27.60
2024-01-11T01:39:31.612Z,29.37
2024-01-11T01:41:58.041Z,28.23
2024-01-11T01:44:24.802Z,28.63
2024-01-11T01:46:53.148Z,30.60
2024-01-11T01:49:23.734Z,27.67
2024-01-11T01:51:51.398Z,26.00
2024-01-11T01:54:19.796Z,27.33
2024-01-11T01:56:46.791Z,30.30
2024-01-11T01:59:14.384Z,28.03
2024-01-11T02:01:41.473Z,27.87
2024-01-11T02:04:08.407Z,28.27
2024-01-11T02:06:35.884Z,28.10
2024-01-11T02:09:06.208Z,28.50
2024-01-11T02:11:32.759Z,28.40
2024-01-11T02:14:00.014Z,27.43
2024-01-11T02:16:27.264Z,30.33
2024-01-11T02:18:53.865Z,29.60
2024-01-11T02:21:23.891Z,28.57
2024-01-11T02:24:11.022Z,29.87
2024-01-11T02:26:37.665Z,28.97
2024-01-11T02:29:04.525Z,30.07
2024-01-11T02:31:31.721Z,29.07
2024-01-11T02:33:59.228Z,31.10
2024-01-11T02:36:26.755Z,26.80
2024-01-11T02:38:54.567Z,30.97
2024-01-11T02:41:22.370Z,27.80
2024-01-11T02:43:50.154Z,28.87
2024-01-11T02:46:17.864Z,28.73
2024-01-11T02:48:44.574Z,29.30
2024-01-11T02:51:11.983Z,29.87
2024-01-11T02:53:38.583Z,31.67
2024-01-11T02:56:05.380Z,29.23
2024-01-11T02:58:32.201Z,32.00
2024-01-11T03:00:58.996Z,29.50
2024-01-11T03:03:25.610Z,28.00
2024-01-11T03:05:52.448Z,27.47
2024-01-11T03:08:19.186Z,29.10
2024-01-11T03:10:45.663Z,27.47
2024-01-11T03:13:12.229Z,26.80
2024-01-11T03:15:38.750Z,30.70
2024-01-11T03:18:06.175Z,27.97
2024-01-11T03:20:32.866Z,25.97
2024-01-11T03:22:59.447Z,29.40
2024-01-11T03:25:26.535Z,27.63
2024-01-11T03:27:53.037Z,30.80
2024-01-11T03:30:20.118Z,28.43
2024-01-11T03:32:48.173Z,28.73
2024-01-11T03:35:16.103Z,26.67
2024-01-11T03:37:42.957Z,29.53
2024-01-11T03:40:09.716Z,27.70
2024-01-11T03:42:36.199Z,27.57
2024-01-11T03:45:02.807Z,30.27
2024-01-11T03:47:29.648Z,27.10
2024-01-11T03:49:57.473Z,28.47
2024-01-11T03:52:25.233Z,29.73
2024-01-11T03:54:51.816Z,28.53
2024-01-11T03:57:18.564Z,26.30
2024-01-11T03:59:48.126Z,26.40
2024-01-11T04:02:15.641Z,27.70
2024-01-11T04:04:43.801Z,30.43
2024-01-11T04:07:13.880Z,26.60
2024-01-11T04:09:40.584Z,30.40
2024-01-11T04:12:07.639Z,29.00
2024-01-11T04:14:34.513Z,28.53
2024-01-11T04:17:01.041Z,32.63
2024-01-11T04:19:27.581Z,30.00
2024-01-11T04:21:54.150Z,28.60
2024-01-11T04:24:20.808Z,31.47
2024-01-11T04:26:47.268Z,28.57
2024-01-11T04:29:14.103Z,31.70
2024-01-11T04:31:41.066Z,30.23
2024-01-11T04:34:07.675Z,32.23
2024-01-11T04:36:34.169Z,31.47
2024-01-11T04:39:00.659Z,30.57
2024-01-11T04:41:27.427Z,31.33
2024-01-11T04:43:54.198Z,28.43
2024-01-11T04:46:22.536Z,33.57
2024-01-11T04:48:50.388Z,30.70
2024-01-11T04:51:20.121Z,33.17
2024-01-11T04:53:47.568Z,30.17
2024-01-11T04:56:17.857Z,31.30
2024-01-11T04:58:47.091Z,29.50
2024-01-11T05:01:17.895Z,30.57
2024-01-11T05:03:46.178Z,30.77
2024-01-11T05:06:24.069Z,29.20
2024-01-11T05:08:56.318Z,30.90
2024-01-11T05:11:25.736Z,30.37
2024-01-11T05:13:52.979Z,29.80
2024-01-11T05:16:26.564Z,29.73
2024-01-11T05:18:55.349Z,29.97
2024-01-11T05:21:22.603Z,29.27
2024-01-11T05:23:50.673Z,31.57
2024-01-11T05:26:18.143Z,32.47
2024-01-11T05:28:44.914Z,27.67
2024-01-11T05:31:14.816Z,29.30
2024-01-11T05:33:42.466Z,27.03
2024-01-11T05:36:09.432Z,27.73
2024-01-11T05:38:36.423Z,31.33
2024-01-11T05:41:03.458Z,28.80
2024-01-11T05:43:30.067Z,30.83
2024-01-11T05:45:59.043Z,31.37
2024-01-11T05:48:26.629Z,31.27
2024-01-11T05:50:53.201Z,27.87
2024-01-11T05:53:22.144Z,28.57
2024-01-11T05:55:49.773Z,29.07
2024-01-11T05:58:17.614Z,28.83
2024-01-11T06:00:44.425Z,31.63
2024-01-11T06:03:13.259Z,33.87
2024-01-11T06:05:40.670Z,32.67
2024-01-11T06:08:07.313Z,30.17
2024-01-11T06:10:35.081Z,32.97
2024-01-11T06:13:03.906Z,32.03
2024-01-11T06:15:30.431Z,30.33
2024-01-11T06:17:57.125Z,29.57
2024-01-11T06:20:24.792Z,28.10
2024-01-11T06:22:51.467Z,29.47
2024-01-11T06:25:18.361Z,25.80
2024-01-11T06:27:45.239Z,28.30
2024-01-11T06:30:12.203Z,28.23
2024-01-11T06:32:39.252Z,30.23
2024-01-11T06:35:07.036Z,31.20
2024-01-11T06:37:34.016Z,28.70
2024-01-11T06:40:00.500Z,27.83
2024-01-11T06:42:27.304Z,26.87
2024-01-11T06:44:54.040Z,28.27
2024-01-11T06:47:21.151Z,27.70
2024-01-11T06:49:48.223Z,27.83
2024-01-11T06:52:14.687Z,29.47
2024-01-11T06:54:41.263Z,32.53
2024-01-11T06:57:07.727Z,35.17
2024-01-11T06:59:35.113Z,33.37
2024-01-11T07:02:01.677Z,32.77
2024-01-11T07:04:30.751Z,34.00
2024-01-11T07:06:58.881Z,33.10
2024-01-11T07:09:26.778Z,33.60
2024-01-11T07:11:53.423Z,32.20
2024-01-11T07:14:19.959Z,29.70
2024-01-11T07:16:46.484Z,32.13
2024-01-11T07:19:15.690Z,32.97
2024-01-11T07:21:42.230Z,29.70
2024-01-11T07:24:10.731Z,31.50
2024-01-11T07:26:37.239Z,32.53
2024-01-11T07:29:03.801Z,29.67
2024-01-11T07:31:30.624Z,32.90
2024-01-11T07:33:57.296Z,31.43
2024-01-11T07:36:25.217Z,29.43
2024-01-11T07:38:51.890Z,28.17
2024-01-11T07:41:18.699Z,27.43
2024-01-11T07:43:53.144Z,29.17
2024-01-11T07:46:29.334Z,27.20
2024-01-11T07:49:03.013Z,30.17
2024-01-11T07:51:29.770Z,27.30
2024-01-11T07:53:56.206Z,27.80
2024-01-11T07:56:23.416Z,27.80
2024-01-11T07:58:50.428Z,28.07
2024-01-11T08:01:17.412Z,26.27
2024-01-11T08:03:46.502Z,30.80
2024-01-11T08:06:13.811Z,33.27
2024-01-11T08:08:42.302Z,28.00
2024-01-11T08:11:09.208Z,28.77
2024-01-11T08:13:36.319Z,28.77
2024-01-11T08:16:05.682Z,27.57
2024-01-11T08:18:32.257Z,27.07
2024-01-11T08:21:00.529Z,27.27
2024-01-11T08:23:28.034Z,28.40
2024-01-11T08:25:54.604Z,28.73
2024-01-11T08:28:21.898Z,33.77
2024-01-11T08:30:48.592Z,33.43
2024-01-11T08:33:15.408Z,32.30
2024-01-11T08:35:43.257Z,32.27
2024-01-11T08:38:10.127Z,31.10
2024-01-11T08:40:37.084Z,32.77
2024-01-11T08:43:04.434Z,32.47
2024-01-11T08:45:32.535Z,29.50
2024-01-11T08:47:59.212Z,30.80
2024-01-11T08:50:27.672Z,29.00
2024-01-11T08:52:57.022Z,30.83
2024-01-11T08:55:23.913Z,30.00
2024-01-11T08:57:50.470Z,30.80
2024-01-11T09:00:19.714Z,30.93
2024-01-11T09:02:51.189Z,30.00
2024-01-11T09:05:18.139Z,28.67
2024-01-11T09:07:44.781Z,29.87
2024-01-11T09:10:12.759Z,30.33
2024-01-11T09:12:40.009Z,29.93
2024-01-11T09:15:07.156Z,30.87
2024-01-11T09:17:34.214Z,31.13
2024-01-11T09:20:01.316Z,30.43
2024-01-11T09:22:29.424Z,32.00
2024-01-11T09:24:56.264Z,31.47
2024-01-11T09:27:23.417Z,32.53
2024-01-11T09:29:53.165Z,30.33
2024-01-11T09:32:22.425Z,31.67
2024-01-11T09:34:48.974Z,33.13
2024-01-11T09:37:15.889Z,33.10
2024-01-11T09:39:43.728Z,30.10
2024-01-11T09:42:11.335Z,29.10
2024-01-11T09:44:42.463Z,28.77
2024-01-11T09:47:13.888Z,30.50
2024-01-11T09:49:44.316Z,29.33
2024-01-11T09:52:14.647Z,29.80
2024-01-11T09:54:45.625Z,28.30
2024-01-11T09:57:13.021Z,31.80
2024-01-11T09:59:41.965Z,30.20
2024-01-11T10:02:11.424Z,28.37
2024-01-11T10:04:38.552Z,29.27
2024-01-11T10:07:07.316Z,27.80
2024-01-11T10:09:33.826Z,26.80
2024-01-11T10:12:00.557Z,30.37
2024-01-11T10:14:27.645Z,27.47
2024-01-11T10:16:55.658Z,31.77
2024-01-11T10:19:22.798Z,30.60
2024-01-11T10:21:49.474Z,29.00
2024-01-11T10:24:21.504Z,30.07
2024-01-11T10:26:48.099Z,29.13
2024-01-11T10:29:14.773Z,29.83
2024-01-11T10:31:41.524Z,29.17
2024-01-11T10:34:08.352Z,29.97
2024-01-11T10:36:35.007Z,31.30
2024-01-11T10:39:06.576Z,29.27
2024-01-11T10:41:41.965Z,28.17
2024-01-11T10:44:21.170Z,29.87
2024-01-11T10:46:50.558Z,30.47
2024-01-11T10:49:19.853Z,30.23
2024-01-11T10:51:59.227Z,30.33
2024-01-11T10:54:27.305Z,29.27
2024-01-11T10:56:55.623Z,29.97
2024-01-11T10:59:26.617Z,30.30
2024-01-11T11:01:55.744Z,31.80
2024-01-11T11:04:24.215Z,30.63
2024-01-11T11:06:56.066Z,29.23
2024-01-11T11:09:24.011Z,29.83
2024-01-11T11:11:50.803Z,32.27
2024-01-11T11:14:19.353Z,30.30
2024-01-11T11:16:46.580Z,28.60
2024-01-11T11:19:18.403Z,28.50
2024-01-11T11:21:46.275Z,28.70
2024-01-11T11:24:13.950Z,29.53
2024-01-11T11:26:40.473Z,29.27
2024-01-11T11:29:07.279Z,27.17
2024-01-11T11:31:47.085Z,28.63
2024-01-11T11:34:14.673Z,28.27
2024-01-11T11:36:44.709Z,28.43
2024-01-11T11:39:14.980Z,27.63
2024-01-11T11:41:43.934Z,27.80
2024-01-11T11:44:13.692Z,27.83
2024-01-11T11:46:40.498Z,28.53
2024-01-11T11:49:07.559Z,27.47
2024-01-11T11:51:34.405Z,27.93
2024-01-11T11:54:01.093Z,25.63
2024-01-11T11:56:28.037Z,27.43
2024-01-11T11:58:56.354Z,25.90
2024-01-11T12:01:23.437Z,27.50
2024-01-11T12:03:50.730Z,25.90
2024-01-11T12:06:20.078Z,26.20
2024-01-11T12:08:49.117Z,26.53
2024-01-11T12:11:19.133Z,25.30
2024-01-11T12:13:46.478Z,25.53
2024-01-11T12:16:14.268Z,27.50
2024-01-11T12:18:42.571Z,26.10
2024-01-11T12:21:09.674Z,25.90
2024-01-11T12:23:37.928Z,26.00
2024-01-11T12:26:09.045Z,25.63
2024-01-11T12:28:35.952Z,26.50
2024-01-11T12:31:02.486Z,25.83
2024-01-11T12:33:30.128Z,26.80
2024-01-11T12:35:56.979Z,25.93
2024-01-11T12:38:23.978Z,24.27
2024-01-11T12:40:51.987Z,28.00
2024-01-11T12:43:18.969Z,26.47
2024-01-11T12:45:45.544Z,25.63
2024-01-11T12:48:15.507Z,27.47
2024-01-11T12:50:42.530Z,27.57
2024-01-11T12:53:19.655Z,28.13
2024-01-11T12:55:54.625Z,28.70
2024-01-11T12:58:27.278Z,28.23
2024-01-11T13:00:54.506Z,25.13
2024-01-11T13:03:22.108Z,26.90
2024-01-11T13:05:50.176Z,26.20
2024-01-11T13:08:19.486Z,24.40
2024-01-11T13:10:49.425Z,25.37
2024-01-11T13:13:16.636Z,24.33
2024-01-11T13:15:43.348Z,26.47
2024-01-11T13:18:10.750Z,27.20
2024-01-11T13:20:37.431Z,27.27
2024-01-11T13:23:22.183Z,26.60
2024-01-11T13:25:53.510Z,24.60
2024-01-11T13:28:20.652Z,25.63
2024-01-11T13:30:48.106Z,28.63
2024-01-11T13:33:16.868Z,27.40
2024-01-11T13:35:46.888Z,26.73
2024-01-11T13:38:13.831Z,26.67
2024-01-11T13:40:41.422Z,28.97
2024-01-11T13:43:08.174Z,26.43
2024-01-11T13:45:37.197Z,27.20
2024-01-11T13:48:05.477Z,26.97
2024-01-11T13:50:33.547Z,28.27
2024-01-11T13:53:01.457Z,26.93
2024-01-11T13:55:28.060Z,29.70
2024-01-11T13:57:54.700Z,27.83
2024-01-11T14:00:21.570Z,27.47
2024-01-11T14:02:49.230Z,26.83
2024-01-11T14:05:19.656Z,26.83
2024-01-11T14:07:46.840Z,26.00
2024-01-11T14:10:14.965Z,25.90
2024-01-11T14:12:41.799Z,24.87
2024-01-11T14:15:14.915Z,24.43
2024-01-11T14:17:44.268Z,23.37
2024-01-11T14:20:15.904Z,25.77
2024-01-11T14:22:48.470Z,25.17
2024-01-11T14:25:15.653Z,23.13
2024-01-11T14:27:42.514Z,21.80
2024-01-11T14:30:11.059Z,23.33
2024-01-11T14:32:38.702Z,23.90
2024-01-11T14:35:08.659Z,22.27
2024-01-11T14:37:37.144Z,22.60
2024-01-11T14:40:03.928Z,22.73
2024-01-11T14:42:30.501Z,21.93
2024-01-11T14:44:58.313Z,20.77
2024-01-11T14:47:24.986Z,20.77
2024-01-11T14:49:51.815Z,21.27
2024-01-11T14:52:23.667Z,21.40
2024-01-11T14:54:50.142Z,21.50
2024-01-11T14:57:17.133Z,22.47
2024-01-11T14:59:44.904Z,21.63
2024-01-11T15:02:12.467Z,20.93
2024-01-11T15:04:40.151Z,23.17
2024-01-11T15:07:06.979Z,23.57
2024-01-11T15:09:36.378Z,23.87
2024-01-11T15:12:04.092Z,21.97
2024-01-11T15:14:30.765Z,22.57
2024-01-11T15:16:58.575Z,22.40
2024-01-11T15:19:25.639Z,21.67
2024-01-11T15:21:53.634Z,20.43
2024-01-11T15:24:21.046Z,19.97
2024-01-11T15:26:49.848Z,21.10
2024-01-11T15:29:17.525Z,21.67
2024-01-11T15:31:46.534Z,21.93
2024-01-11T15:34:14.470Z,22.27
2024-01-11T15:36:44.043Z,20.43
2024-01-11T15:39:21.715Z,21.63
2024-01-11T15:41:58.569Z,21.27
2024-01-11T15:44:30.007Z,21.97
2024-01-11T15:46:57.526Z,20.67
2024-01-11T15:49:24.427Z,20.70
2024-01-11T15:51:51.491Z,21.53
2024-01-11T15:54:18.324Z,21.70
2024-01-11T15:56:44.831Z,22.60
2024-01-11T15:59:11.392Z,22.87
2024-01-11T16:01:50.681Z,21.17
2024-01-11T16:04:24.285Z,21.60
2024-01-11T16:06:51.200Z,23.17
2024-01-11T16:09:17.936Z,23.00
2024-01-11T16:11:45.175Z,23.33
2024-01-11T16:14:11.726Z,21.70
2024-01-11T16:16:38.331Z,21.30
2024-01-11T16:19:05.132Z,21.07
2024-01-11T16:21:32.713Z,21.57
2024-01-11T16:24:02.827Z,22.73
2024-01-11T16:26:30.275Z,21.23
2024-01-11T16:28:56.956Z,21.90
2024-01-11T16:31:26.503Z,23.20
2024-01-11T16:33:53.916Z,22.40
2024-01-11T16:36:22.511Z,21.23
2024-01-11T16:38:49.207Z,21.70
2024-01-11T16:41:16.188Z,22.30
2024-01-11T16:43:44.826Z,24.37
2024-01-11T16:46:21.876Z,24.33
2024-01-11T16:48:49.432Z,24.13
2024-01-11T16:51:16.864Z,24.77
2024-01-11T16:53:44.395Z,24.53
2024-01-11T16:56:13.502Z,24.27
2024-01-11T16:58:40.063Z,24.80
2024-01-11T17:01:06.627Z,25.13
2024-01-11T17:03:33.450Z,24.67
2024-01-11T17:05:59.968Z,26.03
2024-01-11T17:08:29.168Z,24.23
2024-01-11T17:10:55.729Z,25.30
2024-01-11T17:13:23.639Z,24.90
2024-01-11T17:15:52.131Z,26.77
2024-01-11T17:18:19.391Z,24.33
2024-01-11T17:20:46.476Z,25.93
2024-01-11T17:23:15.740Z,25.57
2024-01-11T17:25:42.249Z,25.13
2024-01-11T17:28:08.676Z,24.23
2024-01-11T17:30:35.291Z,25.77
2024-01-11T17:33:01.930Z,27.53
2024-01-11T17:35:28.536Z,28.57
2024-01-11T17:37:56.301Z,27.93
2024-01-11T17:40:23.022Z,28.67
2024-01-11T17:42:49.569Z,27.57
2024-01-11T17:45:18.469Z,30.97
2024-01-11T17:47:45.572Z,29.03
2024-01-11T17:50:13.543Z,30.20
2024-01-11T17:52:44.487Z,28.73
2024-01-11T17:55:12.675Z,28.77
2024-01-11T17:57:40.074Z,28.10
2024-01-11T18:00:07.893Z,32.03
2024-01-11T18:02:34.467Z,32.10
2024-01-11T18:05:01.174Z,29.87
2024-01-11T18:07:27.727Z,29.77
2024-01-11T18:09:54.954Z,28.90
2024-01-11T18:12:21.538Z,27.50
2024-01-11T18:14:48.597Z,28.50
2024-01-11T18:17:15.173Z,26.70
2024-01-11T18:19:43.596Z,26.50
2024-01-11T18:22:10.343Z,26.67
2024-01-11T18:24:37.084Z,27.40
2024-01-11T18:27:09.233Z,27.20
2024-01-11T18:29:36.154Z,28.17
2024-01-11T18:32:05.312Z,29.27
2024-01-11T18:34:35.166Z,29.00
2024-01-11T18:37:01.688Z,28.70
2024-01-11T18:39:28.740Z,29.33
2024-01-11T18:42:01.214Z,29.80
2024-01-11T18:44:27.778Z,27.83
2024-01-11T18:46:54.811Z,28.27
2024-01-11T18:49:21.625Z,28.47
2024-01-11T18:51:48.156Z,29.10
2024-01-11T18:54:15.192Z,28.33
2024-01-11T18:56:41.617Z,29.07
2024-01-11T18:59:08.536Z,27.40
2024-01-11T19:01:35.202Z,27.10
2024-01-11T19:04:02.352Z,27.80
2024-01-11T19:06:31.025Z,27.47
2024-01-11T19:08:58.829Z,26.77
2024-01-11T19:11:28.073Z,27.20
2024-01-11T19:13:54.610Z,25.97
2024-01-11T19:16:23.305Z,26.47
2024-01-11T19:18:52.602Z,27.20
2024-01-11T19:21:19.556Z,26.57
2024-01-11T19:23:46.409Z,28.43
2024-01-11T19:26:13.366Z,28.00
2024-01-11T19:28:39.860Z,28.93
2024-01-11T19:31:07.044Z,28.73
2024-01-11T19:33:35.669Z,26.50
2024-01-11T19:36:02.857Z,27.23
2024-01-11T19:38:29.478Z,26.47
2024-01-11T19:40:56.018Z,27.37
2024-01-11T19:43:22.565Z,26.77
2024-01-11T19:45:49.299Z,26.33
2024-01-11T19:48:18.617Z,27.63
2024-01-11T19:50:49.291Z,26.93
2024-01-11T19:53:17.111Z,26.43
2024-01-11T19:55:43.968Z,27.57
2024-01-11T19:58:10.765Z,26.07
2024-01-11T20:00:41.667Z,27.70
2024-01-11T20:03:09.143Z,27.13
2024-01-11T20:05:35.750Z,26.97
2024-01-11T20:08:04.076Z,25.90
2024-01-11T20:10:31.075Z,26.13
2024-01-11T20:12:57.551Z,26.13
2024-01-11T20:15:24.693Z,25.63
2024-01-11T20:17:51.386Z,25.90
2024-01-11T20:20:18.720Z,25.50
2024-01-11T20:22:45.496Z,24.83
2024-01-11T20:25:14.473Z,24.83
2024-01-11T20:27:42.114Z,29.10
2024-01-11T20:30:12.147Z,26.30
2024-01-11T20:32:39.522Z,25.23
2024-01-11T20:35:08.425Z,24.87
2024-01-11T20:37:35.766Z,24.17
2024-01-11T20:40:02.254Z,24.77
2024-01-11T20:42:29.510Z,23.80
2024-01-11T20:44:56.022Z,29.03
2024-01-11T20:47:24.234Z,27.13
2024-01-11T20:49:51.832Z,24.53
2024-01-11T20:52:21.929Z,24.47
2024-01-11T20:54:50.700Z,22.83
2024-01-11T20:57:18.600Z,26.27
2024-01-11T20:59:45.101Z,25.87
2024-01-11T21:02:11.701Z,25.23
2024-01-11T21:04:38.260Z,26.93
2024-01-11T21:07:05.176Z,25.13
2024-01-11T21:09:32.593Z,26.57
2024-01-11T21:12:01.942Z,25.67
2024-01-11T21:14:28.588Z,26.63
2024-01-11T21:16:57.529Z,25.23
2024-01-11T21:19:24.121Z,23.17
2024-01-11T21:21:51.784Z,24.30
2024-01-11T21:24:20.164Z,23.97
2024-01-11T21:26:46.999Z,25.03
2024-01-11T21:29:13.540Z,25.77
2024-01-11T21:31:40.061Z,24.60
2024-01-11T21:34:06.867Z,24.83
2024-01-11T21:36:34.249Z,24.73
2024-01-11T21:39:01.040Z,24.20
2024-01-11T21:41:28.417Z,25.30
2024-01-11T21:43:58.424Z,23.87
2024-01-11T21:46:28.983Z,23.70
2024-01-11T21:48:55.941Z,24.17
2024-01-11T21:51:22.811Z,24.50
2024-01-11T21:53:49.412Z,24.53
2024-01-11T21:56:17.072Z,24.47
2024-01-11T21:58:43.595Z,22.70
2024-01-11T22:01:10.136Z,25.13
2024-01-11T22:03:36.973Z,24.40
2024-01-11T22:06:04.749Z,23.30
2024-01-11T22:08:31.673Z,23.97
2024-01-11T22:10:58.583Z,24.27
2024-01-11T22:13:25.299Z,24.47
2024-01-11T22:15:51.725Z,25.80
2024-01-11T22:18:18.498Z,22.87
2024-01-11T22:20:45.254Z,24.20
2024-01-11T22:23:12.600Z,24.47
2024-01-11T22:25:39.514Z,24.20
2024-01-11T22:28:06.434Z,24.20
2024-01-11T22:30:33.130Z,25.30
2024-01-11T22:32:59.928Z,23.60
2024-01-11T22:35:26.776Z,23.97
2024-01-11T22:37:53.398Z,24.63
2024-01-11T22:40:19.934Z,22.73
2024-01-11T22:42:48.509Z,26.17
2024-01-11T22:45:15.004Z,23.33
2024-01-11T22:47:42.437Z,26.20
2024-01-11T22:50:09.668Z,23.00
2024-01-11T22:52:36.189Z,23.33
2024-01-11T22:55:02.671Z,21.57
2024-01-11T22:57:29.279Z,20.53
2024-01-11T22:59:55.759Z,21.47
2024-01-11T23:02:22.697Z,22.53
2024-01-11T23:04:49.242Z,22.13
2024-01-11T23:07:15.942Z,22.40
2024-01-11T23:09:42.765Z,22.37
2024-01-11T23:12:10.719Z,22.23
2024-01-11T23:14:38.402Z,22.03
2024-01-11T23:17:07.298Z,20.70
2024-01-11T23:19:34.205Z,21.50
2024-01-11T23:22:00.806Z,23.23
2024-01-11T23:24:27.310Z,21.37
2024-01-11T23:26:54.814Z,20.90
2024-01-11T23:29:21.485Z,21.03
2024-01-11T23:31:49.219Z,21.07
2024-01-11T23:34:16.474Z,20.93
2024-01-11T23:36:43.347Z,20.50
2024-01-11T23:39:10.047Z,20.97
2024-01-11T23:41:36.611Z,20.73
2024-01-11T23:44:03.166Z,21.50
2024-01-11T23:46:29.988Z,21.47
2024-01-11T23:48:59.160Z,21.67
2024-01-11T23:51:26.433Z,21.60
2024-01-11T23:53:53.702Z,21.33
2024-01-11T23:56:20.551Z,21.97
2024-01-11T23:58:47.541Z,22.20
