createdAt,value
2022-10-07T00:02:06.631Z,10.40
2022-10-07T00:04:46.255Z,10.40
2022-10-07T00:07:21.497Z,10.40
2022-10-07T00:09:50.013Z,10.40
2022-10-07T00:12:26.652Z,10.40
2022-10-07T00:14:55.032Z,10.30
2022-10-07T00:17:30.465Z,10.30
2022-10-07T00:19:59.070Z,10.20
2022-10-07T00:22:33.679Z,10.20
2022-10-07T00:25:02.015Z,10.20
2022-10-07T00:27:38.619Z,10.20
2022-10-07T00:30:07.701Z,10.20
2022-10-07T00:32:42.634Z,10.10
2022-10-07T00:35:11.241Z,10.10
2022-10-07T00:37:49.625Z,10.10
2022-10-07T00:40:18.096Z,10.10
2022-10-07T00:42:54.475Z,10.10
2022-10-07T00:45:23.159Z,10.10
2022-10-07T00:47:58.547Z,10.10
2022-10-07T00:50:30.000Z,10.10
2022-10-07T00:53:07.767Z,10.00
2022-10-07T00:55:36.307Z,10.00
2022-10-07T00:58:15.487Z,10.00
2022-10-07T01:00:44.213Z,10.00
2022-10-07T01:03:26.695Z,9.90
2022-10-07T01:06:01.658Z,9.90
2022-10-07T01:08:36.666Z,9.90
2022-10-07T01:11:17.069Z,9.90
2022-10-07T01:14:02.721Z,9.90
2022-10-07T01:16:38.020Z,9.90
2022-10-07T01:19:29.510Z,9.80
2022-10-07T01:22:11.526Z,9.80
2022-10-07T01:24:50.695Z,9.80
2022-10-07T01:27:22.227Z,9.80
2022-10-07T01:30:02.508Z,9.80
2022-10-07T01:32:34.801Z,9.70
2022-10-07T01:35:12.709Z,9.70
2022-10-07T01:37:46.291Z,9.60
2022-10-07T01:40:25.708Z,9.60
2022-10-07T01:42:56.714Z,9.60
2022-10-07T01:45:35.718Z,9.60
2022-10-07T01:48:04.173Z,9.60
2022-10-07T01:50:40.625Z,9.60
2022-10-07T01:53:27.609Z,9.50
2022-10-07T01:56:15.708Z,9.50
2022-10-07T01:59:01.131Z,9.50
2022-10-07T02:01:42.577Z,9.50
2022-10-07T02:04:34.265Z,9.50
2022-10-07T02:07:18.632Z,9.50
2022-10-07T02:09:51.883Z,9.40
2022-10-07T02:12:31.610Z,9.40
2022-10-07T02:15:07.297Z,9.40
2022-10-07T02:17:49.844Z,9.40
2022-10-07T02:20:20.512Z,9.40
2022-10-07T02:22:57.620Z,9.30
2022-10-07T02:25:28.747Z,9.30
2022-10-07T02:28:09.667Z,9.20
2022-10-07T02:30:41.787Z,9.30
2022-10-07T02:33:18.695Z,9.20
2022-10-07T02:35:51.715Z,9.20
2022-10-07T02:38:27.743Z,9.20
2022-10-07T02:41:06.678Z,9.20
2022-10-07T02:43:48.657Z,9.20
2022-10-07T02:46:23.938Z,9.20
2022-10-07T02:49:05.766Z,9.20
2022-10-07T02:51:40.141Z,9.20
2022-10-07T02:54:14.651Z,9.20
2022-10-07T02:56:44.278Z,9.20
2022-10-07T02:59:22.663Z,9.20
2022-10-07T03:02:15.663Z,9.20
2022-10-07T03:04:50.667Z,9.20
2022-10-07T03:07:19.210Z,9.10
2022-10-07T03:09:53.799Z,9.10
2022-10-07T03:12:22.441Z,9.10
2022-10-07T03:14:57.627Z,9.10
2022-10-07T03:17:27.203Z,9.10
2022-10-07T03:20:01.771Z,9.10
2022-10-07T03:22:30.567Z,9.10
2022-10-07T03:25:05.624Z,9.10
2022-10-07T03:27:34.152Z,9.10
2022-10-07T03:30:09.643Z,9.10
2022-10-07T03:32:41.440Z,9.10
2022-10-07T03:35:17.826Z,9.10
2022-10-07T03:37:46.816Z,9.10
2022-10-07T03:40:21.618Z,9.10
2022-10-07T03:42:50.492Z,9.10
2022-10-07T03:45:27.827Z,9.20
2022-10-07T03:47:58.037Z,9.00
2022-10-07T03:50:33.801Z,9.00
2022-10-07T03:53:02.181Z,9.00
2022-10-07T03:55:36.840Z,8.90
2022-10-07T03:58:05.249Z,8.90
2022-10-07T04:00:39.741Z,8.90
2022-10-07T04:03:18.684Z,8.90
2022-10-07T04:06:06.703Z,8.80
2022-10-07T04:08:37.229Z,8.90
2022-10-07T04:11:12.676Z,8.90
2022-10-07T04:13:41.703Z,8.80
2022-10-07T04:16:17.758Z,8.80
2022-10-07T04:18:48.230Z,8.80
2022-10-07T04:21:23.900Z,8.80
2022-10-07T04:23:52.694Z,8.80
2022-10-07T04:26:27.910Z,8.80
2022-10-07T04:28:56.603Z,8.80
2022-10-07T04:31:31.805Z,8.70
2022-10-07T04:34:02.012Z,8.70
2022-10-07T04:36:36.731Z,8.70
2022-10-07T04:39:05.350Z,8.70
2022-10-07T04:41:40.928Z,8.70
2022-10-07T04:44:09.266Z,8.70
2022-10-07T04:46:43.955Z,8.60
2022-10-07T04:49:13.981Z,8.60
2022-10-07T04:51:48.679Z,8.60
2022-10-07T04:54:17.146Z,8.60
2022-10-07T04:56:51.853Z,8.60
2022-10-07T04:59:23.631Z,8.60
2022-10-07T05:02:00.041Z,8.60
2022-10-07T05:04:36.492Z,8.60
2022-10-07T05:07:11.751Z,8.60
2022-10-07T05:09:40.199Z,8.50
2022-10-07T05:12:15.939Z,8.50
2022-10-07T05:14:44.288Z,8.50
2022-10-07T05:17:19.888Z,8.50
2022-10-07T05:19:49.966Z,8.50
2022-10-07T05:22:24.746Z,8.50
2022-10-07T05:24:52.994Z,8.50
2022-10-07T05:27:27.751Z,8.50
2022-10-07T05:29:56.134Z,8.50
2022-10-07T05:32:31.963Z,8.50
2022-10-07T05:35:02.407Z,8.50
2022-10-07T05:37:38.785Z,8.50
2022-10-07T05:40:07.878Z,8.40
2022-10-07T05:42:43.799Z,8.40
2022-10-07T05:45:12.787Z,8.40
2022-10-07T05:47:48.160Z,8.50
2022-10-07T05:50:18.533Z,8.50
2022-10-07T05:52:53.766Z,8.50
2022-10-07T05:55:22.350Z,8.50
2022-10-07T05:57:56.772Z,8.60
2022-10-07T06:00:25.140Z,8.60
2022-10-07T06:03:09.055Z,8.60
2022-10-07T06:05:45.867Z,8.60
2022-10-07T06:08:20.785Z,8.60
2022-10-07T06:11:07.201Z,8.60
2022-10-07T06:13:42.991Z,8.60
2022-10-07T06:16:11.821Z,8.60
2022-10-07T06:18:47.815Z,8.70
2022-10-07T06:21:18.066Z,8.70
2022-10-07T06:23:52.901Z,8.70
2022-10-07T06:26:22.630Z,8.70
2022-10-07T06:28:57.966Z,8.70
2022-10-07T06:31:26.588Z,8.80
2022-10-07T06:34:01.973Z,8.80
2022-10-07T06:36:31.733Z,8.80
2022-10-07T06:39:06.977Z,8.90
2022-10-07T06:41:35.577Z,8.90
2022-10-07T06:44:10.983Z,9.00
2022-10-07T06:46:39.334Z,9.00
2022-10-07T06:49:14.963Z,9.10
2022-10-07T06:51:44.910Z,9.10
2022-10-07T06:54:19.991Z,9.10
2022-10-07T06:56:48.378Z,9.20
2022-10-07T06:59:22.832Z,9.30
2022-10-07T07:01:51.243Z,9.30
2022-10-07T07:04:32.908Z,9.40
2022-10-07T07:07:02.821Z,9.40
2022-10-07T07:09:40.014Z,9.50
2022-10-07T07:12:08.494Z,9.50
2022-10-07T07:14:44.024Z,9.60
2022-10-07T07:17:12.730Z,9.60
2022-10-07T07:19:48.021Z,9.70
2022-10-07T07:22:18.058Z,9.70
2022-10-07T07:24:53.021Z,9.80
2022-10-07T07:27:21.697Z,9.80
2022-10-07T07:29:56.897Z,9.90
2022-10-07T07:32:25.870Z,10.00
2022-10-07T07:35:02.190Z,10.10
2022-10-07T07:37:32.191Z,10.10
2022-10-07T07:40:06.848Z,10.20
2022-10-07T07:42:35.469Z,10.30
2022-10-07T07:45:10.025Z,10.40
2022-10-07T07:47:38.649Z,10.40
2022-10-07T07:50:15.033Z,10.50
2022-10-07T07:52:44.952Z,10.50
2022-10-07T07:55:19.944Z,10.60
2022-10-07T07:57:48.520Z,10.70
2022-10-07T08:00:23.951Z,10.80
2022-10-07T08:02:59.760Z,10.90
2022-10-07T08:05:35.028Z,11.00
2022-10-07T08:08:04.659Z,11.10
2022-10-07T08:10:40.075Z,11.20
2022-10-07T08:13:09.906Z,11.30
2022-10-07T08:15:44.963Z,11.40
2022-10-07T08:18:13.707Z,11.50
2022-10-07T08:20:49.018Z,11.60
2022-10-07T08:23:19.353Z,11.70
2022-10-07T08:25:54.871Z,11.80
2022-10-07T08:28:24.034Z,11.90
2022-10-07T08:31:00.002Z,12.00
2022-10-07T08:33:28.636Z,12.20
2022-10-07T08:36:06.947Z,12.30
2022-10-07T08:38:38.385Z,12.40
2022-10-07T08:41:25.944Z,12.50
2022-10-07T08:43:55.710Z,12.60
2022-10-07T08:46:37.091Z,12.60
2022-10-07T08:49:14.066Z,12.70
2022-10-07T08:51:53.071Z,12.80
2022-10-07T08:54:30.353Z,13.00
2022-10-07T08:57:15.939Z,13.10
2022-10-07T08:59:50.526Z,13.20
2022-10-07T09:02:36.103Z,13.30
2022-10-07T09:05:27.587Z,13.40
2022-10-07T09:08:06.226Z,13.50
2022-10-07T09:10:40.940Z,13.60
2022-10-07T09:13:21.105Z,13.70
2022-10-07T09:16:22.975Z,13.80
2022-10-07T09:19:02.906Z,14.00
2022-10-07T09:21:38.064Z,14.10
2022-10-07T09:24:26.102Z,14.20
2022-10-07T09:26:59.562Z,14.30
2022-10-07T09:29:36.113Z,14.40
2022-10-07T09:32:04.575Z,14.50
2022-10-07T09:34:40.447Z,14.60
2022-10-07T09:37:19.490Z,14.70
2022-10-07T09:39:55.960Z,14.80
2022-10-07T09:42:31.770Z,14.90
2022-10-07T09:45:10.257Z,15.10
2022-10-07T09:47:40.645Z,15.30
2022-10-07T09:50:38.150Z,15.40
2022-10-07T09:53:16.928Z,15.70
2022-10-07T09:55:52.022Z,16.00
2022-10-07T09:58:26.495Z,16.20
2022-10-07T10:01:03.128Z,16.20
2022-10-07T10:03:39.798Z,16.30
2022-10-07T10:06:17.142Z,16.40
2022-10-07T10:08:46.157Z,16.70
2022-10-07T10:11:35.186Z,16.80
2022-10-07T10:14:29.389Z,16.70
2022-10-07T10:17:03.990Z,17.00
2022-10-07T10:19:36.479Z,17.10
2022-10-07T10:22:12.198Z,17.50
2022-10-07T10:24:57.607Z,17.50
2022-10-07T10:27:39.052Z,17.60
2022-10-07T10:30:15.163Z,17.50
2022-10-07T10:33:31.892Z,17.50
2022-10-07T10:36:07.901Z,17.70
2022-10-07T10:38:53.200Z,17.80
2022-10-07T10:41:30.662Z,17.80
2022-10-07T10:44:26.254Z,17.80
2022-10-07T10:47:02.359Z,17.90
2022-10-07T10:49:45.080Z,17.90
2022-10-07T10:52:32.608Z,18.00
2022-10-07T10:55:29.322Z,18.10
2022-10-07T10:58:16.103Z,18.30
2022-10-07T11:00:58.880Z,18.30
2022-10-07T11:03:53.111Z,18.50
2022-10-07T11:06:31.172Z,18.80
2022-10-07T11:09:07.213Z,19.00
2022-10-07T11:11:44.111Z,18.90
2022-10-07T11:14:16.422Z,19.00
2022-10-07T11:16:54.181Z,19.00
2022-10-07T11:19:30.324Z,19.00
2022-10-07T11:22:08.030Z,19.00
2022-10-07T11:24:41.204Z,19.20
2022-10-07T11:27:24.435Z,19.40
2022-10-07T11:30:00.711Z,19.40
2022-10-07T11:32:40.114Z,19.20
2022-10-07T11:35:23.979Z,19.20
2022-10-07T11:38:06.074Z,19.30
2022-10-07T11:40:49.053Z,19.10
2022-10-07T11:43:25.515Z,19.30
2022-10-07T11:46:05.754Z,19.60
2022-10-07T11:48:40.616Z,19.80
2022-10-07T11:51:26.277Z,19.90
2022-10-07T11:53:57.441Z,20.10
2022-10-07T11:56:35.191Z,20.00
2022-10-07T11:59:05.303Z,20.00
2022-10-07T12:01:54.155Z,19.80
2022-10-07T12:04:43.548Z,19.80
2022-10-07T12:08:03.280Z,19.70
2022-10-07T12:10:33.761Z,19.70
2022-10-07T12:13:34.149Z,20.00
2022-10-07T12:16:43.159Z,20.20
2022-10-07T12:19:26.087Z,20.30
2022-10-07T12:22:19.736Z,20.40
2022-10-07T12:25:36.164Z,20.10
2022-10-07T12:28:06.176Z,20.10
2022-10-07T12:30:57.355Z,20.40
2022-10-07T12:33:30.771Z,20.70
2022-10-07T12:36:06.193Z,21.00
2022-10-07T12:38:34.935Z,20.70
2022-10-07T12:41:25.330Z,20.60
2022-10-07T12:44:10.962Z,20.50
2022-10-07T12:46:57.116Z,20.40
2022-10-07T12:49:32.529Z,20.20
2022-10-07T12:52:12.310Z,20.50
2022-10-07T12:54:48.185Z,20.80
2022-10-07T12:57:30.348Z,20.70
2022-10-07T13:00:08.275Z,20.90
2022-10-07T13:03:15.262Z,21.10
2022-10-07T13:06:40.301Z,21.00
2022-10-07T13:09:55.315Z,21.10
2022-10-07T13:12:36.567Z,21.00
2022-10-07T13:15:25.334Z,20.90
2022-10-07T13:18:00.356Z,20.70
2022-10-07T13:20:55.283Z,20.80
2022-10-07T13:23:27.199Z,20.50
2022-10-07T13:26:05.195Z,20.60
2022-10-07T13:28:40.062Z,20.70
2022-10-07T13:31:25.409Z,20.80
2022-10-07T13:33:55.429Z,20.80
2022-10-07T13:36:32.224Z,21.00
2022-10-07T13:39:12.884Z,21.10
2022-10-07T13:41:51.385Z,21.20
2022-10-07T13:44:21.687Z,21.30
2022-10-07T13:47:03.258Z,21.40
2022-10-07T13:49:38.858Z,21.10
2022-10-07T13:52:24.153Z,20.90
2022-10-07T13:54:53.805Z,20.80
2022-10-07T13:57:30.263Z,20.70
2022-10-07T14:00:00.070Z,20.70
2022-10-07T14:02:43.836Z,20.60
2022-10-07T14:05:29.491Z,20.50
2022-10-07T14:08:06.224Z,20.30
2022-10-07T14:10:35.255Z,20.00
2022-10-07T14:13:14.378Z,19.80
2022-10-07T14:15:48.399Z,19.80
2022-10-07T14:18:25.429Z,19.50
2022-10-07T14:20:56.674Z,19.40
2022-10-07T14:23:35.234Z,19.30
2022-10-07T14:26:05.478Z,19.10
2022-10-07T14:28:42.486Z,19.10
2022-10-07T14:31:30.471Z,19.10
2022-10-07T14:34:33.408Z,18.90
2022-10-07T14:37:03.239Z,18.80
2022-10-07T14:39:43.311Z,18.70
2022-10-07T14:42:14.758Z,18.80
2022-10-07T14:44:50.440Z,18.80
2022-10-07T14:47:21.662Z,18.80
2022-10-07T14:49:59.337Z,18.70
2022-10-07T14:52:32.209Z,18.70
2022-10-07T14:55:10.435Z,18.60
2022-10-07T14:57:39.082Z,18.50
2022-10-07T15:00:22.472Z,18.40
2022-10-07T15:02:53.099Z,18.30
2022-10-07T15:05:40.371Z,18.30
2022-10-07T15:08:10.896Z,18.20
2022-10-07T15:10:49.271Z,18.20
2022-10-07T15:13:18.285Z,18.10
2022-10-07T15:15:54.280Z,18.10
2022-10-07T15:18:22.676Z,18.10
2022-10-07T15:21:04.324Z,18.20
2022-10-07T15:23:32.834Z,18.10
2022-10-07T15:26:09.321Z,18.00
2022-10-07T15:28:37.727Z,17.90
2022-10-07T15:31:14.557Z,17.90
2022-10-07T15:33:42.863Z,17.80
2022-10-07T15:36:19.323Z,17.80
2022-10-07T15:38:47.851Z,17.70
2022-10-07T15:41:37.326Z,17.70
2022-10-07T15:44:07.440Z,17.70
2022-10-07T15:46:43.370Z,17.60
2022-10-07T15:49:12.080Z,17.60
2022-10-07T15:51:48.380Z,17.50
2022-10-07T15:54:17.370Z,17.50
2022-10-07T15:56:52.381Z,17.50
2022-10-07T15:59:20.995Z,17.40
2022-10-07T16:01:57.442Z,17.30
2022-10-07T16:04:32.939Z,17.30
2022-10-07T16:07:09.359Z,17.20
2022-10-07T16:09:37.889Z,17.20
2022-10-07T16:12:13.364Z,17.10
2022-10-07T16:14:41.884Z,17.10
2022-10-07T16:17:17.389Z,17.00
2022-10-07T16:19:46.483Z,16.90
2022-10-07T16:22:23.354Z,16.90
2022-10-07T16:24:53.523Z,16.80
2022-10-07T16:27:28.379Z,16.70
2022-10-07T16:30:13.793Z,16.60
2022-10-07T16:32:48.737Z,16.50
2022-10-07T16:35:17.277Z,16.40
2022-10-07T16:37:53.541Z,16.40
2022-10-07T16:40:22.058Z,16.30
2022-10-07T16:42:57.407Z,16.20
2022-10-07T16:45:25.976Z,16.20
2022-10-07T16:48:02.341Z,16.00
2022-10-07T16:50:31.559Z,16.00
2022-10-07T16:53:07.421Z,15.90
2022-10-07T16:55:35.789Z,15.80
2022-10-07T16:58:10.570Z,15.70
2022-10-07T17:00:39.036Z,15.60
2022-10-07T17:03:14.427Z,15.60
2022-10-07T17:06:04.050Z,15.50
2022-10-07T17:08:43.772Z,15.50
2022-10-07T17:11:28.641Z,15.40
2022-10-07T17:14:05.385Z,15.30
2022-10-07T17:16:36.455Z,15.30
2022-10-07T17:19:12.615Z,15.20
2022-10-07T17:21:41.959Z,15.10
2022-10-07T17:24:19.576Z,15.10
2022-10-07T17:26:48.965Z,15.00
2022-10-07T17:29:27.570Z,14.90
2022-10-07T17:31:56.688Z,14.80
2022-10-07T17:34:31.388Z,14.80
2022-10-07T17:37:00.307Z,14.70
2022-10-07T17:39:37.610Z,14.70
2022-10-07T17:42:06.229Z,14.60
2022-10-07T17:44:41.410Z,14.60
2022-10-07T17:47:16.589Z,14.50
2022-10-07T17:49:45.116Z,14.50
2022-10-07T17:52:23.997Z,14.50
2022-10-07T17:54:56.929Z,14.50
2022-10-07T17:57:32.412Z,14.40
2022-10-07T18:00:01.637Z,14.40
2022-10-07T18:02:36.603Z,14.40
2022-10-07T18:05:26.445Z,14.30
2022-10-07T18:08:01.633Z,14.20
2022-10-07T18:10:31.294Z,14.10
2022-10-07T18:13:23.539Z,14.10
2022-10-07T18:15:59.168Z,14.00
2022-10-07T18:18:34.490Z,14.00
2022-10-07T18:21:07.122Z,14.00
2022-10-07T18:23:42.731Z,14.00
2022-10-07T18:26:14.122Z,13.90
2022-10-07T18:28:49.676Z,13.90
2022-10-07T18:31:19.778Z,13.90
2022-10-07T18:33:54.483Z,13.80
2022-10-07T18:36:23.324Z,13.80
2022-10-07T18:38:58.618Z,13.80
2022-10-07T18:41:28.599Z,13.70
2022-10-07T18:44:07.183Z,13.70
2022-10-07T18:46:36.199Z,13.70
2022-10-07T18:49:11.490Z,13.60
2022-10-07T18:51:39.971Z,13.60
2022-10-07T18:54:14.916Z,13.50
2022-10-07T18:56:44.748Z,13.50
2022-10-07T18:59:20.740Z,13.50
2022-10-07T19:01:50.806Z,13.40
2022-10-07T19:04:26.714Z,13.40
2022-10-07T19:07:03.170Z,13.30
2022-10-07T19:09:38.542Z,13.30
2022-10-07T19:12:28.902Z,13.30
2022-10-07T19:15:02.663Z,13.20
2022-10-07T19:17:31.172Z,13.30
2022-10-07T19:20:07.556Z,13.20
2022-10-07T19:22:36.102Z,13.20
2022-10-07T19:25:28.519Z,13.20
2022-10-07T19:27:58.925Z,13.30
2022-10-07T19:30:33.576Z,13.20
2022-10-07T19:33:02.248Z,13.20
2022-10-07T19:35:39.489Z,13.20
2022-10-07T19:38:08.234Z,13.20
2022-10-07T19:40:47.595Z,13.20
2022-10-07T19:43:17.769Z,13.20
2022-10-07T19:45:52.756Z,13.20
2022-10-07T19:48:22.364Z,13.20
2022-10-07T19:51:07.584Z,13.20
2022-10-07T19:53:37.203Z,13.20
2022-10-07T19:56:13.518Z,13.20
2022-10-07T19:58:48.879Z,13.20
2022-10-07T20:01:25.749Z,13.20
2022-10-07T20:03:59.167Z,13.10
2022-10-07T20:06:41.789Z,13.10
2022-10-07T20:09:13.175Z,13.10
2022-10-07T20:11:48.632Z,13.10
2022-10-07T20:14:19.831Z,13.00
2022-10-07T20:16:54.817Z,13.00
2022-10-07T20:19:23.757Z,12.90
2022-10-07T20:21:58.714Z,12.90
2022-10-07T20:24:27.317Z,12.90
2022-10-07T20:27:02.713Z,12.80
2022-10-07T20:29:32.824Z,12.80
2022-10-07T20:32:07.636Z,12.80
2022-10-07T20:34:36.146Z,12.80
2022-10-07T20:37:10.608Z,12.70
2022-10-07T20:39:56.150Z,12.70
2022-10-07T20:42:32.637Z,12.70
2022-10-07T20:45:03.517Z,12.60
2022-10-07T20:47:41.742Z,12.60
2022-10-07T20:50:10.937Z,12.60
2022-10-07T20:52:45.790Z,12.60
2022-10-07T20:55:14.828Z,12.50
2022-10-07T20:57:49.649Z,12.50
2022-10-07T21:00:19.875Z,12.50
2022-10-07T21:02:54.802Z,12.40
2022-10-07T21:05:36.763Z,12.40
2022-10-07T21:08:05.502Z,12.40
2022-10-07T21:10:40.594Z,12.30
2022-10-07T21:13:08.952Z,12.30
2022-10-07T21:15:46.795Z,12.30
2022-10-07T21:18:15.070Z,12.30
2022-10-07T21:20:58.820Z,12.30
2022-10-07T21:23:28.668Z,12.20
2022-10-07T21:26:08.810Z,12.20
2022-10-07T21:28:38.440Z,12.20
2022-10-07T21:31:16.664Z,12.20
2022-10-07T21:33:47.060Z,12.20
2022-10-07T21:36:23.855Z,12.10
2022-10-07T21:38:58.448Z,12.10
2022-10-07T21:41:37.858Z,12.10
2022-10-07T21:44:08.661Z,12.10
2022-10-07T21:46:46.791Z,12.10
2022-10-07T21:49:15.354Z,12.10
2022-10-07T21:51:50.680Z,12.10
2022-10-07T21:54:20.005Z,12.10
2022-10-07T21:56:56.688Z,12.10
2022-10-07T21:59:25.241Z,12.10
2022-10-07T22:02:01.656Z,12.20
2022-10-07T22:04:36.169Z,12.10
2022-10-07T22:07:36.731Z,12.10
2022-10-07T22:10:05.390Z,12.10
2022-10-07T22:12:40.736Z,12.10
2022-10-07T22:15:10.497Z,12.10
2022-10-07T22:17:46.702Z,12.00
2022-10-07T22:20:15.306Z,12.00
2022-10-07T22:22:49.712Z,12.00
2022-10-07T22:25:18.173Z,12.00
2022-10-07T22:27:55.753Z,12.00
2022-10-07T22:30:24.782Z,11.90
2022-10-07T22:33:01.828Z,11.90
2022-10-07T22:35:33.916Z,11.90
2022-10-07T22:38:09.649Z,11.90
2022-10-07T22:40:39.781Z,11.90
2022-10-07T22:43:15.843Z,11.90
2022-10-07T22:45:44.243Z,11.90
2022-10-07T22:48:21.699Z,11.80
2022-10-07T22:50:50.229Z,11.80
2022-10-07T22:53:25.869Z,11.80
2022-10-07T22:55:54.255Z,11.80
2022-10-07T22:58:28.762Z,11.80
2022-10-07T23:00:57.172Z,11.80
2022-10-07T23:03:34.820Z,11.80
2022-10-07T23:06:10.150Z,11.80
2022-10-07T23:08:51.745Z,11.80
2022-10-07T23:11:22.348Z,11.80
2022-10-07T23:13:57.738Z,11.80
2022-10-07T23:16:29.487Z,11.80
2022-10-07T23:19:06.925Z,11.80
2022-10-07T23:21:36.933Z,11.80
2022-10-07T23:24:12.750Z,11.80
2022-10-07T23:26:41.136Z,11.90
2022-10-07T23:29:16.840Z,11.80
2022-10-07T23:31:45.761Z,11.80
2022-10-07T23:34:23.027Z,11.80
2022-10-07T23:37:00.742Z,11.80
2022-10-07T23:39:29.274Z,11.90
2022-10-07T23:42:03.805Z,11.90
2022-10-07T23:44:32.080Z,11.90
2022-10-07T23:47:06.764Z,11.90
2022-10-07T23:49:36.558Z,11.90
2022-10-07T23:52:11.841Z,11.80
2022-10-07T23:54:40.385Z,11.80
2022-10-07T23:57:14.784Z,11.80
2022-10-07T23:59:43.428Z,11.80
