createdAt,value
2019-06-10T00:02:05.266Z,20.75
2019-06-10T00:04:33.807Z,20.91
2019-06-10T00:07:03.748Z,21.08
2019-06-10T00:09:31.360Z,21.15
2019-06-10T00:12:02.799Z,20.81
2019-06-10T00:14:31.351Z,21.00
2019-06-10T00:17:01.249Z,21.08
2019-06-10T00:19:28.547Z,20.82
2019-06-10T00:21:57.334Z,21.05
2019-06-10T00:24:25.400Z,21.09
2019-06-10T00:26:53.225Z,21.04
2019-06-10T00:29:22.311Z,21.03
2019-06-10T00:31:50.804Z,20.77
2019-06-10T00:34:20.919Z,20.87
2019-06-10T00:36:50.849Z,20.82
2019-06-10T00:39:18.695Z,20.45
2019-06-10T00:41:46.494Z,20.33
2019-06-10T00:44:14.288Z,20.66
2019-06-10T00:46:42.093Z,20.67
2019-06-10T00:49:14.449Z,20.51
2019-06-10T00:51:41.452Z,20.58
2019-06-10T00:54:12.297Z,20.62
2019-06-10T00:56:41.216Z,20.81
2019-06-10T00:59:12.257Z,20.95
2019-06-10T01:01:38.661Z,20.95
2019-06-10T01:04:08.688Z,21.20
2019-06-10T01:06:36.932Z,21.17
2019-06-10T01:09:06.958Z,21.17
2019-06-10T01:11:34.761Z,21.08
2019-06-10T01:14:03.098Z,20.99
2019-06-10T01:16:31.832Z,20.83
2019-06-10T01:19:01.446Z,20.87
2019-06-10T01:21:31.360Z,20.49
2019-06-10T01:24:01.186Z,20.49
2019-06-10T01:26:31.062Z,20.55
2019-06-10T01:29:00.857Z,20.69
2019-06-10T01:31:28.592Z,20.44
2019-06-10T01:33:56.376Z,20.77
2019-06-10T01:36:24.181Z,20.76
2019-06-10T01:38:51.981Z,20.75
2019-06-10T01:41:21.406Z,20.76
2019-06-10T01:43:51.325Z,20.79
2019-06-10T01:46:21.149Z,20.87
2019-06-10T01:48:51.842Z,20.84
2019-06-10T01:51:21.098Z,20.74
2019-06-10T01:53:51.029Z,20.89
2019-06-10T01:56:21.205Z,20.80
2019-06-10T01:58:48.264Z,20.76
2019-06-10T02:01:25.795Z,20.66
2019-06-10T02:03:53.630Z,20.69
2019-06-10T02:06:25.404Z,20.74
2019-06-10T02:08:54.423Z,20.56
2019-06-10T02:11:23.571Z,20.25
2019-06-10T02:13:51.653Z,20.31
2019-06-10T02:16:23.774Z,20.41
2019-06-10T02:19:00.123Z,20.20
2019-06-10T02:21:22.578Z,20.23
2019-06-10T02:23:48.806Z,20.16
2019-06-10T02:26:17.938Z,20.06
2019-06-10T02:28:46.210Z,20.24
2019-06-10T02:31:17.243Z,20.12
2019-06-10T02:33:43.713Z,19.95
2019-06-10T02:36:15.925Z,19.98
2019-06-10T02:38:44.204Z,20.04
2019-06-10T02:41:17.520Z,19.94
2019-06-10T02:43:44.026Z,20.06
2019-06-10T02:46:13.759Z,19.99
2019-06-10T02:48:43.371Z,19.98
2019-06-10T02:51:13.120Z,20.13
2019-06-10T02:53:43.078Z,20.13
2019-06-10T02:56:09.779Z,20.15
2019-06-10T02:58:39.488Z,20.07
2019-06-10T03:01:07.469Z,20.01
2019-06-10T03:03:42.906Z,19.91
2019-06-10T03:06:06.666Z,19.89
2019-06-10T03:08:36.304Z,20.17
2019-06-10T03:11:04.473Z,20.31
2019-06-10T03:13:33.154Z,20.11
2019-06-10T03:16:24.417Z,19.79
2019-06-10T03:18:52.535Z,19.94
2019-06-10T03:21:23.074Z,19.94
2019-06-10T03:23:50.336Z,19.93
2019-06-10T03:26:19.238Z,19.89
2019-06-10T03:28:47.307Z,19.92
2019-06-10T03:31:16.317Z,19.78
2019-06-10T03:33:47.659Z,19.86
2019-06-10T03:36:14.511Z,19.78
2019-06-10T03:38:43.335Z,19.79
2019-06-10T03:41:12.493Z,19.84
2019-06-10T03:43:42.667Z,19.89
2019-06-10T03:46:10.393Z,19.91
2019-06-10T03:48:38.176Z,19.97
2019-06-10T03:51:05.960Z,19.85
2019-06-10T03:53:33.939Z,19.86
2019-06-10T03:56:02.346Z,19.81
2019-06-10T03:58:32.482Z,19.79
2019-06-10T04:01:00.049Z,19.75
2019-06-10T04:03:29.379Z,19.78
2019-06-10T04:05:57.306Z,19.80
2019-06-10T04:08:26.496Z,19.80
2019-06-10T04:10:54.413Z,19.63
2019-06-10T04:13:24.246Z,19.71
2019-06-10T04:15:53.431Z,19.75
2019-06-10T04:18:22.521Z,19.60
2019-06-10T04:20:52.860Z,19.70
2019-06-10T04:23:23.979Z,19.70
2019-06-10T04:25:52.597Z,19.58
2019-06-10T04:28:23.115Z,19.43
2019-06-10T04:30:50.546Z,19.27
2019-06-10T04:33:18.441Z,19.10
2019-06-10T04:35:46.438Z,19.35
2019-06-10T04:38:14.239Z,19.16
2019-06-10T04:40:43.060Z,19.45
2019-06-10T04:43:12.417Z,19.79
2019-06-10T04:45:42.973Z,19.97
2019-06-10T04:48:12.450Z,20.43
2019-06-10T04:50:45.472Z,20.82
2019-06-10T04:53:12.750Z,21.06
2019-06-10T04:55:40.059Z,21.30
2019-06-10T04:58:07.837Z,21.00
2019-06-10T05:00:35.713Z,21.02
2019-06-10T05:03:03.530Z,21.24
2019-06-10T05:05:32.783Z,21.29
2019-06-10T05:08:02.651Z,21.33
2019-06-10T05:10:33.009Z,21.41
2019-06-10T05:13:00.377Z,21.19
2019-06-10T05:15:31.234Z,21.31
2019-06-10T05:17:58.055Z,21.75
2019-06-10T05:20:44.647Z,21.85
2019-06-10T05:22:55.523Z,21.86
2019-06-10T05:25:25.332Z,21.89
2019-06-10T05:27:53.148Z,22.16
2019-06-10T05:30:22.783Z,21.97
2019-06-10T05:32:52.382Z,22.16
2019-06-10T05:35:21.047Z,22.20
2019-06-10T05:37:49.979Z,22.37
2019-06-10T05:40:17.895Z,22.13
2019-06-10T05:42:45.730Z,21.59
2019-06-10T05:45:14.267Z,21.70
2019-06-10T05:47:42.653Z,21.96
2019-06-10T05:50:12.924Z,22.33
2019-06-10T05:52:42.750Z,21.98
2019-06-10T05:55:12.136Z,21.92
2019-06-10T05:57:42.624Z,21.48
2019-06-10T06:00:13.838Z,21.28
2019-06-10T06:02:40.184Z,21.15
2019-06-10T06:05:08.389Z,21.29
2019-06-10T06:07:37.505Z,21.12
2019-06-10T06:10:06.914Z,21.29
2019-06-10T06:12:35.761Z,21.03
2019-06-10T06:15:04.976Z,21.15
2019-06-10T06:17:34.221Z,20.98
2019-06-10T06:20:03.140Z,20.99
2019-06-10T06:22:33.697Z,20.94
2019-06-10T06:25:03.546Z,20.95
2019-06-10T06:27:31.386Z,20.83
2019-06-10T06:30:00.031Z,20.89
2019-06-10T06:32:28.385Z,20.98
2019-06-10T06:34:56.412Z,20.99
2019-06-10T06:37:24.168Z,20.94
2019-06-10T06:39:52.423Z,20.97
2019-06-10T06:42:22.791Z,21.01
2019-06-10T06:44:52.413Z,20.93
2019-06-10T06:47:22.411Z,20.98
2019-06-10T06:49:49.600Z,20.90
2019-06-10T06:52:17.401Z,20.78
2019-06-10T06:54:45.166Z,20.78
2019-06-10T06:57:13.208Z,20.88
2019-06-10T06:59:43.195Z,20.97
2019-06-10T07:02:12.365Z,20.99
2019-06-10T07:04:40.548Z,21.20
2019-06-10T07:07:09.399Z,21.11
2019-06-10T07:09:38.867Z,20.98
2019-06-10T07:12:06.903Z,21.16
2019-06-10T07:14:37.282Z,21.40
2019-06-10T07:17:05.123Z,21.42
2019-06-10T07:19:35.019Z,21.52
2019-06-10T07:22:12.274Z,21.73
2019-06-10T07:24:34.182Z,21.47
2019-06-10T07:27:02.749Z,21.76
2019-06-10T07:29:32.813Z,21.96
2019-06-10T07:32:03.193Z,22.42
2019-06-10T07:34:32.549Z,22.48
2019-06-10T07:36:59.699Z,22.44
2019-06-10T07:39:27.502Z,22.35
2019-06-10T07:41:55.330Z,22.58
2019-06-10T07:44:23.120Z,23.05
2019-06-10T07:46:52.998Z,23.77
2019-06-10T07:49:23.774Z,24.45
2019-06-10T07:51:52.358Z,24.36
2019-06-10T07:54:22.888Z,24.39
2019-06-10T07:56:53.052Z,24.40
2019-06-10T07:59:19.825Z,24.68
2019-06-10T08:01:51.368Z,24.58
2019-06-10T08:04:17.322Z,24.30
2019-06-10T08:06:45.872Z,23.95
2019-06-10T08:09:13.823Z,23.99
2019-06-10T08:11:46.733Z,23.66
2019-06-10T08:14:16.194Z,23.51
2019-06-10T08:16:46.560Z,23.83
2019-06-10T08:19:30.103Z,23.59
2019-06-10T08:21:48.946Z,23.30
2019-06-10T08:24:17.175Z,23.24
2019-06-10T08:26:45.687Z,23.26
2019-06-10T08:29:16.297Z,23.02
2019-06-10T08:31:47.751Z,22.79
2019-06-10T08:34:13.835Z,22.62
2019-06-10T08:36:48.883Z,22.61
2019-06-10T08:39:19.524Z,22.63
2019-06-10T08:41:49.167Z,22.68
2019-06-10T08:44:20.223Z,22.78
2019-06-10T08:46:52.548Z,23.15
2019-06-10T08:49:23.865Z,23.14
2019-06-10T08:51:54.691Z,22.87
2019-06-10T08:54:23.497Z,23.55
2019-06-10T08:56:54.027Z,23.88
2019-06-10T08:59:23.311Z,23.92
2019-06-10T09:01:56.930Z,23.98
2019-06-10T09:04:23.861Z,23.98
2019-06-10T09:06:54.089Z,24.05
2019-06-10T09:09:24.604Z,23.42
2019-06-10T09:11:58.670Z,23.84
2019-06-10T09:14:26.575Z,24.17
2019-06-10T09:16:54.605Z,24.30
2019-06-10T09:19:25.542Z,24.34
2019-06-10T09:21:56.287Z,24.24
2019-06-10T09:24:25.138Z,24.00
2019-06-10T09:26:54.889Z,23.73
2019-06-10T09:29:22.662Z,24.16
2019-06-10T09:31:53.288Z,24.30
2019-06-10T09:34:23.747Z,24.68
2019-06-10T09:36:56.688Z,24.68
2019-06-10T09:39:27.596Z,24.62
2019-06-10T09:42:02.683Z,24.38
2019-06-10T09:44:33.365Z,24.19
2019-06-10T09:47:13.412Z,24.15
2019-06-10T09:49:55.397Z,24.44
2019-06-10T09:52:48.589Z,23.92
2019-06-10T09:55:23.403Z,23.79
2019-06-10T09:58:07.678Z,23.93
2019-06-10T10:00:57.961Z,23.76
2019-06-10T10:03:33.010Z,23.61
2019-06-10T10:06:15.667Z,23.92
2019-06-10T10:08:57.100Z,24.05
2019-06-10T10:11:24.217Z,24.31
2019-06-10T10:13:55.811Z,24.25
2019-06-10T10:16:25.654Z,24.07
2019-06-10T10:19:00.580Z,24.38
2019-06-10T10:21:35.042Z,24.48
2019-06-10T10:24:10.621Z,25.01
2019-06-10T10:26:37.168Z,24.53
2019-06-10T10:29:13.051Z,24.74
2019-06-10T10:32:17.592Z,24.57
2019-06-10T10:34:52.480Z,24.22
2019-06-10T10:37:29.267Z,24.19
2019-06-10T10:40:05.358Z,24.73
2019-06-10T10:42:48.614Z,25.26
2019-06-10T10:45:16.110Z,24.65
2019-06-10T10:47:44.996Z,24.84
2019-06-10T10:50:14.084Z,24.90
2019-06-10T10:52:46.330Z,25.35
2019-06-10T10:55:22.293Z,24.87
2019-06-10T10:57:56.258Z,24.99
2019-06-10T11:00:37.499Z,25.20
2019-06-10T11:03:08.652Z,24.86
2019-06-10T11:05:41.218Z,24.38
2019-06-10T11:08:15.812Z,24.80
2019-06-10T11:10:58.789Z,25.10
2019-06-10T11:13:25.093Z,25.18
2019-06-10T11:15:55.404Z,24.91
2019-06-10T11:18:22.854Z,25.19
2019-06-10T11:20:51.519Z,24.94
2019-06-10T11:23:19.399Z,25.04
2019-06-10T11:25:47.789Z,25.22
2019-06-10T11:28:15.821Z,25.12
2019-06-10T11:30:43.604Z,24.64
2019-06-10T11:33:11.436Z,24.75
2019-06-10T11:35:39.561Z,24.68
2019-06-10T11:38:07.404Z,24.71
2019-06-10T11:40:35.203Z,24.49
2019-06-10T11:43:03.089Z,24.39
2019-06-10T11:45:32.857Z,24.18
2019-06-10T11:48:02.497Z,24.36
2019-06-10T11:50:30.370Z,24.02
2019-06-10T11:53:00.767Z,24.11
2019-06-10T11:55:27.876Z,23.92
2019-06-10T11:57:57.602Z,23.69
2019-06-10T12:00:27.315Z,23.64
2019-06-10T12:02:58.213Z,23.19
2019-06-10T12:05:25.328Z,22.70
2019-06-10T12:07:56.339Z,22.81
2019-06-10T12:10:23.389Z,22.97
2019-06-10T12:12:55.045Z,23.22
2019-06-10T12:15:22.757Z,23.50
2019-06-10T12:17:58.552Z,24.11
2019-06-10T12:20:22.850Z,24.64
2019-06-10T12:22:54.460Z,24.63
2019-06-10T12:25:32.443Z,24.86
2019-06-10T12:27:55.110Z,25.03
2019-06-10T12:30:22.370Z,24.75
2019-06-10T12:32:52.933Z,24.70
2019-06-10T12:35:22.839Z,24.86
2019-06-10T12:37:51.350Z,25.07
2019-06-10T12:40:21.582Z,24.74
2019-06-10T12:42:49.353Z,24.79
2019-06-10T12:45:17.574Z,24.26
2019-06-10T12:47:45.325Z,23.99
2019-06-10T12:50:14.335Z,23.94
2019-06-10T12:52:42.135Z,24.00
2019-06-10T12:55:12.415Z,24.55
2019-06-10T12:57:40.207Z,24.32
2019-06-10T13:00:22.377Z,24.59
2019-06-10T13:02:42.597Z,24.58
2019-06-10T13:05:12.221Z,24.69
2019-06-10T13:07:43.000Z,24.47
2019-06-10T13:10:14.694Z,24.30
2019-06-10T13:12:42.918Z,24.32
2019-06-10T13:15:11.090Z,24.15
2019-06-10T13:17:38.991Z,24.57
2019-06-10T13:20:08.294Z,24.18
2019-06-10T13:22:36.269Z,24.59
2019-06-10T13:25:04.799Z,24.45
2019-06-10T13:27:32.757Z,24.65
2019-06-10T13:30:01.401Z,24.32
2019-06-10T13:32:32.457Z,24.24
2019-06-10T13:35:00.576Z,24.58
2019-06-10T13:37:28.497Z,24.79
2019-06-10T13:39:57.495Z,24.89
2019-06-10T13:42:27.843Z,24.79
2019-06-10T13:44:55.601Z,24.58
2019-06-10T13:47:26.063Z,24.62
2019-06-10T13:49:53.373Z,24.45
2019-06-10T13:52:23.375Z,24.27
2019-06-10T13:54:52.662Z,24.44
2019-06-10T13:57:22.874Z,24.77
2019-06-10T13:59:51.980Z,24.62
2019-06-10T14:02:19.927Z,24.43
2019-06-10T14:04:47.732Z,24.28
2019-06-10T14:07:17.297Z,24.34
2019-06-10T14:09:45.307Z,24.20
2019-06-10T14:12:17.572Z,24.38
2019-06-10T14:14:42.883Z,24.59
2019-06-10T14:17:15.709Z,24.21
2019-06-10T14:19:40.438Z,24.40
2019-06-10T14:22:09.593Z,24.54
2019-06-10T14:24:38.034Z,24.52
2019-06-10T14:27:08.719Z,24.60
2019-06-10T14:29:35.526Z,24.40
2019-06-10T14:32:04.436Z,24.36
2019-06-10T14:34:33.397Z,24.23
2019-06-10T14:37:01.183Z,24.13
2019-06-10T14:39:28.943Z,24.11
2019-06-10T14:41:59.368Z,23.93
2019-06-10T14:44:26.446Z,23.83
2019-06-10T14:46:54.233Z,24.11
2019-06-10T14:49:22.306Z,23.87
2019-06-10T14:51:50.512Z,24.05
2019-06-10T14:54:18.497Z,23.96
2019-06-10T14:56:53.035Z,23.65
2019-06-10T14:59:17.966Z,23.60
2019-06-10T15:01:45.678Z,23.70
2019-06-10T15:04:16.027Z,23.71
2019-06-10T15:06:43.501Z,23.82
2019-06-10T15:09:11.522Z,23.82
2019-06-10T15:11:39.538Z,23.89
2019-06-10T15:14:07.794Z,23.58
2019-06-10T15:16:35.638Z,23.62
2019-06-10T15:19:14.533Z,23.42
2019-06-10T15:21:33.401Z,23.42
2019-06-10T15:24:02.965Z,23.42
2019-06-10T15:26:32.673Z,23.55
2019-06-10T15:29:02.732Z,23.50
2019-06-10T15:31:30.447Z,23.32
2019-06-10T15:33:58.302Z,23.23
2019-06-10T15:36:26.054Z,23.25
2019-06-10T15:38:53.837Z,23.39
2019-06-10T15:41:24.387Z,23.27
2019-06-10T15:43:53.036Z,23.15
2019-06-10T15:46:21.076Z,23.40
2019-06-10T15:48:48.898Z,23.31
2019-06-10T15:51:19.722Z,23.29
2019-06-10T15:53:46.412Z,23.27
2019-06-10T15:56:24.685Z,23.16
2019-06-10T15:58:44.241Z,23.29
2019-06-10T16:01:16.387Z,23.31
2019-06-10T16:03:42.409Z,23.25
2019-06-10T16:06:12.036Z,23.33
2019-06-10T16:08:40.003Z,22.74
2019-06-10T16:11:07.817Z,23.09
2019-06-10T16:13:35.579Z,23.02
2019-06-10T16:16:03.723Z,22.97
2019-06-10T16:18:32.932Z,23.07
2019-06-10T16:21:04.333Z,22.94
2019-06-10T16:23:33.694Z,23.21
2019-06-10T16:26:02.612Z,23.11
2019-06-10T16:28:32.673Z,23.11
2019-06-10T16:31:02.503Z,23.20
2019-06-10T16:33:29.586Z,23.08
2019-06-10T16:35:57.411Z,23.17
2019-06-10T16:38:26.924Z,23.14
2019-06-10T16:40:55.409Z,23.23
2019-06-10T16:43:25.794Z,23.30
2019-06-10T16:45:52.987Z,23.36
2019-06-10T16:48:21.527Z,23.29
2019-06-10T16:50:50.008Z,23.06
2019-06-10T16:53:17.967Z,23.04
2019-06-10T16:55:45.918Z,22.72
2019-06-10T16:58:13.763Z,22.94
2019-06-10T17:00:43.279Z,22.90
2019-06-10T17:03:12.816Z,22.81
2019-06-10T17:05:42.594Z,22.62
2019-06-10T17:08:12.546Z,22.72
2019-06-10T17:10:40.087Z,22.71
2019-06-10T17:13:09.855Z,22.75
2019-06-10T17:15:37.732Z,22.79
2019-06-10T17:18:05.559Z,22.94
2019-06-10T17:20:34.278Z,22.74
2019-06-10T17:23:21.797Z,22.67
2019-06-10T17:25:53.418Z,22.51
2019-06-10T17:28:27.149Z,22.62
2019-06-10T17:30:53.108Z,22.73
2019-06-10T17:33:22.871Z,22.78
2019-06-10T17:35:52.448Z,22.69
2019-06-10T17:38:20.625Z,22.76
2019-06-10T17:40:48.463Z,22.51
2019-06-10T17:43:16.250Z,22.42
2019-06-10T17:45:44.058Z,22.49
2019-06-10T17:48:12.912Z,22.45
2019-06-10T17:50:42.824Z,22.28
2019-06-10T17:53:12.699Z,21.87
2019-06-10T17:55:40.519Z,22.00
2019-06-10T17:58:08.526Z,22.01
2019-06-10T18:00:36.561Z,22.11
2019-06-10T18:03:04.659Z,21.88
2019-06-10T18:05:33.556Z,21.89
2019-06-10T18:08:02.321Z,21.88
2019-06-10T18:10:33.121Z,21.90
2019-06-10T18:13:12.750Z,21.98
2019-06-10T18:15:30.241Z,22.09
2019-06-10T18:17:59.394Z,22.14
2019-06-10T18:20:28.865Z,22.11
2019-06-10T18:22:56.693Z,22.17
2019-06-10T18:25:24.679Z,22.15
2019-06-10T18:27:52.616Z,22.06
2019-06-10T18:30:22.194Z,21.97
2019-06-10T18:32:52.406Z,21.93
2019-06-10T18:35:22.216Z,22.20
2019-06-10T18:37:49.778Z,22.22
2019-06-10T18:40:18.605Z,21.98
2019-06-10T18:42:46.518Z,21.88
2019-06-10T18:45:14.633Z,21.95
2019-06-10T18:47:42.476Z,22.01
2019-06-10T18:50:12.697Z,22.03
2019-06-10T18:52:43.263Z,21.94
2019-06-10T18:55:12.238Z,21.90
2019-06-10T18:57:42.445Z,21.58
2019-06-10T19:00:14.608Z,21.71
2019-06-10T19:02:42.030Z,21.20
2019-06-10T19:05:13.009Z,21.39
2019-06-10T19:07:42.729Z,21.46
2019-06-10T19:10:12.359Z,21.47
2019-06-10T19:12:42.347Z,21.62
2019-06-10T19:15:12.054Z,21.42
2019-06-10T19:17:42.206Z,21.60
2019-06-10T19:20:12.785Z,21.56
2019-06-10T19:22:42.665Z,21.64
2019-06-10T19:25:12.756Z,21.63
2019-06-10T19:27:44.220Z,21.67
2019-06-10T19:30:11.094Z,21.70
2019-06-10T19:32:40.056Z,21.76
2019-06-10T19:35:09.876Z,21.53
2019-06-10T19:37:39.010Z,21.56
2019-06-10T19:40:08.644Z,21.45
2019-06-10T19:42:37.527Z,21.64
2019-06-10T19:45:07.362Z,21.61
2019-06-10T19:47:36.299Z,21.33
2019-06-10T19:50:05.921Z,21.07
2019-06-10T19:52:35.131Z,20.99
2019-06-10T19:55:07.023Z,21.16
2019-06-10T19:57:34.363Z,21.20
2019-06-10T20:00:11.543Z,21.27
2019-06-10T20:02:35.709Z,21.31
2019-06-10T20:05:04.571Z,21.44
2019-06-10T20:07:32.384Z,21.40
2019-06-10T20:10:02.688Z,21.31
2019-06-10T20:12:32.318Z,21.37
2019-06-10T20:15:02.121Z,21.37
2019-06-10T20:17:29.354Z,21.37
2019-06-10T20:19:57.133Z,21.09
2019-06-10T20:22:24.975Z,21.10
2019-06-10T20:24:52.782Z,21.13
2019-06-10T20:27:22.653Z,21.02
2019-06-10T20:30:06.615Z,20.94
2019-06-10T20:32:22.563Z,20.94
2019-06-10T20:34:52.681Z,21.03
2019-06-10T20:37:22.390Z,21.11
2019-06-10T20:39:50.488Z,20.99
2019-06-10T20:42:18.655Z,20.92
2019-06-10T20:44:47.853Z,20.93
2019-06-10T20:47:16.298Z,21.00
2019-06-10T20:49:45.865Z,20.80
2019-06-10T20:52:14.851Z,20.97
2019-06-10T20:54:45.689Z,20.97
2019-06-10T20:57:12.668Z,20.82
2019-06-10T20:59:43.703Z,20.89
2019-06-10T21:02:10.329Z,20.85
2019-06-10T21:04:39.044Z,20.79
2019-06-10T21:07:08.302Z,20.81
2019-06-10T21:09:36.609Z,20.88
2019-06-10T21:12:04.395Z,20.81
2019-06-10T21:14:33.087Z,20.81
2019-06-10T21:17:03.021Z,20.78
2019-06-10T21:19:32.994Z,20.69
2019-06-10T21:22:02.597Z,20.76
2019-06-10T21:24:32.227Z,20.94
2019-06-10T21:26:59.858Z,20.50
2019-06-10T21:29:27.663Z,20.64
2019-06-10T21:31:55.452Z,20.58
2019-06-10T21:34:23.296Z,20.55
2019-06-10T21:36:53.995Z,20.50
2019-06-10T21:39:20.840Z,20.39
2019-06-10T21:41:49.864Z,20.49
2019-06-10T21:44:17.744Z,20.42
2019-06-10T21:46:46.193Z,20.16
2019-06-10T21:49:15.127Z,20.27
2019-06-10T21:51:45.694Z,20.08
2019-06-10T21:54:12.661Z,20.30
2019-06-10T21:56:42.749Z,20.46
2019-06-10T21:59:12.314Z,20.49
2019-06-10T22:01:39.813Z,20.62
2019-06-10T22:04:07.584Z,20.73
2019-06-10T22:06:35.421Z,20.70
2019-06-10T22:09:04.831Z,20.67
2019-06-10T22:11:32.690Z,20.68
2019-06-10T22:14:02.672Z,20.54
2019-06-10T22:16:30.192Z,20.64
2019-06-10T22:18:57.987Z,20.35
2019-06-10T22:21:25.778Z,20.43
2019-06-10T22:23:55.320Z,20.18
2019-06-10T22:26:23.278Z,19.98
2019-06-10T22:28:54.161Z,20.11
2019-06-10T22:31:23.785Z,20.15
2019-06-10T22:33:52.062Z,20.22
2019-06-10T22:36:20.106Z,20.22
2019-06-10T22:38:47.959Z,20.11
2019-06-10T22:41:15.804Z,19.85
2019-06-10T22:43:43.626Z,19.91
2019-06-10T22:46:11.411Z,19.91
2019-06-10T22:48:39.252Z,19.88
2019-06-10T22:51:07.104Z,19.83
2019-06-10T22:53:34.904Z,19.66
2019-06-10T22:56:03.054Z,19.84
2019-06-10T22:58:31.049Z,19.74
2019-06-10T23:01:00.225Z,19.76
2019-06-10T23:03:28.161Z,19.92
2019-06-10T23:05:56.546Z,19.68
2019-06-10T23:08:24.500Z,19.71
2019-06-10T23:10:53.715Z,19.35
2019-06-10T23:13:23.155Z,19.47
2019-06-10T23:15:53.484Z,19.64
2019-06-10T23:18:22.442Z,19.39
2019-06-10T23:20:52.002Z,19.19
2019-06-10T23:23:20.214Z,19.38
2019-06-10T23:25:48.008Z,19.52
2019-06-10T23:28:15.839Z,19.47
2019-06-10T23:30:44.196Z,19.64
2019-06-10T23:33:12.562Z,19.40
2019-06-10T23:35:42.851Z,19.48
2019-06-10T23:38:12.900Z,19.47
2019-06-10T23:40:39.938Z,19.38
2019-06-10T23:43:07.717Z,19.53
2019-06-10T23:45:35.484Z,19.63
2019-06-10T23:48:05.021Z,19.33
2019-06-10T23:50:33.215Z,19.36
2019-06-10T23:53:04.493Z,19.38
2019-06-10T23:55:31.982Z,19.62
2019-06-10T23:58:00.438Z,19.72
