createdAt,value
2023-04-15T00:00:05.922Z,1007.68
2023-04-15T00:00:15.327Z,1007.74
2023-04-15T00:00:24.756Z,1007.69
2023-04-15T00:00:34.167Z,1007.68
2023-04-15T00:00:43.587Z,1007.68
2023-04-15T00:00:53.016Z,1007.77
2023-04-15T00:01:12.052Z,1007.74
2023-04-15T00:01:21.271Z,1007.71
2023-04-15T00:01:30.691Z,1007.72
2023-04-15T00:01:40.179Z,1007.75
2023-04-15T00:01:49.674Z,1007.68
2023-04-15T00:01:59.057Z,1007.71
2023-04-15T00:02:17.912Z,1007.70
2023-04-15T00:02:27.381Z,1007.75
2023-04-15T00:02:36.749Z,1007.73
2023-04-15T00:02:46.173Z,1007.73
2023-04-15T00:02:55.615Z,1007.75
2023-04-15T00:03:05.036Z,1007.67
2023-04-15T00:03:23.847Z,1007.81
2023-04-15T00:03:33.331Z,1007.74
2023-04-15T00:03:42.548Z,1007.73
2023-04-15T00:03:51.933Z,1007.74
2023-04-15T00:04:01.396Z,1007.68
2023-04-15T00:04:10.828Z,1007.66
2023-04-15T00:04:29.598Z,1007.76
2023-04-15T00:04:38.997Z,1007.72
2023-04-15T00:04:48.528Z,1007.77
2023-04-15T00:04:57.850Z,1007.71
2023-04-15T00:05:07.307Z,1007.76
2023-04-15T00:05:16.732Z,1007.77
2023-04-15T00:05:35.533Z,1007.77
2023-04-15T00:05:44.944Z,1007.78
2023-04-15T00:05:54.343Z,1007.74
2023-04-15T00:06:03.747Z,1007.74
2023-04-15T00:06:13.127Z,1007.76
2023-04-15T00:06:22.534Z,1007.75
2023-04-15T00:06:41.334Z,1007.76
2023-04-15T00:06:50.724Z,1007.71
2023-04-15T00:07:00.117Z,1007.75
2023-04-15T00:07:09.604Z,1007.83
2023-04-15T00:07:19.018Z,1007.74
2023-04-15T00:07:28.408Z,1007.76
2023-04-15T00:07:47.230Z,1007.82
2023-04-15T00:07:56.627Z,1007.82
2023-04-15T00:08:06.007Z,1007.66
2023-04-15T00:08:15.412Z,1007.75
2023-04-15T00:08:24.835Z,1007.76
2023-04-15T00:08:34.281Z,1007.72
2023-04-15T00:08:53.102Z,1007.73
2023-04-15T00:09:02.784Z,1007.74
2023-04-15T00:09:11.910Z,1007.74
2023-04-15T00:09:21.368Z,1007.75
2023-04-15T00:09:30.747Z,1007.73
2023-04-15T00:09:40.145Z,1007.72
2023-04-15T00:10:00.522Z,1007.74
2023-04-15T00:10:09.941Z,1007.75
2023-04-15T00:10:19.341Z,1007.78
2023-04-15T00:10:28.747Z,1007.74
2023-04-15T00:10:38.174Z,1007.77
2023-04-15T00:10:47.588Z,1007.73
2023-04-15T00:11:06.915Z,1007.77
2023-04-15T00:11:16.308Z,1007.79
2023-04-15T00:11:25.710Z,1007.78
2023-04-15T00:11:35.122Z,1007.75
2023-04-15T00:11:44.551Z,1007.71
2023-04-15T00:11:53.964Z,1007.70
2023-04-15T00:12:12.794Z,1007.80
2023-04-15T00:12:22.166Z,1007.68
2023-04-15T00:12:31.552Z,1007.68
2023-04-15T00:12:40.956Z,1007.69
2023-04-15T00:12:50.352Z,1007.68
2023-04-15T00:12:59.750Z,1007.63
2023-04-15T00:13:18.603Z,1007.70
2023-04-15T00:13:28.005Z,1007.67
2023-04-15T00:13:37.433Z,1007.72
2023-04-15T00:13:46.819Z,1007.72
2023-04-15T00:13:56.258Z,1007.68
2023-04-15T00:14:05.712Z,1007.64
2023-04-15T00:14:24.515Z,1007.69
2023-04-15T00:14:33.896Z,1007.72
2023-04-15T00:14:43.300Z,1007.69
2023-04-15T00:14:52.711Z,1007.61
2023-04-15T00:15:03.365Z,1007.70
2023-04-15T00:15:12.738Z,1007.65
2023-04-15T00:15:31.556Z,1007.69
2023-04-15T00:15:40.948Z,1007.67
2023-04-15T00:15:50.371Z,1007.70
2023-04-15T00:15:59.775Z,1007.68
2023-04-15T00:16:09.199Z,1007.66
2023-04-15T00:16:18.674Z,1007.68
2023-04-15T00:16:37.450Z,1007.67
2023-04-15T00:16:46.854Z,1007.70
2023-04-15T00:16:56.372Z,1007.66
2023-04-15T00:17:05.612Z,1007.71
2023-04-15T00:17:15.009Z,1007.65
2023-04-15T00:17:24.439Z,1007.64
2023-04-15T00:17:43.305Z,1007.71
2023-04-15T00:17:52.703Z,1007.74
2023-04-15T00:18:02.149Z,1007.70
2023-04-15T00:18:11.545Z,1007.67
2023-04-15T00:18:20.933Z,1007.63
2023-04-15T00:18:30.347Z,1007.68
2023-04-15T00:18:49.184Z,1007.71
2023-04-15T00:18:58.866Z,1007.69
2023-04-15T00:19:08.030Z,1007.69
2023-04-15T00:19:17.433Z,1007.76
2023-04-15T00:19:26.841Z,1007.70
2023-04-15T00:19:36.231Z,1007.68
2023-04-15T00:19:55.050Z,1007.75
2023-04-15T00:20:04.457Z,1007.77
2023-04-15T00:20:13.877Z,1007.65
2023-04-15T00:20:23.450Z,1007.68
2023-04-15T00:20:32.820Z,1007.62
2023-04-15T00:20:42.252Z,1007.77
2023-04-15T00:21:01.141Z,1007.62
2023-04-15T00:21:10.529Z,1007.66
2023-04-15T00:21:19.936Z,1007.68
2023-04-15T00:21:29.345Z,1007.72
2023-04-15T00:21:38.772Z,1007.70
2023-04-15T00:21:48.214Z,1007.69
2023-04-15T00:22:07.104Z,1007.72
2023-04-15T00:22:16.523Z,1007.64
2023-04-15T00:22:25.939Z,1007.68
2023-04-15T00:22:35.332Z,1007.65
2023-04-15T00:22:44.755Z,1007.62
2023-04-15T00:22:54.166Z,1007.73
2023-04-15T00:23:13.042Z,1007.66
2023-04-15T00:23:22.434Z,1007.59
2023-04-15T00:23:31.857Z,1007.68
2023-04-15T00:23:41.296Z,1007.72
2023-04-15T00:23:50.709Z,1007.63
2023-04-15T00:24:00.144Z,1007.60
2023-04-15T00:24:18.969Z,1007.68
2023-04-15T00:24:28.460Z,1007.73
2023-04-15T00:24:37.903Z,1007.63
2023-04-15T00:24:47.285Z,1007.70
2023-04-15T00:24:56.684Z,1007.70
2023-04-15T00:25:06.089Z,1007.63
2023-04-15T00:25:24.927Z,1007.62
2023-04-15T00:25:34.343Z,1007.67
2023-04-15T00:25:43.761Z,1007.67
2023-04-15T00:25:53.192Z,1007.66
2023-04-15T00:26:02.619Z,1007.71
2023-04-15T00:26:12.035Z,1007.68
2023-04-15T00:26:30.920Z,1007.68
2023-04-15T00:26:40.329Z,1007.68
2023-04-15T00:26:49.768Z,1007.63
2023-04-15T00:26:59.183Z,1007.66
2023-04-15T00:27:08.604Z,1007.68
2023-04-15T00:27:18.040Z,1007.66
2023-04-15T00:27:36.822Z,1007.70
2023-04-15T00:27:46.247Z,1007.75
2023-04-15T00:27:55.674Z,1007.73
2023-04-15T00:28:05.089Z,1007.71
2023-04-15T00:28:14.528Z,1007.71
2023-04-15T00:28:23.925Z,1007.70
2023-04-15T00:28:42.904Z,1007.71
2023-04-15T00:28:52.301Z,1007.72
2023-04-15T00:29:01.920Z,1007.71
2023-04-15T00:29:11.139Z,1007.69
2023-04-15T00:29:20.540Z,1007.74
2023-04-15T00:29:29.970Z,1007.73
2023-04-15T00:29:48.856Z,1007.72
2023-04-15T00:29:58.318Z,1007.71
2023-04-15T00:30:07.700Z,1007.71
2023-04-15T00:30:17.125Z,1007.72
2023-04-15T00:30:26.633Z,1007.72
2023-04-15T00:30:36.063Z,1007.69
2023-04-15T00:30:54.880Z,1007.75
2023-04-15T00:31:04.279Z,1007.69
2023-04-15T00:31:13.682Z,1007.75
2023-04-15T00:31:23.314Z,1007.72
2023-04-15T00:31:32.502Z,1007.67
2023-04-15T00:31:41.920Z,1007.71
2023-04-15T00:32:00.754Z,1007.78
2023-04-15T00:32:10.221Z,1007.71
2023-04-15T00:32:19.651Z,1007.78
2023-04-15T00:32:29.037Z,1007.74
2023-04-15T00:32:38.527Z,1007.74
2023-04-15T00:32:47.969Z,1007.83
2023-04-15T00:33:06.728Z,1007.75
2023-04-15T00:33:16.144Z,1007.77
2023-04-15T00:33:25.535Z,1007.77
2023-04-15T00:33:34.960Z,1007.82
2023-04-15T00:33:44.393Z,1007.77
2023-04-15T00:33:53.810Z,1007.82
2023-04-15T00:34:12.629Z,1007.83
2023-04-15T00:34:22.025Z,1007.80
2023-04-15T00:34:31.566Z,1007.83
2023-04-15T00:34:40.994Z,1007.79
2023-04-15T00:34:50.445Z,1007.78
2023-04-15T00:34:59.843Z,1007.80
2023-04-15T00:35:18.703Z,1007.83
2023-04-15T00:35:28.117Z,1007.75
2023-04-15T00:35:37.551Z,1007.79
2023-04-15T00:35:46.952Z,1007.73
2023-04-15T00:35:56.328Z,1007.76
2023-04-15T00:36:05.746Z,1007.75
2023-04-15T00:36:24.587Z,1007.70
2023-04-15T00:36:34.033Z,1007.76
2023-04-15T00:36:43.484Z,1007.74
2023-04-15T00:36:52.883Z,1007.72
2023-04-15T00:37:02.286Z,1007.71
2023-04-15T00:37:11.718Z,1007.84
2023-04-15T00:37:30.564Z,1007.81
2023-04-15T00:37:39.962Z,1007.68
2023-04-15T00:37:49.375Z,1007.78
2023-04-15T00:37:58.797Z,1007.81
2023-04-15T00:38:08.276Z,1007.87
2023-04-15T00:38:17.732Z,1007.83
2023-04-15T00:38:36.586Z,1007.78
2023-04-15T00:38:46.054Z,1007.82
2023-04-15T00:38:55.444Z,1007.78
2023-04-15T00:39:04.874Z,1007.82
2023-04-15T00:39:14.310Z,1007.77
2023-04-15T00:39:23.684Z,1007.75
2023-04-15T00:39:42.530Z,1007.78
2023-04-15T00:39:51.924Z,1007.79
2023-04-15T00:40:01.349Z,1007.76
2023-04-15T00:40:10.766Z,1007.77
2023-04-15T00:40:20.191Z,1007.77
2023-04-15T00:40:29.637Z,1007.77
2023-04-15T00:40:48.476Z,1007.74
2023-04-15T00:40:57.911Z,1007.75
2023-04-15T00:41:07.370Z,1007.74
2023-04-15T00:41:16.805Z,1007.80
2023-04-15T00:41:26.236Z,1007.74
2023-04-15T00:41:35.656Z,1007.76
2023-04-15T00:41:54.491Z,1007.73
2023-04-15T00:42:03.910Z,1007.71
2023-04-15T00:42:13.312Z,1007.78
2023-04-15T00:42:22.754Z,1007.75
2023-04-15T00:42:32.284Z,1007.76
2023-04-15T00:42:41.750Z,1007.75
2023-04-15T00:43:00.588Z,1007.74
2023-04-15T00:43:09.995Z,1007.68
2023-04-15T00:43:19.412Z,1007.75
2023-04-15T00:43:28.845Z,1007.71
2023-04-15T00:43:38.278Z,1007.75
2023-04-15T00:43:47.680Z,1007.72
2023-04-15T00:44:06.546Z,1007.71
2023-04-15T00:44:15.994Z,1007.73
2023-04-15T00:44:25.411Z,1007.72
2023-04-15T00:44:34.854Z,1007.72
2023-04-15T00:44:44.272Z,1007.74
2023-04-15T00:44:53.689Z,1007.73
2023-04-15T00:45:12.531Z,1007.65
2023-04-15T00:45:22.021Z,1007.73
2023-04-15T00:45:31.535Z,1007.68
2023-04-15T00:45:40.979Z,1007.72
2023-04-15T00:45:50.404Z,1007.71
2023-04-15T00:45:59.828Z,1007.67
2023-04-15T00:46:18.779Z,1007.71
2023-04-15T00:46:28.104Z,1007.71
2023-04-15T00:46:37.523Z,1007.76
2023-04-15T00:46:46.956Z,1007.68
2023-04-15T00:46:56.365Z,1007.74
2023-04-15T00:47:05.803Z,1007.75
2023-04-15T00:47:24.670Z,1007.74
2023-04-15T00:47:34.087Z,1007.72
2023-04-15T00:47:43.551Z,1007.72
2023-04-15T00:47:52.945Z,1007.77
2023-04-15T00:48:02.374Z,1007.73
2023-04-15T00:48:11.789Z,1007.76
2023-04-15T00:48:30.629Z,1007.70
2023-04-15T00:48:40.071Z,1007.75
2023-04-15T00:48:49.568Z,1007.73
2023-04-15T00:48:59.200Z,1007.76
2023-04-15T00:49:08.392Z,1007.78
2023-04-15T00:49:17.815Z,1007.73
2023-04-15T00:49:36.655Z,1007.67
2023-04-15T00:49:46.076Z,1007.71
2023-04-15T00:49:55.575Z,1007.74
2023-04-15T00:50:05.137Z,1007.74
2023-04-15T00:50:14.395Z,1007.74
2023-04-15T00:50:23.818Z,1007.66
2023-04-15T00:50:42.705Z,1007.73
2023-04-15T00:50:52.130Z,1007.68
2023-04-15T00:51:01.556Z,1007.71
2023-04-15T00:51:10.953Z,1007.81
2023-04-15T00:51:20.355Z,1007.71
2023-04-15T00:51:29.778Z,1007.66
2023-04-15T00:51:48.654Z,1007.71
2023-04-15T00:51:58.052Z,1007.76
2023-04-15T00:52:07.455Z,1007.74
2023-04-15T00:52:16.877Z,1007.74
2023-04-15T00:52:26.308Z,1007.69
2023-04-15T00:52:35.721Z,1007.66
2023-04-15T00:52:54.563Z,1007.74
2023-04-15T00:53:03.974Z,1007.73
2023-04-15T00:53:13.414Z,1007.72
2023-04-15T00:53:22.841Z,1007.82
2023-04-15T00:53:32.246Z,1007.74
2023-04-15T00:53:41.709Z,1007.73
2023-04-15T00:54:00.534Z,1007.75
2023-04-15T00:54:09.934Z,1007.71
2023-04-15T00:54:19.455Z,1007.73
2023-04-15T00:54:28.771Z,1007.73
2023-04-15T00:54:38.191Z,1007.75
2023-04-15T00:54:47.616Z,1007.67
2023-04-15T00:55:06.474Z,1007.73
2023-04-15T00:55:15.937Z,1007.74
2023-04-15T00:55:25.333Z,1007.69
2023-04-15T00:55:34.750Z,1007.74
2023-04-15T00:55:44.154Z,1007.67
2023-04-15T00:55:53.548Z,1007.68
2023-04-15T00:56:12.399Z,1007.73
2023-04-15T00:56:21.818Z,1007.68
2023-04-15T00:56:31.240Z,1007.70
2023-04-15T00:56:40.666Z,1007.70
2023-04-15T00:56:50.087Z,1007.76
2023-04-15T00:56:59.506Z,1007.69
2023-04-15T00:57:18.397Z,1007.71
2023-04-15T00:57:27.809Z,1007.63
2023-04-15T00:57:37.276Z,1007.67
2023-04-15T00:57:46.745Z,1007.71
2023-04-15T00:57:56.174Z,1007.73
2023-04-15T00:58:05.593Z,1007.69
2023-04-15T00:58:24.420Z,1007.73
2023-04-15T00:58:33.822Z,1007.68
2023-04-15T00:58:43.251Z,1007.72
2023-04-15T00:58:52.656Z,1007.61
2023-04-15T00:59:02.389Z,1007.69
2023-04-15T00:59:11.507Z,1007.72
2023-04-15T00:59:30.377Z,1007.73
2023-04-15T00:59:39.809Z,1007.70
2023-04-15T00:59:49.222Z,1007.72
2023-04-15T00:59:58.645Z,1007.71
2023-04-15T01:00:08.062Z,1007.65
2023-04-15T01:00:17.444Z,1007.74
2023-04-15T01:00:36.225Z,1007.66
2023-04-15T01:00:45.637Z,1007.71
2023-04-15T01:00:55.066Z,1007.74
2023-04-15T01:01:04.487Z,1007.75
2023-04-15T01:01:13.929Z,1007.68
2023-04-15T01:01:23.362Z,1007.68
2023-04-15T01:01:42.145Z,1007.73
2023-04-15T01:01:51.657Z,1007.71
2023-04-15T01:02:01.002Z,1007.65
2023-04-15T01:02:10.568Z,1007.65
2023-04-15T01:02:19.972Z,1007.69
2023-04-15T01:02:29.476Z,1007.69
2023-04-15T01:02:48.163Z,1007.73
2023-04-15T01:02:57.600Z,1007.67
2023-04-15T01:03:07.003Z,1007.67
2023-04-15T01:03:16.362Z,1007.70
2023-04-15T01:03:25.760Z,1007.74
2023-04-15T01:03:35.113Z,1007.66
2023-04-15T01:03:54.008Z,1007.63
2023-04-15T01:04:03.432Z,1007.61
2023-04-15T01:04:12.855Z,1007.63
2023-04-15T01:04:22.216Z,1007.65
2023-04-15T01:04:31.694Z,1007.61
2023-04-15T01:04:40.944Z,1007.64
2023-04-15T01:04:59.751Z,1007.59
2023-04-15T01:05:09.157Z,1007.64
2023-04-15T01:05:18.607Z,1007.65
2023-04-15T01:05:28.002Z,1007.64
2023-04-15T01:05:37.380Z,1007.62
2023-04-15T01:05:46.776Z,1007.67
2023-04-15T01:06:05.610Z,1007.61
2023-04-15T01:06:15.000Z,1007.55
2023-04-15T01:06:24.423Z,1007.58
2023-04-15T01:06:33.845Z,1007.61
2023-04-15T01:06:43.258Z,1007.57
2023-04-15T01:06:52.673Z,1007.68
2023-04-15T01:07:11.495Z,1007.61
2023-04-15T01:07:20.919Z,1007.55
2023-04-15T01:07:30.318Z,1007.56
2023-04-15T01:07:39.715Z,1007.68
2023-04-15T01:07:49.136Z,1007.59
2023-04-15T01:07:58.559Z,1007.60
2023-04-15T01:08:17.397Z,1007.56
2023-04-15T01:08:26.788Z,1007.57
2023-04-15T01:08:36.183Z,1007.58
2023-04-15T01:08:45.599Z,1007.56
2023-04-15T01:08:55.002Z,1007.58
2023-04-15T01:09:04.404Z,1007.57
2023-04-15T01:09:23.229Z,1007.58
2023-04-15T01:09:32.603Z,1007.54
2023-04-15T01:09:42.006Z,1007.46
2023-04-15T01:09:51.404Z,1007.52
2023-04-15T01:10:00.798Z,1007.51
2023-04-15T01:10:10.177Z,1007.51
2023-04-15T01:10:28.986Z,1007.60
2023-04-15T01:10:38.381Z,1007.53
2023-04-15T01:10:47.774Z,1007.55
2023-04-15T01:10:57.177Z,1007.56
2023-04-15T01:11:06.599Z,1007.53
2023-04-15T01:11:15.976Z,1007.57
2023-04-15T01:11:34.778Z,1007.49
2023-04-15T01:11:44.174Z,1007.56
2023-04-15T01:11:53.603Z,1007.56
2023-04-15T01:12:03.016Z,1007.49
2023-04-15T01:12:12.384Z,1007.58
2023-04-15T01:12:21.778Z,1007.52
2023-04-15T01:12:40.668Z,1007.57
2023-04-15T01:12:50.108Z,1007.52
2023-04-15T01:12:59.470Z,1007.55
2023-04-15T01:13:08.868Z,1007.53
2023-04-15T01:13:18.314Z,1007.50
2023-04-15T01:13:27.714Z,1007.56
2023-04-15T01:13:46.563Z,1007.55
2023-04-15T01:13:55.968Z,1007.54
2023-04-15T01:14:05.390Z,1007.59
2023-04-15T01:14:14.803Z,1007.58
2023-04-15T01:14:24.202Z,1007.49
2023-04-15T01:14:33.620Z,1007.48
2023-04-15T01:14:52.409Z,1007.58
2023-04-15T01:15:01.888Z,1007.49
2023-04-15T01:15:11.278Z,1007.42
2023-04-15T01:15:20.626Z,1007.42
2023-04-15T01:15:30.066Z,1007.54
2023-04-15T01:15:39.506Z,1007.52
2023-04-15T01:15:58.369Z,1007.52
2023-04-15T01:16:07.688Z,1007.44
2023-04-15T01:16:17.047Z,1007.50
2023-04-15T01:16:26.440Z,1007.49
2023-04-15T01:16:35.873Z,1007.54
2023-04-15T01:16:45.207Z,1007.46
2023-04-15T01:17:04.046Z,1007.49
2023-04-15T01:17:13.464Z,1007.50
2023-04-15T01:17:22.904Z,1007.51
2023-04-15T01:17:32.287Z,1007.48
2023-04-15T01:17:41.735Z,1007.53
2023-04-15T01:17:51.120Z,1007.49
2023-04-15T01:18:09.896Z,1007.52
2023-04-15T01:18:19.315Z,1007.50
2023-04-15T01:18:28.758Z,1007.48
2023-04-15T01:18:38.150Z,1007.43
2023-04-15T01:18:47.592Z,1007.53
2023-04-15T01:18:56.989Z,1007.45
2023-04-15T01:19:15.846Z,1007.49
2023-04-15T01:19:25.290Z,1007.49
2023-04-15T01:19:34.755Z,1007.51
2023-04-15T01:19:44.185Z,1007.44
2023-04-15T01:19:53.594Z,1007.58
2023-04-15T01:20:02.979Z,1007.51
2023-04-15T01:20:21.824Z,1007.54
2023-04-15T01:20:31.234Z,1007.47
2023-04-15T01:20:40.675Z,1007.54
2023-04-15T01:20:50.076Z,1007.55
2023-04-15T01:20:59.481Z,1007.42
2023-04-15T01:21:08.891Z,1007.48
2023-04-15T01:21:27.693Z,1007.48
2023-04-15T01:21:37.061Z,1007.55
2023-04-15T01:21:46.483Z,1007.49
2023-04-15T01:21:55.890Z,1007.48
2023-04-15T01:22:05.343Z,1007.50
2023-04-15T01:22:14.744Z,1007.52
2023-04-15T01:22:33.576Z,1007.48
2023-04-15T01:22:42.957Z,1007.46
2023-04-15T01:22:52.363Z,1007.51
2023-04-15T01:23:01.857Z,1007.51
2023-04-15T01:23:11.199Z,1007.51
2023-04-15T01:23:20.608Z,1007.47
2023-04-15T01:23:39.499Z,1007.48
2023-04-15T01:23:48.959Z,1007.55
2023-04-15T01:23:58.392Z,1007.45
2023-04-15T01:24:07.799Z,1007.53
2023-04-15T01:24:17.259Z,1007.53
2023-04-15T01:24:26.696Z,1007.53
2023-04-15T01:24:45.536Z,1007.59
2023-04-15T01:24:55.010Z,1007.54
2023-04-15T01:25:04.417Z,1007.54
2023-04-15T01:25:13.842Z,1007.62
2023-04-15T01:25:23.256Z,1007.58
2023-04-15T01:25:32.676Z,1007.62
2023-04-15T01:25:51.517Z,1007.43
2023-04-15T01:26:00.947Z,1007.54
2023-04-15T01:26:10.367Z,1007.53
2023-04-15T01:26:19.812Z,1007.53
2023-04-15T01:26:29.206Z,1007.48
2023-04-15T01:26:38.622Z,1007.56
2023-04-15T01:26:57.472Z,1007.56
2023-04-15T01:27:06.889Z,1007.48
2023-04-15T01:27:16.309Z,1007.56
2023-04-15T01:27:25.730Z,1007.49
2023-04-15T01:27:35.197Z,1007.54
2023-04-15T01:27:44.634Z,1007.55
2023-04-15T01:28:03.442Z,1007.47
2023-04-15T01:28:12.912Z,1007.52
2023-04-15T01:28:22.322Z,1007.50
2023-04-15T01:28:31.730Z,1007.44
2023-04-15T01:28:41.169Z,1007.56
2023-04-15T01:28:50.651Z,1007.53
2023-04-15T01:29:09.484Z,1007.56
2023-04-15T01:29:18.885Z,1007.57
2023-04-15T01:29:28.305Z,1007.53
2023-04-15T01:29:37.724Z,1007.55
2023-04-15T01:29:47.146Z,1007.57
2023-04-15T01:29:56.569Z,1007.48
2023-04-15T01:30:15.408Z,1007.59
2023-04-15T01:30:24.862Z,1007.54
2023-04-15T01:30:34.289Z,1007.58
2023-04-15T01:30:43.737Z,1007.53
2023-04-15T01:30:53.160Z,1007.55
2023-04-15T01:31:02.638Z,1007.50
2023-04-15T01:31:21.489Z,1007.53
2023-04-15T01:31:30.892Z,1007.52
2023-04-15T01:31:40.317Z,1007.50
2023-04-15T01:31:49.747Z,1007.55
2023-04-15T01:31:59.202Z,1007.57
2023-04-15T01:32:08.557Z,1007.56
2023-04-15T01:32:27.397Z,1007.55
2023-04-15T01:32:36.764Z,1007.51
2023-04-15T01:32:46.245Z,1007.54
2023-04-15T01:32:55.658Z,1007.56
2023-04-15T01:33:05.054Z,1007.50
2023-04-15T01:33:14.485Z,1007.60
2023-04-15T01:33:33.346Z,1007.54
2023-04-15T01:33:42.773Z,1007.51
2023-04-15T01:33:52.315Z,1007.54
2023-04-15T01:34:01.643Z,1007.51
2023-04-15T01:34:11.095Z,1007.54
2023-04-15T01:34:20.480Z,1007.59
2023-04-15T01:34:39.571Z,1007.54
2023-04-15T01:34:48.984Z,1007.57
2023-04-15T01:34:58.408Z,1007.58
2023-04-15T01:35:07.843Z,1007.57
2023-04-15T01:35:17.231Z,1007.58
2023-04-15T01:35:26.642Z,1007.61
2023-04-15T01:35:45.543Z,1007.54
2023-04-15T01:35:54.945Z,1007.58
2023-04-15T01:36:04.385Z,1007.58
2023-04-15T01:36:13.812Z,1007.60
2023-04-15T01:36:23.237Z,1007.59
2023-04-15T01:36:32.655Z,1007.60
2023-04-15T01:36:51.521Z,1007.58
2023-04-15T01:37:00.924Z,1007.56
2023-04-15T01:37:10.332Z,1007.59
2023-04-15T01:37:19.734Z,1007.60
2023-04-15T01:37:29.137Z,1007.58
2023-04-15T01:37:38.569Z,1007.57
2023-04-15T01:37:57.437Z,1007.57
2023-04-15T01:38:06.854Z,1007.58
2023-04-15T01:38:16.267Z,1007.56
2023-04-15T01:38:25.706Z,1007.54
2023-04-15T01:38:35.127Z,1007.58
2023-04-15T01:38:44.521Z,1007.55
2023-04-15T01:39:03.428Z,1007.46
2023-04-15T01:39:12.774Z,1007.55
2023-04-15T01:39:22.193Z,1007.55
2023-04-15T01:39:31.678Z,1007.53
2023-04-15T01:39:41.061Z,1007.58
2023-04-15T01:39:50.452Z,1007.54
2023-04-15T01:40:09.302Z,1007.56
2023-04-15T01:40:18.732Z,1007.55
2023-04-15T01:40:28.168Z,1007.56
2023-04-15T01:40:37.578Z,1007.50
2023-04-15T01:40:46.978Z,1007.56
2023-04-15T01:40:56.407Z,1007.57
2023-04-15T01:41:15.235Z,1007.54
2023-04-15T01:41:24.702Z,1007.53
2023-04-15T01:41:34.121Z,1007.45
2023-04-15T01:41:43.536Z,1007.48
2023-04-15T01:41:52.939Z,1007.47
2023-04-15T01:42:02.378Z,1007.49
2023-04-15T01:42:21.183Z,1007.48
2023-04-15T01:42:30.579Z,1007.51
2023-04-15T01:42:40.003Z,1007.45
2023-04-15T01:42:49.420Z,1007.52
2023-04-15T01:42:58.855Z,1007.46
2023-04-15T01:43:08.337Z,1007.52
2023-04-15T01:43:27.282Z,1007.46
2023-04-15T01:43:36.678Z,1007.48
2023-04-15T01:43:46.094Z,1007.52
2023-04-15T01:43:55.504Z,1007.53
2023-04-15T01:44:04.900Z,1007.52
2023-04-15T01:44:14.316Z,1007.54
2023-04-15T01:44:33.101Z,1007.56
2023-04-15T01:44:42.498Z,1007.47
2023-04-15T01:44:51.952Z,1007.51
2023-04-15T01:45:01.397Z,1007.46
2023-04-15T01:45:10.774Z,1007.52
2023-04-15T01:45:20.183Z,1007.51
2023-04-15T01:45:39.040Z,1007.53
2023-04-15T01:45:48.433Z,1007.45
2023-04-15T01:45:57.835Z,1007.41
2023-04-15T01:46:07.272Z,1007.41
2023-04-15T01:46:16.773Z,1007.46
2023-04-15T01:46:26.211Z,1007.45
2023-04-15T01:46:44.998Z,1007.46
2023-04-15T01:46:54.460Z,1007.47
2023-04-15T01:47:03.922Z,1007.52
2023-04-15T01:47:13.210Z,1007.51
2023-04-15T01:47:22.674Z,1007.51
2023-04-15T01:47:32.115Z,1007.51
2023-04-15T01:47:50.952Z,1007.51
2023-04-15T01:48:00.372Z,1007.50
2023-04-15T01:48:09.863Z,1007.50
2023-04-15T01:48:19.224Z,1007.52
2023-04-15T01:48:28.636Z,1007.48
2023-04-15T01:48:38.044Z,1007.47
2023-04-15T01:48:56.908Z,1007.50
2023-04-15T01:49:06.326Z,1007.52
2023-04-15T01:49:15.742Z,1007.42
2023-04-15T01:49:25.163Z,1007.48
2023-04-15T01:49:34.568Z,1007.51
2023-04-15T01:49:43.971Z,1007.45
2023-04-15T01:50:02.774Z,1007.50
2023-04-15T01:50:12.173Z,1007.42
2023-04-15T01:50:21.642Z,1007.50
2023-04-15T01:50:31.012Z,1007.44
2023-04-15T01:50:40.434Z,1007.46
2023-04-15T01:50:49.852Z,1007.48
2023-04-15T01:51:08.697Z,1007.44
2023-04-15T01:51:18.156Z,1007.49
2023-04-15T01:51:27.562Z,1007.50
2023-04-15T01:51:36.952Z,1007.46
2023-04-15T01:51:46.380Z,1007.46
2023-04-15T01:51:55.806Z,1007.42
2023-04-15T01:52:14.631Z,1007.42
2023-04-15T01:52:24.060Z,1007.46
2023-04-15T01:52:33.480Z,1007.45
2023-04-15T01:52:42.905Z,1007.43
2023-04-15T01:52:52.401Z,1007.47
2023-04-15T01:53:01.749Z,1007.47
2023-04-15T01:53:20.602Z,1007.46
2023-04-15T01:53:29.998Z,1007.48
2023-04-15T01:53:39.425Z,1007.53
2023-04-15T01:53:48.825Z,1007.55
2023-04-15T01:53:58.252Z,1007.53
2023-04-15T01:54:07.654Z,1007.47
2023-04-15T01:54:26.496Z,1007.50
2023-04-15T01:54:35.931Z,1007.47
2023-04-15T01:54:45.310Z,1007.48
2023-04-15T01:54:54.701Z,1007.49
2023-04-15T01:55:04.120Z,1007.43
2023-04-15T01:55:13.538Z,1007.45
2023-04-15T01:55:32.347Z,1007.48
2023-04-15T01:55:41.758Z,1007.45
2023-04-15T01:55:51.152Z,1007.47
2023-04-15T01:56:00.571Z,1007.46
2023-04-15T01:56:09.989Z,1007.40
2023-04-15T01:56:19.378Z,1007.43
2023-04-15T01:56:38.220Z,1007.43
2023-04-15T01:56:47.607Z,1007.46
2023-04-15T01:56:57.033Z,1007.47
2023-04-15T01:57:06.425Z,1007.45
2023-04-15T01:57:15.830Z,1007.51
2023-04-15T01:57:25.225Z,1007.47
2023-04-15T01:57:44.032Z,1007.45
2023-04-15T01:57:53.472Z,1007.49
2023-04-15T01:58:02.866Z,1007.51
2023-04-15T01:58:12.273Z,1007.48
2023-04-15T01:58:21.690Z,1007.45
2023-04-15T01:58:31.100Z,1007.37
2023-04-15T01:58:49.876Z,1007.52
2023-04-15T01:58:59.526Z,1007.52
2023-04-15T01:59:08.687Z,1007.39
2023-04-15T01:59:18.109Z,1007.45
2023-04-15T01:59:27.537Z,1007.39
2023-04-15T01:59:36.980Z,1007.41
2023-04-15T01:59:55.789Z,1007.39
2023-04-15T02:00:05.194Z,1007.47
2023-04-15T02:00:14.592Z,1007.43
2023-04-15T02:00:24.050Z,1007.45
2023-04-15T02:00:33.479Z,1007.41
2023-04-15T02:00:42.937Z,1007.44
2023-04-15T02:01:01.928Z,1007.38
2023-04-15T02:01:11.271Z,1007.42
2023-04-15T02:01:20.834Z,1007.40
2023-04-15T02:01:30.181Z,1007.38
2023-04-15T02:01:39.492Z,1007.40
2023-04-15T02:01:48.932Z,1007.40
2023-04-15T02:02:07.802Z,1007.38
2023-04-15T02:02:17.183Z,1007.46
2023-04-15T02:02:26.596Z,1007.39
2023-04-15T02:02:35.995Z,1007.45
2023-04-15T02:02:45.448Z,1007.39
2023-04-15T02:02:54.779Z,1007.42
2023-04-15T02:03:13.627Z,1007.44
2023-04-15T02:03:22.981Z,1007.38
2023-04-15T02:03:32.418Z,1007.38
2023-04-15T02:03:41.808Z,1007.43
2023-04-15T02:03:51.212Z,1007.43
2023-04-15T02:04:00.572Z,1007.42
2023-04-15T02:04:19.931Z,1007.42
2023-04-15T02:04:29.372Z,1007.39
2023-04-15T02:04:38.775Z,1007.43
2023-04-15T02:04:48.179Z,1007.41
2023-04-15T02:04:57.588Z,1007.42
2023-04-15T02:05:07.035Z,1007.47
2023-04-15T02:05:25.826Z,1007.40
2023-04-15T02:05:35.211Z,1007.40
2023-04-15T02:05:44.596Z,1007.43
2023-04-15T02:05:54.004Z,1007.40
2023-04-15T02:06:03.405Z,1007.35
2023-04-15T02:06:12.803Z,1007.38
2023-04-15T02:06:31.637Z,1007.31
2023-04-15T02:06:41.010Z,1007.40
2023-04-15T02:06:50.409Z,1007.39
2023-04-15T02:06:59.834Z,1007.32
2023-04-15T02:07:09.238Z,1007.38
2023-04-15T02:07:18.637Z,1007.43
2023-04-15T02:07:37.465Z,1007.37
2023-04-15T02:07:46.855Z,1007.34
2023-04-15T02:07:56.287Z,1007.35
2023-04-15T02:08:05.702Z,1007.35
2023-04-15T02:08:15.130Z,1007.39
2023-04-15T02:08:24.543Z,1007.36
2023-04-15T02:08:43.364Z,1007.30
2023-04-15T02:08:52.774Z,1007.36
2023-04-15T02:09:02.480Z,1007.43
2023-04-15T02:09:11.639Z,1007.38
2023-04-15T02:09:21.031Z,1007.33
2023-04-15T02:09:30.430Z,1007.36
2023-04-15T02:09:49.204Z,1007.34
2023-04-15T02:09:58.600Z,1007.37
2023-04-15T02:10:07.999Z,1007.37
2023-04-15T02:10:17.387Z,1007.42
2023-04-15T02:10:26.782Z,1007.37
2023-04-15T02:10:36.170Z,1007.41
2023-04-15T02:10:54.979Z,1007.36
2023-04-15T02:11:04.387Z,1007.34
2023-04-15T02:11:13.788Z,1007.45
2023-04-15T02:11:23.271Z,1007.36
2023-04-15T02:11:32.644Z,1007.45
2023-04-15T02:11:42.044Z,1007.44
2023-04-15T02:12:00.888Z,1007.38
2023-04-15T02:12:10.262Z,1007.34
2023-04-15T02:12:19.654Z,1007.40
2023-04-15T02:12:29.048Z,1007.48
2023-04-15T02:12:38.442Z,1007.42
2023-04-15T02:12:47.843Z,1007.40