createdAt,value
2023-01-19T00:00:18.265Z,6.32
2023-01-19T00:05:17.405Z,7.10
2023-01-19T00:10:16.524Z,6.50
2023-01-19T00:15:15.280Z,5.45
2023-01-19T00:20:14.458Z,6.53
2023-01-19T00:25:14.280Z,6.80
2023-01-19T00:30:13.488Z,7.30
2023-01-19T00:35:12.269Z,6.00
2023-01-19T00:40:11.813Z,6.35
2023-01-19T00:45:13.267Z,5.88
2023-01-19T00:50:13.291Z,6.20
2023-01-19T00:55:14.603Z,6.20
2023-01-19T01:00:16.255Z,5.53
2023-01-19T01:05:15.440Z,6.15
2023-01-19T01:10:20.228Z,6.25
2023-01-19T01:15:19.734Z,6.88
2023-01-19T01:20:24.309Z,7.13
2023-01-19T01:25:24.956Z,6.30
2023-01-19T01:30:23.880Z,5.95
2023-01-19T01:35:22.668Z,6.68
2023-01-19T01:40:21.516Z,5.75
2023-01-19T01:45:31.028Z,6.25
2023-01-19T01:50:32.672Z,6.07
2023-01-19T01:55:34.879Z,6.72
2023-01-19T02:00:53.841Z,5.65
2023-01-19T02:05:57.766Z,6.13
2023-01-19T02:11:17.098Z,4.68
2023-01-19T02:16:17.190Z,5.22
2023-01-19T02:21:52.165Z,5.78
2023-01-19T02:26:51.594Z,5.22
2023-01-19T02:31:51.033Z,5.57
2023-01-19T02:37:06.599Z,4.70
2023-01-19T02:42:27.239Z,4.78
2023-01-19T02:47:26.200Z,5.07
2023-01-19T02:52:25.826Z,4.95
2023-01-19T02:57:48.086Z,4.65
2023-01-19T03:03:12.054Z,4.82
2023-01-19T03:08:16.590Z,4.90
2023-01-19T03:13:18.040Z,5.32
2023-01-19T03:18:21.342Z,4.43
2023-01-19T03:23:23.453Z,5.13
2023-01-19T03:28:25.197Z,4.97
2023-01-19T03:33:28.657Z,5.28
2023-01-19T03:38:31.384Z,4.95
2023-01-19T03:43:31.834Z,5.03
2023-01-19T03:48:31.355Z,5.80
2023-01-19T03:53:30.094Z,4.93
2023-01-19T03:58:29.187Z,4.63
2023-01-19T04:03:28.294Z,5.00
2023-01-19T04:08:27.171Z,6.30
2023-01-19T04:13:28.658Z,5.15
2023-01-19T04:18:33.827Z,5.75
2023-01-19T04:23:33.956Z,4.38
2023-01-19T04:28:34.930Z,5.97
2023-01-19T04:33:34.301Z,4.75
2023-01-19T04:38:33.006Z,5.82
2023-01-19T04:43:31.777Z,5.22
2023-01-19T04:48:30.745Z,5.13
2023-01-19T04:53:29.595Z,5.78
2023-01-19T04:58:28.428Z,5.65
2023-01-19T05:03:27.261Z,4.97
2023-01-19T05:08:26.235Z,5.53
2023-01-19T05:13:25.266Z,4.55
2023-01-19T05:18:24.255Z,5.10
2023-01-19T05:23:23.203Z,4.22
2023-01-19T05:28:22.195Z,3.10
2023-01-19T05:33:22.570Z,11.02
2023-01-19T05:38:34.309Z,4.38
2023-01-19T05:43:33.971Z,4.50
2023-01-19T05:48:32.825Z,4.80
2023-01-19T05:53:31.905Z,5.07
2023-01-19T05:58:31.180Z,5.75
2023-01-19T06:03:30.418Z,5.68
2023-01-19T06:08:29.793Z,5.57
2023-01-19T06:13:28.509Z,6.03
2023-01-19T06:18:28.362Z,5.85
2023-01-19T06:23:32.415Z,4.80
2023-01-19T06:28:31.550Z,5.95
2023-01-19T06:33:30.291Z,4.13
2023-01-19T06:38:29.235Z,4.80
2023-01-19T06:43:28.257Z,4.00
2023-01-19T06:48:27.337Z,4.05
2023-01-19T06:53:28.057Z,3.92
2023-01-19T06:58:27.745Z,4.03
2023-01-19T07:03:26.630Z,4.25
2023-01-19T07:08:25.507Z,4.85
2023-01-19T07:13:24.538Z,4.15
2023-01-19T07:18:23.360Z,3.15
2023-01-19T07:23:22.199Z,4.10
2023-01-19T07:28:21.294Z,3.72
2023-01-19T07:33:22.286Z,4.82
2023-01-19T07:38:21.469Z,4.80
2023-01-19T07:43:20.669Z,3.88
2023-01-19T07:48:19.668Z,3.70
2023-01-19T07:53:18.688Z,4.50
2023-01-19T07:58:17.622Z,4.72
2023-01-19T08:03:17.724Z,4.78
2023-01-19T08:08:16.499Z,5.07
2023-01-19T08:13:15.335Z,4.70
2023-01-19T08:18:15.858Z,4.40
2023-01-19T08:23:14.682Z,4.28
2023-01-19T08:28:16.643Z,4.75
2023-01-19T08:33:15.460Z,4.57
2023-01-19T08:38:14.940Z,5.05
2023-01-19T08:43:16.350Z,4.63
2023-01-19T08:48:17.230Z,4.68
2023-01-19T08:53:17.023Z,4.68
2023-01-19T08:58:16.713Z,4.60
2023-01-19T09:03:15.623Z,4.65
2023-01-19T09:08:15.547Z,4.15
2023-01-19T09:13:15.282Z,4.85
2023-01-19T09:18:18.087Z,4.32
2023-01-19T09:23:20.295Z,4.60
2023-01-19T09:28:19.381Z,4.53
2023-01-19T09:33:19.516Z,4.20
2023-01-19T09:38:20.203Z,4.63
2023-01-19T09:43:42.780Z,4.13
2023-01-19T09:49:16.068Z,4.90
2023-01-19T09:54:36.601Z,4.13
2023-01-19T09:59:36.652Z,4.32
2023-01-19T10:04:43.723Z,5.05
2023-01-19T10:09:48.577Z,4.22
2023-01-19T10:15:07.058Z,4.88
2023-01-19T10:20:18.069Z,4.68
2023-01-19T10:28:25.433Z,4.55
2023-01-19T10:33:24.506Z,4.63
2023-01-19T10:38:23.546Z,4.03
2023-01-19T10:43:35.012Z,4.82
2023-01-19T10:48:42.113Z,4.30
2023-01-19T10:53:53.578Z,4.32
2023-01-19T10:58:52.680Z,4.22
2023-01-19T11:03:53.523Z,4.68
2023-01-19T11:08:53.956Z,3.60
2023-01-19T11:14:10.156Z,2.78
2023-01-19T11:19:20.108Z,2.35
2023-01-19T11:24:20.280Z,2.63
2023-01-19T11:29:25.712Z,2.67
2023-01-19T11:34:32.161Z,2.90
2023-01-19T11:39:45.021Z,2.55
2023-01-19T11:44:52.970Z,5.88
2023-01-19T11:50:16.070Z,5.47
2023-01-19T11:55:27.068Z,5.70
2023-01-19T12:00:46.908Z,5.55
2023-01-19T12:05:50.143Z,4.88
2023-01-19T12:10:51.987Z,3.28
2023-01-19T12:16:00.394Z,2.30
2023-01-19T12:20:59.215Z,2.17
2023-01-19T12:26:46.868Z,2.00
2023-01-19T12:31:45.939Z,2.13
2023-01-19T12:36:44.967Z,1.88
2023-01-19T12:41:45.501Z,1.55
2023-01-19T12:46:50.349Z,1.70
2023-01-19T12:51:51.119Z,1.88
2023-01-19T12:56:56.008Z,1.85
2023-01-19T13:02:24.335Z,1.65
2023-01-19T13:12:22.779Z,1.50
2023-01-19T13:17:21.813Z,1.55
2023-01-19T13:22:49.780Z,1.70
2023-01-19T13:27:49.993Z,1.88
2023-01-19T13:32:48.946Z,1.90
2023-01-19T13:37:49.129Z,2.00
2023-01-19T13:42:49.454Z,1.52
2023-01-19T13:47:49.978Z,1.65
2023-01-19T13:52:51.404Z,1.75
2023-01-19T13:57:51.715Z,1.60
2023-01-19T14:02:59.063Z,1.75
2023-01-19T14:08:13.340Z,1.60
2023-01-19T14:13:30.031Z,2.10
2023-01-19T14:18:31.204Z,1.80
2023-01-19T14:24:05.554Z,1.90
2023-01-19T14:29:28.992Z,2.35
2023-01-19T14:34:41.338Z,2.05
2023-01-19T14:39:45.517Z,1.83
2023-01-19T14:44:49.165Z,2.80
2023-01-19T14:54:48.360Z,2.50
2023-01-19T14:59:49.879Z,2.55
2023-01-19T15:04:48.827Z,2.97
2023-01-19T15:09:48.490Z,2.67
2023-01-19T15:14:47.617Z,2.63
2023-01-19T15:19:46.519Z,2.35
2023-01-19T15:24:48.719Z,2.55
2023-01-19T15:29:47.701Z,2.80
2023-01-19T15:34:46.748Z,3.25
2023-01-19T15:39:45.607Z,2.92
2023-01-19T15:44:45.390Z,3.17
2023-01-19T15:49:44.254Z,3.00
2023-01-19T15:54:43.179Z,3.15
2023-01-19T15:59:42.203Z,2.80
2023-01-19T16:04:41.285Z,3.40
2023-01-19T16:09:40.499Z,2.95
2023-01-19T16:14:39.258Z,3.28
2023-01-19T16:19:58.789Z,3.10
2023-01-19T16:24:57.711Z,3.33
2023-01-19T16:29:57.141Z,3.10
2023-01-19T16:34:55.970Z,3.63
2023-01-19T16:39:54.907Z,3.45
2023-01-19T16:44:54.634Z,3.58
2023-01-19T16:49:53.411Z,3.33
2023-01-19T16:54:54.728Z,3.67
2023-01-19T16:59:53.599Z,3.15
2023-01-19T17:04:52.374Z,4.00
2023-01-19T17:09:51.209Z,3.60
2023-01-19T17:14:49.951Z,3.92
2023-01-19T17:19:48.751Z,4.05
2023-01-19T17:24:47.600Z,3.55
2023-01-19T17:29:48.629Z,3.92
2023-01-19T17:34:51.384Z,5.00
2023-01-19T17:39:50.214Z,5.60
2023-01-19T17:44:49.025Z,5.47
2023-01-19T17:49:47.903Z,6.40
2023-01-19T17:54:46.774Z,7.28
2023-01-19T17:59:47.285Z,8.00
2023-01-19T18:04:46.122Z,8.05
2023-01-19T18:09:44.975Z,7.93
2023-01-19T18:14:43.800Z,9.40
2023-01-19T18:19:42.595Z,8.90
2023-01-19T18:24:41.367Z,9.23
2023-01-19T18:29:40.338Z,8.50
2023-01-19T18:34:39.164Z,8.93
2023-01-19T18:39:37.901Z,9.48
2023-01-19T18:44:36.662Z,8.63
2023-01-19T18:49:35.364Z,8.55
2023-01-19T18:54:34.109Z,8.43
2023-01-19T18:59:32.821Z,7.15
2023-01-19T19:04:31.563Z,7.38
2023-01-19T19:09:30.527Z,8.68
2023-01-19T19:14:29.386Z,9.38
2023-01-19T19:19:28.137Z,8.77
2023-01-19T19:24:26.993Z,8.55
2023-01-19T19:29:25.955Z,7.97
2023-01-19T19:34:25.125Z,5.95
2023-01-19T19:39:23.815Z,9.98
2023-01-19T19:44:22.581Z,10.60
2023-01-19T19:49:21.507Z,11.95
2023-01-19T19:54:20.318Z,9.15
2023-01-19T19:59:19.400Z,7.95
2023-01-19T20:04:20.364Z,6.93
2023-01-19T20:09:19.251Z,7.22
2023-01-19T20:14:18.167Z,7.22
2023-01-19T20:19:18.237Z,6.43
2023-01-19T20:24:19.358Z,8.15
2023-01-19T20:29:19.450Z,7.30
2023-01-19T20:34:20.524Z,7.38
2023-01-19T20:39:20.924Z,6.97
2023-01-19T20:44:23.656Z,7.32
2023-01-19T20:49:22.830Z,6.78
2023-01-19T20:54:24.656Z,6.88
2023-01-19T20:59:23.722Z,6.57
2023-01-19T21:04:22.629Z,7.40
2023-01-19T21:09:22.830Z,7.05
2023-01-19T21:14:21.667Z,7.47
2023-01-19T21:19:20.408Z,7.13
2023-01-19T21:24:19.198Z,7.35
2023-01-19T21:29:18.055Z,7.75
2023-01-19T21:34:17.565Z,7.97
2023-01-19T21:39:17.440Z,7.32
2023-01-19T21:44:16.673Z,8.02
2023-01-19T21:49:20.221Z,8.15
2023-01-19T21:54:19.035Z,7.38
2023-01-19T21:59:20.219Z,8.68
2023-01-19T22:04:19.180Z,8.02
2023-01-19T22:09:17.952Z,9.35
2023-01-19T22:14:16.852Z,7.95
2023-01-19T22:19:15.666Z,8.18
2023-01-19T22:24:14.627Z,8.45
2023-01-19T22:29:13.412Z,8.73
2023-01-19T22:34:13.522Z,8.13
2023-01-19T22:39:13.612Z,9.38
2023-01-19T22:44:18.210Z,7.97
2023-01-19T22:49:18.137Z,8.35
2023-01-19T22:54:16.918Z,7.07
2023-01-19T22:59:15.734Z,7.40
2023-01-19T23:04:16.069Z,8.27
2023-01-19T23:09:14.974Z,7.72
2023-01-19T23:14:16.866Z,8.45
2023-01-19T23:19:17.293Z,8.23
2023-01-19T23:24:16.135Z,8.07
2023-01-19T23:29:15.512Z,7.68
2023-01-19T23:34:15.209Z,7.22
2023-01-19T23:39:18.044Z,8.77
2023-01-19T23:44:17.647Z,8.13
2023-01-19T23:49:17.071Z,7.93
2023-01-19T23:54:15.800Z,7.60
2023-01-19T23:59:15.882Z,7.47
