createdAt,value
2023-03-27T00:01:09.401Z,10.80
2023-03-27T00:03:36.252Z,7.15
2023-03-27T00:06:05.876Z,10.32
2023-03-27T00:08:32.916Z,10.33
2023-03-27T00:11:00.265Z,9.15
2023-03-27T00:13:27.329Z,9.32
2023-03-27T00:15:55.608Z,8.73
2023-03-27T00:18:22.224Z,11.05
2023-03-27T00:20:49.451Z,8.83
2023-03-27T00:23:16.363Z,10.60
2023-03-27T00:25:42.960Z,8.85
2023-03-27T00:28:09.545Z,8.57
2023-03-27T00:30:37.409Z,8.95
2023-03-27T00:33:04.287Z,8.27
2023-03-27T00:35:30.895Z,8.25
2023-03-27T00:37:57.561Z,8.88
2023-03-27T00:40:24.194Z,8.35
2023-03-27T00:42:52.116Z,6.47
2023-03-27T00:45:19.947Z,7.07
2023-03-27T00:47:49.499Z,6.93
2023-03-27T00:50:20.844Z,9.65
2023-03-27T00:52:51.513Z,7.10
2023-03-27T00:55:20.368Z,5.85
2023-03-27T00:57:52.128Z,5.60
2023-03-27T01:00:19.440Z,5.53
2023-03-27T01:02:49.236Z,5.45
2023-03-27T01:05:17.959Z,5.63
2023-03-27T01:08:00.859Z,5.40
2023-03-27T01:10:57.294Z,6.33
2023-03-27T01:13:47.710Z,4.45
2023-03-27T01:16:35.101Z,6.13
2023-03-27T01:19:24.439Z,5.20
2023-03-27T01:21:51.058Z,4.85
2023-03-27T01:24:32.796Z,5.30
2023-03-27T01:26:59.260Z,5.90
2023-03-27T01:29:48.085Z,8.38
2023-03-27T01:32:59.402Z,7.20
2023-03-27T01:35:51.189Z,7.65
2023-03-27T01:38:27.073Z,5.43
2023-03-27T01:41:15.825Z,7.90
2023-03-27T01:44:12.970Z,6.72
2023-03-27T01:46:48.859Z,6.85
2023-03-27T01:49:29.525Z,4.80
2023-03-27T01:52:03.290Z,6.57
2023-03-27T01:54:34.101Z,6.53
2023-03-27T01:57:10.662Z,6.95
2023-03-27T01:59:43.387Z,10.05
2023-03-27T02:02:39.840Z,6.97
2023-03-27T02:05:16.822Z,5.47
2023-03-27T02:07:52.458Z,5.28
2023-03-27T02:10:25.152Z,8.57
2023-03-27T02:13:16.142Z,6.75
2023-03-27T02:15:44.414Z,5.18
2023-03-27T02:18:15.130Z,5.43
2023-03-27T02:20:41.954Z,7.13
2023-03-27T02:23:08.537Z,9.73
2023-03-27T02:25:53.296Z,6.72
2023-03-27T02:28:30.991Z,7.22
2023-03-27T02:31:37.982Z,9.97
2023-03-27T02:34:37.794Z,4.88
2023-03-27T02:37:35.031Z,6.43
2023-03-27T02:40:07.954Z,6.03
2023-03-27T02:42:51.860Z,8.82
2023-03-27T02:45:37.346Z,7.03
2023-03-27T02:48:11.348Z,7.28
2023-03-27T02:50:59.585Z,5.65
2023-03-27T02:53:28.588Z,6.10
2023-03-27T02:55:58.976Z,7.15
2023-03-27T02:58:38.148Z,6.73
2023-03-27T03:01:06.789Z,8.68
2023-03-27T03:03:41.946Z,8.43
2023-03-27T03:06:09.090Z,7.05
2023-03-27T03:08:35.917Z,6.93
2023-03-27T03:11:04.243Z,7.93
2023-03-27T03:13:30.843Z,5.90
2023-03-27T03:15:58.302Z,6.80
2023-03-27T03:18:25.136Z,6.15
2023-03-27T03:20:52.333Z,8.43
2023-03-27T03:23:18.816Z,6.17
2023-03-27T03:25:45.344Z,7.07
2023-03-27T03:28:11.953Z,8.05
2023-03-27T03:30:38.685Z,5.85
2023-03-27T03:33:05.255Z,6.13
2023-03-27T03:35:31.971Z,7.57
2023-03-27T03:37:58.499Z,6.03
2023-03-27T03:40:25.076Z,10.27
2023-03-27T03:42:52.297Z,4.68
2023-03-27T03:45:19.850Z,8.13
2023-03-27T03:47:47.720Z,8.30
2023-03-27T03:50:14.651Z,4.50
2023-03-27T03:52:41.520Z,5.57
2023-03-27T03:55:10.786Z,5.72
2023-03-27T03:57:37.829Z,5.78
2023-03-27T04:00:05.912Z,5.90
2023-03-27T04:02:32.552Z,8.77
2023-03-27T04:04:59.972Z,4.88
2023-03-27T04:07:27.603Z,5.38
2023-03-27T04:09:54.143Z,5.97
2023-03-27T04:12:20.726Z,5.10
2023-03-27T04:14:47.234Z,5.72
2023-03-27T04:17:13.849Z,4.85
2023-03-27T04:19:40.409Z,5.72
2023-03-27T04:22:07.043Z,4.68
2023-03-27T04:24:33.706Z,5.80
2023-03-27T04:27:00.284Z,6.75
2023-03-27T04:29:28.011Z,5.53
2023-03-27T04:31:54.517Z,5.45
2023-03-27T04:34:21.041Z,5.03
2023-03-27T04:36:47.560Z,3.87
2023-03-27T04:39:14.135Z,4.97
2023-03-27T04:41:40.698Z,5.60
2023-03-27T04:44:07.251Z,3.92
2023-03-27T04:46:33.918Z,6.43
2023-03-27T04:49:00.443Z,5.03
2023-03-27T04:51:27.101Z,3.97
2023-03-27T04:53:53.657Z,4.47
2023-03-27T04:56:20.173Z,2.65
2023-03-27T04:58:46.709Z,6.28
2023-03-27T05:01:13.325Z,4.13
2023-03-27T05:03:40.199Z,3.85
2023-03-27T05:06:07.681Z,6.95
2023-03-27T05:08:34.186Z,3.40
2023-03-27T05:11:00.733Z,3.22
2023-03-27T05:13:27.381Z,5.70
2023-03-27T05:15:54.064Z,3.97
2023-03-27T05:18:20.692Z,7.05
2023-03-27T05:20:47.614Z,3.28
2023-03-27T05:23:14.225Z,3.25
2023-03-27T05:25:40.825Z,5.97
2023-03-27T05:28:07.503Z,3.28
2023-03-27T05:30:34.855Z,3.95
2023-03-27T05:33:04.212Z,3.88
2023-03-27T05:35:30.862Z,4.18
2023-03-27T05:38:00.837Z,3.70
2023-03-27T05:40:28.245Z,5.22
2023-03-27T05:42:57.398Z,3.42
2023-03-27T05:45:23.969Z,6.22
2023-03-27T05:48:51.832Z,5.28
2023-03-27T05:51:18.413Z,6.27
2023-03-27T05:53:45.053Z,6.28
2023-03-27T05:56:11.695Z,8.30
2023-03-27T05:58:38.420Z,4.95
2023-03-27T06:01:05.356Z,7.32
2023-03-27T06:03:32.073Z,10.97
2023-03-27T06:05:58.893Z,6.05
2023-03-27T06:08:28.593Z,9.45
2023-03-27T06:10:55.617Z,6.30
2023-03-27T06:13:22.376Z,6.45
2023-03-27T06:15:48.998Z,6.50
2023-03-27T06:18:15.544Z,4.78
2023-03-27T06:20:42.275Z,7.32
2023-03-27T06:23:09.161Z,7.57
2023-03-27T06:25:37.912Z,8.43
2023-03-27T06:28:06.556Z,6.90
2023-03-27T06:30:33.126Z,5.07
2023-03-27T06:33:02.452Z,4.65
2023-03-27T06:35:31.283Z,6.20
2023-03-27T06:37:58.609Z,5.78
2023-03-27T06:40:26.826Z,5.33
2023-03-27T06:42:59.052Z,8.30
2023-03-27T06:45:35.020Z,10.10
2023-03-27T06:48:17.790Z,10.75
2023-03-27T06:50:49.169Z,9.23
2023-03-27T06:53:25.796Z,12.17
2023-03-27T06:55:53.643Z,7.35
2023-03-27T06:58:20.391Z,6.55
2023-03-27T07:00:48.311Z,5.50
2023-03-27T07:03:14.853Z,5.60
2023-03-27T07:05:41.869Z,6.53
2023-03-27T07:10:43.922Z,5.50
2023-03-27T07:13:10.724Z,6.22
2023-03-27T07:15:37.369Z,6.45
2023-03-27T07:18:06.356Z,5.07
2023-03-27T07:20:34.487Z,6.60
2023-03-27T07:23:01.836Z,9.88
2023-03-27T07:25:33.326Z,11.10
2023-03-27T07:28:00.741Z,7.95
2023-03-27T07:30:28.258Z,7.43
2023-03-27T07:32:55.345Z,7.00
2023-03-27T07:35:22.034Z,8.27
2023-03-27T07:37:48.715Z,6.05
2023-03-27T07:40:15.454Z,7.68
2023-03-27T07:42:48.793Z,8.83
2023-03-27T07:45:16.536Z,4.78
2023-03-27T07:47:45.239Z,4.45
2023-03-27T07:50:17.058Z,7.88
2023-03-27T07:52:50.699Z,6.45
2023-03-27T07:55:18.088Z,5.97
2023-03-27T07:57:59.705Z,6.47
2023-03-27T08:00:27.954Z,6.72
2023-03-27T08:03:04.932Z,6.38
2023-03-27T08:05:31.531Z,5.32
2023-03-27T08:07:58.158Z,6.10
2023-03-27T08:10:24.725Z,6.53
2023-03-27T08:12:51.434Z,7.10
2023-03-27T08:15:18.048Z,5.43
2023-03-27T08:17:45.004Z,5.90
2023-03-27T08:20:11.704Z,7.63
2023-03-27T08:22:38.269Z,7.28
2023-03-27T08:25:06.837Z,6.80
2023-03-27T08:27:33.494Z,6.80
2023-03-27T08:30:03.222Z,7.13
2023-03-27T08:32:29.818Z,7.53
2023-03-27T08:34:56.416Z,6.93
2023-03-27T08:37:23.290Z,7.68
2023-03-27T08:39:50.069Z,11.10
2023-03-27T08:42:22.346Z,7.50
2023-03-27T08:44:51.858Z,9.00
2023-03-27T08:47:28.738Z,8.93
2023-03-27T08:50:02.545Z,9.15
2023-03-27T08:52:31.698Z,7.25
2023-03-27T08:55:06.818Z,8.38
2023-03-27T08:57:33.524Z,6.90
2023-03-27T09:00:01.377Z,7.00
2023-03-27T09:02:44.713Z,8.60
2023-03-27T09:05:22.122Z,9.13
2023-03-27T09:08:02.968Z,7.88
2023-03-27T09:10:49.860Z,7.57
2023-03-27T09:13:48.349Z,8.82
2023-03-27T09:19:28.726Z,8.38
2023-03-27T09:22:07.284Z,8.55
2023-03-27T09:24:39.381Z,11.40
2023-03-27T09:27:16.593Z,11.05
2023-03-27T09:30:06.269Z,9.23
2023-03-27T09:32:34.014Z,9.60
2023-03-27T09:35:03.986Z,9.95
2023-03-27T09:37:31.158Z,8.37
2023-03-27T09:40:00.333Z,8.93
2023-03-27T09:42:33.361Z,8.80
2023-03-27T09:45:03.466Z,9.63
2023-03-27T09:47:52.261Z,9.00
2023-03-27T09:50:23.817Z,9.93
2023-03-27T09:52:51.896Z,10.90
2023-03-27T09:55:27.389Z,8.57
2023-03-27T09:57:59.554Z,10.32
2023-03-27T10:00:34.782Z,9.18
2023-03-27T10:03:04.216Z,7.87
2023-03-27T10:05:31.409Z,7.72
2023-03-27T10:08:01.666Z,10.02
2023-03-27T10:10:29.080Z,8.95
2023-03-27T10:12:58.046Z,8.63
2023-03-27T10:15:35.540Z,9.10
2023-03-27T10:18:07.139Z,8.70
2023-03-27T10:20:34.894Z,8.48
2023-03-27T10:23:06.872Z,8.10
2023-03-27T10:25:37.855Z,7.30
2023-03-27T10:28:19.635Z,8.37
2023-03-27T10:30:46.258Z,8.63
2023-03-27T10:33:13.140Z,9.25
2023-03-27T10:35:44.075Z,12.13
2023-03-27T10:38:14.271Z,9.40
2023-03-27T10:40:43.551Z,10.53
2023-03-27T10:43:13.901Z,8.18
2023-03-27T10:45:49.505Z,10.02
2023-03-27T10:48:27.856Z,8.73
2023-03-27T10:51:00.110Z,8.52
2023-03-27T10:53:37.223Z,12.13
2023-03-27T10:56:14.054Z,11.20
2023-03-27T10:59:03.809Z,8.27
2023-03-27T11:01:35.215Z,7.40
2023-03-27T11:04:27.755Z,12.93
2023-03-27T11:06:58.595Z,9.57
2023-03-27T11:09:27.826Z,8.00
2023-03-27T11:11:58.625Z,10.48
2023-03-27T11:14:38.163Z,11.80
2023-03-27T11:17:08.447Z,11.18
2023-03-27T11:19:46.034Z,12.93
2023-03-27T11:22:23.817Z,13.65
2023-03-27T11:24:55.844Z,14.00
2023-03-27T11:27:25.454Z,14.13
2023-03-27T11:30:17.624Z,13.27
2023-03-27T11:32:49.062Z,12.97
2023-03-27T11:35:24.512Z,13.63
2023-03-27T11:37:58.643Z,12.32
2023-03-27T11:40:48.790Z,15.18
2023-03-27T11:43:19.986Z,15.45
2023-03-27T11:45:59.948Z,13.73
2023-03-27T11:48:44.599Z,14.15
2023-03-27T11:51:47.195Z,15.00
2023-03-27T11:54:36.571Z,15.77
2023-03-27T11:57:12.704Z,13.93
2023-03-27T12:00:02.858Z,16.43
2023-03-27T12:02:57.625Z,16.27
2023-03-27T12:05:46.173Z,15.38
2023-03-27T12:08:58.612Z,17.35
2023-03-27T12:11:26.951Z,17.33
2023-03-27T12:14:02.101Z,15.70
2023-03-27T12:16:28.905Z,19.45
2023-03-27T12:19:03.886Z,18.20
2023-03-27T12:21:52.081Z,18.98
2023-03-27T12:24:53.420Z,19.85
2023-03-27T12:27:43.917Z,17.87
2023-03-27T12:30:32.011Z,17.35
2023-03-27T12:33:27.664Z,16.50
2023-03-27T12:35:59.060Z,19.52
2023-03-27T12:38:32.568Z,18.15
2023-03-27T12:41:00.455Z,18.37
2023-03-27T12:43:36.740Z,18.05
2023-03-27T12:46:24.586Z,16.70
2023-03-27T12:48:54.339Z,16.35
2023-03-27T12:51:41.163Z,17.50
2023-03-27T12:54:35.107Z,15.57
2023-03-27T12:57:13.901Z,16.00
2023-03-27T12:59:57.233Z,15.43
2023-03-27T13:02:54.672Z,15.70
2023-03-27T13:05:41.426Z,15.70
2023-03-27T13:08:49.399Z,14.90
2023-03-27T13:11:38.277Z,13.38
2023-03-27T13:14:46.633Z,12.63
2023-03-27T13:17:43.871Z,9.52
2023-03-27T13:20:48.715Z,11.00
2023-03-27T13:23:35.757Z,10.63
2023-03-27T13:26:46.956Z,9.85
2023-03-27T13:29:24.503Z,9.00
2023-03-27T13:31:52.950Z,7.38
2023-03-27T13:34:34.294Z,8.52
2023-03-27T13:37:10.059Z,8.97
2023-03-27T13:40:03.146Z,7.78
2023-03-27T13:42:44.414Z,6.05
2023-03-27T13:45:20.976Z,7.00
2023-03-27T13:48:08.784Z,5.25
2023-03-27T13:51:10.276Z,7.03
2023-03-27T13:53:55.458Z,5.47
2023-03-27T13:57:03.510Z,4.38
2023-03-27T14:00:03.557Z,5.68
2023-03-27T14:02:49.312Z,4.13
2023-03-27T14:05:47.435Z,3.97
2023-03-27T14:08:43.281Z,6.32
2023-03-27T14:11:38.902Z,4.10
2023-03-27T14:14:42.359Z,5.80
2023-03-27T14:17:30.104Z,5.32
2023-03-27T14:20:02.463Z,6.17
2023-03-27T14:22:38.391Z,8.13
2023-03-27T14:25:12.534Z,5.65
2023-03-27T14:27:42.441Z,6.25
2023-03-27T14:30:19.263Z,5.03
2023-03-27T14:32:47.282Z,6.43
2023-03-27T14:35:44.771Z,6.57
2023-03-27T14:38:19.324Z,5.03
2023-03-27T14:40:46.352Z,4.70
2023-03-27T14:43:16.708Z,5.70
2023-03-27T14:45:44.052Z,5.90
2023-03-27T14:48:21.350Z,7.57
2023-03-27T14:50:52.492Z,5.35
2023-03-27T14:53:25.156Z,7.00
2023-03-27T14:55:55.402Z,3.60
2023-03-27T14:58:24.990Z,6.53
2023-03-27T15:00:58.300Z,3.17
2023-03-27T15:03:27.461Z,4.47
2023-03-27T15:06:15.222Z,3.85
2023-03-27T15:08:45.216Z,5.57
2023-03-27T15:11:15.965Z,3.07
2023-03-27T15:13:42.618Z,3.35
2023-03-27T15:16:13.489Z,3.45
2023-03-27T15:19:02.536Z,8.52
2023-03-27T15:21:52.386Z,4.22
2023-03-27T15:24:29.425Z,2.60
2023-03-27T15:27:05.806Z,3.30
2023-03-27T15:29:44.466Z,2.42
2023-03-27T15:32:15.926Z,3.67
2023-03-27T15:34:55.063Z,9.23
2023-03-27T15:37:24.601Z,3.37
2023-03-27T15:40:09.202Z,6.05
2023-03-27T15:42:53.450Z,5.63
2023-03-27T15:45:34.338Z,2.75
2023-03-27T15:48:21.606Z,5.00
2023-03-27T15:50:55.007Z,7.63
2023-03-27T15:53:32.263Z,5.47
2023-03-27T15:56:02.085Z,6.95
2023-03-27T15:58:43.330Z,7.20
2023-03-27T16:01:18.670Z,6.57
2023-03-27T16:03:47.262Z,3.63
2023-03-27T16:06:24.564Z,5.18
2023-03-27T16:08:51.342Z,2.00
2023-03-27T16:11:38.583Z,2.58
2023-03-27T16:14:18.524Z,2.90
2023-03-27T16:16:45.127Z,2.80
2023-03-27T16:19:13.428Z,1.98
2023-03-27T16:21:56.017Z,2.17
2023-03-27T16:24:22.719Z,0.90
2023-03-27T16:26:50.652Z,0.93
2023-03-27T16:29:18.657Z,2.13
2023-03-27T16:31:45.450Z,1.88
2023-03-27T16:34:22.220Z,2.35
2023-03-27T16:36:50.369Z,3.20
2023-03-27T16:39:16.891Z,8.65
2023-03-27T16:41:43.513Z,2.83
2023-03-27T16:44:10.124Z,2.58
2023-03-27T16:46:36.712Z,5.93
2023-03-27T16:49:03.341Z,1.77
2023-03-27T16:51:31.203Z,6.28
2023-03-27T16:53:57.720Z,1.93
2023-03-27T16:56:24.331Z,2.05
2023-03-27T16:58:50.877Z,2.05
2023-03-27T17:01:17.753Z,2.35
2023-03-27T17:03:44.491Z,1.58
2023-03-27T17:06:11.767Z,2.00
2023-03-27T17:08:38.543Z,3.83
2023-03-27T17:11:11.003Z,3.17
2023-03-27T17:13:40.219Z,2.28
2023-03-27T17:16:08.286Z,2.03
2023-03-27T17:18:35.203Z,2.20
2023-03-27T17:21:01.834Z,6.15
2023-03-27T17:23:28.477Z,2.85
2023-03-27T17:25:55.377Z,1.77
2023-03-27T17:28:22.099Z,3.33
2023-03-27T17:30:57.008Z,4.43
2023-03-27T17:33:27.988Z,4.20
2023-03-27T17:35:55.145Z,3.58
2023-03-27T17:38:21.948Z,5.53
2023-03-27T17:40:49.181Z,3.90
2023-03-27T17:43:16.405Z,2.23
2023-03-27T17:45:43.344Z,6.30
2023-03-27T17:48:10.746Z,4.20
2023-03-27T17:50:38.719Z,3.75
2023-03-27T17:53:05.308Z,4.18
2023-03-27T17:55:31.890Z,4.23
2023-03-27T17:58:08.295Z,5.18
2023-03-27T18:00:37.142Z,5.25
2023-03-27T18:03:04.119Z,4.95
2023-03-27T18:05:30.798Z,4.93
2023-03-27T18:07:58.438Z,4.53
2023-03-27T18:10:24.998Z,4.68
2023-03-27T18:12:51.683Z,6.45
2023-03-27T18:15:18.609Z,5.43
2023-03-27T18:17:45.687Z,5.13
2023-03-27T18:20:12.474Z,5.73
2023-03-27T18:22:39.796Z,6.68
2023-03-27T18:25:08.161Z,5.00
2023-03-27T18:27:36.429Z,4.95
2023-03-27T18:30:03.008Z,5.60
2023-03-27T18:32:29.997Z,5.97
2023-03-27T18:34:59.348Z,4.97
2023-03-27T18:37:26.073Z,5.97
2023-03-27T18:39:52.667Z,4.68
2023-03-27T18:42:19.274Z,5.30
2023-03-27T18:44:45.894Z,3.77
2023-03-27T18:47:12.393Z,5.13
2023-03-27T18:49:39.000Z,7.32
2023-03-27T18:52:05.593Z,5.75
2023-03-27T18:54:32.254Z,4.97
2023-03-27T18:56:58.894Z,5.43
2023-03-27T18:59:25.516Z,5.13
2023-03-27T19:01:52.225Z,4.88
2023-03-27T19:04:18.794Z,4.55
2023-03-27T19:06:45.319Z,5.15
2023-03-27T19:09:13.548Z,5.63
2023-03-27T19:11:40.228Z,7.32
2023-03-27T19:14:10.120Z,5.95
2023-03-27T19:16:36.778Z,4.60
2023-03-27T19:19:03.792Z,4.43
2023-03-27T19:21:30.372Z,5.50
2023-03-27T19:23:57.131Z,5.65
2023-03-27T19:26:23.732Z,4.72
2023-03-27T19:28:50.328Z,4.80
2023-03-27T19:31:17.151Z,4.95
2023-03-27T19:33:44.025Z,5.80
2023-03-27T19:36:10.662Z,5.15
2023-03-27T19:38:37.377Z,9.57
2023-03-27T19:41:08.372Z,7.20
2023-03-27T19:43:35.077Z,7.35
2023-03-27T19:46:14.741Z,6.77
2023-03-27T19:48:46.429Z,6.00
2023-03-27T19:51:13.214Z,7.03
2023-03-27T19:53:39.986Z,8.10
2023-03-27T19:56:06.615Z,6.70
2023-03-27T19:58:33.480Z,7.07
2023-03-27T20:01:00.128Z,5.45
2023-03-27T20:03:26.911Z,7.53
2023-03-27T20:05:55.504Z,5.13
2023-03-27T20:08:33.981Z,6.32
2023-03-27T20:11:01.025Z,5.73
2023-03-27T20:13:27.996Z,5.88
2023-03-27T20:15:54.545Z,6.03
2023-03-27T20:18:21.178Z,5.38
2023-03-27T20:20:48.268Z,5.90
2023-03-27T20:23:14.798Z,8.10
2023-03-27T20:25:41.613Z,7.00
2023-03-27T20:28:08.301Z,7.70
2023-03-27T20:30:37.850Z,8.13
2023-03-27T20:33:05.506Z,8.23
2023-03-27T20:35:33.349Z,8.83
2023-03-27T20:38:00.301Z,7.57
2023-03-27T20:40:27.060Z,7.07
2023-03-27T20:42:53.954Z,6.93
2023-03-27T20:45:21.390Z,6.93
2023-03-27T20:47:48.254Z,8.03
2023-03-27T20:50:16.113Z,8.02
2023-03-27T20:52:43.670Z,9.60
2023-03-27T20:55:15.292Z,10.05
2023-03-27T20:57:46.649Z,8.65
2023-03-27T21:00:13.681Z,8.57
2023-03-27T21:02:40.332Z,10.05
2023-03-27T21:05:07.202Z,8.65
2023-03-27T21:07:33.836Z,9.38
2023-03-27T21:10:00.933Z,7.40
2023-03-27T21:12:27.498Z,9.30
2023-03-27T21:14:54.263Z,7.45
2023-03-27T21:17:20.872Z,9.48
2023-03-27T21:19:47.442Z,7.95
2023-03-27T21:22:14.014Z,7.93
2023-03-27T21:24:40.619Z,7.03
2023-03-27T21:27:07.198Z,7.20
2023-03-27T21:29:33.871Z,8.35
2023-03-27T21:32:00.749Z,6.85
2023-03-27T21:34:27.364Z,7.18
2023-03-27T21:36:53.952Z,8.03
2023-03-27T21:39:20.650Z,6.63
2023-03-27T21:41:47.388Z,6.05
2023-03-27T21:44:13.950Z,6.22
2023-03-27T21:46:40.631Z,7.18
2023-03-27T21:49:07.160Z,9.97
2023-03-27T21:51:35.829Z,6.80
2023-03-27T21:54:02.524Z,5.47
2023-03-27T21:56:29.109Z,6.38
2023-03-27T21:58:55.632Z,7.00
2023-03-27T22:01:22.599Z,5.33
2023-03-27T22:03:49.125Z,6.90
2023-03-27T22:06:15.889Z,6.20
2023-03-27T22:08:43.594Z,6.05
2023-03-27T22:11:12.048Z,5.20
2023-03-27T22:13:39.434Z,7.77
2023-03-27T22:16:14.517Z,7.03
2023-03-27T22:18:41.793Z,6.97
2023-03-27T22:21:16.575Z,7.32
2023-03-27T22:23:43.420Z,6.25
2023-03-27T22:26:10.335Z,5.20
2023-03-27T22:28:37.263Z,6.15
2023-03-27T22:31:04.165Z,5.75
2023-03-27T22:33:31.407Z,5.85
2023-03-27T22:35:58.213Z,5.65
2023-03-27T22:38:25.111Z,6.70
2023-03-27T22:40:51.759Z,6.80
2023-03-27T22:43:23.365Z,5.53
2023-03-27T22:45:50.509Z,5.85
2023-03-27T22:48:17.071Z,6.30
2023-03-27T22:50:43.788Z,5.27
2023-03-27T22:53:10.363Z,6.05
2023-03-27T22:55:37.566Z,5.95
2023-03-27T22:58:04.063Z,6.65
2023-03-27T23:00:30.770Z,6.75
2023-03-27T23:02:57.399Z,8.17
2023-03-27T23:05:24.608Z,5.95
2023-03-27T23:07:53.457Z,6.70
2023-03-27T23:10:20.182Z,6.93
2023-03-27T23:12:46.910Z,6.53
2023-03-27T23:15:13.453Z,6.93
2023-03-27T23:17:40.053Z,5.90
2023-03-27T23:20:07.186Z,6.05
2023-03-27T23:22:33.904Z,4.85
2023-03-27T23:25:00.671Z,6.30
2023-03-27T23:27:27.300Z,6.03
2023-03-27T23:29:54.039Z,5.15
2023-03-27T23:32:20.646Z,5.00
2023-03-27T23:34:47.622Z,6.72
2023-03-27T23:37:14.324Z,7.57
2023-03-27T23:39:40.965Z,7.00
2023-03-27T23:42:07.498Z,5.90
2023-03-27T23:44:34.066Z,7.15
2023-03-27T23:47:00.568Z,6.63
2023-03-27T23:49:27.191Z,5.55
2023-03-27T23:51:53.785Z,6.10
2023-03-27T23:54:20.611Z,5.68
2023-03-27T23:56:47.168Z,4.07
2023-03-27T23:59:14.030Z,5.07
