createdAt,value
2017-04-07T00:00:53.011Z,86.00
2017-04-07T00:01:52.323Z,86.10
2017-04-07T00:02:57.272Z,86.30
2017-04-07T00:03:56.927Z,86.50
2017-04-07T00:04:56.363Z,86.60
2017-04-07T00:05:55.719Z,86.60
2017-04-07T00:06:55.252Z,86.70
2017-04-07T00:07:56.138Z,86.80
2017-04-07T00:08:55.501Z,87.00
2017-04-07T00:09:54.865Z,86.80
2017-04-07T00:10:54.200Z,86.70
2017-04-07T00:11:53.546Z,86.60
2017-04-07T00:12:54.198Z,86.60
2017-04-07T00:13:53.624Z,86.50
2017-04-07T00:15:01.167Z,86.40
2017-04-07T00:16:00.537Z,86.50
2017-04-07T00:16:59.915Z,86.70
2017-04-07T00:18:00.097Z,86.70
2017-04-07T00:18:59.446Z,86.80
2017-04-07T00:19:58.769Z,86.60
2017-04-07T00:20:58.222Z,86.60
2017-04-07T00:21:57.580Z,86.40
2017-04-07T00:23:00.263Z,86.60
2017-04-07T00:23:59.603Z,86.70
2017-04-07T00:24:58.990Z,86.80
2017-04-07T00:25:58.290Z,87.00
2017-04-07T00:26:57.658Z,87.00
2017-04-07T00:27:57.058Z,87.10
2017-04-07T00:28:56.470Z,87.10
2017-04-07T00:29:55.807Z,87.20
2017-04-07T00:30:55.266Z,87.10
2017-04-07T00:31:54.618Z,87.40
2017-04-07T00:32:54.185Z,87.40
2017-04-07T00:33:53.550Z,87.50
2017-04-07T00:34:53.013Z,87.70
2017-04-07T00:35:52.330Z,87.80
2017-04-07T00:36:51.733Z,88.00
2017-04-07T00:37:51.412Z,88.20
2017-04-07T00:38:50.761Z,88.40
2017-04-07T00:39:50.140Z,88.30
2017-04-07T00:41:00.028Z,88.10
2017-04-07T00:41:59.344Z,87.60
2017-04-07T00:42:59.438Z,88.10
2017-04-07T00:43:58.807Z,87.30
2017-04-07T00:44:58.199Z,87.20
2017-04-07T00:45:57.566Z,87.30
2017-04-07T00:46:56.922Z,88.00
2017-04-07T00:47:56.987Z,87.20
2017-04-07T00:48:56.408Z,87.10
2017-04-07T00:49:55.857Z,87.10
2017-04-07T00:50:55.914Z,87.00
2017-04-07T00:51:55.192Z,87.00
2017-04-07T00:52:56.661Z,86.90
2017-04-07T00:53:56.000Z,87.00
2017-04-07T00:54:56.227Z,86.90
2017-04-07T00:55:55.550Z,87.00
2017-04-07T00:56:54.905Z,86.90
2017-04-07T00:57:54.320Z,86.90
2017-04-07T00:58:53.699Z,86.70
2017-04-07T00:59:53.508Z,86.80
2017-04-07T01:00:52.861Z,86.80
2017-04-07T01:01:52.184Z,86.90
2017-04-07T01:02:51.559Z,87.00
2017-04-07T01:03:50.914Z,87.10
2017-04-07T01:04:50.685Z,87.10
2017-04-07T01:05:50.038Z,87.10
2017-04-07T01:06:49.377Z,87.10
2017-04-07T01:07:48.672Z,86.90
2017-04-07T01:08:47.968Z,86.90
2017-04-07T01:09:47.306Z,86.80
2017-04-07T01:10:46.613Z,86.80
2017-04-07T01:11:45.987Z,86.80
2017-04-07T01:12:45.339Z,87.10
2017-04-07T01:13:45.430Z,87.00
2017-04-07T01:14:44.722Z,87.10
2017-04-07T01:15:44.103Z,87.00
2017-04-07T01:16:43.456Z,86.90
2017-04-07T01:17:42.794Z,86.80
2017-04-07T01:18:42.905Z,87.00
2017-04-07T01:19:42.230Z,87.00
2017-04-07T01:20:41.677Z,87.10
2017-04-07T01:21:42.166Z,87.30
2017-04-07T01:22:41.543Z,87.40
2017-04-07T01:23:40.960Z,87.40
2017-04-07T01:24:40.279Z,87.70
2017-04-07T01:25:40.436Z,87.70
2017-04-07T01:26:39.803Z,87.80
2017-04-07T01:27:39.194Z,87.80
2017-04-07T01:28:38.511Z,87.70
2017-04-07T01:29:37.940Z,87.80
2017-04-07T01:30:37.371Z,87.80
2017-04-07T01:31:37.494Z,87.60
2017-04-07T01:32:36.784Z,87.70
2017-04-07T01:33:36.104Z,87.80
2017-04-07T01:34:35.428Z,87.90
2017-04-07T01:35:35.811Z,88.60
2017-04-07T01:36:35.247Z,88.00
2017-04-07T01:37:35.354Z,88.10
2017-04-07T01:38:34.707Z,88.60
2017-04-07T01:39:34.041Z,88.00
2017-04-07T01:40:33.412Z,88.30
2017-04-07T01:41:32.821Z,87.80
2017-04-07T01:42:32.382Z,88.30
2017-04-07T01:43:31.793Z,87.70
2017-04-07T01:44:31.074Z,87.80
2017-04-07T01:45:30.446Z,87.90
2017-04-07T01:46:29.829Z,87.80
2017-04-07T01:47:29.135Z,87.70
2017-04-07T01:48:28.711Z,87.70
2017-04-07T01:49:28.110Z,87.80
2017-04-07T01:50:27.552Z,87.90
2017-04-07T01:51:26.928Z,87.70
2017-04-07T01:52:26.284Z,87.60
2017-04-07T01:53:25.639Z,87.70
2017-04-07T01:54:25.728Z,87.70
2017-04-07T01:55:25.305Z,87.90
2017-04-07T01:56:24.681Z,88.00
2017-04-07T01:57:24.023Z,88.10
2017-04-07T01:58:23.345Z,88.70
2017-04-07T01:59:22.682Z,88.10
2017-04-07T02:00:22.066Z,88.10
2017-04-07T02:01:21.604Z,88.20
2017-04-07T02:02:20.906Z,88.10
2017-04-07T02:03:20.251Z,88.10
2017-04-07T02:04:19.603Z,88.10
2017-04-07T02:05:18.937Z,87.90
2017-04-07T02:06:18.328Z,88.00
2017-04-07T02:07:17.673Z,88.10
2017-04-07T02:08:17.049Z,88.20
2017-04-07T02:09:16.424Z,88.10
2017-04-07T02:10:15.844Z,87.90
2017-04-07T02:11:15.732Z,87.70
2017-04-07T02:12:15.093Z,87.90
2017-04-07T02:13:14.485Z,87.50
2017-04-07T02:14:13.961Z,87.50
2017-04-07T02:15:13.494Z,87.50
2017-04-07T02:16:12.890Z,88.10
2017-04-07T02:17:12.236Z,87.40
2017-04-07T02:18:11.551Z,87.50
2017-04-07T02:19:10.981Z,87.60
2017-04-07T02:20:10.355Z,87.60
2017-04-07T02:21:10.424Z,87.70
2017-04-07T02:22:09.912Z,87.60
2017-04-07T02:23:09.280Z,87.80
2017-04-07T02:24:08.643Z,87.80
2017-04-07T02:25:08.679Z,87.90
2017-04-07T02:26:07.958Z,87.90
2017-04-07T02:27:07.325Z,87.90
2017-04-07T02:28:06.689Z,87.80
2017-04-07T02:30:05.631Z,87.80
2017-04-07T02:31:04.961Z,87.90
2017-04-07T02:32:04.505Z,87.90
2017-04-07T02:33:03.930Z,88.00
2017-04-07T02:34:03.381Z,88.10
2017-04-07T02:35:02.744Z,88.80
2017-04-07T02:36:03.751Z,88.10
2017-04-07T02:37:04.127Z,88.10
2017-04-07T02:38:04.279Z,88.00
2017-04-07T02:39:03.900Z,88.10
2017-04-07T02:40:04.069Z,88.20
2017-04-07T02:41:03.424Z,88.30
2017-04-07T02:42:03.188Z,88.30
2017-04-07T02:43:02.549Z,88.30
2017-04-07T02:44:01.862Z,88.30
2017-04-07T02:45:01.187Z,88.50
2017-04-07T02:46:00.544Z,88.30
2017-04-07T02:46:59.935Z,88.30
2017-04-07T02:47:59.265Z,88.40
2017-04-07T02:48:58.633Z,88.50
2017-04-07T02:49:57.981Z,88.50
2017-04-07T02:50:57.272Z,88.50
2017-04-07T02:51:57.018Z,88.60
2017-04-07T02:52:57.007Z,88.70
2017-04-07T02:53:56.352Z,88.70
2017-04-07T02:54:56.418Z,88.80
2017-04-07T02:55:55.759Z,89.10
2017-04-07T02:56:55.710Z,88.90
2017-04-07T02:57:55.045Z,88.90
2017-04-07T02:58:55.607Z,88.70
2017-04-07T02:59:54.928Z,88.90
2017-04-07T03:00:54.200Z,88.70
2017-04-07T03:01:53.525Z,88.60
2017-04-07T03:02:53.629Z,88.70
2017-04-07T03:03:53.705Z,88.70
2017-04-07T03:04:53.012Z,89.00
2017-04-07T03:05:52.323Z,88.90
2017-04-07T03:06:51.679Z,88.90
2017-04-07T03:07:51.032Z,88.90
2017-04-07T03:08:50.361Z,88.90
2017-04-07T03:09:49.692Z,89.00
2017-04-07T03:10:49.793Z,89.10
2017-04-07T03:11:49.220Z,89.20
2017-04-07T03:12:48.854Z,89.30
2017-04-07T03:13:48.207Z,89.30
2017-04-07T03:14:47.562Z,89.30
2017-04-07T03:15:46.943Z,89.20
2017-04-07T03:16:46.282Z,89.10
2017-04-07T03:17:45.661Z,89.20
2017-04-07T03:19:44.739Z,89.30
2017-04-07T03:20:44.877Z,89.70
2017-04-07T03:21:44.243Z,90.00
2017-04-07T03:22:43.569Z,90.00
2017-04-07T03:23:42.903Z,89.90
2017-04-07T03:24:42.204Z,89.90
2017-04-07T03:25:41.555Z,90.00
2017-04-07T03:26:41.115Z,90.00
2017-04-07T03:27:40.421Z,90.00
2017-04-07T03:28:39.793Z,90.10
2017-04-07T03:29:39.140Z,90.20
2017-04-07T03:30:38.470Z,90.20
2017-04-07T03:31:37.794Z,90.10
2017-04-07T03:32:37.126Z,90.20
2017-04-07T03:33:36.516Z,90.30
2017-04-07T03:34:35.850Z,90.20
2017-04-07T03:35:35.863Z,90.10
2017-04-07T03:36:35.217Z,90.20
2017-04-07T03:37:35.273Z,90.30
2017-04-07T03:38:34.599Z,90.30
2017-04-07T03:39:33.973Z,90.30
2017-04-07T03:40:33.359Z,90.40
2017-04-07T03:41:32.667Z,90.40
2017-04-07T03:42:31.965Z,90.40
2017-04-07T03:43:31.272Z,90.40
2017-04-07T03:44:31.338Z,90.40
2017-04-07T03:45:30.679Z,90.30
2017-04-07T03:46:30.004Z,90.30
2017-04-07T03:47:29.377Z,90.30
2017-04-07T03:48:28.752Z,90.60
2017-04-07T03:49:28.104Z,90.30
2017-04-07T03:50:27.408Z,90.30
2017-04-07T03:51:26.711Z,90.30
2017-04-07T03:52:26.047Z,90.40
2017-04-07T03:53:25.778Z,90.40
2017-04-07T03:54:25.078Z,90.40
2017-04-07T03:55:24.379Z,90.40
2017-04-07T03:56:23.722Z,90.40
2017-04-07T03:57:23.064Z,90.50
2017-04-07T03:59:22.543Z,90.50
2017-04-07T04:00:21.863Z,90.50
2017-04-07T04:01:21.928Z,90.50
2017-04-07T04:02:21.205Z,90.60
2017-04-07T04:03:20.534Z,90.70
2017-04-07T04:04:19.876Z,90.70
2017-04-07T04:05:19.286Z,90.70
2017-04-07T04:06:18.602Z,90.70
2017-04-07T04:07:17.893Z,90.70
2017-04-07T04:08:17.582Z,90.70
2017-04-07T04:09:19.002Z,90.70
2017-04-07T04:10:18.327Z,90.70
2017-04-07T04:11:17.614Z,90.70
2017-04-07T04:12:16.985Z,90.70
2017-04-07T04:13:16.317Z,90.70
2017-04-07T04:14:16.421Z,90.60
2017-04-07T04:15:16.479Z,90.70
2017-04-07T04:16:15.801Z,90.60
2017-04-07T04:17:15.129Z,90.70
2017-04-07T04:18:15.275Z,90.70
2017-04-07T04:19:14.614Z,90.80
2017-04-07T04:20:13.961Z,90.70
2017-04-07T04:21:13.323Z,90.70
2017-04-07T04:22:12.715Z,90.80
2017-04-07T04:23:12.084Z,90.80
2017-04-07T04:24:11.452Z,90.70
2017-04-07T04:25:10.786Z,90.80
2017-04-07T04:26:10.053Z,90.80
2017-04-07T04:27:09.366Z,91.20
2017-04-07T04:28:09.484Z,91.00
2017-04-07T04:29:08.798Z,91.20
2017-04-07T04:30:08.164Z,91.20
2017-04-07T04:31:07.443Z,91.00
2017-04-07T04:32:07.495Z,90.60
2017-04-07T04:33:06.786Z,90.40
2017-04-07T04:34:06.452Z,90.60
2017-04-07T04:35:05.762Z,90.60
2017-04-07T04:36:05.038Z,90.50
2017-04-07T04:37:04.542Z,90.40
2017-04-07T04:38:03.878Z,90.20
2017-04-07T04:39:04.357Z,90.20
2017-04-07T04:40:03.695Z,89.90
2017-04-07T04:42:03.356Z,90.00
2017-04-07T04:43:02.651Z,90.10
2017-04-07T04:44:02.032Z,90.00
2017-04-07T04:45:01.420Z,89.70
2017-04-07T04:46:00.787Z,89.80
2017-04-07T04:47:00.060Z,90.20
2017-04-07T04:48:00.107Z,89.80
2017-04-07T04:48:59.406Z,89.80
2017-04-07T04:49:58.745Z,89.70
2017-04-07T04:50:58.796Z,89.70
2017-04-07T04:51:58.140Z,89.70
2017-04-07T04:52:58.278Z,89.70
2017-04-07T04:53:57.637Z,89.70
2017-04-07T04:54:56.993Z,89.50
2017-04-07T04:55:56.339Z,89.40
2017-04-07T04:56:56.471Z,89.50
2017-04-07T04:57:55.936Z,89.50
2017-04-07T04:58:55.220Z,89.50
2017-04-07T04:59:55.307Z,89.60
2017-04-07T05:00:54.658Z,89.40
2017-04-07T05:01:53.947Z,89.30
2017-04-07T05:02:53.298Z,89.40
2017-04-07T05:04:52.228Z,89.60
2017-04-07T05:05:51.794Z,89.70
2017-04-07T05:06:51.918Z,89.90
2017-04-07T05:07:50.411Z,89.90
2017-04-07T05:08:49.711Z,89.90
2017-04-07T05:09:49.021Z,89.80
2017-04-07T05:10:48.305Z,89.60
2017-04-07T05:11:47.556Z,89.60
2017-04-07T05:12:46.820Z,89.80
2017-04-07T05:13:46.852Z,90.00
2017-04-07T05:14:46.580Z,90.00
2017-04-07T05:15:45.812Z,90.30
2017-04-07T05:16:45.864Z,89.90
2017-04-07T05:17:45.151Z,90.00
2017-04-07T05:18:44.435Z,90.00
2017-04-07T05:19:43.796Z,90.00
2017-04-07T05:20:44.061Z,90.10
2017-04-07T05:21:43.341Z,90.00
2017-04-07T05:22:42.589Z,89.90
2017-04-07T05:23:45.047Z,90.00
2017-04-07T05:24:44.439Z,90.10
2017-04-07T05:25:45.110Z,90.30
2017-04-07T05:26:44.379Z,90.20
2017-04-07T05:27:43.692Z,90.20
2017-04-07T05:28:43.075Z,90.20
2017-04-07T05:29:42.342Z,90.30
2017-04-07T05:30:42.525Z,90.30
2017-04-07T05:31:41.829Z,90.40
2017-04-07T05:32:41.833Z,90.40
2017-04-07T05:33:42.016Z,90.30
2017-04-07T05:34:41.396Z,90.40
2017-04-07T05:35:40.687Z,90.40
2017-04-07T05:36:40.008Z,90.40
2017-04-07T05:37:54.222Z,90.30
2017-04-07T05:39:02.780Z,90.30
2017-04-07T05:40:08.244Z,90.20
2017-04-07T05:41:31.620Z,90.20
2017-04-07T05:42:39.306Z,90.20
2017-04-07T05:43:40.731Z,90.20
2017-04-07T05:44:40.070Z,90.20
2017-04-07T05:45:40.119Z,90.20
2017-04-07T05:46:39.372Z,90.10
2017-04-07T05:47:38.660Z,90.00
2017-04-07T05:48:38.730Z,90.00
2017-04-07T05:49:37.976Z,90.10
2017-04-07T05:50:37.587Z,90.50
2017-04-07T05:51:36.875Z,90.20
2017-04-07T05:52:36.153Z,90.00
2017-04-07T05:53:35.692Z,90.10
2017-04-07T05:54:34.959Z,90.00
2017-04-07T05:55:34.273Z,89.90
2017-04-07T05:56:33.583Z,89.90
2017-04-07T05:57:32.851Z,90.00
2017-04-07T05:58:32.126Z,90.00
2017-04-07T05:59:31.484Z,90.10
2017-04-07T06:00:30.803Z,90.10
2017-04-07T06:01:30.055Z,90.10
2017-04-07T06:02:30.068Z,90.10
2017-04-07T06:03:29.353Z,90.20
2017-04-07T06:04:29.367Z,90.30
2017-04-07T06:05:28.771Z,90.30
2017-04-07T06:06:28.176Z,90.40
2017-04-07T06:07:27.515Z,90.40
2017-04-07T06:08:26.822Z,90.50
2017-04-07T06:09:26.810Z,90.40
2017-04-07T06:10:26.077Z,90.40
2017-04-07T06:11:25.419Z,90.30
2017-04-07T06:12:25.472Z,90.40
2017-04-07T06:13:24.757Z,90.30
2017-04-07T06:14:24.138Z,90.30
2017-04-07T06:15:23.503Z,90.10
2017-04-07T06:16:22.820Z,90.00
2017-04-07T06:17:22.123Z,90.00
2017-04-07T06:18:21.453Z,89.60
2017-04-07T06:19:21.608Z,89.00
2017-04-07T06:20:21.592Z,89.20
2017-04-07T06:21:20.910Z,89.00
2017-04-07T06:22:20.290Z,89.10
2017-04-07T06:23:19.612Z,89.00
2017-04-07T06:24:18.925Z,89.00
2017-04-07T06:25:18.961Z,88.90
2017-04-07T06:26:18.222Z,88.70
2017-04-07T06:27:17.558Z,88.70
2017-04-07T06:28:16.846Z,88.60
2017-04-07T06:29:16.171Z,88.50
2017-04-07T06:30:15.500Z,88.50
2017-04-07T06:31:15.694Z,88.30
2017-04-07T06:32:15.057Z,88.40
2017-04-07T06:33:14.358Z,88.40
2017-04-07T06:34:13.702Z,88.20
2017-04-07T06:35:13.142Z,88.50
2017-04-07T06:36:12.446Z,88.20
2017-04-07T06:37:11.813Z,88.30
2017-04-07T06:38:11.086Z,88.30
2017-04-07T06:39:10.362Z,88.10
2017-04-07T06:40:09.698Z,87.90
2017-04-07T06:41:08.986Z,87.90
2017-04-07T06:42:08.327Z,87.60
2017-04-07T06:43:07.763Z,87.40
2017-04-07T06:44:07.026Z,87.20
2017-04-07T06:45:06.334Z,87.20
2017-04-07T06:46:05.658Z,87.20
2017-04-07T06:47:05.743Z,87.20
2017-04-07T06:48:05.260Z,87.00
2017-04-07T06:49:07.018Z,86.90
2017-04-07T06:50:07.147Z,86.90
2017-04-07T06:51:06.463Z,86.60
2017-04-07T06:52:05.822Z,86.70
2017-04-07T06:53:05.930Z,86.60
2017-04-07T06:54:05.966Z,86.10
2017-04-07T06:55:05.315Z,86.00
2017-04-07T06:57:04.329Z,85.80
2017-04-07T06:58:04.592Z,85.90
2017-04-07T06:59:03.881Z,85.80
2017-04-07T07:00:03.226Z,85.90
2017-04-07T07:01:02.557Z,86.00
2017-04-07T07:02:01.929Z,85.70
2017-04-07T07:03:01.223Z,84.40
2017-04-07T07:04:00.459Z,84.30
2017-04-07T07:05:00.483Z,84.10
2017-04-07T07:06:00.549Z,84.00
2017-04-07T07:06:59.869Z,84.10
2017-04-07T07:07:59.896Z,84.00
2017-04-07T07:08:59.179Z,84.00
2017-04-07T07:09:59.204Z,83.90
2017-04-07T07:10:58.576Z,84.00
2017-04-07T07:11:58.212Z,84.50
2017-04-07T07:12:57.490Z,84.00
2017-04-07T07:13:56.780Z,84.00
2017-04-07T07:14:56.620Z,84.30
2017-04-07T07:15:55.907Z,84.30
2017-04-07T07:16:55.214Z,84.10
2017-04-07T07:17:54.605Z,84.20
2017-04-07T07:18:53.922Z,84.10
2017-04-07T07:19:53.215Z,84.20
2017-04-07T07:20:52.487Z,85.10
2017-04-07T07:21:52.460Z,84.60
2017-04-07T07:22:51.805Z,84.60
2017-04-07T07:23:51.131Z,84.60
2017-04-07T07:24:50.416Z,84.70
2017-04-07T07:25:49.670Z,84.60
2017-04-07T07:26:48.995Z,84.50
2017-04-07T07:27:48.306Z,84.40
2017-04-07T07:28:47.747Z,84.40
2017-04-07T07:29:47.085Z,84.40
2017-04-07T07:30:46.371Z,84.60
2017-04-07T07:31:45.736Z,84.80
2017-04-07T07:32:45.070Z,84.80
2017-04-07T07:33:44.413Z,84.80
2017-04-07T07:34:43.765Z,84.80
2017-04-07T07:35:43.789Z,85.00
2017-04-07T07:36:43.877Z,84.70
2017-04-07T07:37:43.197Z,84.50
2017-04-07T07:38:42.494Z,84.60
2017-04-07T07:39:41.789Z,84.60
2017-04-07T07:40:41.077Z,84.80
2017-04-07T07:41:40.388Z,85.00
2017-04-07T07:42:39.729Z,85.10
2017-04-07T07:43:39.751Z,85.00
2017-04-07T07:44:39.775Z,85.00
2017-04-07T07:45:39.414Z,85.00
2017-04-07T07:46:38.795Z,85.00
2017-04-07T07:47:38.113Z,85.00
2017-04-07T07:48:37.513Z,85.10
2017-04-07T07:50:37.247Z,85.00
2017-04-07T07:51:36.555Z,84.80
2017-04-07T07:52:36.170Z,85.00
2017-04-07T07:53:35.524Z,84.80
2017-04-07T07:54:34.902Z,84.50
2017-04-07T07:55:34.164Z,84.50
2017-04-07T07:56:33.455Z,84.50
2017-04-07T07:57:32.678Z,84.40
2017-04-07T07:58:32.769Z,84.30
2017-04-07T07:59:32.864Z,85.00
2017-04-07T08:00:32.223Z,84.30
2017-04-07T08:01:31.542Z,84.40
2017-04-07T08:02:30.853Z,84.60
2017-04-07T08:03:30.934Z,84.50
2017-04-07T08:04:30.366Z,84.50
2017-04-07T08:05:29.605Z,84.30
2017-04-07T08:06:28.923Z,84.00
2017-04-07T08:07:28.219Z,83.80
2017-04-07T08:08:28.358Z,83.60
2017-04-07T08:09:27.697Z,83.60
2017-04-07T08:10:26.997Z,83.50
2017-04-07T08:11:26.260Z,83.30
2017-04-07T08:12:25.546Z,83.10
2017-04-07T08:13:25.269Z,83.00
2017-04-07T08:14:24.569Z,82.80
2017-04-07T08:15:23.870Z,82.70
2017-04-07T08:16:23.948Z,82.90
2017-04-07T08:17:23.992Z,82.80
2017-04-07T08:18:24.135Z,82.80
2017-04-07T08:19:23.438Z,82.90
2017-04-07T08:20:22.703Z,83.00
2017-04-07T08:21:22.002Z,83.10
2017-04-07T08:22:21.274Z,83.30
2017-04-07T08:23:20.592Z,83.20
2017-04-07T08:24:19.884Z,83.30
2017-04-07T08:25:19.204Z,83.30
2017-04-07T08:26:20.321Z,83.20
2017-04-07T08:27:19.682Z,83.40
2017-04-07T08:28:19.783Z,83.50
2017-04-07T08:29:19.084Z,83.50
2017-04-07T08:30:18.376Z,83.40
2017-04-07T08:31:17.688Z,83.70
2017-04-07T08:32:17.027Z,84.00
2017-04-07T08:33:17.387Z,84.10
2017-04-07T08:34:16.673Z,84.80
2017-04-07T08:35:15.972Z,84.20
2017-04-07T08:36:15.325Z,84.10
2017-04-07T08:37:14.633Z,84.20
2017-04-07T08:38:13.926Z,84.00
2017-04-07T08:39:13.254Z,84.00
2017-04-07T08:40:12.507Z,83.90
2017-04-07T08:41:11.830Z,84.00
2017-04-07T08:42:11.084Z,84.10
2017-04-07T08:43:10.363Z,84.20
2017-04-07T08:44:09.687Z,84.50
2017-04-07T08:45:09.089Z,84.50
2017-04-07T08:46:08.368Z,84.50
2017-04-07T08:47:07.822Z,84.60
2017-04-07T08:48:07.137Z,85.20
2017-04-07T08:49:06.413Z,84.60
2017-04-07T08:50:05.716Z,84.70
2017-04-07T08:51:05.284Z,84.80
2017-04-07T08:52:05.310Z,84.90
2017-04-07T08:53:04.606Z,84.90
2017-04-07T08:54:04.047Z,84.90
2017-04-07T08:55:03.500Z,85.30
2017-04-07T08:56:02.908Z,85.30
2017-04-07T08:57:02.224Z,85.20
2017-04-07T08:58:01.544Z,85.20
2017-04-07T08:59:01.706Z,85.10
2017-04-07T09:00:00.965Z,85.30
2017-04-07T09:01:00.252Z,85.40
2017-04-07T09:01:59.634Z,85.70
2017-04-07T09:02:58.976Z,85.90
2017-04-07T09:03:58.263Z,86.10
2017-04-07T09:04:57.574Z,86.40
2017-04-07T09:05:56.887Z,86.40
2017-04-07T09:06:56.911Z,86.50
2017-04-07T09:07:56.211Z,86.60
2017-04-07T09:08:55.642Z,86.60
2017-04-07T09:09:54.941Z,87.00
2017-04-07T09:10:55.016Z,87.00
2017-04-07T09:11:54.288Z,86.90
2017-04-07T09:12:53.621Z,87.00
2017-04-07T09:13:52.954Z,86.90
2017-04-07T09:14:52.787Z,87.10
2017-04-07T09:15:52.139Z,87.20
2017-04-07T09:16:51.463Z,87.30
2017-04-07T09:17:50.801Z,87.40
2017-04-07T09:18:50.109Z,87.50
2017-04-07T09:19:50.159Z,87.80
2017-04-07T09:20:49.481Z,88.30
2017-04-07T09:21:48.837Z,88.50
2017-04-07T09:22:48.176Z,88.70
2017-04-07T09:23:48.222Z,88.80
2017-04-07T09:24:47.547Z,88.80
2017-04-07T09:25:47.108Z,88.60
2017-04-07T09:26:46.531Z,88.80
2017-04-07T09:27:45.866Z,88.70
2017-04-07T09:28:45.921Z,88.90
2017-04-07T09:29:45.231Z,88.90
2017-04-07T09:30:44.545Z,88.90
2017-04-07T09:31:44.554Z,88.80
2017-04-07T09:32:44.605Z,88.60
2017-04-07T09:33:43.870Z,88.60
2017-04-07T09:34:43.162Z,88.60
2017-04-07T09:35:42.567Z,88.50
2017-04-07T09:36:41.856Z,88.60
2017-04-07T09:37:41.184Z,88.40
2017-04-07T09:38:40.503Z,88.50
2017-04-07T09:39:39.816Z,88.50
2017-04-07T09:40:39.116Z,88.50
2017-04-07T09:41:38.421Z,88.50
2017-04-07T09:42:37.789Z,88.30
2017-04-07T09:43:37.107Z,88.40
2017-04-07T09:44:36.395Z,88.40
2017-04-07T09:45:35.693Z,88.50
2017-04-07T09:46:35.064Z,88.60
2017-04-07T09:47:34.352Z,88.60
2017-04-07T09:48:33.872Z,88.30
2017-04-07T09:49:33.173Z,88.30
2017-04-07T09:50:32.556Z,88.20
2017-04-07T09:51:31.905Z,88.10
2017-04-07T09:52:31.215Z,88.40
2017-04-07T09:53:30.488Z,87.90
2017-04-07T09:54:29.780Z,87.50
2017-04-07T09:55:29.523Z,87.50
2017-04-07T09:56:28.884Z,87.80
2017-04-07T09:57:28.255Z,87.50
2017-04-07T09:58:27.540Z,87.60
2017-04-07T09:59:27.614Z,87.60
2017-04-07T10:00:26.921Z,87.80
2017-04-07T10:01:27.034Z,87.90
2017-04-07T10:02:27.153Z,88.10
2017-04-07T10:03:27.188Z,88.00
2017-04-07T10:04:26.491Z,88.00
2017-04-07T10:05:25.805Z,88.00
2017-04-07T10:07:24.784Z,87.90
2017-04-07T10:08:24.116Z,87.80
2017-04-07T10:09:24.136Z,87.80
2017-04-07T10:10:24.157Z,87.90
2017-04-07T10:11:23.506Z,88.00
2017-04-07T10:12:22.796Z,88.20
2017-04-07T10:13:22.062Z,88.30
2017-04-07T10:14:21.340Z,88.40
2017-04-07T10:15:20.600Z,88.50
2017-04-07T10:16:19.913Z,88.50
2017-04-07T10:17:19.162Z,88.30
2017-04-07T10:18:19.203Z,88.20
2017-04-07T10:19:18.474Z,88.20
2017-04-07T10:20:17.784Z,88.40
2017-04-07T10:21:17.143Z,88.30
2017-04-07T10:22:17.221Z,88.30
2017-04-07T10:23:16.678Z,88.40
2017-04-07T10:24:15.968Z,88.60
2017-04-07T10:25:15.299Z,88.70
2017-04-07T10:26:14.686Z,88.80
2017-04-07T10:27:14.858Z,88.90
2017-04-07T10:28:14.189Z,89.70
2017-04-07T10:29:13.565Z,88.90
2017-04-07T10:30:12.926Z,88.80
2017-04-07T10:31:12.253Z,89.00
2017-04-07T10:32:11.556Z,89.00
2017-04-07T10:33:10.836Z,88.70
2017-04-07T10:34:10.162Z,88.60
2017-04-07T10:35:10.229Z,88.50
2017-04-07T10:36:09.800Z,88.40
2017-04-07T10:37:09.083Z,88.20
2017-04-07T10:38:08.384Z,88.20
2017-04-07T10:39:07.699Z,88.20
2017-04-07T10:40:07.018Z,88.20
2017-04-07T10:41:07.124Z,88.30
2017-04-07T10:42:06.560Z,88.20
2017-04-07T10:43:05.931Z,88.10
2017-04-07T10:44:05.322Z,88.60
2017-04-07T10:45:04.712Z,88.30
2017-04-07T10:46:04.115Z,88.30
2017-04-07T10:47:03.474Z,88.30
2017-04-07T10:48:02.736Z,88.20
2017-04-07T10:49:02.131Z,88.50
2017-04-07T10:50:01.456Z,88.70
2017-04-07T10:51:01.493Z,88.60
2017-04-07T10:52:00.823Z,88.70
2017-04-07T10:53:00.055Z,88.90
2017-04-07T10:54:00.095Z,88.70
2017-04-07T10:54:59.512Z,88.90
2017-04-07T10:55:58.786Z,89.10
2017-04-07T10:56:58.121Z,89.20
2017-04-07T10:57:58.116Z,89.10
2017-04-07T10:58:57.375Z,89.20
2017-04-07T10:59:56.612Z,89.20
2017-04-07T11:00:56.606Z,89.30
2017-04-07T11:01:55.900Z,89.30
2017-04-07T11:02:56.026Z,89.30
2017-04-07T11:03:55.320Z,89.40
2017-04-07T11:04:54.607Z,90.00
2017-04-07T11:05:54.630Z,89.20
2017-04-07T11:06:54.013Z,89.10
2017-04-07T11:07:53.391Z,89.10
2017-04-07T11:08:53.501Z,88.90
2017-04-07T11:09:53.677Z,88.60
2017-04-07T11:10:53.371Z,88.60
2017-04-07T11:11:52.729Z,89.50
2017-04-07T11:12:52.034Z,88.90
2017-04-07T11:13:51.414Z,88.90
2017-04-07T11:14:50.690Z,88.90
2017-04-07T11:15:49.942Z,89.00
2017-04-07T11:16:49.516Z,88.90
2017-04-07T11:17:48.885Z,89.10
2017-04-07T11:18:48.146Z,89.10
2017-04-07T11:19:48.267Z,89.10
2017-04-07T11:20:47.540Z,89.10
2017-04-07T11:21:46.850Z,89.30
2017-04-07T11:22:46.234Z,89.20
2017-04-07T11:23:45.537Z,89.40
2017-04-07T11:24:45.222Z,89.40
2017-04-07T11:25:44.589Z,89.40
2017-04-07T11:26:43.997Z,89.40
2017-04-07T11:27:44.254Z,89.10
2017-04-07T11:28:43.573Z,88.80
2017-04-07T11:29:43.139Z,88.60
2017-04-07T11:30:42.592Z,88.60
2017-04-07T11:31:41.870Z,88.60
2017-04-07T11:32:41.988Z,88.70
2017-04-07T11:33:41.278Z,88.30
2017-04-07T11:34:41.349Z,88.20
2017-04-07T11:35:40.643Z,88.20
2017-04-07T11:36:39.932Z,88.10
2017-04-07T11:37:39.329Z,88.10
2017-04-07T11:38:38.673Z,87.90
2017-04-07T11:39:37.986Z,87.90
2017-04-07T11:40:37.275Z,87.80
2017-04-07T11:41:36.728Z,87.60
2017-04-07T11:42:37.186Z,87.50
2017-04-07T11:43:36.461Z,87.50
2017-04-07T11:44:35.722Z,87.50
2017-04-07T11:45:34.973Z,87.40
2017-04-07T11:46:34.247Z,87.30
2017-04-07T11:47:33.554Z,87.10
2017-04-07T11:48:32.909Z,87.00
2017-04-07T11:49:32.219Z,87.00
2017-04-07T11:50:31.578Z,86.80
2017-04-07T11:51:30.897Z,86.90
2017-04-07T11:52:30.365Z,86.80
2017-04-07T11:53:29.994Z,86.60
2017-04-07T11:54:29.274Z,86.50
2017-04-07T11:55:29.312Z,86.50
2017-04-07T11:56:28.577Z,86.70
2017-04-07T11:57:27.932Z,86.60
2017-04-07T11:58:27.279Z,86.50
2017-04-07T11:59:26.569Z,86.20
2017-04-07T12:00:25.855Z,86.10
2017-04-07T12:01:25.145Z,85.90
2017-04-07T12:02:24.602Z,86.00
2017-04-07T12:03:24.227Z,86.00
2017-04-07T12:04:23.963Z,86.20
2017-04-07T12:05:23.426Z,86.20
2017-04-07T12:06:22.739Z,86.00
2017-04-07T12:07:22.137Z,86.00
2017-04-07T12:08:22.281Z,86.70
2017-04-07T12:09:21.604Z,86.20
2017-04-07T12:10:20.901Z,86.10
2017-04-07T12:11:20.185Z,86.10
2017-04-07T12:12:19.542Z,86.00
2017-04-07T12:13:18.841Z,86.30
2017-04-07T12:14:18.178Z,86.40
2017-04-07T12:15:17.575Z,86.20
2017-04-07T12:16:16.865Z,86.20
2017-04-07T12:17:16.191Z,86.30
2017-04-07T12:18:15.554Z,85.80
2017-04-07T12:19:15.987Z,87.30
2017-04-07T12:20:16.118Z,86.60
2017-04-07T12:21:15.405Z,86.50
2017-04-07T12:22:14.796Z,86.60
2017-04-07T12:23:14.161Z,86.50
2017-04-07T12:24:13.444Z,86.10
2017-04-07T12:26:12.738Z,86.30
2017-04-07T12:27:12.072Z,86.40
2017-04-07T12:28:11.378Z,86.40
2017-04-07T12:29:10.661Z,86.60
2017-04-07T12:30:10.362Z,86.50
2017-04-07T12:31:09.730Z,86.30
2017-04-07T12:32:09.308Z,86.20
2017-04-07T12:33:09.361Z,86.20
2017-04-07T12:34:08.681Z,86.10
2017-04-07T12:35:07.957Z,86.20
2017-04-07T12:36:07.415Z,86.50
2017-04-07T12:37:06.942Z,86.70
2017-04-07T12:38:06.983Z,86.80
2017-04-07T12:39:07.025Z,86.60
2017-04-07T12:40:06.509Z,86.50
2017-04-07T12:41:05.861Z,87.00
2017-04-07T12:42:05.139Z,86.40
2017-04-07T12:43:04.586Z,86.40
2017-04-07T12:44:03.883Z,86.50
2017-04-07T12:45:03.411Z,86.50
2017-04-07T12:46:02.905Z,86.30
2017-04-07T12:47:02.600Z,86.40
2017-04-07T12:48:01.901Z,86.50
2017-04-07T12:49:01.173Z,86.40
2017-04-07T12:50:00.469Z,86.50
2017-04-07T12:51:00.178Z,86.60
2017-04-07T12:51:59.701Z,86.30
2017-04-07T12:52:59.138Z,86.20
2017-04-07T12:53:58.525Z,86.30
2017-04-07T12:54:57.845Z,86.20
2017-04-07T12:55:57.201Z,86.20
2017-04-07T12:56:56.638Z,86.00