createdAt,value
2022-08-25T00:00:55.789Z,99.90
2022-08-25T00:02:58.926Z,99.90
2022-08-25T00:05:05.275Z,99.90
2022-08-25T00:07:09.653Z,99.90
2022-08-25T00:09:16.335Z,99.90
2022-08-25T00:11:22.332Z,99.90
2022-08-25T00:13:25.526Z,99.90
2022-08-25T00:15:30.184Z,99.90
2022-08-25T00:17:33.271Z,99.90
2022-08-25T00:19:38.104Z,99.90
2022-08-25T00:21:45.342Z,99.90
2022-08-25T00:23:48.478Z,99.90
2022-08-25T00:25:51.485Z,99.90
2022-08-25T00:27:54.534Z,99.90
2022-08-25T00:29:57.499Z,99.90
2022-08-25T00:32:01.039Z,99.90
2022-08-25T00:34:05.048Z,99.90
2022-08-25T00:36:09.611Z,99.90
2022-08-25T00:38:15.285Z,99.90
2022-08-25T00:40:18.509Z,99.90
2022-08-25T00:42:21.548Z,99.90
2022-08-25T00:44:26.199Z,99.90
2022-08-25T00:46:33.574Z,99.90
2022-08-25T00:48:38.897Z,99.90
2022-08-25T00:50:41.893Z,99.90
2022-08-25T00:52:49.560Z,99.90
2022-08-25T00:55:05.784Z,99.90
2022-08-25T00:57:14.249Z,99.90
2022-08-25T00:59:20.208Z,99.90
2022-08-25T01:01:23.641Z,99.90
2022-08-25T01:03:32.854Z,99.90
2022-08-25T01:05:36.429Z,99.90
2022-08-25T01:07:41.104Z,99.90
2022-08-25T01:09:48.334Z,99.90
2022-08-25T01:11:54.170Z,99.90
2022-08-25T01:13:58.376Z,99.90
2022-08-25T01:16:02.099Z,99.90
2022-08-25T01:18:05.339Z,99.90
2022-08-25T01:20:09.815Z,99.90
2022-08-25T01:22:15.647Z,99.90
2022-08-25T01:24:23.686Z,99.90
2022-08-25T01:26:30.600Z,99.90
2022-08-25T01:28:35.129Z,99.90
2022-08-25T01:30:39.028Z,99.90
2022-08-25T01:32:42.298Z,99.90
2022-08-25T01:34:46.261Z,99.90
2022-08-25T01:36:49.881Z,99.90
2022-08-25T01:38:55.649Z,99.90
2022-08-25T01:40:58.746Z,99.90
2022-08-25T01:43:11.713Z,99.90
2022-08-25T01:45:15.705Z,99.90
2022-08-25T01:47:19.328Z,99.90
2022-08-25T01:49:22.647Z,99.90
2022-08-25T01:51:28.148Z,99.90
2022-08-25T01:53:32.356Z,99.90
2022-08-25T01:55:39.454Z,99.90
2022-08-25T01:57:42.613Z,99.90
2022-08-25T01:59:46.259Z,99.90
2022-08-25T02:01:49.469Z,99.90
2022-08-25T02:03:54.344Z,99.90
2022-08-25T02:05:58.569Z,99.90
2022-08-25T02:08:01.648Z,99.90
2022-08-25T02:10:06.559Z,99.90
2022-08-25T02:12:12.254Z,99.90
2022-08-25T02:14:16.851Z,99.90
2022-08-25T02:16:24.134Z,99.90
2022-08-25T02:18:27.353Z,99.90
2022-08-25T02:20:30.481Z,99.90
2022-08-25T02:22:33.535Z,99.90
2022-08-25T02:24:36.568Z,99.90
2022-08-25T02:26:39.800Z,99.90
2022-08-25T02:28:46.107Z,99.90
2022-08-25T02:30:49.156Z,99.90
2022-08-25T02:32:52.290Z,99.90
2022-08-25T02:34:55.321Z,99.90
2022-08-25T02:36:58.308Z,99.90
2022-08-25T02:39:01.951Z,99.90
2022-08-25T02:41:11.102Z,99.90
2022-08-25T02:43:17.195Z,99.90
2022-08-25T02:45:22.847Z,99.90
2022-08-25T02:47:27.023Z,99.90
2022-08-25T02:49:30.445Z,99.90
2022-08-25T02:51:34.135Z,99.90
2022-08-25T02:53:38.557Z,99.90
2022-08-25T02:55:41.554Z,99.90
2022-08-25T02:57:44.669Z,99.90
2022-08-25T02:59:47.782Z,99.90
2022-08-25T03:01:53.890Z,99.90
2022-08-25T03:03:57.749Z,99.90
2022-08-25T03:06:01.009Z,99.90
2022-08-25T03:08:04.752Z,99.90
2022-08-25T03:10:11.509Z,99.90
2022-08-25T03:12:14.644Z,99.90
2022-08-25T03:14:17.744Z,99.90
2022-08-25T03:16:21.917Z,99.90
2022-08-25T03:18:27.782Z,99.90
2022-08-25T03:20:31.714Z,99.90
2022-08-25T03:22:34.823Z,99.90
2022-08-25T03:24:37.910Z,99.90
2022-08-25T03:26:40.824Z,99.90
2022-08-25T03:28:43.898Z,99.90
2022-08-25T03:30:46.950Z,99.90
2022-08-25T03:32:56.633Z,99.90
2022-08-25T03:35:02.566Z,99.90
2022-08-25T03:37:05.638Z,99.90
2022-08-25T03:39:09.197Z,99.90
2022-08-25T03:41:15.355Z,99.90
2022-08-25T03:43:18.709Z,99.90
2022-08-25T03:45:21.913Z,99.90
2022-08-25T03:47:25.192Z,99.90
2022-08-25T03:49:28.285Z,99.90
2022-08-25T03:51:40.189Z,99.90
2022-08-25T03:53:43.338Z,99.90
2022-08-25T03:55:46.780Z,99.90
2022-08-25T03:57:50.376Z,99.90
2022-08-25T03:59:53.385Z,99.90
2022-08-25T04:01:56.432Z,99.90
2022-08-25T04:03:59.621Z,99.90
2022-08-25T04:06:03.991Z,99.90
2022-08-25T04:08:09.682Z,99.90
2022-08-25T04:10:12.771Z,99.90
2022-08-25T04:12:15.864Z,99.90
2022-08-25T04:14:22.402Z,99.90
2022-08-25T04:16:28.763Z,99.90
2022-08-25T04:18:31.851Z,99.90
2022-08-25T04:20:34.839Z,99.90
2022-08-25T04:22:38.311Z,99.90
2022-08-25T04:24:43.882Z,99.90
2022-08-25T04:26:49.026Z,99.90
2022-08-25T04:28:52.069Z,99.90
2022-08-25T04:30:55.096Z,99.90
2022-08-25T04:32:58.101Z,99.90
2022-08-25T04:35:01.132Z,99.90
2022-08-25T04:37:05.131Z,99.90
2022-08-25T04:39:08.499Z,99.90
2022-08-25T04:41:16.819Z,99.90
2022-08-25T04:43:19.901Z,99.90
2022-08-25T04:45:22.999Z,99.90
2022-08-25T04:47:26.066Z,99.90
2022-08-25T04:49:31.255Z,99.90
2022-08-25T04:51:37.487Z,99.90
2022-08-25T04:53:41.096Z,99.90
2022-08-25T04:55:45.479Z,99.90
2022-08-25T04:57:52.984Z,99.90
2022-08-25T04:59:56.154Z,99.90
2022-08-25T05:02:00.254Z,99.90
2022-08-25T05:04:06.137Z,99.90
2022-08-25T05:06:12.804Z,99.90
2022-08-25T05:08:18.353Z,99.90
2022-08-25T05:10:21.375Z,99.90
2022-08-25T05:12:25.290Z,99.90
2022-08-25T05:14:34.762Z,99.90
2022-08-25T05:16:38.845Z,99.90
2022-08-25T05:18:42.492Z,99.90
2022-08-25T05:20:45.908Z,99.90
2022-08-25T05:22:50.673Z,99.90
2022-08-25T05:24:53.671Z,99.90
2022-08-25T05:26:57.241Z,99.90
2022-08-25T05:29:01.939Z,99.90
2022-08-25T05:31:08.953Z,99.90
2022-08-25T05:33:12.814Z,99.90
2022-08-25T05:35:15.850Z,99.90
2022-08-25T05:37:18.872Z,99.90
2022-08-25T05:39:22.005Z,99.90
2022-08-25T05:41:27.779Z,99.90
2022-08-25T05:43:30.994Z,99.90
2022-08-25T05:45:34.169Z,99.90
2022-08-25T05:47:39.919Z,99.90
2022-08-25T05:49:43.735Z,99.90
2022-08-25T05:51:46.879Z,99.90
2022-08-25T05:53:50.813Z,99.90
2022-08-25T05:55:55.229Z,99.90
2022-08-25T05:57:58.236Z,99.90
2022-08-25T06:00:01.396Z,99.90
2022-08-25T06:02:04.954Z,99.90
2022-08-25T06:04:10.788Z,99.90
2022-08-25T06:06:13.870Z,99.90
2022-08-25T06:08:16.970Z,99.90
2022-08-25T06:10:20.384Z,99.90
2022-08-25T06:12:23.408Z,99.90
2022-08-25T06:14:26.544Z,99.90
2022-08-25T06:16:29.718Z,99.90
2022-08-25T06:18:32.728Z,99.90
2022-08-25T06:20:38.349Z,99.90
2022-08-25T06:22:41.644Z,99.90
2022-08-25T06:24:44.634Z,99.90
2022-08-25T06:26:47.641Z,99.90
2022-08-25T06:28:51.348Z,99.90
2022-08-25T06:30:58.771Z,99.90
2022-08-25T06:33:02.377Z,99.90
2022-08-25T06:35:07.301Z,99.90
2022-08-25T06:37:12.857Z,99.90
2022-08-25T06:39:16.103Z,99.90
2022-08-25T06:41:19.132Z,99.90
2022-08-25T06:43:22.745Z,99.90
2022-08-25T06:45:25.833Z,99.90
2022-08-25T06:47:28.923Z,99.90
2022-08-25T06:49:35.541Z,99.90
2022-08-25T06:51:39.679Z,99.90
2022-08-25T06:53:46.633Z,99.90
2022-08-25T06:55:56.849Z,99.90
2022-08-25T06:57:59.896Z,99.90
2022-08-25T07:00:05.106Z,99.90
2022-08-25T07:02:09.358Z,99.90
2022-08-25T07:04:13.187Z,99.90
2022-08-25T07:06:18.254Z,99.90
2022-08-25T07:08:21.572Z,99.90
2022-08-25T07:10:27.147Z,99.90
2022-08-25T07:12:33.706Z,99.90
2022-08-25T07:14:36.826Z,99.90
2022-08-25T07:16:43.142Z,99.90
2022-08-25T07:18:51.762Z,99.90
2022-08-25T07:20:54.869Z,99.90
2022-08-25T07:22:58.162Z,99.90
2022-08-25T07:25:01.154Z,99.90
2022-08-25T07:27:07.224Z,99.90
2022-08-25T07:29:13.171Z,99.90
2022-08-25T07:31:16.289Z,99.90
2022-08-25T07:33:19.309Z,99.90
2022-08-25T07:35:24.151Z,99.90
2022-08-25T07:37:47.834Z,99.90
2022-08-25T07:39:51.730Z,99.90
2022-08-25T07:41:54.777Z,99.90
2022-08-25T07:44:00.657Z,99.90
2022-08-25T07:46:06.906Z,99.90
2022-08-25T07:48:11.864Z,99.90
2022-08-25T07:50:16.402Z,99.90
2022-08-25T07:52:19.375Z,99.90
2022-08-25T07:54:22.608Z,99.90
2022-08-25T07:56:37.691Z,99.90
2022-08-25T07:58:41.665Z,99.90
2022-08-25T08:00:48.377Z,99.90
2022-08-25T08:02:53.895Z,99.90
2022-08-25T08:04:57.044Z,99.90
2022-08-25T08:07:00.013Z,99.90
2022-08-25T08:09:03.814Z,99.90
2022-08-25T08:11:06.864Z,99.90
2022-08-25T08:13:17.759Z,99.90
2022-08-25T08:15:21.770Z,99.90
2022-08-25T08:17:27.876Z,99.90
2022-08-25T08:19:30.933Z,99.90
2022-08-25T08:21:36.272Z,99.90
2022-08-25T08:23:39.741Z,99.90
2022-08-25T08:25:42.791Z,99.90
2022-08-25T08:27:45.935Z,99.90
2022-08-25T08:29:48.944Z,99.90
2022-08-25T08:31:51.968Z,99.90
2022-08-25T08:33:58.223Z,99.90
2022-08-25T08:36:05.131Z,99.90
2022-08-25T08:38:14.870Z,99.90
2022-08-25T08:40:21.113Z,99.90
2022-08-25T08:42:40.562Z,99.90
2022-08-25T08:45:16.023Z,99.90
2022-08-25T08:47:27.818Z,99.90
2022-08-25T08:49:39.619Z,99.90
2022-08-25T08:51:51.525Z,99.90
2022-08-25T08:53:59.138Z,99.90
2022-08-25T08:56:08.969Z,99.90
2022-08-25T08:58:20.853Z,99.90
2022-08-25T09:00:31.161Z,99.90
2022-08-25T09:02:39.581Z,99.90
2022-08-25T09:05:02.739Z,99.90
2022-08-25T09:07:13.234Z,99.90
2022-08-25T09:09:20.282Z,99.90
2022-08-25T09:11:31.757Z,99.90
2022-08-25T09:13:44.857Z,99.90
2022-08-25T09:15:54.922Z,99.90
2022-08-25T09:18:12.008Z,99.90
2022-08-25T09:20:33.420Z,99.90
2022-08-25T09:22:50.265Z,99.90
2022-08-25T09:25:08.666Z,99.90
2022-08-25T09:27:21.237Z,99.90
2022-08-25T09:29:29.483Z,99.90
2022-08-25T09:31:35.138Z,99.90
2022-08-25T09:33:38.223Z,99.90
2022-08-25T09:35:44.716Z,99.90
2022-08-25T09:37:58.784Z,99.90
2022-08-25T09:40:02.007Z,99.90
2022-08-25T09:42:05.566Z,99.90
2022-08-25T09:44:17.989Z,99.90
2022-08-25T09:46:27.100Z,99.90
2022-08-25T09:48:37.721Z,99.90
2022-08-25T09:50:46.812Z,99.90
2022-08-25T09:52:53.518Z,99.90
2022-08-25T09:54:59.070Z,99.90
2022-08-25T09:57:02.133Z,99.90
2022-08-25T09:59:20.984Z,99.90
2022-08-25T10:01:48.773Z,99.90
2022-08-25T10:04:00.382Z,99.90
2022-08-25T10:06:13.030Z,99.90
2022-08-25T10:08:27.021Z,99.90
2022-08-25T10:10:32.704Z,99.90
2022-08-25T10:12:42.983Z,99.90
2022-08-25T10:14:46.136Z,99.90
2022-08-25T10:16:51.399Z,99.90
2022-08-25T10:19:03.458Z,99.90
2022-08-25T10:21:16.511Z,99.90
2022-08-25T10:23:27.984Z,99.90
2022-08-25T10:25:33.820Z,99.90
2022-08-25T10:27:46.315Z,99.90
2022-08-25T10:30:03.612Z,99.90
2022-08-25T10:32:15.766Z,99.90
2022-08-25T10:34:32.801Z,99.90
2022-08-25T10:36:50.817Z,99.90
2022-08-25T10:38:57.600Z,99.90
2022-08-25T10:41:18.919Z,99.90
2022-08-25T10:43:30.744Z,99.90
2022-08-25T10:45:38.545Z,99.90
2022-08-25T10:48:11.272Z,99.90
2022-08-25T10:50:32.955Z,99.90
2022-08-25T10:53:02.276Z,99.90
2022-08-25T10:55:17.312Z,99.90
2022-08-25T10:57:27.946Z,99.90
2022-08-25T10:59:51.355Z,99.90
2022-08-25T11:02:13.051Z,99.90
2022-08-25T11:04:22.053Z,99.90
2022-08-25T11:06:39.135Z,99.90
2022-08-25T11:08:48.509Z,99.90
2022-08-25T11:10:56.697Z,99.90
2022-08-25T11:13:03.865Z,99.90
2022-08-25T11:15:11.906Z,99.90
2022-08-25T11:17:20.120Z,99.90
2022-08-25T11:19:29.083Z,99.90
2022-08-25T11:21:44.158Z,99.90
2022-08-25T11:23:55.417Z,99.90
2022-08-25T11:26:02.987Z,99.90
2022-08-25T11:28:11.374Z,99.90
2022-08-25T11:30:18.830Z,99.90
2022-08-25T11:32:23.058Z,99.90
2022-08-25T11:34:28.768Z,99.90
2022-08-25T11:38:55.398Z,99.90
2022-08-25T11:41:11.028Z,99.90
2022-08-25T11:43:38.129Z,99.90
2022-08-25T11:46:07.654Z,99.90
2022-08-25T11:48:21.903Z,99.90
2022-08-25T11:50:30.044Z,99.90
2022-08-25T11:52:46.685Z,99.90
2022-08-25T11:54:52.668Z,99.90
2022-08-25T11:57:01.012Z,99.90
2022-08-25T11:59:05.018Z,99.90
2022-08-25T12:01:12.063Z,99.90
2022-08-25T12:03:47.032Z,99.90
2022-08-25T12:05:53.098Z,99.90
2022-08-25T12:08:04.270Z,99.90
2022-08-25T12:10:22.581Z,99.90
2022-08-25T12:12:30.503Z,99.40
2022-08-25T12:14:47.740Z,98.10
2022-08-25T12:17:17.038Z,98.00
2022-08-25T12:19:24.070Z,96.90
2022-08-25T12:21:32.756Z,97.40
2022-08-25T12:23:38.371Z,96.00
2022-08-25T12:25:55.025Z,96.30
2022-08-25T12:28:06.869Z,97.50
2022-08-25T12:30:21.076Z,97.20
2022-08-25T12:32:44.858Z,97.40
2022-08-25T12:35:09.814Z,97.90
2022-08-25T12:37:15.431Z,98.30
2022-08-25T12:39:24.358Z,99.70
2022-08-25T12:41:30.881Z,99.90
2022-08-25T12:43:38.025Z,99.30
2022-08-25T12:45:44.510Z,99.30
2022-08-25T12:47:49.794Z,99.10
2022-08-25T12:49:53.092Z,98.60
2022-08-25T12:52:04.850Z,98.80
2022-08-25T12:54:18.927Z,99.80
2022-08-25T12:56:39.191Z,99.90
2022-08-25T12:59:00.439Z,99.90
2022-08-25T13:01:32.805Z,99.90
2022-08-25T13:04:10.374Z,99.90
2022-08-25T13:06:29.601Z,99.90
2022-08-25T13:09:08.482Z,99.90
2022-08-25T13:11:17.004Z,99.90
2022-08-25T13:13:49.369Z,99.30
2022-08-25T13:15:59.968Z,99.90
2022-08-25T13:18:21.010Z,99.90
2022-08-25T13:20:27.277Z,99.90
2022-08-25T13:22:30.702Z,99.90
2022-08-25T13:24:40.297Z,99.90
2022-08-25T13:26:48.183Z,99.90
2022-08-25T13:28:58.745Z,99.90
2022-08-25T13:31:05.965Z,99.90
2022-08-25T13:33:18.127Z,99.90
2022-08-25T13:35:32.335Z,99.90
2022-08-25T13:37:35.900Z,99.90
2022-08-25T13:39:55.845Z,99.90
2022-08-25T13:42:00.559Z,99.90
2022-08-25T13:44:13.105Z,99.90
2022-08-25T13:46:20.147Z,99.90
2022-08-25T13:48:34.253Z,99.90
2022-08-25T13:50:39.287Z,99.90
2022-08-25T13:52:45.745Z,99.90
2022-08-25T13:54:49.990Z,99.90
2022-08-25T13:56:53.016Z,99.90
2022-08-25T13:58:58.209Z,99.90
2022-08-25T14:01:32.287Z,99.90
2022-08-25T14:03:35.266Z,99.90
2022-08-25T14:05:40.853Z,99.90
2022-08-25T14:08:09.162Z,99.90
2022-08-25T14:10:33.268Z,99.90
2022-08-25T14:12:40.020Z,99.90
2022-08-25T14:14:43.069Z,99.90
2022-08-25T14:16:52.181Z,99.90
2022-08-25T14:18:59.389Z,99.90
2022-08-25T14:21:09.072Z,99.90
2022-08-25T14:23:19.059Z,99.90
2022-08-25T14:25:22.249Z,99.90
2022-08-25T14:27:25.288Z,99.90
2022-08-25T14:29:28.901Z,99.90
2022-08-25T14:31:35.695Z,99.90
2022-08-25T14:33:44.543Z,99.90
2022-08-25T14:35:55.020Z,99.90
2022-08-25T14:37:58.224Z,99.90
2022-08-25T14:40:01.255Z,99.90
2022-08-25T14:42:05.041Z,99.90
2022-08-25T14:44:10.036Z,99.90
2022-08-25T14:46:19.657Z,99.90
2022-08-25T14:48:26.969Z,99.90
2022-08-25T14:50:33.415Z,99.90
2022-08-25T14:52:36.602Z,99.90
2022-08-25T14:54:39.613Z,99.90
2022-08-25T14:56:44.023Z,99.90
2022-08-25T14:58:50.788Z,99.90
2022-08-25T15:00:57.329Z,99.90
2022-08-25T15:03:00.525Z,99.90
2022-08-25T15:05:04.595Z,99.90
2022-08-25T15:07:12.763Z,99.90
2022-08-25T15:09:16.704Z,99.90
2022-08-25T15:11:19.751Z,99.90
2022-08-25T15:13:24.323Z,99.90
2022-08-25T15:15:27.407Z,99.90
2022-08-25T15:17:30.884Z,99.90
2022-08-25T15:19:34.958Z,99.90
2022-08-25T15:21:38.190Z,99.90
2022-08-25T15:23:44.565Z,99.90
2022-08-25T15:25:52.734Z,99.90
2022-08-25T15:27:56.366Z,99.90
2022-08-25T15:29:59.466Z,99.90
2022-08-25T15:32:05.281Z,99.90
2022-08-25T15:34:11.747Z,99.90
2022-08-25T15:36:18.287Z,99.90
2022-08-25T15:38:23.891Z,99.90
2022-08-25T15:40:29.583Z,99.90
2022-08-25T15:42:32.906Z,99.90
2022-08-25T15:44:36.007Z,99.90
2022-08-25T15:46:40.261Z,99.90
2022-08-25T15:48:43.298Z,99.90
2022-08-25T15:50:46.368Z,99.90
2022-08-25T15:52:49.937Z,99.90
2022-08-25T15:54:53.052Z,99.90
2022-08-25T15:56:59.839Z,99.90
2022-08-25T15:59:04.921Z,99.90
2022-08-25T16:01:13.241Z,99.90
2022-08-25T16:03:15.872Z,99.90
2022-08-25T16:05:25.683Z,99.90
2022-08-25T16:07:29.321Z,99.90
2022-08-25T16:09:32.352Z,99.90
2022-08-25T16:11:35.631Z,99.90
2022-08-25T16:13:44.280Z,99.90
2022-08-25T16:15:53.165Z,99.90
2022-08-25T16:17:59.954Z,99.90
2022-08-25T16:20:03.556Z,99.90
2022-08-25T16:22:10.913Z,99.90
2022-08-25T16:24:14.246Z,99.90
2022-08-25T16:26:17.510Z,99.90
2022-08-25T16:28:20.638Z,99.90
2022-08-25T16:30:30.318Z,99.90
2022-08-25T16:32:33.420Z,99.90
2022-08-25T16:34:36.821Z,99.90
2022-08-25T16:36:44.410Z,99.90
2022-08-25T16:38:49.247Z,99.90
2022-08-25T16:40:53.245Z,99.90
2022-08-25T16:42:56.953Z,99.90
2022-08-25T16:45:00.042Z,99.90
2022-08-25T16:47:05.903Z,99.90
2022-08-25T16:49:13.331Z,99.90
2022-08-25T16:51:19.403Z,99.90
2022-08-25T16:53:26.479Z,99.90
2022-08-25T16:55:38.983Z,99.90
2022-08-25T16:57:44.603Z,99.90
2022-08-25T16:59:47.624Z,99.90
2022-08-25T17:01:51.446Z,99.90
2022-08-25T17:03:58.332Z,99.90
2022-08-25T17:06:01.969Z,99.90
2022-08-25T17:08:05.371Z,99.90
2022-08-25T17:10:12.773Z,99.90
2022-08-25T17:12:16.126Z,99.90
2022-08-25T17:14:20.070Z,99.90
2022-08-25T17:16:25.526Z,99.90
2022-08-25T17:18:29.551Z,99.90
2022-08-25T17:20:35.435Z,99.90
2022-08-25T17:22:39.429Z,99.90
2022-08-25T17:24:42.426Z,99.90
2022-08-25T17:26:46.871Z,99.90
2022-08-25T17:28:49.894Z,99.90
2022-08-25T17:30:52.954Z,99.90
2022-08-25T17:32:57.054Z,99.90
2022-08-25T17:35:00.033Z,99.90
2022-08-25T17:37:05.636Z,99.90
2022-08-25T17:39:10.602Z,99.90
2022-08-25T17:41:13.962Z,99.90
2022-08-25T17:43:17.117Z,99.90
2022-08-25T17:45:21.655Z,99.90
2022-08-25T17:47:24.795Z,99.90
2022-08-25T17:49:27.988Z,99.90
2022-08-25T17:51:36.826Z,99.90
2022-08-25T17:53:42.689Z,99.90
2022-08-25T17:55:46.055Z,99.90
2022-08-25T17:57:49.180Z,99.90
2022-08-25T17:59:52.369Z,99.90
2022-08-25T18:01:55.776Z,99.90
2022-08-25T18:03:59.600Z,99.90
2022-08-25T18:06:03.551Z,99.90
2022-08-25T18:08:10.709Z,99.90
2022-08-25T18:10:17.088Z,99.90
2022-08-25T18:12:20.322Z,99.90
2022-08-25T18:14:25.607Z,99.90
2022-08-25T18:16:29.084Z,99.90
2022-08-25T18:18:32.487Z,99.90
2022-08-25T18:20:35.634Z,99.90
2022-08-25T18:22:38.909Z,99.90
2022-08-25T18:24:42.088Z,99.90
2022-08-25T18:26:48.952Z,99.90
2022-08-25T18:28:52.141Z,99.90
2022-08-25T18:30:55.269Z,99.90
2022-08-25T18:32:59.315Z,99.90
2022-08-25T18:35:03.535Z,99.90
2022-08-25T18:37:07.725Z,99.90
2022-08-25T18:39:13.497Z,99.90
2022-08-25T18:41:16.822Z,99.90
2022-08-25T18:43:22.398Z,99.90
2022-08-25T18:45:27.727Z,99.90
2022-08-25T18:47:30.337Z,99.90
2022-08-25T18:49:32.998Z,99.90
2022-08-25T18:51:35.812Z,99.90
2022-08-25T18:53:50.137Z,99.90
2022-08-25T18:55:53.633Z,99.90
2022-08-25T18:57:57.376Z,99.90
2022-08-25T19:00:05.567Z,99.90
2022-08-25T19:02:09.158Z,99.90
2022-08-25T19:04:12.152Z,99.90
2022-08-25T19:06:15.494Z,99.90
2022-08-25T19:08:19.432Z,99.90
2022-08-25T19:10:24.910Z,99.90
2022-08-25T19:12:27.924Z,99.90
2022-08-25T19:14:32.190Z,99.90
2022-08-25T19:16:40.262Z,99.90
2022-08-25T19:18:43.884Z,99.90
2022-08-25T19:20:46.970Z,99.90
2022-08-25T19:22:50.573Z,99.90
2022-08-25T19:24:53.907Z,99.90
2022-08-25T19:26:57.400Z,99.90
2022-08-25T19:29:01.073Z,99.90
2022-08-25T19:31:04.550Z,99.90
2022-08-25T19:33:11.694Z,99.90
2022-08-25T19:35:22.192Z,99.90
2022-08-25T19:37:27.741Z,99.90
2022-08-25T19:39:31.294Z,99.90
2022-08-25T19:41:36.237Z,99.90
2022-08-25T19:43:39.559Z,99.90
2022-08-25T19:45:53.451Z,99.90
2022-08-25T19:47:56.456Z,99.90
2022-08-25T19:50:04.123Z,99.90
2022-08-25T19:52:10.404Z,99.90
2022-08-25T19:54:15.870Z,99.90
2022-08-25T19:56:18.883Z,99.90
2022-08-25T19:58:21.937Z,99.90
2022-08-25T20:00:29.713Z,99.90
2022-08-25T20:02:32.871Z,99.90
2022-08-25T20:04:36.157Z,99.90
2022-08-25T20:06:41.794Z,99.90
2022-08-25T20:08:44.770Z,99.90
2022-08-25T20:10:47.985Z,99.90
2022-08-25T20:12:51.018Z,99.90
2022-08-25T20:14:55.804Z,99.90
2022-08-25T20:16:58.880Z,99.90
2022-08-25T20:19:02.703Z,99.90
2022-08-25T20:21:06.295Z,99.90
2022-08-25T20:23:11.943Z,99.90
2022-08-25T20:25:18.813Z,99.90
2022-08-25T20:27:24.578Z,99.90
2022-08-25T20:29:27.721Z,99.90
2022-08-25T20:31:30.917Z,99.90
2022-08-25T20:33:34.166Z,99.90
2022-08-25T20:35:37.204Z,99.90
2022-08-25T20:37:42.634Z,99.90
2022-08-25T20:39:48.311Z,99.90
2022-08-25T20:41:51.500Z,99.90
2022-08-25T20:43:54.468Z,99.90
2022-08-25T20:46:02.566Z,99.90
2022-08-25T20:48:06.906Z,99.90
2022-08-25T20:50:11.095Z,99.90
2022-08-25T20:52:15.407Z,99.90
2022-08-25T20:54:18.901Z,99.90
2022-08-25T20:56:25.860Z,99.90
2022-08-25T20:58:29.137Z,99.90
2022-08-25T21:00:32.165Z,99.90
2022-08-25T21:02:39.280Z,99.90
2022-08-25T21:04:50.250Z,99.90
2022-08-25T21:06:53.634Z,99.90
2022-08-25T21:08:56.693Z,99.90
2022-08-25T21:11:02.415Z,99.90
2022-08-25T21:13:10.139Z,99.90
2022-08-25T21:15:13.756Z,99.90
2022-08-25T21:17:21.233Z,99.90
2022-08-25T21:19:30.032Z,99.90
2022-08-25T21:21:38.248Z,99.90
2022-08-25T21:23:44.936Z,99.90
2022-08-25T21:25:48.390Z,99.90
2022-08-25T21:27:52.504Z,99.90
2022-08-25T21:29:58.373Z,99.90
2022-08-25T21:32:01.525Z,99.90
2022-08-25T21:34:04.657Z,99.90
2022-08-25T21:36:11.222Z,99.90
2022-08-25T21:38:14.246Z,99.90
2022-08-25T21:40:18.345Z,99.90
2022-08-25T21:42:22.889Z,99.90
2022-08-25T21:44:26.306Z,99.90
2022-08-25T21:46:33.636Z,99.90
2022-08-25T21:48:39.345Z,99.90
2022-08-25T21:50:42.508Z,99.90
2022-08-25T21:52:45.554Z,99.90
2022-08-25T21:54:49.074Z,99.90
2022-08-25T21:56:54.082Z,99.90
2022-08-25T21:58:57.168Z,99.90
2022-08-25T22:01:05.446Z,99.90
2022-08-25T22:03:16.662Z,99.90
2022-08-25T22:05:20.055Z,99.90
2022-08-25T22:07:24.775Z,99.90
2022-08-25T22:09:28.651Z,99.90
2022-08-25T22:11:32.061Z,99.90
2022-08-25T22:13:41.211Z,99.90
2022-08-25T22:15:46.465Z,99.90
2022-08-25T22:17:55.529Z,99.90
2022-08-25T22:20:01.405Z,99.90
2022-08-25T22:22:05.207Z,99.90
2022-08-25T22:24:09.044Z,99.90
2022-08-25T22:26:13.016Z,99.90
2022-08-25T22:28:16.684Z,99.90
2022-08-25T22:30:19.827Z,99.90
2022-08-25T22:32:22.907Z,99.90
2022-08-25T22:34:31.635Z,99.90
2022-08-25T22:36:38.960Z,99.90
2022-08-25T22:38:43.173Z,99.90
2022-08-25T22:40:46.152Z,99.90
2022-08-25T22:42:49.504Z,99.90
2022-08-25T22:44:52.994Z,99.90
2022-08-25T22:46:56.095Z,99.90
2022-08-25T22:48:59.388Z,99.90
2022-08-25T22:51:08.547Z,99.90
2022-08-25T22:53:14.408Z,99.90
2022-08-25T22:55:17.754Z,99.90
2022-08-25T22:57:25.395Z,99.90
2022-08-25T22:59:28.517Z,99.90
2022-08-25T23:01:32.692Z,99.90
2022-08-25T23:03:35.722Z,99.90
2022-08-25T23:05:40.132Z,99.90
2022-08-25T23:07:43.326Z,99.90
2022-08-25T23:09:49.676Z,99.90
2022-08-25T23:11:52.835Z,99.90
2022-08-25T23:13:58.823Z,99.90
2022-08-25T23:16:03.613Z,99.90
2022-08-25T23:18:09.134Z,99.90
2022-08-25T23:20:12.141Z,99.90
2022-08-25T23:22:16.255Z,99.90
2022-08-25T23:24:29.903Z,99.90
2022-08-25T23:26:36.296Z,99.90
2022-08-25T23:28:39.268Z,99.90
2022-08-25T23:30:42.800Z,99.90
2022-08-25T23:32:47.849Z,99.90
2022-08-25T23:34:51.154Z,99.90
2022-08-25T23:36:54.371Z,99.90
2022-08-25T23:38:59.246Z,99.90
2022-08-25T23:41:05.561Z,99.90
2022-08-25T23:43:12.091Z,99.90
2022-08-25T23:45:15.864Z,99.90
2022-08-25T23:47:18.922Z,99.90
2022-08-25T23:49:24.131Z,99.90
2022-08-25T23:51:30.094Z,99.90
2022-08-25T23:53:33.837Z,99.90
2022-08-25T23:55:36.970Z,99.90
2022-08-25T23:57:54.544Z,99.90
