createdAt,value
2022-10-22T00:00:50.107Z,21.5
2022-10-22T00:02:49.614Z,22.0
2022-10-22T00:04:50.040Z,18.2
2022-10-22T00:06:49.806Z,19.6
2022-10-22T00:08:50.190Z,19.4
2022-10-22T00:10:50.315Z,20.5
2022-10-22T00:12:49.695Z,20.5
2022-10-22T00:14:50.183Z,19.1
2022-10-22T00:16:50.011Z,17.8
2022-10-22T00:18:49.573Z,14.3
2022-10-22T00:20:49.906Z,14.3
2022-10-22T00:24:49.808Z,19.7
2022-10-22T00:26:50.536Z,19.8
2022-10-22T00:28:50.116Z,16.1
2022-10-22T00:30:49.570Z,16.1
2022-10-22T00:32:50.180Z,17.9
2022-10-22T00:34:50.330Z,15.8
2022-10-22T00:36:50.147Z,18.1
2022-10-22T00:38:49.783Z,18.1
2022-10-22T00:40:50.290Z,15.3
2022-10-22T00:42:50.277Z,16.5
2022-10-22T00:44:49.795Z,19.0
2022-10-22T00:46:49.564Z,16.4
2022-10-22T00:48:50.016Z,19.2
2022-10-22T00:50:50.312Z,19.2
2022-10-22T00:52:49.776Z,19.2
2022-10-22T00:54:50.094Z,14.1
2022-10-22T00:56:49.948Z,14.1
2022-10-22T00:58:50.392Z,15.1
2022-10-22T01:00:49.863Z,15.1
2022-10-22T01:02:49.720Z,16.6
2022-10-22T01:04:50.501Z,13.5
2022-10-22T01:06:50.326Z,15.8
2022-10-22T01:08:49.852Z,17.6
2022-10-22T01:10:50.547Z,17.6
2022-10-22T01:12:49.835Z,13.9
2022-10-22T01:14:50.254Z,13.9
2022-10-22T01:16:50.130Z,16.6
2022-10-22T01:18:49.612Z,16.6
2022-10-22T01:20:50.075Z,14.8
2022-10-22T01:22:50.490Z,16.8
2022-10-22T01:24:49.949Z,12.7
2022-10-22T01:26:49.846Z,16.5
2022-10-22T01:28:50.257Z,16.5
2022-10-22T01:30:49.648Z,20.1
2022-10-22T01:32:50.071Z,14.6
2022-10-22T01:34:50.076Z,18.8
2022-10-22T01:36:49.822Z,18.8
2022-10-22T01:38:50.197Z,13.6
2022-10-22T01:40:49.643Z,16.9
2022-10-22T01:42:50.039Z,24.8
2022-10-22T01:44:50.499Z,14.7
2022-10-22T01:46:50.320Z,14.6
2022-10-22T01:48:49.704Z,14.6
2022-10-22T01:50:50.353Z,13.5
2022-10-22T01:52:49.817Z,17.2
2022-10-22T01:54:50.403Z,13.5
2022-10-22T01:56:50.104Z,13.8
2022-10-22T01:58:49.561Z,13.8
2022-10-22T02:00:49.872Z,15.3
2022-10-22T02:02:50.491Z,14.2
2022-10-22T02:04:50.429Z,13.9
2022-10-22T02:06:50.258Z,13.9
2022-10-22T02:08:50.015Z,13.6
2022-10-22T02:10:49.682Z,15.3
2022-10-22T02:12:50.029Z,14.6
2022-10-22T02:14:50.470Z,14.8
2022-10-22T02:16:50.310Z,13.8
2022-10-22T02:18:49.758Z,13.8
2022-10-22T02:20:50.159Z,15.4
2022-10-22T02:22:50.490Z,13.8
2022-10-22T02:24:49.898Z,12.7
2022-10-22T02:26:49.727Z,12.7
2022-10-22T02:28:50.127Z,13.0
2022-10-22T02:30:50.554Z,12.0
2022-10-22T02:32:50.087Z,13.0
2022-10-22T02:34:50.078Z,11.0
2022-10-22T02:36:50.492Z,11.0
2022-10-22T02:38:50.075Z,8.2
2022-10-22T02:40:49.595Z,9.1
2022-10-22T02:42:49.859Z,7.4
2022-10-22T02:44:50.406Z,7.4
2022-10-22T02:46:50.127Z,7.3
2022-10-22T02:48:50.500Z,8.9
2022-10-22T02:50:49.832Z,9.4
2022-10-22T02:52:50.349Z,9.0
2022-10-22T02:54:49.799Z,11.6
2022-10-22T02:56:50.460Z,11.6
2022-10-22T02:58:49.895Z,10.8
2022-10-22T03:00:50.358Z,9.7
2022-10-22T03:02:50.158Z,9.7
2022-10-22T03:04:50.164Z,9.8
2022-10-22T03:06:49.955Z,8.7
2022-10-22T03:08:50.284Z,10.9
2022-10-22T03:10:49.929Z,10.9
2022-10-22T03:12:50.261Z,8.0
2022-10-22T03:14:49.698Z,7.3
2022-10-22T03:16:50.451Z,7.3
2022-10-22T03:18:49.852Z,8.5
2022-10-22T03:20:50.402Z,7.6
2022-10-22T03:22:49.743Z,5.3
2022-10-22T03:24:50.195Z,5.3
2022-10-22T03:26:50.015Z,7.0
2022-10-22T03:28:50.490Z,4.0
2022-10-22T03:30:49.844Z,3.8
2022-10-22T03:32:50.242Z,4.5
2022-10-22T03:34:50.072Z,4.5
2022-10-22T03:36:49.580Z,3.6
2022-10-22T03:38:49.916Z,3.8
2022-10-22T03:40:50.237Z,3.7
2022-10-22T03:42:49.598Z,3.7
2022-10-22T03:44:49.917Z,5.6
2022-10-22T03:46:49.778Z,5.2
2022-10-22T03:48:50.277Z,4.9
2022-10-22T03:50:49.747Z,6.0
2022-10-22T03:52:50.059Z,4.0
2022-10-22T03:54:50.503Z,4.0
2022-10-22T03:56:50.232Z,5.3
2022-10-22T03:58:49.587Z,4.1
2022-10-22T04:00:50.082Z,6.4
2022-10-22T04:02:49.782Z,6.4
2022-10-22T04:04:49.707Z,4.1
2022-10-22T04:06:50.441Z,4.4
2022-10-22T04:08:49.908Z,4.4
2022-10-22T04:10:49.588Z,4.8
2022-10-22T04:12:49.955Z,4.8
2022-10-22T04:14:50.384Z,4.3
2022-10-22T04:16:50.252Z,4.1
2022-10-22T04:18:49.625Z,4.1
2022-10-22T04:20:50.055Z,4.2
2022-10-22T04:22:50.490Z,4.2
2022-10-22T04:26:49.691Z,5.3
2022-10-22T04:28:50.080Z,5.3
2022-10-22T04:30:50.535Z,4.8
2022-10-22T04:32:49.960Z,5.9
2022-10-22T04:34:49.947Z,4.9
2022-10-22T04:36:49.700Z,6.3
2022-10-22T04:38:50.012Z,4.0
2022-10-22T04:40:50.359Z,4.4
2022-10-22T04:42:49.759Z,4.4
2022-10-22T04:44:50.246Z,6.6
2022-10-22T04:46:49.965Z,5.5
2022-10-22T04:48:50.283Z,5.0
2022-10-22T04:50:49.767Z,5.0
2022-10-22T04:52:50.192Z,5.0
2022-10-22T04:54:49.551Z,4.2
2022-10-22T04:56:50.366Z,4.2
2022-10-22T04:58:49.710Z,4.0
2022-10-22T05:00:50.009Z,4.0
2022-10-22T05:02:49.868Z,6.2
2022-10-22T05:04:49.739Z,4.1
2022-10-22T05:06:50.404Z,4.5
2022-10-22T05:08:49.733Z,4.5
2022-10-22T05:10:50.338Z,6.6
2022-10-22T05:12:49.710Z,7.0
2022-10-22T05:14:50.002Z,4.4
2022-10-22T05:16:49.736Z,6.9
2022-10-22T05:18:50.122Z,6.4
2022-10-22T05:20:49.651Z,6.4
2022-10-22T05:22:50.037Z,4.8
2022-10-22T05:24:49.604Z,5.0
2022-10-22T05:26:50.403Z,5.9
2022-10-22T05:28:49.852Z,5.9
2022-10-22T05:30:50.183Z,5.1
2022-10-22T05:32:49.607Z,4.4
2022-10-22T05:34:49.623Z,4.0
2022-10-22T05:36:50.362Z,3.9
2022-10-22T05:38:49.872Z,3.9
2022-10-22T05:40:50.360Z,4.8
2022-10-22T05:42:49.874Z,5.3
2022-10-22T05:44:50.367Z,3.7
2022-10-22T05:46:49.959Z,4.2
2022-10-22T05:48:50.233Z,4.2
2022-10-22T05:50:49.659Z,5.4
2022-10-22T05:52:49.983Z,5.8
2022-10-22T05:54:50.343Z,5.8
2022-10-22T05:56:50.147Z,4.3
2022-10-22T05:58:49.674Z,4.3
2022-10-22T06:00:49.596Z,4.9
2022-10-22T06:02:50.194Z,7.1
2022-10-22T06:04:50.063Z,5.6
2022-10-22T06:06:49.977Z,5.2
2022-10-22T06:08:50.452Z,5.2
2022-10-22T06:10:50.416Z,4.6
2022-10-22T06:12:49.948Z,7.5
2022-10-22T06:14:50.453Z,4.4
2022-10-22T06:16:50.437Z,4.4
2022-10-22T06:18:49.841Z,5.2
2022-10-22T06:20:50.217Z,4.7
2022-10-22T06:22:49.675Z,7.3
2022-10-22T06:24:50.081Z,4.2
2022-10-22T06:26:49.829Z,4.2
2022-10-22T06:28:50.234Z,3.6
2022-10-22T06:30:49.594Z,6.2
2022-10-22T06:32:50.048Z,4.3
2022-10-22T06:34:50.003Z,4.3
2022-10-22T06:36:49.818Z,4.3
2022-10-22T06:38:50.207Z,5.7
2022-10-22T06:40:49.662Z,4.6
2022-10-22T06:42:49.999Z,4.6
2022-10-22T06:44:50.454Z,6.7
2022-10-22T06:46:50.398Z,6.7
2022-10-22T06:48:49.813Z,5.0
2022-10-22T06:50:50.314Z,6.8
2022-10-22T06:52:49.651Z,5.8
2022-10-22T06:54:50.154Z,6.6
2022-10-22T06:56:49.995Z,6.6
2022-10-22T06:58:49.586Z,4.1
2022-10-22T07:00:49.966Z,4.7
2022-10-22T07:02:50.470Z,5.8
2022-10-22T07:04:50.489Z,5.8
2022-10-22T07:06:50.233Z,4.3
2022-10-22T07:08:49.679Z,5.4
2022-10-22T07:10:49.935Z,4.1
2022-10-22T07:12:50.504Z,5.2
2022-10-22T07:14:49.985Z,5.2
2022-10-22T07:16:49.972Z,4.0
2022-10-22T07:18:50.534Z,3.9
2022-10-22T07:20:49.933Z,5.1
2022-10-22T07:22:50.354Z,6.2
2022-10-22T07:24:50.233Z,6.2
2022-10-22T07:26:50.125Z,6.2
2022-10-22T07:28:49.659Z,6.9
2022-10-22T07:30:49.977Z,6.9
2022-10-22T07:32:50.509Z,6.0
2022-10-22T07:34:49.649Z,6.0
2022-10-22T07:36:50.490Z,8.8
2022-10-22T07:38:49.867Z,4.0
2022-10-22T07:40:50.282Z,4.4
2022-10-22T07:42:49.716Z,4.4
2022-10-22T07:44:50.213Z,4.0
2022-10-22T07:46:49.879Z,5.9
2022-10-22T07:48:50.331Z,5.0
2022-10-22T07:50:49.715Z,5.0
2022-10-22T07:52:50.134Z,5.1
2022-10-22T07:54:50.362Z,3.9
2022-10-22T07:56:50.052Z,4.5
2022-10-22T07:58:50.576Z,6.8
2022-10-22T08:00:50.367Z,6.8
2022-10-22T08:02:49.796Z,5.1
2022-10-22T08:04:49.843Z,3.9
2022-10-22T08:06:49.630Z,4.3
2022-10-22T08:08:50.010Z,2.9
2022-10-22T08:10:49.710Z,3.6
2022-10-22T08:12:50.092Z,3.6
2022-10-22T08:14:49.575Z,2.3
2022-10-22T08:16:50.099Z,3.2
2022-10-22T08:18:50.477Z,3.2
2022-10-22T08:20:49.923Z,2.6
2022-10-22T08:22:50.303Z,2.6
2022-10-22T08:24:49.795Z,2.2
2022-10-22T08:26:49.607Z,2.2
2022-10-22T08:28:50.198Z,4.0
2022-10-22T08:30:49.667Z,3.3
2022-10-22T08:32:51.585Z,3.3
2022-10-22T08:34:50.179Z,4.7
2022-10-22T08:36:49.998Z,2.2
2022-10-22T08:38:50.351Z,2.2
2022-10-22T08:40:49.746Z,2.2
2022-10-22T08:42:50.256Z,4.1
2022-10-22T08:44:49.625Z,3.9
2022-10-22T08:46:50.246Z,3.0
2022-10-22T08:48:49.586Z,2.5
2022-10-22T08:50:49.984Z,2.5
2022-10-22T08:52:50.328Z,2.0
2022-10-22T08:54:49.702Z,1.9
2022-10-22T08:56:50.426Z,4.2
2022-10-22T08:58:49.920Z,2.8
2022-10-22T09:00:50.380Z,2.8
2022-10-22T09:02:49.929Z,3.0
2022-10-22T09:04:49.946Z,3.1
2022-10-22T09:06:50.844Z,1.6
2022-10-22T09:08:49.956Z,1.9
2022-10-22T09:10:49.792Z,1.9
2022-10-22T09:12:50.401Z,1.6
2022-10-22T09:14:49.975Z,1.8
2022-10-22T09:16:49.759Z,1.8
2022-10-22T09:18:50.343Z,1.7
2022-10-22T09:20:49.919Z,1.7
2022-10-22T09:22:50.439Z,1.6
2022-10-22T09:24:49.842Z,1.4
2022-10-22T09:26:49.671Z,1.6
2022-10-22T09:28:50.387Z,1.6
2022-10-22T09:30:49.761Z,1.7
2022-10-22T09:32:50.512Z,1.4
2022-10-22T09:34:49.728Z,1.4
2022-10-22T09:36:49.729Z,1.4
2022-10-22T09:38:50.141Z,1.4
2022-10-22T09:40:49.670Z,1.1
2022-10-22T09:42:50.106Z,2.6
2022-10-22T09:44:49.559Z,2.8
2022-10-22T09:46:50.465Z,1.3
2022-10-22T09:48:49.916Z,1.3
2022-10-22T09:50:50.279Z,1.5
2022-10-22T09:52:49.634Z,1.2
2022-10-22T09:54:50.151Z,2.1
2022-10-22T09:56:50.162Z,2.4
2022-10-22T09:58:49.782Z,2.4
2022-10-22T10:00:50.291Z,0.9
2022-10-22T10:02:49.831Z,1.2
2022-10-22T10:04:50.322Z,3.0
2022-10-22T10:06:50.165Z,1.3
2022-10-22T10:08:50.556Z,1.3
2022-10-22T10:10:50.430Z,1.3
2022-10-22T10:14:49.540Z,1.1
2022-10-22T10:16:50.107Z,1.0
2022-10-22T10:18:50.545Z,1.0
2022-10-22T10:20:49.908Z,1.7
2022-10-22T10:22:50.373Z,2.0
2022-10-22T10:24:49.770Z,2.0
2022-10-22T10:26:50.410Z,2.5
2022-10-22T10:28:49.848Z,1.3
2022-10-22T10:30:50.217Z,2.3
2022-10-22T10:32:49.720Z,1.4
2022-10-22T10:34:49.557Z,1.4
2022-10-22T10:36:50.113Z,1.4
2022-10-22T10:38:49.580Z,2.5
2022-10-22T10:40:49.961Z,1.5
2022-10-22T10:42:50.346Z,1.5
2022-10-22T10:44:49.792Z,4.6
2022-10-22T10:46:49.551Z,4.6
2022-10-22T10:48:49.904Z,1.6
2022-10-22T10:50:50.318Z,1.5
2022-10-22T10:52:49.665Z,1.5
2022-10-22T10:54:49.951Z,1.4
2022-10-22T10:56:49.833Z,2.9
2022-10-22T10:58:49.855Z,2.0
2022-10-22T11:00:50.331Z,2.0
2022-10-22T11:02:49.858Z,2.8
2022-10-22T11:04:50.054Z,1.5
2022-10-22T11:06:49.770Z,1.5
2022-10-22T11:08:50.301Z,1.6
2022-10-22T11:10:50.038Z,1.9
2022-10-22T11:12:49.641Z,3.2
2022-10-22T11:14:50.004Z,3.2
2022-10-22T11:16:49.841Z,2.5
2022-10-22T11:18:50.313Z,2.5
2022-10-22T11:20:49.769Z,2.9
2022-10-22T11:23:13.454Z,1.1
2022-10-22T11:24:50.051Z,1.1
2022-10-22T11:26:49.708Z,1.3
2022-10-22T11:28:50.045Z,1.3
2022-10-22T11:30:50.524Z,2.3
2022-10-22T11:32:49.854Z,2.3
2022-10-22T11:34:49.932Z,2.3
2022-10-22T11:36:49.727Z,2.1
2022-10-22T11:38:50.229Z,1.5
2022-10-22T11:40:49.647Z,1.2
2022-10-22T11:42:50.093Z,4.0
2022-10-22T11:44:49.610Z,4.0
2022-10-22T11:46:50.462Z,2.8
2022-10-22T11:48:49.964Z,2.0
2022-10-22T11:50:50.411Z,2.4
2022-10-22T11:52:49.855Z,2.4
2022-10-22T11:54:50.283Z,1.9
2022-10-22T11:56:50.101Z,1.0
2022-10-22T11:58:52.112Z,1.7
2022-10-22T12:00:50.367Z,1.3
2022-10-22T12:02:49.782Z,1.3
2022-10-22T12:04:49.803Z,1.4
2022-10-22T12:06:50.013Z,2.5
2022-10-22T12:08:50.505Z,1.5
2022-10-22T12:10:50.338Z,1.5
2022-10-22T12:12:49.880Z,1.5
2022-10-22T12:14:50.374Z,1.2
2022-10-22T12:16:56.018Z,0.9
2022-10-22T12:18:50.401Z,1.8
2022-10-22T12:20:49.693Z,0.8
2022-10-22T12:22:50.119Z,0.8
2022-10-22T12:24:50.433Z,1.1
2022-10-22T12:26:50.317Z,2.1
2022-10-22T12:28:49.653Z,1.9
2022-10-22T12:30:50.208Z,2.2
2022-10-22T12:32:49.615Z,2.2
2022-10-22T12:36:50.289Z,0.9
2022-10-22T12:38:49.732Z,1.6
2022-10-22T12:40:50.312Z,0.9
2022-10-22T12:42:49.880Z,0.9
2022-10-22T12:44:50.267Z,1.3
2022-10-22T12:46:51.679Z,1.6
2022-10-22T12:48:49.610Z,1.1
2022-10-22T12:50:49.994Z,1.1
2022-10-22T12:52:50.312Z,0.8
2022-10-22T12:54:49.667Z,0.8
2022-10-22T12:56:50.520Z,0.8
2022-10-22T12:58:49.939Z,1.1
2022-10-22T13:00:50.362Z,1.1
2022-10-22T13:02:50.180Z,1.0
2022-10-22T13:04:50.072Z,0.9
2022-10-22T13:06:49.787Z,1.4
2022-10-22T13:08:50.139Z,1.0
2022-10-22T13:10:49.892Z,1.0
2022-10-22T13:12:50.313Z,1.8
2022-10-22T13:14:49.670Z,1.0
2022-10-22T13:16:50.443Z,1.4
2022-10-22T13:18:49.894Z,1.4
2022-10-22T13:20:50.384Z,1.1
2022-10-22T13:22:49.823Z,0.8
2022-10-22T13:24:50.371Z,1.9
2022-10-22T13:26:50.319Z,1.7
2022-10-22T13:28:49.841Z,1.7
2022-10-22T13:30:50.178Z,1.6
2022-10-22T13:32:49.584Z,1.3
2022-10-22T13:34:49.723Z,0.9
2022-10-22T13:36:49.729Z,0.9
2022-10-22T13:38:50.237Z,1.5
2022-10-22T13:40:49.583Z,0.8
2022-10-22T13:42:49.927Z,0.9
2022-10-22T13:44:50.431Z,0.8
2022-10-22T13:46:50.165Z,2.3
2022-10-22T13:48:49.588Z,2.3
2022-10-22T13:50:49.881Z,1.2
2022-10-22T13:52:50.286Z,1.1
2022-10-22T13:54:49.682Z,1.1
2022-10-22T13:56:50.324Z,1.2
2022-10-22T13:58:49.717Z,1.2
2022-10-22T14:00:50.301Z,1.0
2022-10-22T14:02:50.061Z,1.1
2022-10-22T14:04:49.947Z,1.2
2022-10-22T14:06:49.643Z,1.2
2022-10-22T14:08:50.097Z,1.0
2022-10-22T14:10:49.930Z,1.2
2022-10-22T14:12:50.924Z,2.1
2022-10-22T14:14:50.157Z,1.8
2022-10-22T14:16:50.197Z,1.8
2022-10-22T14:18:49.726Z,1.9
2022-10-22T14:20:50.249Z,0.8
2022-10-22T14:22:49.776Z,1.1
2022-10-22T14:24:50.300Z,1.1
2022-10-22T14:26:50.005Z,1.1
2022-10-22T14:29:08.294Z,0.8
2022-10-22T14:30:49.915Z,0.9
2022-10-22T14:32:50.355Z,1.7
2022-10-22T14:34:50.139Z,1.7
2022-10-22T14:36:49.887Z,0.9
2022-10-22T14:38:50.450Z,1.3
2022-10-22T14:40:49.853Z,1.1
2022-10-22T14:42:50.495Z,4.4
2022-10-22T14:44:50.042Z,2.2
2022-10-22T14:46:49.877Z,2.2
2022-10-22T14:48:50.333Z,1.7
2022-10-22T14:50:49.847Z,1.7
2022-10-22T14:52:50.266Z,2.1
2022-10-22T14:54:49.724Z,4.0
2022-10-22T14:56:49.549Z,4.0
2022-10-22T14:58:49.986Z,1.3
2022-10-22T15:00:50.347Z,1.3
2022-10-22T15:02:50.018Z,2.0
2022-10-22T15:04:49.922Z,2.0
2022-10-22T15:06:50.074Z,1.5
2022-10-22T15:08:50.643Z,1.4
2022-10-22T15:10:50.470Z,1.6
2022-10-22T15:12:50.010Z,1.2
2022-10-22T15:14:50.391Z,1.2
2022-10-22T15:16:50.345Z,1.8
2022-10-22T15:18:49.769Z,1.3
2022-10-22T15:20:50.286Z,2.4
2022-10-22T15:22:49.842Z,2.2
2022-10-22T15:24:50.401Z,2.4
2022-10-22T15:26:50.144Z,2.4
2022-10-22T15:28:49.701Z,2.3
2022-10-22T15:30:50.437Z,1.4
2022-10-22T15:32:50.294Z,1.4
2022-10-22T15:34:50.280Z,1.8
2022-10-22T15:36:50.034Z,1.4
2022-10-22T15:38:50.485Z,2.5
2022-10-22T15:40:49.967Z,2.5
2022-10-22T15:42:49.586Z,2.2
2022-10-22T15:44:49.973Z,2.2
2022-10-22T15:48:50.124Z,2.6
2022-10-22T15:50:49.644Z,2.6
2022-10-22T15:52:50.297Z,1.7
2022-10-22T15:54:49.749Z,2.1
2022-10-22T15:56:49.632Z,3.9
2022-10-22T15:58:50.165Z,3.5
2022-10-22T16:00:49.744Z,3.5
2022-10-22T16:02:49.680Z,1.9
2022-10-22T16:04:49.863Z,1.9
2022-10-22T16:06:49.637Z,1.7
2022-10-22T16:08:50.106Z,5.7
2022-10-22T16:10:49.723Z,5.7
2022-10-22T16:12:50.174Z,4.3
2022-10-22T16:14:50.527Z,4.3
2022-10-22T16:16:50.286Z,6.0
2022-10-22T16:18:49.763Z,3.9
2022-10-22T16:20:50.129Z,8.4
2022-10-22T16:22:49.549Z,8.4
2022-10-22T16:24:49.892Z,7.0
2022-10-22T16:26:49.619Z,5.6
2022-10-22T16:28:50.024Z,6.0
2022-10-22T16:30:50.380Z,5.1
2022-10-22T16:32:49.715Z,5.1
2022-10-22T16:34:50.525Z,4.1
2022-10-22T16:36:50.268Z,3.2
2022-10-22T16:38:50.389Z,6.9
2022-10-22T16:40:49.727Z,3.2
2022-10-22T16:42:50.218Z,3.2
2022-10-22T16:44:49.592Z,3.9
2022-10-22T16:46:50.511Z,3.5
2022-10-22T16:48:49.892Z,3.5
2022-10-22T16:50:50.295Z,6.6
2022-10-22T16:52:49.764Z,6.6
2022-10-22T16:54:50.088Z,2.9
2022-10-22T16:56:49.845Z,4.4
2022-10-22T16:58:50.221Z,2.8
2022-10-22T17:00:49.689Z,2.8
2022-10-22T17:02:50.478Z,4.2
2022-10-22T17:04:50.389Z,3.7
2022-10-22T17:06:50.223Z,3.5
2022-10-22T17:08:50.600Z,3.5
2022-10-22T17:10:50.388Z,3.9
2022-10-22T17:12:49.801Z,5.2
2022-10-22T17:14:50.179Z,5.7
2022-10-22T17:16:49.941Z,4.7
2022-10-22T17:18:50.251Z,6.9
2022-10-22T17:20:49.660Z,6.9
2022-10-22T17:22:50.123Z,4.2
2022-10-22T17:24:49.565Z,3.1
2022-10-22T17:26:50.064Z,4.5
2022-10-22T17:28:49.694Z,4.5
2022-10-22T17:30:50.184Z,5.1
2022-10-22T17:32:49.593Z,4.2
2022-10-22T17:34:50.554Z,5.5
2022-10-22T17:36:50.425Z,5.5
2022-10-22T17:38:49.915Z,5.7
2022-10-22T17:40:50.351Z,5.7
2022-10-22T17:42:49.702Z,5.2
2022-10-22T17:44:50.085Z,5.2
2022-10-22T17:46:49.884Z,5.0
2022-10-22T17:48:50.198Z,4.9
2022-10-22T17:50:50.422Z,4.9
2022-10-22T17:52:50.400Z,3.8
2022-10-22T17:54:49.876Z,3.8
2022-10-22T17:56:49.626Z,5.7
2022-10-22T17:58:50.036Z,7.2
2022-10-22T18:00:50.493Z,7.2
2022-10-22T18:02:50.353Z,6.2
2022-10-22T18:04:50.226Z,6.2
2022-10-22T18:06:50.185Z,7.4
2022-10-22T18:08:49.727Z,7.4
2022-10-22T18:10:49.943Z,6.9
2022-10-22T18:12:50.339Z,5.5
2022-10-22T18:14:49.852Z,5.5
2022-10-22T18:16:49.751Z,5.4
2022-10-22T18:18:50.185Z,5.4
2022-10-22T18:20:50.569Z,5.4
2022-10-22T18:22:50.010Z,4.6
2022-10-22T18:24:50.393Z,8.3
2022-10-22T18:26:50.213Z,8.3
2022-10-22T18:28:49.639Z,4.5
2022-10-22T18:30:50.034Z,3.7
2022-10-22T18:32:49.609Z,7.2
2022-10-22T18:34:50.536Z,6.1
2022-10-22T18:36:50.369Z,6.1
2022-10-22T18:38:49.703Z,6.6
2022-10-22T18:40:50.285Z,4.7
2022-10-22T18:42:49.677Z,7.8
2022-10-22T18:44:50.188Z,7.8
2022-10-22T18:46:49.955Z,8.7
2022-10-22T18:48:50.521Z,5.1
2022-10-22T18:50:50.518Z,5.1
2022-10-22T18:52:49.854Z,5.1
2022-10-22T18:56:50.454Z,6.1
2022-10-22T19:00:50.186Z,7.2
2022-10-22T19:02:49.870Z,5.5
2022-10-22T19:04:49.757Z,5.5
2022-10-22T19:06:50.333Z,7.6
2022-10-22T19:08:51.260Z,8.4
2022-10-22T19:10:50.188Z,10.4
2022-10-22T19:12:49.657Z,10.4
2022-10-22T19:14:50.002Z,9.2
2022-10-22T19:16:49.719Z,7.4
2022-10-22T19:18:50.195Z,7.4
2022-10-22T19:20:49.658Z,7.3
2022-10-22T19:22:49.927Z,7.3
2022-10-22T19:24:50.230Z,7.2
2022-10-22T19:26:50.181Z,9.4
2022-10-22T19:28:49.670Z,8.9
2022-10-22T19:30:50.335Z,8.9
2022-10-22T19:32:49.700Z,7.7
2022-10-22T19:34:49.567Z,10.0
2022-10-22T19:36:50.336Z,10.7
2022-10-22T19:38:49.687Z,8.3
2022-10-22T19:40:50.080Z,10.5
2022-10-22T19:42:50.495Z,10.5
2022-10-22T19:44:49.953Z,8.3
2022-10-22T19:46:49.866Z,12.3
2022-10-22T19:48:50.293Z,12.3
2022-10-22T19:50:49.909Z,7.8
2022-10-22T19:52:50.286Z,7.8
2022-10-22T19:54:49.780Z,8.8
2022-10-22T19:56:49.655Z,9.4
2022-10-22T19:58:49.566Z,10.1
2022-10-22T20:00:50.076Z,13.5
2022-10-22T20:02:49.901Z,13.5
2022-10-22T20:04:50.553Z,9.9
2022-10-22T20:06:50.243Z,11.1
2022-10-22T20:08:50.993Z,11.1
2022-10-22T20:10:49.934Z,10.3
2022-10-22T20:12:50.380Z,8.6
2022-10-22T20:14:49.935Z,9.3
2022-10-22T20:16:49.610Z,12.9
2022-10-22T20:18:50.205Z,7.6
2022-10-22T20:20:50.579Z,11.9
2022-10-22T20:22:50.070Z,11.9
2022-10-22T20:24:50.440Z,8.5
2022-10-22T20:26:50.267Z,11.7
2022-10-22T20:28:49.663Z,9.4
2022-10-22T20:30:50.003Z,9.4
2022-10-22T20:32:50.425Z,8.5
2022-10-22T20:34:50.514Z,7.8
2022-10-22T20:36:50.241Z,6.4
2022-10-22T20:38:49.620Z,11.5
2022-10-22T20:40:49.982Z,11.5
2022-10-22T20:42:50.324Z,8.5
2022-10-22T20:44:49.740Z,8.3
2022-10-22T20:46:50.226Z,7.5
2022-10-22T20:48:50.021Z,6.3
2022-10-22T20:50:50.481Z,6.3
2022-10-22T20:52:49.929Z,10.3
2022-10-22T20:54:50.554Z,8.1
2022-10-22T20:56:50.334Z,8.9
2022-10-22T20:58:49.757Z,10.7
2022-10-22T21:00:50.165Z,10.7
2022-10-22T21:02:49.969Z,10.7
2022-10-22T21:04:49.881Z,6.3
2022-10-22T21:06:49.855Z,6.8
2022-10-22T21:08:50.418Z,6.8
2022-10-22T21:10:50.436Z,8.0
2022-10-22T21:12:49.819Z,7.3
2022-10-22T21:14:50.168Z,8.7
2022-10-22T21:16:50.093Z,7.3
2022-10-22T21:18:50.520Z,7.3
2022-10-22T21:20:49.857Z,9.0
2022-10-22T21:22:50.195Z,6.7
2022-10-22T21:24:50.590Z,5.2
2022-10-22T21:26:49.745Z,5.2
2022-10-22T21:28:50.260Z,11.3
2022-10-22T21:30:49.779Z,8.8
2022-10-22T21:32:50.250Z,8.5
2022-10-22T21:34:50.170Z,5.1
2022-10-22T21:36:50.060Z,5.7
2022-10-22T21:38:49.603Z,5.7
2022-10-22T21:40:49.994Z,5.7
2022-10-22T21:42:50.402Z,6.1
2022-10-22T21:44:49.946Z,5.0
2022-10-22T21:46:49.869Z,11.4
2022-10-22T21:48:50.375Z,11.4
2022-10-22T21:50:49.828Z,7.2
2022-10-22T21:52:50.290Z,6.1
2022-10-22T21:54:49.668Z,6.1
2022-10-22T21:56:49.648Z,5.7
2022-10-22T21:58:49.976Z,5.7
2022-10-22T22:00:50.529Z,11.5
2022-10-22T22:02:50.327Z,6.9
2022-10-22T22:04:50.312Z,6.9
2022-10-22T22:06:50.147Z,7.5
2022-10-22T22:08:50.535Z,7.5
2022-10-22T22:10:50.227Z,8.8
2022-10-22T22:12:49.580Z,9.0
2022-10-22T22:14:49.906Z,8.7
2022-10-22T22:16:49.556Z,8.7
2022-10-22T22:18:49.917Z,8.4
2022-10-22T22:20:49.641Z,6.3
2022-10-22T22:22:49.997Z,7.2
2022-10-22T22:24:50.484Z,10.3
2022-10-22T22:26:50.179Z,10.3
2022-10-22T22:28:49.696Z,8.2
2022-10-22T22:30:50.075Z,10.1
2022-10-22T22:32:50.469Z,7.1
2022-10-22T22:34:50.536Z,7.1
2022-10-22T22:36:50.464Z,7.4
2022-10-22T22:38:49.771Z,6.8
2022-10-22T22:40:50.086Z,8.5
2022-10-22T22:42:50.462Z,7.7
2022-10-22T22:44:49.790Z,7.7
2022-10-22T22:46:49.702Z,7.5
2022-10-22T22:48:50.036Z,7.3
2022-10-22T22:50:49.626Z,8.6
2022-10-22T22:52:49.983Z,8.3
2022-10-22T22:54:50.430Z,7.3
2022-10-22T22:56:50.129Z,7.3
2022-10-22T22:58:50.533Z,7.4
2022-10-22T23:00:49.887Z,6.8
2022-10-22T23:02:50.357Z,5.9
2022-10-22T23:04:50.371Z,5.9
2022-10-22T23:06:50.160Z,5.9
2022-10-22T23:08:50.561Z,8.5
2022-10-22T23:10:50.284Z,6.5
2022-10-22T23:12:49.604Z,7.4
2022-10-22T23:14:49.930Z,7.4
2022-10-22T23:16:49.762Z,7.0
2022-10-22T23:18:50.066Z,8.4
2022-10-22T23:20:49.620Z,6.7
2022-10-22T23:22:50.132Z,6.6
2022-10-22T23:24:50.528Z,6.6
2022-10-22T23:26:50.154Z,5.8
2022-10-22T23:28:49.624Z,8.0
2022-10-22T23:30:49.982Z,7.6
2022-10-22T23:32:50.355Z,7.6
2022-10-22T23:34:50.312Z,6.7
2022-10-22T23:36:50.187Z,5.8
2022-10-22T23:38:50.500Z,6.8
2022-10-22T23:40:49.843Z,7.9
2022-10-22T23:42:50.252Z,7.9
2022-10-22T23:44:49.622Z,7.3
2022-10-22T23:46:50.382Z,6.7
2022-10-22T23:48:49.784Z,6.7
2022-10-22T23:50:50.344Z,6.6
2022-10-22T23:52:49.888Z,6.6
2022-10-22T23:54:50.333Z,5.8
2022-10-22T23:56:50.181Z,5.8
2022-10-22T23:58:49.661Z,5.8
