createdAt,value
2022-11-29T00:01:25.203Z,101414.06
2022-11-29T00:03:52.532Z,101403.13
2022-11-29T00:06:22.134Z,101405.50
2022-11-29T00:08:49.415Z,101394.56
2022-11-29T00:11:39.445Z,101401.13
2022-11-29T00:14:07.809Z,101398.72
2022-11-29T00:16:34.297Z,101402.66
2022-11-29T00:19:01.461Z,101406.84
2022-11-29T00:21:27.841Z,101409.56
2022-11-29T00:23:54.512Z,101406.94
2022-11-29T00:26:21.446Z,101414.22
2022-11-29T00:28:47.827Z,101408.25
2022-11-29T00:31:20.034Z,101407.66
2022-11-29T00:33:46.434Z,101415.84
2022-11-29T00:36:14.063Z,101417.31
2022-11-29T00:38:40.760Z,101415.63
2022-11-29T00:41:07.683Z,101415.50
2022-11-29T00:43:34.032Z,101426.69
2022-11-29T00:46:00.514Z,101430.25
2022-11-29T00:48:26.968Z,101428.34
2022-11-29T00:50:53.627Z,101433.34
2022-11-29T00:53:20.076Z,101425.59
2022-11-29T00:55:49.986Z,101428.81
2022-11-29T00:58:16.578Z,101429.75
2022-11-29T01:00:43.094Z,101435.84
2022-11-29T01:03:09.758Z,101431.19
2022-11-29T01:05:36.109Z,101424.53
2022-11-29T01:08:02.702Z,101430.22
2022-11-29T01:10:29.096Z,101431.19
2022-11-29T01:12:56.163Z,101437.00
2022-11-29T01:15:22.610Z,101433.44
2022-11-29T01:17:49.396Z,101431.53
2022-11-29T01:20:16.290Z,101430.72
2022-11-29T01:22:42.773Z,101431.41
2022-11-29T01:25:12.150Z,101433.53
2022-11-29T01:27:38.581Z,101433.78
2022-11-29T01:30:07.114Z,101443.19
2022-11-29T01:32:33.522Z,101445.81
2022-11-29T01:34:59.834Z,101449.13
2022-11-29T01:37:28.787Z,101456.72
2022-11-29T01:39:55.282Z,101452.56
2022-11-29T01:42:21.718Z,101453.28
2022-11-29T01:45:18.969Z,101448.88
2022-11-29T01:47:46.184Z,101452.56
2022-11-29T01:50:13.249Z,101455.19
2022-11-29T01:52:39.987Z,101466.59
2022-11-29T01:55:07.555Z,101461.13
2022-11-29T01:57:36.701Z,101457.31
2022-11-29T02:00:13.913Z,101457.09
2022-11-29T02:02:57.178Z,101459.56
2022-11-29T02:05:25.296Z,101455.53
2022-11-29T02:07:54.483Z,101464.78
2022-11-29T02:10:30.799Z,101462.75
2022-11-29T02:13:13.578Z,101464.56
2022-11-29T02:15:50.261Z,101461.94
2022-11-29T02:18:40.208Z,101460.41
2022-11-29T02:21:13.368Z,101459.56
2022-11-29T02:23:58.173Z,101459.34
2022-11-29T02:27:02.361Z,101459.81
2022-11-29T02:30:05.863Z,101461.47
2022-11-29T02:32:49.740Z,101463.97
2022-11-29T02:35:37.849Z,101465.66
2022-11-29T02:38:36.751Z,101468.13
2022-11-29T02:41:32.984Z,101475.25
2022-11-29T02:44:40.013Z,101471.50
2022-11-29T02:47:36.435Z,101470.78
2022-11-29T02:50:40.993Z,101485.06
2022-11-29T02:53:32.052Z,101480.66
2022-11-29T02:56:20.570Z,101484.22
2022-11-29T02:58:50.874Z,101484.94
2022-11-29T03:01:29.256Z,101478.88
2022-11-29T03:04:23.447Z,101487.53
2022-11-29T03:07:19.785Z,101480.53
2022-11-29T03:10:20.457Z,101484.00
2022-11-29T03:12:52.749Z,101489.44
2022-11-29T03:15:43.900Z,101490.31
2022-11-29T03:18:34.929Z,101486.00
2022-11-29T03:21:12.485Z,101497.44
2022-11-29T03:23:54.827Z,101492.22
2022-11-29T03:26:29.577Z,101494.84
2022-11-29T03:29:09.513Z,101500.41
2022-11-29T03:31:46.449Z,101504.81
2022-11-29T03:34:57.170Z,101512.56
2022-11-29T03:37:38.374Z,101514.94
2022-11-29T03:40:13.702Z,101517.78
2022-11-29T03:43:01.563Z,101521.13
2022-11-29T03:45:43.485Z,101519.22
2022-11-29T03:48:20.323Z,101514.69
2022-11-29T03:50:57.775Z,101521.34
2022-11-29T03:53:47.204Z,101523.63
2022-11-29T03:56:33.100Z,101528.72
2022-11-29T03:59:24.319Z,101527.28
2022-11-29T04:02:04.097Z,101528.00
2022-11-29T04:04:44.871Z,101538.38
2022-11-29T04:07:24.683Z,101540.75
2022-11-29T04:10:13.532Z,101543.38
2022-11-29T04:13:09.767Z,101539.06
2022-11-29T04:15:36.220Z,101543.72
2022-11-29T04:18:24.245Z,101540.88
2022-11-29T04:21:18.632Z,101548.34
2022-11-29T04:24:22.664Z,101556.91
2022-11-29T04:27:20.444Z,101563.94
2022-11-29T04:30:04.044Z,101557.88
2022-11-29T04:32:43.816Z,101558.13
2022-11-29T04:35:51.590Z,101557.63
2022-11-29T04:38:41.390Z,101558.94
2022-11-29T04:41:38.488Z,101565.16
2022-11-29T04:44:19.207Z,101564.44
2022-11-29T04:47:12.001Z,101562.41
2022-11-29T04:50:09.279Z,101561.22
2022-11-29T04:53:04.931Z,101562.88
2022-11-29T04:55:41.851Z,101567.28
2022-11-29T04:58:45.056Z,101566.56
2022-11-29T05:01:23.280Z,101571.09
2022-11-29T05:04:00.903Z,101573.94
2022-11-29T05:07:17.447Z,101577.25
2022-11-29T05:10:03.049Z,101575.50
2022-11-29T05:13:11.120Z,101585.59
2022-11-29T05:16:02.544Z,101594.19
2022-11-29T05:19:11.586Z,101592.16
2022-11-29T05:21:52.175Z,101589.75
2022-11-29T05:24:46.325Z,101607.97
2022-11-29T05:27:43.344Z,101607.38
2022-11-29T05:30:16.742Z,101608.56
2022-11-29T05:32:57.537Z,101614.50
2022-11-29T05:35:39.024Z,101610.25
2022-11-29T05:38:12.372Z,101614.06
2022-11-29T05:40:53.714Z,101614.63
2022-11-29T05:43:42.970Z,101620.13
2022-11-29T05:46:13.829Z,101618.31
2022-11-29T05:48:52.848Z,101619.03
2022-11-29T05:51:44.546Z,101621.19
2022-11-29T05:54:26.413Z,101630.25
2022-11-29T05:57:08.150Z,101629.16
2022-11-29T05:59:38.301Z,101631.06
2022-11-29T06:02:25.836Z,101638.81
2022-11-29T06:05:07.152Z,101634.28
2022-11-29T06:07:48.217Z,101637.81
2022-11-29T06:10:18.319Z,101645.44
2022-11-29T06:13:11.364Z,101636.41
2022-11-29T06:16:10.978Z,101647.09
2022-11-29T06:19:25.488Z,101649.97
2022-11-29T06:21:57.848Z,101657.81
2022-11-29T06:24:39.124Z,101664.00
2022-11-29T06:27:14.688Z,101658.28
2022-11-29T06:30:02.851Z,101660.66
2022-11-29T06:32:54.355Z,101670.88
2022-11-29T06:35:45.647Z,101675.91
2022-11-29T06:38:24.623Z,101681.00
2022-11-29T06:40:51.545Z,101691.72
2022-11-29T06:43:18.192Z,101686.22
2022-11-29T06:45:55.888Z,101692.31
2022-11-29T06:48:26.367Z,101697.66
2022-11-29T06:51:20.615Z,101694.94
2022-11-29T06:53:52.239Z,101701.09
2022-11-29T06:56:34.575Z,101704.22
2022-11-29T06:59:31.696Z,101708.28
2022-11-29T07:02:05.772Z,101714.81
2022-11-29T07:04:53.655Z,101707.66
2022-11-29T07:07:22.214Z,101706.00
2022-11-29T07:09:50.760Z,101708.38
2022-11-29T07:12:18.586Z,101711.97
2022-11-29T07:14:45.849Z,101717.06
2022-11-29T07:17:27.513Z,101723.47
2022-11-29T07:20:41.114Z,101717.97
2022-11-29T07:23:28.097Z,101724.41
2022-11-29T07:26:08.412Z,101730.09
2022-11-29T07:28:53.481Z,101727.78
2022-11-29T07:31:57.135Z,101736.66
2022-11-29T07:34:58.415Z,101739.81
2022-11-29T07:37:27.790Z,101735.28
2022-11-29T07:40:27.294Z,101745.00
2022-11-29T07:43:35.048Z,101751.91
2022-11-29T07:46:01.781Z,101759.03
2022-11-29T07:48:28.211Z,101762.16
2022-11-29T07:50:56.413Z,101768.00
2022-11-29T07:53:23.584Z,101772.78
2022-11-29T07:55:50.379Z,101778.03
2022-11-29T07:58:18.307Z,101772.28
2022-11-29T08:00:44.986Z,101775.72
2022-11-29T08:03:11.608Z,101776.78
2022-11-29T08:05:38.535Z,101775.44
2022-11-29T08:08:06.313Z,101779.63
2022-11-29T08:10:32.786Z,101775.66
2022-11-29T08:12:59.093Z,101783.19
2022-11-29T08:15:25.888Z,101784.72
2022-11-29T08:17:53.299Z,101779.41
2022-11-29T08:20:19.783Z,101782.47
2022-11-29T08:22:54.215Z,101786.06
2022-11-29T08:25:20.642Z,101784.63
2022-11-29T08:27:46.957Z,101784.53
2022-11-29T08:30:13.465Z,101783.16
2022-11-29T08:32:39.856Z,101790.03
2022-11-29T08:35:06.341Z,101790.38
2022-11-29T08:37:32.724Z,101792.13
2022-11-29T08:39:59.125Z,101796.09
2022-11-29T08:42:25.545Z,101797.06
2022-11-29T08:44:51.976Z,101798.72
2022-11-29T08:47:36.721Z,101793.47
2022-11-29T08:50:08.018Z,101798.16
2022-11-29T08:52:58.261Z,101794.09
2022-11-29T08:55:27.868Z,101791.59
2022-11-29T08:58:00.190Z,101798.06
2022-11-29T09:00:26.488Z,101799.13
2022-11-29T09:02:52.849Z,101807.59
2022-11-29T09:05:19.281Z,101807.59
2022-11-29T09:07:46.857Z,101808.19
2022-11-29T09:10:13.261Z,101814.13
2022-11-29T09:12:40.261Z,101811.31
2022-11-29T09:15:09.300Z,101814.03
2022-11-29T09:17:35.811Z,101818.66
2022-11-29T09:20:02.268Z,101820.44
2022-11-29T09:22:28.650Z,101829.72
2022-11-29T09:24:55.068Z,101834.34
2022-11-29T09:27:21.419Z,101844.09
2022-11-29T09:29:47.826Z,101839.56
2022-11-29T09:32:14.163Z,101844.22
2022-11-29T09:34:42.258Z,101855.50
2022-11-29T09:37:08.786Z,101857.41
2022-11-29T09:39:35.160Z,101860.13
2022-11-29T09:42:46.321Z,101858.47
2022-11-29T09:45:30.124Z,101857.28
2022-11-29T09:48:30.966Z,101863.25
2022-11-29T09:51:06.102Z,101867.03
2022-11-29T09:53:46.425Z,101864.81
2022-11-29T09:56:36.323Z,101864.47
2022-11-29T09:59:21.482Z,101869.22
2022-11-29T10:01:54.660Z,101877.34
2022-11-29T10:04:27.494Z,101869.50
2022-11-29T10:07:08.817Z,101869.06
2022-11-29T10:09:48.170Z,101869.78
2022-11-29T10:12:23.641Z,101876.34
2022-11-29T10:14:57.578Z,101873.38
2022-11-29T10:17:31.701Z,101872.34
2022-11-29T10:20:10.364Z,101866.41
2022-11-29T10:22:45.906Z,101869.00
2022-11-29T10:25:21.707Z,101865.22
2022-11-29T10:27:48.103Z,101861.03
2022-11-29T10:30:16.244Z,101863.31
2022-11-29T10:32:46.225Z,101863.59
2022-11-29T10:35:18.227Z,101865.88
2022-11-29T10:38:01.364Z,101865.88
2022-11-29T10:40:34.890Z,101869.22
2022-11-29T10:43:02.149Z,101867.44
2022-11-29T10:45:38.816Z,101872.34
2022-11-29T10:48:11.875Z,101869.34
2022-11-29T10:50:41.753Z,101878.31
2022-11-29T10:53:12.938Z,101878.69
2022-11-29T10:55:45.574Z,101868.94
2022-11-29T10:58:28.063Z,101867.50
2022-11-29T11:01:08.836Z,101873.69
2022-11-29T11:03:53.536Z,101875.13
2022-11-29T11:06:25.553Z,101873.47
2022-11-29T11:09:11.064Z,101869.03
2022-11-29T11:11:38.677Z,101873.34
2022-11-29T11:14:18.395Z,101874.06
2022-11-29T11:16:44.926Z,101878.31
2022-11-29T11:19:41.023Z,101874.78
2022-11-29T11:22:19.009Z,101869.94
2022-11-29T11:24:45.640Z,101873.88
2022-11-29T11:27:12.185Z,101880.53
2022-11-29T11:29:42.377Z,101882.56
2022-11-29T11:32:17.252Z,101877.00
2022-11-29T11:34:52.780Z,101876.09
2022-11-29T11:37:28.343Z,101877.44
2022-11-29T11:39:57.548Z,101880.56
2022-11-29T11:42:38.561Z,101870.53
2022-11-29T11:45:10.799Z,101878.50
2022-11-29T11:47:49.361Z,101880.91
2022-11-29T11:50:17.382Z,101886.63
2022-11-29T11:52:50.693Z,101888.00
2022-11-29T11:55:39.306Z,101889.13
2022-11-29T11:58:16.445Z,101891.97
2022-11-29T12:01:03.402Z,101892.63
2022-11-29T12:03:51.634Z,101891.66
2022-11-29T12:06:39.484Z,101894.53
2022-11-29T12:09:09.017Z,101891.56
2022-11-29T12:11:47.900Z,101900.47
2022-11-29T12:14:28.165Z,101903.81
2022-11-29T12:17:03.796Z,101912.44
2022-11-29T12:19:41.247Z,101903.59
2022-11-29T12:22:13.563Z,101909.81
2022-11-29T12:24:50.125Z,101902.88
2022-11-29T12:27:16.585Z,101902.28
2022-11-29T12:29:43.029Z,101908.72
2022-11-29T12:32:44.745Z,101912.56
2022-11-29T12:35:28.221Z,101917.69
2022-11-29T12:38:10.636Z,101909.19
2022-11-29T12:40:55.018Z,101909.91
2022-11-29T12:43:49.405Z,101926.63
2022-11-29T12:46:18.785Z,101924.59
2022-11-29T12:49:20.541Z,101926.03
2022-11-29T12:52:14.204Z,101924.34
2022-11-29T12:54:47.897Z,101927.84
2022-11-29T12:57:44.403Z,101934.72
2022-11-29T13:00:14.826Z,101927.84
2022-11-29T13:02:52.401Z,101923.41
2022-11-29T13:05:52.969Z,101927.84
2022-11-29T13:08:47.439Z,101932.47
2022-11-29T13:11:37.377Z,101937.97
2022-11-29T13:14:44.889Z,101937.97
2022-11-29T13:17:39.539Z,101949.75
2022-11-29T13:20:21.484Z,101948.53
2022-11-29T13:23:16.846Z,101955.34
2022-11-29T13:25:47.047Z,101954.63
2022-11-29T13:28:36.285Z,101952.13
2022-11-29T13:31:07.891Z,101947.59
2022-11-29T13:33:53.992Z,101948.53
2022-11-29T13:36:45.433Z,101952.13
2022-11-29T13:39:29.778Z,101959.25
2022-11-29T13:42:15.279Z,101955.66
2022-11-29T13:45:03.999Z,101952.31
2022-11-29T13:47:30.330Z,101953.38
2022-11-29T13:50:05.365Z,101949.44
2022-11-29T13:53:02.313Z,101943.28
2022-11-29T13:55:29.504Z,101954.69
2022-11-29T13:58:16.647Z,101957.94
2022-11-29T14:00:44.015Z,101962.91
2022-11-29T14:03:28.624Z,101962.81
2022-11-29T14:06:10.108Z,101964.47
2022-11-29T14:09:17.954Z,101961.72
2022-11-29T14:11:49.164Z,101958.88
2022-11-29T14:14:15.449Z,101966.88
2022-11-29T14:16:41.744Z,101960.75
2022-11-29T14:19:08.205Z,101958.28
2022-11-29T14:21:59.151Z,101959.47
2022-11-29T14:24:37.851Z,101962.25
2022-11-29T14:27:07.370Z,101964.09
2022-11-29T14:29:55.001Z,101962.34
2022-11-29T14:32:28.577Z,101961.00
2022-11-29T14:35:02.043Z,101957.88
2022-11-29T14:37:55.387Z,101971.84
2022-11-29T14:40:51.264Z,101967.31
2022-11-29T14:43:37.951Z,101976.00
2022-11-29T14:46:16.570Z,101965.28
2022-11-29T14:48:56.523Z,101981.47
2022-11-29T14:51:25.853Z,101985.88
2022-11-29T14:54:13.365Z,101982.88
2022-11-29T14:56:44.895Z,101988.34
2022-11-29T14:59:49.311Z,101986.38
2022-11-29T15:02:37.938Z,101980.06
2022-11-29T15:05:21.343Z,101981.94
2022-11-29T15:08:12.917Z,101990.69
2022-11-29T15:10:42.944Z,101981.59
2022-11-29T15:13:13.813Z,101986.03
2022-11-29T15:15:52.300Z,101989.09
2022-11-29T15:18:35.259Z,101992.13
2022-11-29T15:21:22.831Z,101993.41
2022-11-29T15:24:01.404Z,101999.38
2022-11-29T15:26:27.677Z,101995.44
2022-11-29T15:28:54.114Z,102001.19
2022-11-29T15:31:21.268Z,101997.41
2022-11-29T15:33:49.202Z,101998.56
2022-11-29T15:36:21.319Z,102002.97
2022-11-29T15:38:51.061Z,102003.78
2022-11-29T15:41:28.977Z,102005.88
2022-11-29T15:44:01.694Z,102003.59
2022-11-29T15:46:30.457Z,102000.47
2022-11-29T15:49:24.869Z,102004.53
2022-11-29T15:51:58.729Z,101999.50
2022-11-29T15:54:36.658Z,102013.31
2022-11-29T15:57:11.480Z,102005.38
2022-11-29T15:59:46.250Z,102007.97
2022-11-29T16:02:27.818Z,102003.06
2022-11-29T16:04:59.475Z,102009.44
2022-11-29T16:07:31.990Z,102006.09
2022-11-29T16:10:07.675Z,102011.13
2022-11-29T16:12:34.180Z,102014.38
2022-11-29T16:15:01.466Z,102012.78
2022-11-29T16:17:31.040Z,102014.28
2022-11-29T16:20:16.634Z,102016.47
2022-11-29T16:22:43.067Z,102019.78
2022-11-29T16:25:18.688Z,102018.66
2022-11-29T16:27:46.089Z,102023.00
2022-11-29T16:30:24.298Z,102011.69
2022-11-29T16:32:55.409Z,102017.75
2022-11-29T16:35:31.524Z,102014.41
2022-11-29T16:37:57.996Z,102018.81
2022-11-29T16:40:30.098Z,102019.53
2022-11-29T16:43:08.412Z,102017.03
2022-11-29T16:45:37.474Z,102019.38
2022-11-29T16:48:22.087Z,102020.31
2022-11-29T16:51:42.468Z,102029.75
2022-11-29T16:54:26.309Z,102023.78
2022-11-29T16:56:54.534Z,102028.06
2022-11-29T16:59:27.301Z,102034.41
2022-11-29T17:01:55.981Z,102035.81
2022-11-29T17:04:23.924Z,102030.34
2022-11-29T17:06:52.771Z,102036.84
2022-11-29T17:09:33.047Z,102038.22
2022-11-29T17:12:01.075Z,102039.78
2022-11-29T17:14:31.449Z,102040.63
2022-11-29T17:17:00.801Z,102039.88
2022-11-29T17:19:28.930Z,102039.78
2022-11-29T17:21:55.454Z,102041.91
2022-11-29T17:24:23.155Z,102050.56
2022-11-29T17:26:49.797Z,102049.31
2022-11-29T17:29:17.490Z,102041.47
2022-11-29T17:31:45.622Z,102039.16
2022-11-29T17:34:12.219Z,102038.13
2022-11-29T17:36:38.845Z,102047.72
2022-11-29T17:39:05.394Z,102043.22
2022-11-29T17:41:32.777Z,102047.84
2022-11-29T17:43:59.997Z,102046.91
2022-11-29T17:46:32.590Z,102046.59
2022-11-29T17:49:01.230Z,102050.16
2022-11-29T17:54:14.590Z,102058.00
2022-11-29T17:56:40.983Z,102053.09
2022-11-29T17:59:07.441Z,102055.69
2022-11-29T18:01:35.784Z,102056.94
2022-11-29T18:04:04.209Z,102061.44
2022-11-29T18:06:34.901Z,102067.22
2022-11-29T18:09:02.452Z,102064.59
2022-11-29T18:11:43.254Z,102072.13
2022-11-29T18:14:15.206Z,102068.38
2022-11-29T18:16:41.921Z,102081.13
2022-11-29T18:19:11.893Z,102073.09
2022-11-29T18:21:38.321Z,102073.19
2022-11-29T18:24:06.357Z,102073.81
2022-11-29T18:26:34.329Z,102075.78
2022-11-29T18:29:00.670Z,102086.16
2022-11-29T18:31:29.913Z,102083.31
2022-11-29T18:33:59.057Z,102078.94
2022-11-29T18:36:28.269Z,102077.13
2022-11-29T18:38:59.926Z,102081.72
2022-11-29T18:41:29.025Z,102086.53
2022-11-29T18:43:58.883Z,102087.38
2022-11-29T18:46:26.213Z,102091.97
2022-11-29T18:48:52.885Z,102086.00
2022-11-29T18:51:20.345Z,102093.56
2022-11-29T18:53:46.978Z,102089.25
2022-11-29T18:56:22.364Z,102090.44
2022-11-29T18:58:58.567Z,102088.75
2022-11-29T19:01:30.499Z,102086.53
2022-11-29T19:03:59.321Z,102089.47
2022-11-29T19:06:30.825Z,102088.56
2022-11-29T19:09:02.352Z,102091.28
2022-11-29T19:11:31.265Z,102089.94
2022-11-29T19:14:04.265Z,102094.94
2022-11-29T19:16:32.780Z,102098.69
2022-11-29T19:19:00.587Z,102090.13
2022-11-29T19:21:29.117Z,102099.66
2022-11-29T19:23:57.447Z,102094.94
2022-11-29T19:26:27.481Z,102099.25
2022-11-29T19:28:54.479Z,102095.66
2022-11-29T19:31:25.374Z,102107.81
2022-11-29T19:33:52.646Z,102107.00
2022-11-29T19:36:21.584Z,102103.97
2022-11-29T19:38:53.158Z,102114.53
2022-11-29T19:41:24.525Z,102112.00
2022-11-29T19:43:52.039Z,102118.94
2022-11-29T19:46:30.770Z,102112.41
2022-11-29T19:49:00.400Z,102116.91
2022-11-29T19:51:28.948Z,102110.66
2022-11-29T19:53:58.229Z,102106.25
2022-11-29T19:56:24.952Z,102106.44
2022-11-29T19:58:51.434Z,102117.97
2022-11-29T20:01:25.035Z,102111.41
2022-11-29T20:03:52.564Z,102114.00
2022-11-29T20:06:19.655Z,102112.13
2022-11-29T20:08:46.929Z,102115.38
2022-11-29T20:11:18.941Z,102117.88
2022-11-29T20:13:52.742Z,102123.88
2022-11-29T20:16:19.377Z,102119.03
2022-11-29T20:18:51.169Z,102123.09
2022-11-29T20:21:21.383Z,102129.94
2022-11-29T20:23:47.955Z,102126.13
2022-11-29T20:26:19.820Z,102125.84
2022-11-29T20:28:47.701Z,102132.63
2022-11-29T20:31:17.528Z,102130.03
2022-11-29T20:33:46.102Z,102124.88
2022-11-29T20:36:33.672Z,102134.34
2022-11-29T20:39:22.248Z,102131.50
2022-11-29T20:41:54.601Z,102134.50
2022-11-29T20:44:30.427Z,102138.25
2022-11-29T20:46:57.049Z,102137.84
2022-11-29T20:49:23.708Z,102137.75
2022-11-29T20:51:58.655Z,102141.94
2022-11-29T20:54:25.042Z,102142.13
2022-11-29T20:56:51.452Z,102142.84
2022-11-29T20:59:17.821Z,102142.03
2022-11-29T21:01:44.159Z,102149.22
2022-11-29T21:04:10.510Z,102148.00
2022-11-29T21:06:39.407Z,102154.28
2022-11-29T21:09:09.041Z,102159.91
2022-11-29T21:11:35.698Z,102154.78
2022-11-29T21:14:03.894Z,102154.22
2022-11-29T21:16:31.851Z,102157.81
2022-11-29T21:19:01.417Z,102165.44
2022-11-29T21:21:37.340Z,102170.16
2022-11-29T21:24:17.919Z,102170.78
2022-11-29T21:26:50.705Z,102169.84
2022-11-29T21:29:19.684Z,102162.72
2022-11-29T21:31:48.316Z,102161.97
2022-11-29T21:34:14.707Z,102158.97
2022-11-29T21:36:41.759Z,102166.94
2022-11-29T21:39:12.331Z,102167.44
2022-11-29T21:41:39.144Z,102169.66
2022-11-29T21:44:07.530Z,102173.84
2022-11-29T21:46:35.177Z,102173.72
2022-11-29T21:49:01.601Z,102175.53
2022-11-29T21:51:27.984Z,102179.78
2022-11-29T21:53:54.534Z,102181.28
2022-11-29T21:56:20.914Z,102178.66
2022-11-29T21:58:47.301Z,102183.59
2022-11-29T22:01:16.540Z,102177.09
2022-11-29T22:03:43.656Z,102183.69
2022-11-29T22:06:16.465Z,102186.09
2022-11-29T22:08:42.806Z,102192.28
2022-11-29T22:11:12.734Z,102185.91
2022-11-29T22:14:01.205Z,102194.59
2022-11-29T22:16:28.144Z,102190.91
2022-11-29T22:18:54.914Z,102194.69
2022-11-29T22:21:21.333Z,102192.06
2022-11-29T22:23:47.749Z,102197.94
2022-11-29T22:26:14.604Z,102196.91
2022-11-29T22:28:40.985Z,102192.50
2022-11-29T22:31:11.904Z,102191.28
2022-11-29T22:33:38.655Z,102184.44
2022-11-29T22:36:12.947Z,102188.44
2022-11-29T22:38:40.095Z,102187.50
2022-11-29T22:41:11.700Z,102188.97
2022-11-29T22:43:40.207Z,102188.16
2022-11-29T22:46:21.738Z,102186.78
2022-11-29T22:48:51.628Z,102192.94
2022-11-29T22:51:44.136Z,102188.53
2022-11-29T22:54:17.331Z,102197.53
2022-11-29T22:56:45.314Z,102195.97
2022-11-29T22:59:12.032Z,102201.19
2022-11-29T23:01:41.054Z,102206.53
2022-11-29T23:04:08.912Z,102206.09
2022-11-29T23:06:43.207Z,102210.28
2022-11-29T23:09:16.612Z,102202.44
2022-11-29T23:11:44.923Z,102216.34
2022-11-29T23:14:11.791Z,102213.00
2022-11-29T23:16:38.172Z,102215.84
2022-11-29T23:19:10.114Z,102213.31
2022-11-29T23:21:38.917Z,102221.16
2022-11-29T23:24:06.051Z,102227.34
2022-11-29T23:26:42.505Z,102221.25
2022-11-29T23:29:12.585Z,102228.09
2022-11-29T23:31:39.338Z,102216.09
2022-11-29T23:34:05.731Z,102214.44
2022-11-29T23:36:32.157Z,102212.75
2022-11-29T23:38:58.531Z,102212.97
2022-11-29T23:41:24.919Z,102210.75
2022-11-29T23:43:51.269Z,102215.13
2022-11-29T23:46:23.131Z,102214.84
2022-11-29T23:48:50.052Z,102216.91
2022-11-29T23:51:17.593Z,102219.53
2022-11-29T23:53:44.493Z,102222.53
2022-11-29T23:56:13.894Z,102211.25
2022-11-29T23:58:41.287Z,102225.25
