createdAt,value
2018-11-14T00:01:44.369Z,66.40
2018-11-14T00:04:12.989Z,66.50
2018-11-14T00:06:41.939Z,66.60
2018-11-14T00:09:12.240Z,66.70
2018-11-14T00:11:53.699Z,66.80
2018-11-14T00:14:22.693Z,66.80
2018-11-14T00:16:56.078Z,66.80
2018-11-14T00:19:24.887Z,66.90
2018-11-14T00:21:53.883Z,67.10
2018-11-14T00:24:26.817Z,67.20
2018-11-14T00:26:56.532Z,67.20
2018-11-14T00:29:26.744Z,67.20
2018-11-14T00:31:55.274Z,67.30
2018-11-14T00:34:24.635Z,67.30
2018-11-14T00:36:54.151Z,67.30
2018-11-14T00:39:32.721Z,67.30
2018-11-14T00:42:02.830Z,67.30
2018-11-14T00:44:32.226Z,67.20
2018-11-14T00:47:01.387Z,67.90
2018-11-14T00:49:30.529Z,67.30
2018-11-14T00:51:59.128Z,67.20
2018-11-14T00:54:29.136Z,67.20
2018-11-14T00:56:58.130Z,67.20
2018-11-14T00:59:27.112Z,67.20
2018-11-14T01:01:57.535Z,67.20
2018-11-14T01:04:26.377Z,67.20
2018-11-14T01:06:57.541Z,67.20
2018-11-14T01:09:27.829Z,67.20
2018-11-14T01:12:05.139Z,67.20
2018-11-14T01:14:33.896Z,67.20
2018-11-14T01:17:02.828Z,67.20
2018-11-14T01:19:33.539Z,67.20
2018-11-14T01:22:03.966Z,67.30
2018-11-14T01:24:33.528Z,67.40
2018-11-14T01:27:02.344Z,67.40
2018-11-14T01:29:30.852Z,67.30
2018-11-14T01:31:59.935Z,67.30
2018-11-14T01:34:29.918Z,67.40
2018-11-14T01:36:58.515Z,67.30
2018-11-14T01:39:28.747Z,67.50
2018-11-14T01:41:58.903Z,67.60
2018-11-14T01:44:28.023Z,67.70
2018-11-14T01:46:58.395Z,67.70
2018-11-14T01:49:28.159Z,67.70
2018-11-14T01:51:58.156Z,67.70
2018-11-14T01:54:27.903Z,67.70
2018-11-14T01:56:57.918Z,67.70
2018-11-14T01:59:27.426Z,67.70
2018-11-14T02:02:01.342Z,67.70
2018-11-14T02:04:30.056Z,67.70
2018-11-14T02:06:59.059Z,67.60
2018-11-14T02:09:28.067Z,67.80
2018-11-14T02:12:06.683Z,68.30
2018-11-14T02:14:35.958Z,67.80
2018-11-14T02:17:07.943Z,67.90
2018-11-14T02:19:37.770Z,67.70
2018-11-14T02:22:07.292Z,67.90
2018-11-14T02:24:35.920Z,67.90
2018-11-14T02:27:05.156Z,67.90
2018-11-14T02:29:33.924Z,67.80
2018-11-14T02:32:02.918Z,67.80
2018-11-14T02:34:31.842Z,67.90
2018-11-14T02:37:01.225Z,68.00
2018-11-14T02:39:30.078Z,68.10
2018-11-14T02:41:59.487Z,68.70
2018-11-14T02:44:27.763Z,68.10
2018-11-14T02:46:57.026Z,68.10
2018-11-14T02:49:26.106Z,68.10
2018-11-14T02:51:59.637Z,68.10
2018-11-14T02:54:29.848Z,68.10
2018-11-14T02:57:04.589Z,68.20
2018-11-14T02:59:34.099Z,68.20
2018-11-14T03:02:14.393Z,68.10
2018-11-14T03:04:44.511Z,68.10
2018-11-14T03:07:13.118Z,68.10
2018-11-14T03:09:42.610Z,68.10
2018-11-14T03:12:15.451Z,68.20
2018-11-14T03:14:44.669Z,68.20
2018-11-14T03:17:13.939Z,68.10
2018-11-14T03:19:43.118Z,68.20
2018-11-14T03:29:24.117Z,68.20
2018-11-14T03:31:55.383Z,68.10
2018-11-14T03:34:25.905Z,68.20
2018-11-14T03:36:54.408Z,68.20
2018-11-14T03:39:23.382Z,68.20
2018-11-14T03:41:52.281Z,68.10
2018-11-14T03:44:20.751Z,68.10
2018-11-14T03:46:49.672Z,68.10
2018-11-14T03:49:18.785Z,68.10
2018-11-14T03:51:47.291Z,68.10
2018-11-14T03:54:18.131Z,68.10
2018-11-14T03:56:46.975Z,68.20
2018-11-14T03:59:16.172Z,68.10
2018-11-14T04:01:44.858Z,68.10
2018-11-14T04:04:13.850Z,68.00
2018-11-14T04:06:42.871Z,67.80
2018-11-14T04:09:12.568Z,67.70
2018-11-14T04:11:41.643Z,67.80
2018-11-14T04:14:12.538Z,67.80
2018-11-14T04:16:41.370Z,68.40
2018-11-14T04:19:09.937Z,67.90
2018-11-14T04:21:39.070Z,67.90
2018-11-14T04:24:08.159Z,67.90
2018-11-14T04:26:36.648Z,68.00
2018-11-14T04:29:05.719Z,68.00
2018-11-14T04:31:34.235Z,68.10
2018-11-14T04:34:02.836Z,68.10
2018-11-14T04:36:32.726Z,68.10
2018-11-14T04:39:01.414Z,68.10
2018-11-14T04:41:30.184Z,68.10
2018-11-14T04:43:58.892Z,68.10
2018-11-14T04:46:28.419Z,68.10
2018-11-14T04:48:57.155Z,68.10
2018-11-14T04:51:26.483Z,68.10
2018-11-14T04:53:55.520Z,68.10
2018-11-14T04:56:24.334Z,68.10
2018-11-14T04:58:55.430Z,68.10
2018-11-14T05:01:24.759Z,68.10
2018-11-14T05:03:56.991Z,68.20
2018-11-14T05:06:25.521Z,68.30
2018-11-14T05:08:54.990Z,68.20
2018-11-14T05:11:44.336Z,68.30
2018-11-14T05:14:13.962Z,68.30
2018-11-14T05:16:42.723Z,68.20
2018-11-14T05:19:16.740Z,68.20
2018-11-14T05:21:46.139Z,68.10
2018-11-14T05:24:18.011Z,68.10
2018-11-14T05:26:47.337Z,68.00
2018-11-14T05:29:16.024Z,68.00
2018-11-14T05:31:45.518Z,68.00
2018-11-14T05:34:14.751Z,68.00
2018-11-14T05:36:46.235Z,68.10
2018-11-14T05:39:15.723Z,68.10
2018-11-14T05:41:45.343Z,68.10
2018-11-14T05:44:14.839Z,68.30
2018-11-14T05:46:48.820Z,68.30
2018-11-14T05:49:19.938Z,68.30
2018-11-14T05:51:49.581Z,68.20
2018-11-14T05:56:53.156Z,68.20
2018-11-14T05:59:21.844Z,68.20
2018-11-14T06:01:51.263Z,68.10
2018-11-14T06:04:20.631Z,68.30
2018-11-14T06:06:49.664Z,68.20
2018-11-14T06:09:18.246Z,68.30
2018-11-14T06:11:47.124Z,68.20
2018-11-14T06:14:17.006Z,68.20
2018-11-14T06:16:48.738Z,68.30
2018-11-14T06:19:19.922Z,68.30
2018-11-14T06:21:50.758Z,68.30
2018-11-14T06:24:20.047Z,68.30
2018-11-14T06:26:50.750Z,68.20
2018-11-14T06:29:20.550Z,68.30
2018-11-14T06:31:50.741Z,68.40
2018-11-14T06:34:27.730Z,68.30
2018-11-14T06:36:57.191Z,68.30
2018-11-14T06:39:27.145Z,68.20
2018-11-14T06:42:10.821Z,68.20
2018-11-14T06:44:41.079Z,68.30
2018-11-14T06:47:10.607Z,68.20
2018-11-14T06:49:40.719Z,68.20
2018-11-14T06:52:20.057Z,68.10
2018-11-14T06:54:49.706Z,68.10
2018-11-14T06:57:18.231Z,68.00
2018-11-14T06:59:46.595Z,68.00
2018-11-14T07:02:15.347Z,68.00
2018-11-14T07:04:43.804Z,68.10
2018-11-14T07:07:12.358Z,68.10
2018-11-14T07:09:42.091Z,68.20
2018-11-14T07:12:11.712Z,68.10
2018-11-14T07:14:41.003Z,68.00
2018-11-14T07:17:09.909Z,68.00
2018-11-14T07:19:38.936Z,68.00
2018-11-14T07:22:08.160Z,67.90
2018-11-14T07:24:40.555Z,67.90
2018-11-14T07:27:09.945Z,68.00
2018-11-14T07:29:39.479Z,67.80
2018-11-14T07:32:08.830Z,67.70
2018-11-14T07:34:44.678Z,67.70
2018-11-14T07:37:16.907Z,67.70
2018-11-14T07:39:54.270Z,67.60
2018-11-14T07:42:39.911Z,67.60
2018-11-14T07:45:15.839Z,67.50
2018-11-14T07:47:44.701Z,67.40
2018-11-14T07:50:15.829Z,67.40
2018-11-14T07:52:45.047Z,67.40
2018-11-14T07:55:18.904Z,67.40
2018-11-14T07:57:48.471Z,67.30
2018-11-14T08:00:18.266Z,67.20
2018-11-14T08:02:47.453Z,67.10
2018-11-14T08:05:17.168Z,67.10
2018-11-14T08:07:46.765Z,67.10
2018-11-14T08:10:15.415Z,67.00
2018-11-14T08:12:44.878Z,67.00
2018-11-14T08:15:14.190Z,67.00
2018-11-14T08:17:43.711Z,67.00
2018-11-14T08:20:13.249Z,67.00
2018-11-14T08:22:52.215Z,66.90
2018-11-14T08:25:20.755Z,66.70
2018-11-14T08:27:49.526Z,66.60
2018-11-14T08:30:17.845Z,66.50
2018-11-14T08:32:46.290Z,66.20
2018-11-14T08:35:16.137Z,66.20
2018-11-14T08:37:44.763Z,66.10
2018-11-14T08:40:14.076Z,66.10
2018-11-14T08:42:42.763Z,65.80
2018-11-14T08:47:54.908Z,66.00
2018-11-14T08:50:23.765Z,66.00
2018-11-14T08:52:54.037Z,66.00
2018-11-14T08:55:22.398Z,65.80
2018-11-14T08:57:51.608Z,65.70
2018-11-14T09:00:24.231Z,65.70
2018-11-14T09:02:54.471Z,65.70
2018-11-14T09:05:24.877Z,65.70
2018-11-14T09:07:58.007Z,65.70
2018-11-14T09:10:27.833Z,65.60
2018-11-14T09:13:03.092Z,65.50
2018-11-14T09:15:32.959Z,65.50
2018-11-14T09:18:02.057Z,65.40
2018-11-14T09:20:31.378Z,65.40
2018-11-14T09:23:07.100Z,65.40
2018-11-14T09:25:36.588Z,65.40
2018-11-14T09:28:08.870Z,65.20
2018-11-14T09:30:38.936Z,65.20
2018-11-14T09:33:16.014Z,65.30
2018-11-14T09:35:47.409Z,65.20
2018-11-14T09:38:22.215Z,65.20
2018-11-14T09:40:58.198Z,65.10
2018-11-14T09:43:32.115Z,64.90
2018-11-14T09:46:03.389Z,64.80
2018-11-14T09:48:37.779Z,64.70
2018-11-14T09:51:07.299Z,64.60
2018-11-14T09:53:36.896Z,64.50
2018-11-14T09:56:16.310Z,64.60
2018-11-14T10:01:51.230Z,64.40
2018-11-14T10:04:26.431Z,64.30
2018-11-14T10:06:57.832Z,64.30
2018-11-14T10:09:35.794Z,64.20
2018-11-14T10:12:10.742Z,64.10
2018-11-14T10:20:01.640Z,63.90
2018-11-14T10:22:32.550Z,63.90
2018-11-14T10:25:06.016Z,63.70
2018-11-14T10:27:37.837Z,63.60
2018-11-14T10:30:09.991Z,63.60
2018-11-14T10:35:34.897Z,63.70
2018-11-14T10:40:49.361Z,63.60
2018-11-14T10:43:18.977Z,63.40
2018-11-14T10:45:53.373Z,63.40
2018-11-14T10:48:22.116Z,63.20
2018-11-14T10:51:02.664Z,63.20
2018-11-14T10:53:33.570Z,63.10
2018-11-14T10:56:04.188Z,63.00
2018-11-14T10:58:34.043Z,63.50
2018-11-14T11:01:23.011Z,62.90
2018-11-14T11:06:47.826Z,63.00
2018-11-14T11:09:30.674Z,63.00
2018-11-14T11:12:09.853Z,62.90
2018-11-14T11:14:44.477Z,62.90
2018-11-14T11:17:21.223Z,62.90
2018-11-14T11:19:51.796Z,63.00
2018-11-14T11:22:27.000Z,63.00
2018-11-14T11:24:57.398Z,63.00
2018-11-14T11:27:27.121Z,62.80
2018-11-14T11:30:00.090Z,62.70
2018-11-14T11:32:34.021Z,62.60
2018-11-14T11:35:03.160Z,62.70
2018-11-14T11:40:12.075Z,62.40
2018-11-14T11:42:45.919Z,62.20
2018-11-14T11:45:15.233Z,62.20
2018-11-14T11:47:44.653Z,62.10
2018-11-14T11:50:19.255Z,62.10
2018-11-14T11:52:51.577Z,62.20
2018-11-14T11:55:25.088Z,62.50
2018-11-14T11:58:03.992Z,62.50
2018-11-14T12:00:35.120Z,62.70
2018-11-14T12:03:04.367Z,62.80
2018-11-14T12:05:33.626Z,63.10
2018-11-14T12:08:04.228Z,63.20
2018-11-14T12:10:39.615Z,63.30
2018-11-14T12:13:10.533Z,63.30
2018-11-14T12:15:42.299Z,63.40
2018-11-14T12:18:11.975Z,63.50
2018-11-14T12:20:50.439Z,63.60
2018-11-14T12:25:54.071Z,63.80
2018-11-14T12:28:22.976Z,63.80
2018-11-14T12:30:56.044Z,63.70
2018-11-14T12:33:25.830Z,63.70
2018-11-14T12:36:00.614Z,63.70
2018-11-14T12:41:18.283Z,63.80
2018-11-14T12:43:48.176Z,63.80
2018-11-14T12:46:21.104Z,63.60
2018-11-14T12:48:55.223Z,63.70
2018-11-14T12:51:24.063Z,63.70
2018-11-14T12:53:55.235Z,63.70
2018-11-14T12:56:25.518Z,63.80
2018-11-14T12:58:54.531Z,63.80
2018-11-14T13:01:28.654Z,63.70
2018-11-14T13:03:58.397Z,63.70
2018-11-14T13:06:28.990Z,63.80
2018-11-14T13:09:01.253Z,63.60
2018-11-14T13:11:34.870Z,63.80
2018-11-14T13:14:04.050Z,63.60
2018-11-14T13:16:38.936Z,63.50
2018-11-14T13:19:08.648Z,63.60
2018-11-14T13:21:41.676Z,63.50
2018-11-14T13:24:11.721Z,63.50
2018-11-14T13:26:46.710Z,63.50
2018-11-14T13:29:15.984Z,63.20
2018-11-14T13:31:53.159Z,63.20
2018-11-14T13:34:23.153Z,63.30
2018-11-14T13:36:57.543Z,63.30
2018-11-14T13:39:32.715Z,63.40
2018-11-14T13:42:02.210Z,63.40
2018-11-14T13:44:31.811Z,63.50
2018-11-14T13:47:06.067Z,63.50
2018-11-14T13:49:35.947Z,63.50
2018-11-14T13:54:37.451Z,63.50
2018-11-14T13:57:06.107Z,63.50
2018-11-14T13:59:36.580Z,63.70
2018-11-14T14:02:07.156Z,63.60
2018-11-14T14:04:37.023Z,63.70
2018-11-14T14:07:11.203Z,63.90
2018-11-14T14:09:45.176Z,64.10
2018-11-14T14:12:16.566Z,64.20
2018-11-14T14:14:45.113Z,64.30
2018-11-14T14:17:14.139Z,64.30
2018-11-14T14:19:47.393Z,64.40
2018-11-14T14:22:18.877Z,64.40
2018-11-14T14:30:26.582Z,64.90
2018-11-14T14:32:55.717Z,65.00
2018-11-14T14:35:24.822Z,65.30
2018-11-14T14:37:53.311Z,65.40
2018-11-14T14:40:23.343Z,65.30
2018-11-14T14:43:02.995Z,65.50
2018-11-14T14:45:33.279Z,65.70
2018-11-14T14:48:03.711Z,65.90
2018-11-14T14:50:32.283Z,66.30
2018-11-14T14:53:06.814Z,66.00
2018-11-14T14:55:43.384Z,66.10
2018-11-14T14:58:15.263Z,66.40
2018-11-14T15:00:46.148Z,66.40
2018-11-14T15:03:18.454Z,66.60
2018-11-14T15:05:48.269Z,66.60
2018-11-14T15:08:23.658Z,66.80
2018-11-14T15:10:54.632Z,66.80
2018-11-14T15:13:27.882Z,67.00
2018-11-14T15:15:56.524Z,66.90
2018-11-14T15:21:12.946Z,67.20
2018-11-14T15:23:50.526Z,67.10
2018-11-14T15:26:28.109Z,67.10
2018-11-14T15:29:02.624Z,67.10
2018-11-14T15:31:55.617Z,67.00
2018-11-14T15:39:57.180Z,66.90
2018-11-14T15:42:33.351Z,66.80
2018-11-14T15:45:03.055Z,66.80
2018-11-14T15:47:47.427Z,66.70
2018-11-14T15:50:21.147Z,66.50
2018-11-14T15:55:48.240Z,66.60
2018-11-14T15:58:17.950Z,66.80
2018-11-14T16:00:47.586Z,66.80
2018-11-14T16:03:19.807Z,66.90
2018-11-14T16:05:49.812Z,67.00
2018-11-14T16:08:18.299Z,67.00
2018-11-14T16:10:47.064Z,67.10
2018-11-14T16:15:53.962Z,67.10
2018-11-14T16:18:25.292Z,67.00
2018-11-14T16:21:00.930Z,67.00
2018-11-14T16:23:30.759Z,67.00
2018-11-14T16:26:00.825Z,67.00
2018-11-14T16:28:29.595Z,67.00
2018-11-14T16:31:00.647Z,67.00
2018-11-14T16:33:30.080Z,66.90
2018-11-14T16:35:58.755Z,66.80
2018-11-14T16:38:29.214Z,66.80
2018-11-14T16:41:18.822Z,66.80
2018-11-14T16:46:26.830Z,66.60
2018-11-14T16:48:59.264Z,66.60
2018-11-14T16:51:43.047Z,66.50
2018-11-14T16:54:19.125Z,66.30
2018-11-14T16:56:58.980Z,66.00
2018-11-14T16:59:44.112Z,65.90
2018-11-14T17:02:15.446Z,65.70
2018-11-14T17:10:20.579Z,65.30
2018-11-14T17:19:38.717Z,65.20
2018-11-14T17:22:20.104Z,65.10
2018-11-14T17:24:58.528Z,65.20
2018-11-14T17:27:28.855Z,65.10
2018-11-14T17:41:31.314Z,65.00
2018-11-14T17:46:59.012Z,64.90
2018-11-14T17:49:42.870Z,65.00
2018-11-14T18:03:31.480Z,64.50
2018-11-14T18:06:06.535Z,64.40
2018-11-14T18:16:56.289Z,64.30
2018-11-14T18:22:22.668Z,64.30
2018-11-14T18:33:20.362Z,64.10
2018-11-14T18:38:44.998Z,64.10
2018-11-14T18:41:33.955Z,64.20
2018-11-14T21:29:38.423Z,64.90
