createdAt,value
2018-11-22T00:00:21.571Z,33.33
2018-11-22T00:02:51.880Z,33.13
2018-11-22T00:05:20.766Z,34.10
2018-11-22T00:07:50.327Z,34.93
2018-11-22T00:10:19.191Z,37.70
2018-11-22T00:12:47.900Z,34.33
2018-11-22T00:15:16.999Z,32.80
2018-11-22T00:17:46.372Z,36.10
2018-11-22T00:20:15.012Z,37.47
2018-11-22T00:22:43.510Z,37.47
2018-11-22T00:25:13.051Z,35.50
2018-11-22T00:27:41.613Z,32.60
2018-11-22T00:30:12.215Z,34.73
2018-11-22T00:32:40.751Z,34.87
2018-11-22T00:35:10.826Z,35.40
2018-11-22T00:37:39.813Z,35.13
2018-11-22T00:40:13.271Z,39.00
2018-11-22T00:42:42.318Z,37.37
2018-11-22T00:45:12.662Z,36.23
2018-11-22T00:47:41.241Z,33.33
2018-11-22T00:50:13.945Z,37.50
2018-11-22T00:52:43.283Z,36.57
2018-11-22T00:55:14.271Z,35.53
2018-11-22T00:57:43.138Z,39.70
2018-11-22T01:00:14.630Z,36.00
2018-11-22T01:02:43.552Z,34.37
2018-11-22T01:05:12.966Z,34.93
2018-11-22T01:07:41.507Z,35.97
2018-11-22T01:10:13.260Z,33.40
2018-11-22T01:12:42.147Z,38.87
2018-11-22T01:15:10.718Z,38.83
2018-11-22T01:17:39.172Z,37.90
2018-11-22T01:20:09.541Z,36.30
2018-11-22T01:22:38.310Z,38.67
2018-11-22T01:25:07.773Z,36.00
2018-11-22T01:27:36.616Z,36.83
2018-11-22T01:30:07.469Z,36.57
2018-11-22T01:32:36.078Z,38.13
2018-11-22T01:35:04.889Z,36.80
2018-11-22T01:37:33.370Z,36.27
2018-11-22T01:40:01.880Z,38.53
2018-11-22T01:42:30.379Z,38.83
2018-11-22T01:44:59.196Z,37.47
2018-11-22T01:47:27.660Z,35.70
2018-11-22T01:49:56.099Z,37.63
2018-11-22T01:52:25.334Z,36.67
2018-11-22T01:54:53.773Z,35.87
2018-11-22T01:57:22.252Z,36.17
2018-11-22T01:59:50.707Z,33.60
2018-11-22T02:02:19.531Z,34.87
2018-11-22T02:04:48.002Z,36.53
2018-11-22T02:07:16.530Z,39.20
2018-11-22T02:09:45.340Z,38.53
2018-11-22T02:12:13.843Z,36.57
2018-11-22T02:14:42.328Z,39.57
2018-11-22T02:17:10.786Z,36.50
2018-11-22T02:19:39.267Z,35.80
2018-11-22T02:22:07.825Z,34.90
2018-11-22T02:24:36.277Z,35.87
2018-11-22T02:27:05.225Z,38.23
2018-11-22T02:29:33.781Z,35.00
2018-11-22T02:32:02.231Z,35.67
2018-11-22T02:34:30.759Z,37.50
2018-11-22T02:36:59.267Z,37.80
2018-11-22T02:39:27.728Z,35.40
2018-11-22T02:41:56.453Z,35.33
2018-11-22T02:44:24.945Z,37.53
2018-11-22T02:46:53.510Z,35.93
2018-11-22T02:49:22.289Z,33.83
2018-11-22T02:51:50.750Z,38.53
2018-11-22T02:54:19.561Z,37.57
2018-11-22T02:56:48.041Z,38.40
2018-11-22T02:59:16.489Z,40.10
2018-11-22T03:01:44.979Z,38.93
2018-11-22T03:04:13.418Z,37.43
2018-11-22T03:06:41.917Z,40.00
2018-11-22T03:09:11.583Z,36.27
2018-11-22T03:11:40.821Z,37.77
2018-11-22T03:14:09.302Z,38.30
2018-11-22T03:16:37.771Z,37.27
2018-11-22T03:19:06.635Z,38.80
2018-11-22T03:21:35.131Z,38.83
2018-11-22T03:24:03.704Z,39.37
2018-11-22T03:26:32.195Z,39.20
2018-11-22T03:29:00.653Z,38.73
2018-11-22T03:31:29.125Z,37.33
2018-11-22T03:33:57.669Z,40.70
2018-11-22T03:36:26.080Z,39.80
2018-11-22T03:38:54.812Z,40.20
2018-11-22T03:41:23.295Z,36.87
2018-11-22T03:43:51.730Z,39.23
2018-11-22T03:46:20.563Z,41.83
2018-11-22T03:48:49.042Z,43.00
2018-11-22T03:51:17.568Z,42.63
2018-11-22T03:53:46.018Z,40.60
2018-11-22T03:56:14.516Z,43.97
2018-11-22T03:58:43.069Z,47.70
2018-11-22T04:01:11.808Z,41.50
2018-11-22T04:03:40.277Z,43.80
2018-11-22T04:06:08.772Z,41.70
2018-11-22T04:08:37.239Z,43.90
2018-11-22T04:11:05.890Z,44.17
2018-11-22T04:13:34.336Z,42.00
2018-11-22T04:16:02.797Z,40.03
2018-11-22T04:18:31.663Z,41.27
2018-11-22T04:21:00.452Z,46.07
2018-11-22T04:23:28.952Z,40.17
2018-11-22T04:25:57.434Z,44.43
2018-11-22T04:28:25.876Z,42.83
2018-11-22T04:30:54.346Z,40.27
2018-11-22T04:33:22.860Z,41.33
2018-11-22T04:35:51.702Z,44.57
2018-11-22T04:38:20.205Z,39.83
2018-11-22T04:40:48.761Z,39.03
2018-11-22T04:43:17.236Z,42.90
2018-11-22T04:45:45.672Z,39.60
2018-11-22T04:48:14.195Z,41.83
2018-11-22T04:50:42.675Z,42.80
2018-11-22T04:53:11.134Z,43.53
2018-11-22T04:55:39.635Z,40.43
2018-11-22T04:58:08.071Z,46.27
2018-11-22T05:00:36.620Z,39.33
2018-11-22T05:03:05.337Z,39.83
2018-11-22T05:05:34.189Z,42.87
2018-11-22T05:08:02.688Z,42.53
2018-11-22T05:10:31.199Z,44.43
2018-11-22T05:12:59.976Z,38.37
2018-11-22T05:15:30.124Z,36.80
2018-11-22T05:17:58.609Z,41.80
2018-11-22T05:20:27.092Z,45.70
2018-11-22T12:16:09.622Z,44.13
2018-11-22T12:18:38.136Z,44.53
2018-11-22T12:21:06.708Z,45.47
2018-11-22T12:23:35.216Z,43.87
2018-11-22T12:26:03.714Z,41.40
2018-11-22T12:28:32.234Z,43.40
2018-11-22T12:31:06.458Z,44.90
2018-11-22T12:33:44.289Z,48.30
2018-11-22T12:36:17.967Z,42.73
2018-11-22T12:38:47.280Z,45.17
2018-11-22T12:41:15.779Z,50.33
2018-11-22T12:43:44.404Z,49.93
2018-11-22T12:46:12.955Z,47.40
2018-11-22T12:48:41.891Z,49.30
2018-11-22T12:51:10.716Z,48.03
2018-11-22T12:53:39.229Z,47.43
2018-11-22T12:56:07.747Z,44.53
2018-11-22T12:58:36.304Z,46.97
2018-11-22T13:01:05.259Z,45.43
2018-11-22T13:03:33.753Z,43.80
2018-11-22T13:06:02.254Z,46.03
2018-11-22T13:08:30.742Z,44.53
2018-11-22T13:10:59.264Z,42.53
2018-11-22T13:13:27.831Z,44.13
2018-11-22T13:15:56.378Z,42.93
2018-11-22T13:18:24.893Z,42.80
2018-11-22T13:20:53.454Z,44.57
2018-11-22T13:23:21.957Z,48.10
2018-11-22T13:25:50.446Z,42.67
2018-11-22T13:28:18.939Z,47.10
2018-11-22T13:30:47.420Z,44.00
2018-11-22T13:33:16.103Z,44.17
2018-11-22T13:35:44.635Z,43.67
2018-11-22T13:38:13.167Z,45.67
2018-11-22T13:40:41.797Z,44.10
2018-11-22T13:43:10.344Z,45.33
2018-11-22T13:45:38.795Z,44.13
2018-11-22T13:48:07.353Z,45.77
2018-11-22T13:50:41.945Z,44.03
2018-11-22T13:53:06.634Z,45.77
2018-11-22T13:55:35.206Z,47.27
2018-11-22T13:58:03.757Z,47.47
2018-11-22T14:00:33.185Z,45.43
2018-11-22T14:03:03.165Z,47.53
2018-11-22T14:05:31.677Z,47.03
2018-11-22T14:08:00.259Z,45.03
2018-11-22T14:10:28.769Z,48.13
2018-11-22T14:12:57.289Z,47.10
2018-11-22T14:15:27.067Z,51.87
2018-11-22T14:17:57.051Z,49.10
2018-11-22T14:20:28.068Z,45.40
2018-11-22T14:22:56.605Z,46.00
2018-11-22T14:25:25.117Z,47.63
2018-11-22T14:27:53.600Z,49.70
2018-11-22T14:30:23.582Z,44.37
2018-11-22T14:32:52.360Z,46.07
2018-11-22T14:35:21.540Z,42.33
2018-11-22T14:37:50.959Z,44.67
2018-11-22T14:40:21.086Z,48.03
2018-11-22T14:42:50.268Z,48.13
2018-11-22T14:45:18.863Z,46.77
2018-11-22T14:47:48.435Z,50.07
2018-11-22T14:50:20.816Z,52.57
2018-11-22T14:52:52.630Z,52.63
2018-11-22T14:55:21.128Z,52.80
2018-11-22T14:57:49.649Z,52.63
2018-11-22T15:00:18.155Z,53.60
2018-11-22T15:02:47.390Z,49.20
2018-11-22T15:05:16.182Z,53.03
2018-11-22T15:07:44.987Z,51.27
2018-11-22T15:10:14.754Z,54.80
2018-11-22T15:12:44.315Z,55.27
2018-11-22T15:15:15.397Z,51.20
2018-11-22T15:17:43.918Z,55.50
2018-11-22T15:20:13.738Z,53.27
2018-11-22T15:22:42.892Z,57.37
2018-11-22T15:25:12.964Z,48.77
2018-11-22T15:27:42.118Z,53.07
2018-11-22T15:30:12.601Z,50.07
2018-11-22T15:32:41.164Z,53.80
2018-11-22T15:35:12.550Z,54.67
2018-11-22T15:37:41.313Z,50.20
2018-11-22T15:40:12.244Z,55.07
2018-11-22T15:42:40.793Z,47.90
2018-11-22T15:45:11.505Z,53.07
2018-11-22T15:47:40.126Z,52.63
2018-11-22T15:50:10.750Z,54.60
2018-11-22T15:52:39.487Z,50.60
2018-11-22T15:55:08.387Z,52.67
2018-11-22T15:57:37.298Z,51.00
2018-11-22T16:00:09.575Z,50.07
2018-11-22T16:02:38.082Z,52.07
2018-11-22T16:05:07.850Z,54.37
2018-11-22T16:07:36.467Z,54.70
2018-11-22T16:10:07.387Z,50.43
2018-11-22T16:12:35.926Z,51.93
2018-11-22T16:15:05.175Z,52.87
2018-11-22T16:17:34.137Z,49.20
2018-11-22T16:20:02.687Z,51.73
2018-11-22T16:22:31.199Z,52.17
2018-11-22T16:24:59.723Z,51.00
2018-11-22T16:27:28.254Z,48.90
2018-11-22T16:29:56.771Z,54.73
2018-11-22T16:32:25.254Z,53.80
2018-11-22T16:34:53.712Z,56.80
2018-11-22T16:37:22.215Z,54.57
2018-11-22T16:39:54.213Z,55.93
2018-11-22T16:42:19.321Z,52.70
2018-11-22T16:44:48.055Z,50.90
2018-11-22T16:47:16.543Z,56.07
2018-11-22T16:49:44.970Z,51.03
2018-11-22T16:52:13.495Z,48.60
2018-11-22T16:54:41.942Z,47.20
2018-11-22T16:57:10.468Z,55.73
2018-11-22T16:59:38.915Z,50.77
2018-11-22T17:02:07.407Z,55.93
2018-11-22T17:05:38.407Z,53.47
2018-11-22T17:08:07.544Z,54.10
2018-11-22T17:10:36.377Z,53.97
2018-11-22T17:13:05.420Z,56.53
2018-11-22T17:15:35.529Z,57.87
2018-11-22T17:18:04.975Z,54.47
2018-11-22T17:20:33.745Z,56.93
2018-11-22T17:23:03.122Z,56.40
2018-11-22T17:25:33.490Z,55.67
2018-11-22T17:28:04.108Z,57.00
2018-11-22T17:30:35.134Z,56.93
2018-11-22T17:33:04.333Z,47.87
2018-11-22T17:35:33.285Z,47.83
2018-11-22T17:38:03.000Z,51.70
2018-11-22T17:40:32.988Z,53.80
2018-11-22T17:43:01.638Z,58.57
2018-11-22T17:45:32.626Z,51.90
2018-11-22T17:48:01.279Z,50.57
2018-11-22T17:50:31.852Z,57.23
2018-11-22T17:53:00.481Z,58.90
2018-11-22T17:55:29.970Z,53.03
2018-11-22T17:59:27.926Z,53.73
2018-11-22T18:01:56.838Z,53.43
2018-11-22T18:04:25.320Z,50.73
2018-11-22T18:06:53.819Z,48.30
2018-11-22T18:09:22.320Z,51.80
2018-11-22T18:11:50.860Z,49.60
2018-11-22T18:14:19.385Z,46.00
2018-11-22T18:16:47.982Z,45.70
2018-11-22T18:19:16.486Z,48.57
2018-11-22T18:21:45.088Z,46.13
2018-11-22T18:24:13.581Z,52.40
2018-11-22T18:26:42.077Z,45.43
2018-11-22T18:29:10.579Z,48.53
2018-11-22T18:31:39.370Z,50.87
2018-11-22T18:34:07.926Z,54.77
2018-11-22T18:36:36.743Z,63.50
2018-11-22T18:39:08.655Z,64.70
2018-11-22T18:41:37.727Z,59.03
2018-11-22T18:44:06.418Z,51.40
2018-11-22T18:46:34.949Z,52.10
2018-11-22T18:49:03.863Z,48.17
2018-11-22T18:51:32.841Z,49.87
2018-11-22T18:54:01.329Z,47.90
2018-11-22T18:56:33.145Z,49.23
2018-11-22T18:58:58.489Z,48.77
2018-11-22T19:01:28.225Z,45.20
2018-11-22T19:03:56.751Z,46.73
2018-11-22T19:06:25.232Z,43.50
2018-11-22T19:08:53.944Z,47.33
2018-11-22T19:11:22.436Z,45.07
2018-11-22T19:13:50.973Z,46.80
2018-11-22T19:16:19.584Z,43.83
2018-11-22T19:18:48.668Z,43.10
2018-11-22T19:21:17.213Z,47.27
2018-11-22T19:23:46.095Z,50.33
2018-11-22T19:26:14.606Z,50.63
2018-11-22T19:28:43.425Z,48.53
2018-11-22T19:31:11.959Z,47.07
2018-11-22T19:33:40.448Z,45.97
2018-11-22T19:36:09.282Z,46.33
2018-11-22T19:38:37.911Z,46.13
2018-11-22T19:41:06.653Z,45.80
2018-11-22T19:43:35.659Z,52.90
2018-11-22T19:46:04.295Z,50.37
2018-11-22T19:48:32.840Z,54.10
2018-11-22T19:51:05.589Z,54.77
2018-11-22T19:53:29.978Z,53.23
2018-11-22T19:55:58.483Z,52.83
2018-11-22T19:58:27.378Z,48.67
2018-11-22T20:00:55.904Z,51.20
2018-11-22T20:03:24.434Z,48.40
2018-11-22T20:05:53.005Z,47.70
2018-11-22T20:08:21.566Z,45.63
2018-11-22T20:10:50.901Z,48.90
2018-11-22T20:13:19.918Z,46.80
2018-11-22T20:15:48.487Z,44.47
2018-11-22T20:18:17.030Z,53.40
2018-11-22T20:20:50.062Z,46.10
2018-11-22T20:23:21.239Z,53.97
2018-11-22T20:25:44.104Z,52.77
2018-11-22T20:28:12.629Z,52.57
2018-11-22T20:30:42.698Z,55.57
2018-11-22T20:33:11.203Z,50.70
2018-11-22T20:35:39.733Z,48.20
2018-11-22T20:38:08.815Z,54.47
2018-11-22T20:40:37.643Z,55.33
2018-11-22T20:43:06.679Z,53.67
2018-11-22T20:45:40.938Z,55.53
2018-11-22T20:48:07.732Z,52.27
2018-11-22T20:50:36.619Z,56.53
2018-11-22T20:53:05.489Z,52.20
2018-11-22T20:55:35.724Z,51.73
2018-11-22T20:58:05.453Z,49.63
2018-11-22T21:00:35.429Z,44.83
2018-11-22T21:03:03.989Z,47.70
2018-11-22T21:05:32.734Z,46.57
2018-11-22T21:08:01.283Z,61.83
2018-11-22T21:10:31.242Z,61.20
2018-11-22T21:12:59.967Z,53.63
2018-11-22T21:15:30.135Z,71.50
2018-11-22T21:18:00.328Z,59.93
2018-11-22T21:20:30.481Z,62.03
2018-11-22T21:22:59.030Z,62.57
2018-11-22T21:25:28.129Z,56.60
2018-11-22T21:27:56.795Z,59.10
2018-11-22T21:30:28.862Z,62.83
2018-11-22T21:32:57.957Z,52.50
2018-11-22T21:35:26.467Z,50.53
2018-11-22T21:37:55.901Z,51.90
2018-11-22T21:40:25.017Z,51.17
2018-11-22T21:42:53.542Z,57.87
2018-11-22T21:45:23.254Z,57.77
2018-11-22T21:47:51.819Z,52.17
2018-11-22T21:50:21.828Z,54.07
2018-11-22T21:52:50.494Z,57.07
2018-11-22T21:55:20.380Z,63.00
2018-11-22T21:57:49.268Z,65.73
2018-11-22T22:00:21.369Z,63.13
2018-11-22T22:02:52.782Z,60.17
2018-11-22T22:05:20.236Z,59.90
2018-11-22T22:07:48.812Z,61.83
2018-11-22T22:10:17.332Z,58.40
2018-11-22T22:12:45.875Z,55.47
2018-11-22T22:15:17.138Z,51.00
2018-11-22T22:17:46.194Z,57.83
2018-11-22T22:20:18.434Z,56.83
2018-11-22T22:22:47.020Z,64.87
2018-11-22T22:25:17.027Z,58.37
2018-11-22T22:27:45.949Z,62.50
2018-11-22T22:30:16.228Z,58.40
2018-11-22T22:32:45.854Z,62.57
2018-11-22T22:35:14.430Z,59.03
2018-11-22T22:37:42.952Z,62.30
2018-11-22T22:40:13.647Z,60.90
2018-11-22T22:42:43.188Z,64.70
2018-11-22T22:45:12.537Z,62.57
2018-11-22T22:47:41.270Z,62.57
2018-11-22T22:50:12.168Z,67.83
2018-11-22T22:52:40.689Z,67.17
2018-11-22T22:55:09.802Z,66.30
2018-11-22T22:57:38.380Z,63.47
2018-11-22T23:00:16.152Z,57.57
2018-11-22T23:02:44.699Z,57.80
2018-11-22T23:05:13.289Z,60.43
2018-11-22T23:07:41.820Z,65.13
2018-11-22T23:10:10.367Z,56.73
2018-11-22T23:12:38.872Z,53.40
2018-11-22T23:15:09.907Z,55.53
2018-11-22T23:17:38.793Z,61.43
2018-11-22T23:20:10.823Z,59.47
2018-11-22T23:22:39.691Z,54.40
2018-11-22T23:25:08.988Z,54.53
2018-11-22T23:27:37.719Z,55.93
2018-11-22T23:30:26.737Z,54.20
2018-11-22T23:33:01.599Z,53.13
2018-11-22T23:35:30.088Z,55.13
2018-11-22T23:37:58.573Z,55.83
2018-11-22T23:40:28.603Z,57.53
2018-11-22T23:42:57.359Z,50.37
2018-11-22T23:45:27.446Z,55.43
2018-11-22T23:47:56.106Z,54.23
2018-11-22T23:50:27.578Z,50.27
2018-11-22T23:52:57.217Z,52.30
2018-11-22T23:55:25.768Z,54.63
2018-11-22T23:57:54.297Z,52.10
