createdAt,value
2023-01-15T00:01:51.865Z,59.31
2023-01-15T00:04:18.401Z,59.37
2023-01-15T00:06:45.020Z,59.24
2023-01-15T00:09:15.277Z,58.95
2023-01-15T00:11:42.178Z,59.20
2023-01-15T00:14:09.234Z,59.19
2023-01-15T00:16:36.135Z,59.20
2023-01-15T00:19:04.482Z,58.89
2023-01-15T00:21:31.905Z,58.91
2023-01-15T00:24:17.347Z,58.88
2023-01-15T00:27:03.125Z,58.97
2023-01-15T00:29:29.905Z,59.12
2023-01-15T00:31:59.142Z,58.79
2023-01-15T00:34:26.673Z,58.98
2023-01-15T00:36:53.635Z,58.72
2023-01-15T00:39:20.724Z,58.64
2023-01-15T00:41:47.998Z,58.61
2023-01-15T00:44:15.369Z,58.80
2023-01-15T00:46:42.519Z,58.75
2023-01-15T00:49:09.544Z,58.72
2023-01-15T00:51:36.982Z,58.84
2023-01-15T00:54:04.350Z,58.84
2023-01-15T00:56:31.405Z,58.73
2023-01-15T00:58:58.050Z,59.02
2023-01-15T01:01:24.652Z,59.13
2023-01-15T01:03:53.095Z,58.97
2023-01-15T01:06:22.918Z,59.07
2023-01-15T01:08:49.803Z,59.07
2023-01-15T01:11:24.936Z,59.23
2023-01-15T01:13:51.597Z,58.85
2023-01-15T01:16:26.527Z,58.90
2023-01-15T01:18:54.554Z,58.93
2023-01-15T01:21:21.364Z,58.67
2023-01-15T01:23:48.473Z,58.70
2023-01-15T01:26:15.400Z,58.77
2023-01-15T01:28:43.289Z,58.74
2023-01-15T01:31:10.087Z,58.54
2023-01-15T01:33:36.655Z,58.51
2023-01-15T01:36:03.852Z,58.59
2023-01-15T01:38:30.393Z,58.38
2023-01-15T01:40:57.081Z,58.57
2023-01-15T01:43:29.830Z,58.36
2023-01-15T01:45:56.900Z,58.32
2023-01-15T01:48:31.568Z,58.39
2023-01-15T01:51:01.748Z,58.18
2023-01-15T01:53:30.721Z,58.28
2023-01-15T01:55:58.519Z,58.09
2023-01-15T01:58:29.560Z,58.16
2023-01-15T02:00:57.107Z,58.35
2023-01-15T02:03:30.314Z,58.12
2023-01-15T02:06:00.710Z,58.36
2023-01-15T02:08:28.651Z,58.00
2023-01-15T02:10:56.600Z,58.12
2023-01-15T02:13:35.867Z,58.11
2023-01-15T02:16:21.787Z,58.10
2023-01-15T02:19:29.846Z,57.91
2023-01-15T02:22:21.334Z,58.08
2023-01-15T02:25:00.059Z,57.91
2023-01-15T02:27:28.574Z,57.93
2023-01-15T02:30:07.664Z,58.16
2023-01-15T02:32:48.689Z,57.91
2023-01-15T02:35:27.325Z,58.09
2023-01-15T02:37:59.981Z,57.89
2023-01-15T02:40:28.888Z,57.94
2023-01-15T02:42:57.577Z,57.75
2023-01-15T02:45:30.423Z,57.87
2023-01-15T02:48:08.544Z,57.77
2023-01-15T02:50:39.413Z,57.86
2023-01-15T02:53:11.169Z,57.59
2023-01-15T02:55:43.583Z,57.61
2023-01-15T02:58:20.723Z,57.87
2023-01-15T03:00:51.538Z,57.71
2023-01-15T03:03:23.883Z,57.82
2023-01-15T03:06:13.965Z,57.79
2023-01-15T03:08:40.843Z,57.76
2023-01-15T03:11:11.404Z,57.81
2023-01-15T03:13:56.130Z,57.50
2023-01-15T03:16:37.911Z,57.81
2023-01-15T03:19:31.405Z,57.53
2023-01-15T03:22:12.639Z,57.68
2023-01-15T03:24:47.639Z,57.60
2023-01-15T03:27:16.723Z,57.29
2023-01-15T03:29:51.814Z,57.42
2023-01-15T03:32:20.197Z,57.67
2023-01-15T03:34:53.282Z,57.19
2023-01-15T03:37:23.672Z,57.67
2023-01-15T03:39:52.536Z,57.59
2023-01-15T03:43:14.593Z,57.33
2023-01-15T03:45:44.169Z,57.66
2023-01-15T03:48:14.060Z,57.49
2023-01-15T03:50:52.835Z,57.32
2023-01-15T03:53:23.614Z,57.49
2023-01-15T03:56:06.683Z,57.36
2023-01-15T03:58:44.419Z,57.38
2023-01-15T04:01:19.818Z,57.21
2023-01-15T04:03:48.882Z,57.13
2023-01-15T04:06:17.995Z,57.40
2023-01-15T04:08:46.486Z,57.18
2023-01-15T04:11:13.520Z,57.30
2023-01-15T04:13:45.759Z,57.25
2023-01-15T04:16:27.861Z,57.16
2023-01-15T04:18:55.132Z,57.45
2023-01-15T04:21:23.113Z,57.23
2023-01-15T04:23:50.304Z,57.28
2023-01-15T04:26:17.342Z,57.13
2023-01-15T04:28:44.008Z,57.18
2023-01-15T04:31:10.734Z,56.94
2023-01-15T04:33:39.070Z,56.83
2023-01-15T04:36:07.441Z,56.83
2023-01-15T04:38:34.027Z,56.82
2023-01-15T04:41:20.977Z,56.75
2023-01-15T04:44:06.014Z,56.86
2023-01-15T04:46:35.102Z,56.76
2023-01-15T04:49:02.317Z,56.67
2023-01-15T04:51:28.849Z,56.68
2023-01-15T04:53:55.500Z,56.86
2023-01-15T04:56:22.041Z,56.96
2023-01-15T04:58:48.850Z,56.94
2023-01-15T05:01:17.299Z,57.02
2023-01-15T05:03:43.998Z,56.80
2023-01-15T05:06:10.839Z,56.85
2023-01-15T05:08:37.370Z,57.00
2023-01-15T05:11:05.294Z,56.69
2023-01-15T05:13:33.498Z,56.67
2023-01-15T05:16:18.165Z,56.59
2023-01-15T05:18:46.327Z,56.71
2023-01-15T05:21:18.497Z,56.67
2023-01-15T05:23:45.146Z,56.54
2023-01-15T05:26:11.948Z,56.73
2023-01-15T05:28:38.808Z,56.85
2023-01-15T05:31:07.816Z,56.91
2023-01-15T05:33:34.546Z,56.62
2023-01-15T05:36:05.344Z,56.79
2023-01-15T05:38:32.875Z,56.72
2023-01-15T05:40:59.470Z,56.83
2023-01-15T05:43:26.073Z,56.57
2023-01-15T05:45:52.668Z,56.94
2023-01-15T05:48:19.226Z,56.44
2023-01-15T05:50:45.771Z,56.67
2023-01-15T05:53:12.300Z,56.83
2023-01-15T05:55:38.778Z,56.70
2023-01-15T05:58:05.309Z,56.73
2023-01-15T06:00:31.869Z,56.49
2023-01-15T06:02:58.426Z,56.50
2023-01-15T06:05:24.963Z,56.45
2023-01-15T06:07:52.837Z,56.63
2023-01-15T06:10:19.503Z,56.41
2023-01-15T06:12:46.027Z,56.40
2023-01-15T06:15:12.647Z,56.34
2023-01-15T06:17:39.185Z,56.57
2023-01-15T06:20:06.170Z,56.54
2023-01-15T06:22:32.814Z,56.38
2023-01-15T06:24:59.278Z,56.37
2023-01-15T06:27:25.847Z,56.36
2023-01-15T06:29:53.806Z,56.56
2023-01-15T06:32:20.394Z,56.66
2023-01-15T06:34:46.893Z,57.02
2023-01-15T06:37:13.639Z,57.03
2023-01-15T06:39:40.166Z,56.81
2023-01-15T06:42:25.063Z,56.95
2023-01-15T06:45:09.814Z,56.65
2023-01-15T06:47:36.349Z,56.93
2023-01-15T06:50:03.101Z,56.83
2023-01-15T06:52:30.069Z,57.06
2023-01-15T06:54:56.933Z,56.90
2023-01-15T06:57:23.762Z,56.86
2023-01-15T06:59:50.904Z,57.01
2023-01-15T07:02:18.238Z,57.20
2023-01-15T07:04:45.353Z,56.89
2023-01-15T07:07:11.950Z,56.87
2023-01-15T07:09:38.529Z,56.96
2023-01-15T07:12:05.272Z,56.63
2023-01-15T07:14:33.019Z,56.89
2023-01-15T07:16:59.615Z,56.66
2023-01-15T07:19:27.302Z,56.89
2023-01-15T07:21:54.018Z,56.89
2023-01-15T07:24:20.559Z,56.89
2023-01-15T07:26:47.203Z,56.68
2023-01-15T07:29:14.100Z,56.69
2023-01-15T07:31:41.539Z,56.92
2023-01-15T07:34:08.608Z,56.81
2023-01-15T07:36:35.315Z,56.64
2023-01-15T07:39:04.872Z,56.83
2023-01-15T07:41:50.065Z,56.68
2023-01-15T07:44:35.507Z,56.83
2023-01-15T07:47:21.099Z,56.60
2023-01-15T07:49:49.055Z,56.60
2023-01-15T07:52:20.234Z,56.87
2023-01-15T07:54:47.738Z,56.49
2023-01-15T07:57:18.001Z,56.83
2023-01-15T07:59:44.594Z,56.74
2023-01-15T08:02:11.995Z,56.77
2023-01-15T08:04:38.614Z,56.57
2023-01-15T08:07:06.357Z,56.49
2023-01-15T08:09:32.908Z,56.55
2023-01-15T08:12:19.027Z,56.45
2023-01-15T08:15:04.530Z,56.45
2023-01-15T08:17:34.787Z,56.59
2023-01-15T08:20:02.769Z,56.22
2023-01-15T08:22:29.323Z,56.46
2023-01-15T08:24:55.900Z,56.15
2023-01-15T08:27:22.582Z,56.04
2023-01-15T08:29:49.183Z,56.16
2023-01-15T08:32:15.692Z,56.20
2023-01-15T08:34:42.290Z,56.20
2023-01-15T08:37:09.019Z,56.01
2023-01-15T08:39:35.486Z,56.26
2023-01-15T08:42:02.071Z,56.13
2023-01-15T08:44:28.604Z,56.09
2023-01-15T08:46:55.104Z,56.26
2023-01-15T08:49:21.889Z,56.15
2023-01-15T08:51:51.773Z,56.07
2023-01-15T08:54:20.512Z,55.95
2023-01-15T08:56:47.897Z,55.70
2023-01-15T08:59:14.503Z,55.81
2023-01-15T09:01:41.957Z,55.56
2023-01-15T09:04:13.767Z,55.26
2023-01-15T09:06:42.903Z,55.43
2023-01-15T09:09:13.334Z,55.34
2023-01-15T09:11:41.740Z,55.06
2023-01-15T09:14:09.520Z,55.09
2023-01-15T09:16:56.093Z,54.79
2023-01-15T09:19:22.761Z,54.65
2023-01-15T09:21:49.284Z,54.76
2023-01-15T09:24:15.807Z,54.49
2023-01-15T09:26:42.317Z,54.41
2023-01-15T09:29:10.290Z,54.52
2023-01-15T09:31:36.906Z,54.16
2023-01-15T09:34:03.700Z,54.46
2023-01-15T09:36:32.755Z,54.22
2023-01-15T09:39:00.987Z,53.84
2023-01-15T09:42:10.394Z,53.75
2023-01-15T09:45:14.561Z,53.88
2023-01-15T09:47:54.701Z,53.75
2023-01-15T09:51:05.567Z,53.76
2023-01-15T09:53:47.521Z,53.70
2023-01-15T09:56:22.375Z,53.59
2023-01-15T09:58:50.534Z,53.47
2023-01-15T10:01:20.763Z,53.56
2023-01-15T10:03:57.496Z,53.40
2023-01-15T10:06:36.809Z,53.27
2023-01-15T10:09:11.564Z,53.55
2023-01-15T10:12:04.847Z,53.49
2023-01-15T10:14:39.434Z,53.33
2023-01-15T10:17:17.935Z,53.35
2023-01-15T10:19:45.143Z,53.44
2023-01-15T10:22:40.639Z,53.60
2023-01-15T10:25:16.098Z,53.46
2023-01-15T10:27:45.826Z,53.25
2023-01-15T10:30:22.225Z,53.35
2023-01-15T10:33:04.015Z,52.98
2023-01-15T10:35:46.775Z,53.38
2023-01-15T10:38:35.579Z,53.23
2023-01-15T10:41:17.701Z,53.23
2023-01-15T10:43:56.227Z,52.81
2023-01-15T10:46:33.504Z,52.88
2023-01-15T10:49:05.698Z,52.68
2023-01-15T10:51:54.001Z,52.50
2023-01-15T10:54:27.304Z,52.46
2023-01-15T10:57:02.191Z,52.52
2023-01-15T10:59:50.592Z,52.33
2023-01-15T11:02:28.124Z,52.82
2023-01-15T11:04:55.307Z,52.59
2023-01-15T11:07:35.938Z,52.38
2023-01-15T11:10:05.853Z,52.36
2023-01-15T11:12:50.802Z,52.31
2023-01-15T11:15:42.653Z,52.17
2023-01-15T11:18:43.582Z,51.94
2023-01-15T11:21:17.253Z,51.99
2023-01-15T11:23:44.647Z,52.04
2023-01-15T11:26:19.976Z,51.69
2023-01-15T11:28:47.185Z,51.56
2023-01-15T11:31:15.422Z,52.05
2023-01-15T11:34:02.540Z,51.79
2023-01-15T11:36:31.061Z,51.67
2023-01-15T11:38:57.937Z,51.78
2023-01-15T11:41:49.968Z,51.38
2023-01-15T11:44:36.889Z,51.60
2023-01-15T11:47:28.615Z,51.70
2023-01-15T11:50:14.168Z,51.61
2023-01-15T11:52:48.283Z,51.64
2023-01-15T11:55:21.226Z,51.73
2023-01-15T11:57:49.349Z,51.68
2023-01-15T12:00:26.885Z,51.63
2023-01-15T12:03:00.368Z,51.71
2023-01-15T12:05:35.571Z,51.58
2023-01-15T12:08:16.788Z,51.69
2023-01-15T12:11:21.082Z,51.73
2023-01-15T12:14:31.501Z,51.94
2023-01-15T12:17:06.889Z,51.75
2023-01-15T12:19:33.276Z,52.06
2023-01-15T12:22:18.153Z,51.94
2023-01-15T12:25:18.321Z,52.17
2023-01-15T12:27:53.801Z,52.43
2023-01-15T12:30:32.607Z,52.49
2023-01-15T12:33:22.044Z,52.42
2023-01-15T12:35:56.983Z,52.73
2023-01-15T12:38:42.234Z,52.76
2023-01-15T12:41:14.617Z,52.88
2023-01-15T12:44:04.531Z,52.73
2023-01-15T12:46:34.665Z,52.83
2023-01-15T12:49:31.387Z,53.00
2023-01-15T12:52:24.118Z,53.36
2023-01-15T12:55:24.533Z,53.21
2023-01-15T12:57:59.335Z,53.02
2023-01-15T13:00:30.851Z,53.25
2023-01-15T13:03:24.827Z,53.38
2023-01-15T13:06:08.681Z,53.08
2023-01-15T13:08:50.535Z,53.26
2023-01-15T13:11:17.373Z,53.19
2023-01-15T13:13:57.894Z,53.21
2023-01-15T13:16:39.761Z,53.43
2023-01-15T13:19:28.582Z,53.32
2023-01-15T13:22:00.132Z,53.37
2023-01-15T13:24:53.254Z,53.57
2023-01-15T13:27:37.991Z,53.59
2023-01-15T13:30:42.091Z,53.46
2023-01-15T13:33:23.377Z,53.60
2023-01-15T13:36:07.011Z,53.36
2023-01-15T13:38:41.143Z,53.37
2023-01-15T13:41:08.751Z,53.60
2023-01-15T13:43:42.083Z,53.50
2023-01-15T13:46:19.246Z,53.48
2023-01-15T13:48:49.915Z,53.32
2023-01-15T13:51:43.315Z,53.39
2023-01-15T13:54:17.352Z,53.16
2023-01-15T13:56:45.650Z,53.46
2023-01-15T13:59:43.352Z,53.53
2023-01-15T14:02:31.701Z,53.24
2023-01-15T14:04:58.807Z,53.20
2023-01-15T14:07:33.134Z,53.28
2023-01-15T14:10:18.208Z,53.36
2023-01-15T14:13:15.629Z,53.14
2023-01-15T14:16:12.662Z,53.27
2023-01-15T14:19:12.574Z,52.98
2023-01-15T14:21:51.555Z,52.79
2023-01-15T14:24:57.117Z,53.09
2023-01-15T14:27:54.581Z,53.31
2023-01-15T14:30:44.647Z,53.28
2023-01-15T14:33:20.665Z,52.95
2023-01-15T14:35:48.247Z,53.00
2023-01-15T14:38:22.777Z,52.92
2023-01-15T14:41:01.293Z,53.12
2023-01-15T14:43:35.311Z,52.98
2023-01-15T14:46:23.972Z,53.13
2023-01-15T14:48:50.526Z,53.06
2023-01-15T14:51:25.327Z,52.90
2023-01-15T14:54:11.154Z,52.71
2023-01-15T14:56:49.107Z,52.70
2023-01-15T14:59:34.185Z,52.85
2023-01-15T15:02:05.058Z,52.98
2023-01-15T15:04:43.705Z,52.56
2023-01-15T15:07:16.804Z,52.95
2023-01-15T15:09:50.478Z,52.90
2023-01-15T15:12:54.123Z,52.46
2023-01-15T15:15:26.767Z,52.84
2023-01-15T15:18:06.111Z,52.36
2023-01-15T15:20:41.836Z,52.31
2023-01-15T15:23:37.427Z,52.53
2023-01-15T15:26:17.769Z,52.41
2023-01-15T15:28:56.218Z,52.61
2023-01-15T15:31:26.137Z,52.56
2023-01-15T15:33:55.394Z,52.67
2023-01-15T15:36:24.512Z,52.61
2023-01-15T15:38:56.654Z,52.49
2023-01-15T15:41:46.009Z,52.38
2023-01-15T15:44:36.943Z,52.40
2023-01-15T15:47:39.855Z,52.60
2023-01-15T15:50:07.344Z,52.37
2023-01-15T15:52:35.621Z,52.45
2023-01-15T15:55:06.096Z,52.82
2023-01-15T15:57:35.164Z,52.82
2023-01-15T16:00:02.476Z,52.70
2023-01-15T16:02:36.407Z,52.73
2023-01-15T16:05:19.348Z,52.86
2023-01-15T16:07:46.649Z,52.99
2023-01-15T16:10:14.580Z,52.75
2023-01-15T16:12:50.681Z,52.88
2023-01-15T16:15:28.518Z,52.74
2023-01-15T16:17:57.657Z,52.95
2023-01-15T16:20:25.345Z,53.08
2023-01-15T16:22:56.473Z,52.93
2023-01-15T16:25:25.693Z,52.99
2023-01-15T16:27:52.965Z,53.14
2023-01-15T16:30:20.924Z,53.14
2023-01-15T16:32:49.166Z,53.07
2023-01-15T16:35:25.019Z,53.30
2023-01-15T16:37:55.313Z,53.38
2023-01-15T16:40:24.851Z,53.21
2023-01-15T16:43:04.160Z,53.28
2023-01-15T16:45:30.910Z,53.30
2023-01-15T16:48:19.100Z,53.44
2023-01-15T16:50:45.766Z,53.55
2023-01-15T16:53:36.490Z,53.45
2023-01-15T16:56:03.371Z,53.72
2023-01-15T16:58:38.581Z,53.65
2023-01-15T17:01:25.948Z,53.58
2023-01-15T17:03:53.329Z,53.87
2023-01-15T17:06:25.059Z,53.96
2023-01-15T17:08:53.122Z,53.73
2023-01-15T17:11:30.641Z,53.86
2023-01-15T17:14:27.233Z,53.98
2023-01-15T17:17:21.461Z,53.87
2023-01-15T17:19:52.503Z,53.80
2023-01-15T17:22:26.770Z,53.97
2023-01-15T17:24:55.254Z,53.74
2023-01-15T17:27:22.371Z,53.94
2023-01-15T17:29:48.931Z,53.92
2023-01-15T17:32:30.106Z,53.77
2023-01-15T17:34:57.161Z,53.85
2023-01-15T17:37:23.806Z,54.12
2023-01-15T17:39:50.324Z,53.98
2023-01-15T17:42:19.398Z,53.95
2023-01-15T17:44:46.298Z,53.86
2023-01-15T17:47:12.918Z,53.87
2023-01-15T17:49:39.501Z,53.92
2023-01-15T17:52:08.373Z,53.92
2023-01-15T17:54:53.386Z,53.99
2023-01-15T17:57:38.608Z,54.04
2023-01-15T18:00:24.194Z,53.92
2023-01-15T18:03:09.668Z,54.01
2023-01-15T18:05:36.376Z,53.93
2023-01-15T18:08:06.536Z,54.14
2023-01-15T18:10:33.816Z,53.94
2023-01-15T18:13:02.074Z,53.87
2023-01-15T18:15:28.925Z,54.12
2023-01-15T18:17:55.840Z,54.18
2023-01-15T18:20:22.423Z,54.17
2023-01-15T18:22:49.031Z,54.20
2023-01-15T18:25:15.632Z,54.10
2023-01-15T18:27:45.150Z,54.08
2023-01-15T18:30:16.283Z,54.22
2023-01-15T18:32:44.322Z,54.03
2023-01-15T18:35:11.990Z,54.26
2023-01-15T18:37:44.011Z,54.21
2023-01-15T18:40:11.935Z,54.04
2023-01-15T18:42:57.726Z,54.11
2023-01-15T18:45:42.844Z,54.19
2023-01-15T18:48:09.425Z,54.16
2023-01-15T18:50:36.609Z,54.22
2023-01-15T18:53:03.266Z,54.23
2023-01-15T18:55:29.841Z,54.29
2023-01-15T18:57:57.072Z,54.32
2023-01-15T19:00:25.243Z,54.16
2023-01-15T19:02:52.359Z,54.56
2023-01-15T19:05:19.202Z,54.28
2023-01-15T19:07:45.813Z,54.27
2023-01-15T19:10:13.590Z,54.40
2023-01-15T19:12:40.231Z,54.60
2023-01-15T19:15:26.412Z,54.58
2023-01-15T19:18:11.685Z,54.54
2023-01-15T19:20:39.391Z,54.54
2023-01-15T19:23:06.805Z,54.59
2023-01-15T19:25:45.094Z,54.75
2023-01-15T19:28:17.665Z,54.81
2023-01-15T19:31:06.519Z,54.87
2023-01-15T19:33:33.832Z,54.63
2023-01-15T19:36:00.495Z,54.57
2023-01-15T19:38:27.066Z,54.64
2023-01-15T19:40:53.589Z,54.60
2023-01-15T19:43:38.799Z,54.86
2023-01-15T19:46:23.867Z,54.66
2023-01-15T19:49:09.142Z,54.69
2023-01-15T19:51:54.414Z,54.76
2023-01-15T19:54:40.913Z,54.93
2023-01-15T19:57:07.434Z,55.03
2023-01-15T19:59:33.995Z,55.01
2023-01-15T20:02:03.186Z,54.78
2023-01-15T20:04:31.223Z,55.02
2023-01-15T20:06:57.765Z,55.05
2023-01-15T20:09:24.355Z,54.71
2023-01-15T20:12:09.146Z,54.90
2023-01-15T20:14:35.678Z,54.79
2023-01-15T20:17:02.207Z,55.06
2023-01-15T20:19:28.744Z,54.81
2023-01-15T20:21:55.369Z,55.15
2023-01-15T20:24:23.032Z,54.96
2023-01-15T20:26:49.565Z,55.04
2023-01-15T20:29:16.096Z,55.22
2023-01-15T20:31:42.775Z,55.08
2023-01-15T20:34:09.397Z,55.26
2023-01-15T20:36:43.211Z,55.33
2023-01-15T20:39:09.766Z,55.50
2023-01-15T20:41:55.021Z,55.35
2023-01-15T20:44:39.968Z,55.25
2023-01-15T20:47:26.476Z,55.36
2023-01-15T20:49:53.026Z,55.46
2023-01-15T20:52:19.490Z,55.30
2023-01-15T20:54:45.976Z,55.50
2023-01-15T20:57:12.537Z,55.64
2023-01-15T20:59:39.065Z,55.53
2023-01-15T21:02:06.277Z,55.67
2023-01-15T21:04:32.999Z,55.72
2023-01-15T21:06:59.488Z,55.97
2023-01-15T21:09:26.075Z,55.89
2023-01-15T21:11:52.554Z,56.09
2023-01-15T21:14:19.063Z,56.02
2023-01-15T21:16:45.706Z,56.30
2023-01-15T21:19:12.253Z,55.90
2023-01-15T21:21:38.976Z,56.07
2023-01-15T21:24:05.827Z,56.26
2023-01-15T21:26:34.689Z,56.24
2023-01-15T21:29:01.213Z,56.04
2023-01-15T21:31:30.550Z,56.21
2023-01-15T21:33:57.082Z,56.20
2023-01-15T21:36:24.448Z,55.93
2023-01-15T21:38:53.407Z,56.21
2023-01-15T21:41:41.321Z,56.06
2023-01-15T21:44:50.518Z,56.27
2023-01-15T21:47:19.075Z,55.96
2023-01-15T21:49:46.305Z,56.03
2023-01-15T21:52:18.502Z,56.12
2023-01-15T21:54:46.370Z,56.09
2023-01-15T21:57:13.669Z,56.32
2023-01-15T21:59:41.121Z,56.34
2023-01-15T22:02:15.042Z,56.23
2023-01-15T22:04:43.430Z,56.44
2023-01-15T22:07:10.897Z,56.24
2023-01-15T22:09:37.745Z,56.35
2023-01-15T22:12:05.124Z,56.40
2023-01-15T22:14:32.878Z,56.28
2023-01-15T22:17:01.606Z,56.24
2023-01-15T22:19:29.859Z,56.25
2023-01-15T22:22:03.160Z,56.25
2023-01-15T22:24:32.807Z,56.25
2023-01-15T22:27:00.956Z,56.23
2023-01-15T22:29:32.315Z,56.37
2023-01-15T22:31:59.371Z,56.36
2023-01-15T22:34:27.680Z,56.30
2023-01-15T22:36:54.958Z,56.32
2023-01-15T22:39:23.259Z,56.42
2023-01-15T22:42:08.589Z,56.58
2023-01-15T22:44:35.755Z,56.26
2023-01-15T22:47:03.077Z,56.50
2023-01-15T22:49:29.655Z,56.32
2023-01-15T22:51:56.451Z,56.63
2023-01-15T22:54:23.591Z,56.38
2023-01-15T22:56:50.104Z,56.68
2023-01-15T22:59:16.804Z,56.68
2023-01-15T23:01:43.789Z,56.72
2023-01-15T23:04:16.671Z,56.96
2023-01-15T23:06:44.293Z,56.55
2023-01-15T23:09:11.246Z,56.72
2023-01-15T23:11:38.774Z,56.93
2023-01-15T23:14:06.721Z,56.78
2023-01-15T23:16:33.308Z,56.92
2023-01-15T23:18:59.866Z,56.99
2023-01-15T23:21:26.860Z,57.09
2023-01-15T23:23:55.427Z,56.74
2023-01-15T23:26:23.187Z,56.72
2023-01-15T23:28:50.975Z,56.82
2023-01-15T23:31:19.258Z,56.76
2023-01-15T23:33:46.134Z,56.96
2023-01-15T23:36:13.373Z,57.15
2023-01-15T23:38:41.518Z,57.31
2023-01-15T23:41:09.909Z,57.04
2023-01-15T23:43:54.845Z,57.16
2023-01-15T23:46:33.480Z,57.01
2023-01-15T23:49:05.052Z,57.33
2023-01-15T23:51:32.520Z,57.37
2023-01-15T23:53:59.750Z,57.45
2023-01-15T23:56:26.956Z,57.36
2023-01-15T23:58:54.302Z,57.44
