createdAt,value
2023-01-25T00:01:41.310Z,53.15
2023-01-25T00:04:08.506Z,52.63
2023-01-25T00:06:35.667Z,54.53
2023-01-25T00:09:03.480Z,54.85
2023-01-25T00:11:33.584Z,54.72
2023-01-25T00:14:00.520Z,54.45
2023-01-25T00:16:27.540Z,54.55
2023-01-25T00:18:54.676Z,54.70
2023-01-25T00:21:25.393Z,55.53
2023-01-25T00:23:55.926Z,55.00
2023-01-25T00:26:23.199Z,54.30
2023-01-25T00:28:52.686Z,57.30
2023-01-25T00:31:35.076Z,56.58
2023-01-25T00:34:24.898Z,55.80
2023-01-25T00:37:17.849Z,55.75
2023-01-25T00:39:44.913Z,55.88
2023-01-25T00:42:14.100Z,55.72
2023-01-25T00:44:41.316Z,57.15
2023-01-25T00:47:11.344Z,55.45
2023-01-25T00:49:40.435Z,58.53
2023-01-25T00:52:08.934Z,57.05
2023-01-25T00:54:36.141Z,56.05
2023-01-25T00:57:04.002Z,56.97
2023-01-25T00:59:31.170Z,57.42
2023-01-25T01:01:59.205Z,57.22
2023-01-25T01:04:26.463Z,57.67
2023-01-25T01:06:54.987Z,57.60
2023-01-25T01:09:24.067Z,56.20
2023-01-25T01:11:53.818Z,57.05
2023-01-25T01:14:23.672Z,57.17
2023-01-25T01:16:51.149Z,55.47
2023-01-25T01:19:19.374Z,57.72
2023-01-25T01:21:46.650Z,58.72
2023-01-25T01:24:13.782Z,58.42
2023-01-25T01:26:41.075Z,57.20
2023-01-25T01:29:08.173Z,57.13
2023-01-25T01:31:36.121Z,57.22
2023-01-25T01:34:15.170Z,58.85
2023-01-25T01:36:42.684Z,58.05
2023-01-25T01:39:10.217Z,58.33
2023-01-25T01:41:38.043Z,58.88
2023-01-25T01:44:06.475Z,61.80
2023-01-25T01:46:37.614Z,59.67
2023-01-25T01:49:20.310Z,57.97
2023-01-25T01:52:03.749Z,59.83
2023-01-25T01:54:41.768Z,58.38
2023-01-25T01:57:14.919Z,60.65
2023-01-25T01:59:51.860Z,61.17
2023-01-25T02:02:19.016Z,59.53
2023-01-25T02:04:49.144Z,57.15
2023-01-25T02:07:37.897Z,59.55
2023-01-25T02:10:12.360Z,57.38
2023-01-25T02:12:42.593Z,55.75
2023-01-25T02:15:11.059Z,55.97
2023-01-25T02:17:40.821Z,56.42
2023-01-25T02:20:28.612Z,55.55
2023-01-25T02:23:24.360Z,56.60
2023-01-25T02:25:51.627Z,56.25
2023-01-25T02:28:35.417Z,53.83
2023-01-25T02:31:02.572Z,54.63
2023-01-25T02:33:33.490Z,54.28
2023-01-25T02:36:21.540Z,54.45
2023-01-25T02:39:00.480Z,52.33
2023-01-25T02:41:40.768Z,52.50
2023-01-25T02:44:18.995Z,54.13
2023-01-25T02:46:49.608Z,54.58
2023-01-25T02:49:18.641Z,53.47
2023-01-25T02:51:50.731Z,54.58
2023-01-25T02:54:20.879Z,55.33
2023-01-25T02:56:48.218Z,54.45
2023-01-25T02:59:16.212Z,56.08
2023-01-25T03:01:49.050Z,55.95
2023-01-25T03:04:17.020Z,55.97
2023-01-25T03:06:44.307Z,55.78
2023-01-25T03:09:12.231Z,57.40
2023-01-25T03:11:44.063Z,58.25
2023-01-25T03:14:11.641Z,56.90
2023-01-25T03:16:39.609Z,56.53
2023-01-25T03:19:07.405Z,56.47
2023-01-25T03:21:34.780Z,58.25
2023-01-25T03:24:02.775Z,56.45
2023-01-25T03:26:56.583Z,57.47
2023-01-25T03:29:31.516Z,55.20
2023-01-25T03:31:59.116Z,55.95
2023-01-25T03:34:26.564Z,57.38
2023-01-25T03:36:53.939Z,57.38
2023-01-25T03:39:21.231Z,57.22
2023-01-25T03:41:48.320Z,56.97
2023-01-25T03:44:15.884Z,58.28
2023-01-25T03:46:45.367Z,56.78
2023-01-25T03:49:12.958Z,57.53
2023-01-25T03:51:40.716Z,55.47
2023-01-25T03:54:08.450Z,55.95
2023-01-25T03:56:37.619Z,57.55
2023-01-25T03:59:12.651Z,56.47
2023-01-25T04:01:39.897Z,56.67
2023-01-25T04:04:07.012Z,55.10
2023-01-25T04:06:35.192Z,57.22
2023-01-25T04:09:03.695Z,57.70
2023-01-25T04:11:37.816Z,55.15
2023-01-25T04:14:05.799Z,53.70
2023-01-25T04:16:43.303Z,54.88
2023-01-25T04:19:29.868Z,51.35
2023-01-25T04:21:59.866Z,50.30
2023-01-25T04:24:32.923Z,48.85
2023-01-25T04:27:00.058Z,51.03
2023-01-25T04:29:40.616Z,50.70
2023-01-25T04:32:10.408Z,49.38
2023-01-25T04:34:38.465Z,51.35
2023-01-25T04:37:09.309Z,47.95
2023-01-25T04:42:13.529Z,48.53
2023-01-25T04:44:41.051Z,50.53
2023-01-25T04:47:08.789Z,46.85
2023-01-25T04:49:35.823Z,22.23
2023-01-25T04:52:04.612Z,46.38
2023-01-25T04:54:33.803Z,47.10
2023-01-25T04:57:01.084Z,48.15
2023-01-25T04:59:28.505Z,47.25
2023-01-25T05:01:55.586Z,48.15
2023-01-25T05:04:22.903Z,46.40
2023-01-25T05:06:51.590Z,47.28
2023-01-25T05:09:18.783Z,47.58
2023-01-25T05:11:47.040Z,47.55
2023-01-25T05:14:28.147Z,47.92
2023-01-25T05:16:55.939Z,48.15
2023-01-25T05:19:23.133Z,45.78
2023-01-25T05:21:59.998Z,47.70
2023-01-25T05:24:35.580Z,49.00
2023-01-25T05:27:07.930Z,48.33
2023-01-25T05:29:57.048Z,48.97
2023-01-25T05:32:33.051Z,48.22
2023-01-25T05:35:01.071Z,48.97
2023-01-25T05:37:28.702Z,50.60
2023-01-25T05:40:01.487Z,50.78
2023-01-25T05:42:35.484Z,51.60
2023-01-25T05:45:07.005Z,51.38
2023-01-25T05:47:36.163Z,51.08
2023-01-25T05:50:04.109Z,51.17
2023-01-25T05:52:47.155Z,51.35
2023-01-25T05:55:15.709Z,53.45
2023-01-25T05:57:43.031Z,52.95
2023-01-25T06:00:12.015Z,52.55
2023-01-25T06:02:42.316Z,51.95
2023-01-25T06:05:14.809Z,52.88
2023-01-25T06:07:42.109Z,53.03
2023-01-25T06:10:10.173Z,53.58
2023-01-25T06:12:39.417Z,54.92
2023-01-25T06:15:08.353Z,53.38
2023-01-25T06:17:37.924Z,51.67
2023-01-25T06:20:18.059Z,52.55
2023-01-25T06:22:58.450Z,55.78
2023-01-25T06:25:25.667Z,53.90
2023-01-25T06:27:55.774Z,53.72
2023-01-25T06:30:23.154Z,52.70
2023-01-25T06:32:50.592Z,53.10
2023-01-25T06:35:17.903Z,52.38
2023-01-25T06:37:48.501Z,54.92
2023-01-25T06:40:16.459Z,32.78
2023-01-25T06:42:43.708Z,50.63
2023-01-25T06:45:11.860Z,51.60
2023-01-25T06:47:40.186Z,52.88
2023-01-25T06:50:09.221Z,51.22
2023-01-25T06:52:36.894Z,50.60
2023-01-25T06:55:07.712Z,49.95
2023-01-25T06:57:35.043Z,49.15
2023-01-25T07:00:02.311Z,51.72
2023-01-25T07:02:29.521Z,51.05
2023-01-25T07:04:56.705Z,50.60
2023-01-25T07:07:23.949Z,50.30
2023-01-25T07:09:50.978Z,49.42
2023-01-25T07:12:19.606Z,51.33
2023-01-25T07:14:49.487Z,51.08
2023-01-25T07:17:16.578Z,51.30
2023-01-25T07:19:43.701Z,50.10
2023-01-25T07:22:10.689Z,50.67
2023-01-25T07:24:37.770Z,52.55
2023-01-25T07:27:04.962Z,30.33
2023-01-25T07:29:35.116Z,50.72
2023-01-25T07:32:05.122Z,53.28
2023-01-25T07:34:35.242Z,52.28
2023-01-25T07:37:02.301Z,23.55
2023-01-25T07:39:29.305Z,51.22
2023-01-25T07:41:56.417Z,50.95
2023-01-25T07:44:29.914Z,50.50
2023-01-25T07:47:08.466Z,51.38
2023-01-25T07:49:35.567Z,50.97
2023-01-25T07:52:02.654Z,52.30
2023-01-25T07:54:29.706Z,52.28
2023-01-25T07:56:57.834Z,51.72
2023-01-25T07:59:25.598Z,50.03
2023-01-25T08:01:53.481Z,51.42
2023-01-25T08:04:20.615Z,52.08
2023-01-25T08:06:47.923Z,50.58
2023-01-25T08:09:21.302Z,50.72
2023-01-25T08:11:49.673Z,50.40
2023-01-25T08:14:17.863Z,49.33
2023-01-25T08:16:45.080Z,51.70
2023-01-25T08:19:12.677Z,49.67
2023-01-25T08:21:39.781Z,50.58
2023-01-25T08:24:08.536Z,49.75
2023-01-25T08:26:36.657Z,49.53
2023-01-25T08:29:05.761Z,49.35
2023-01-25T08:31:35.470Z,49.30
2023-01-25T08:34:03.481Z,53.08
2023-01-25T08:36:30.802Z,51.05
2023-01-25T08:39:04.480Z,51.47
2023-01-25T08:41:33.387Z,51.90
2023-01-25T08:44:01.122Z,50.42
2023-01-25T08:46:32.090Z,53.05
2023-01-25T08:49:01.302Z,54.65
2023-01-25T08:51:29.592Z,53.72
2023-01-25T08:53:56.919Z,52.03
2023-01-25T08:56:27.272Z,53.70
2023-01-25T08:58:54.775Z,52.20
2023-01-25T09:01:22.185Z,55.05
2023-01-25T09:03:51.363Z,50.15
2023-01-25T09:06:20.249Z,53.42
2023-01-25T09:08:48.122Z,53.53
2023-01-25T09:11:21.574Z,50.42
2023-01-25T09:13:49.331Z,52.17
2023-01-25T09:16:22.764Z,51.42
2023-01-25T09:18:50.906Z,51.42
2023-01-25T09:21:19.521Z,51.97
2023-01-25T09:24:05.386Z,50.22
2023-01-25T09:26:36.260Z,52.92
2023-01-25T09:29:04.206Z,50.03
2023-01-25T09:31:33.803Z,49.35
2023-01-25T09:34:14.987Z,49.08
2023-01-25T09:36:42.273Z,49.65
2023-01-25T09:39:12.407Z,48.38
2023-01-25T09:42:15.130Z,47.78
2023-01-25T09:45:06.727Z,48.50
2023-01-25T09:47:51.354Z,46.25
2023-01-25T09:50:38.563Z,47.72
2023-01-25T09:53:34.686Z,48.10
2023-01-25T09:56:20.597Z,48.45
2023-01-25T09:58:51.276Z,46.38
2023-01-25T10:01:36.973Z,48.05
2023-01-25T10:04:15.088Z,47.85
2023-01-25T10:07:02.027Z,45.15
2023-01-25T10:10:07.927Z,23.75
2023-01-25T10:12:39.576Z,46.05
2023-01-25T10:15:34.978Z,44.42
2023-01-25T10:18:58.465Z,46.55
2023-01-25T10:21:35.902Z,45.53
2023-01-25T10:24:20.893Z,45.78
2023-01-25T10:26:59.124Z,46.03
2023-01-25T10:29:34.338Z,45.28
2023-01-25T10:32:26.005Z,45.38
2023-01-25T10:34:57.581Z,42.70
2023-01-25T10:37:32.459Z,40.55
2023-01-25T10:40:05.152Z,42.60
2023-01-25T10:42:41.574Z,42.80
2023-01-25T10:45:18.186Z,42.22
2023-01-25T10:48:16.056Z,42.60
2023-01-25T10:50:47.640Z,43.33
2023-01-25T10:53:22.031Z,45.42
2023-01-25T10:56:09.562Z,45.25
2023-01-25T10:58:45.091Z,46.55
2023-01-25T11:01:36.310Z,53.00
2023-01-25T11:04:23.040Z,50.05
2023-01-25T11:06:51.507Z,51.83
2023-01-25T11:09:31.578Z,45.63
2023-01-25T11:12:04.000Z,45.25
2023-01-25T11:14:33.953Z,49.33
2023-01-25T11:17:04.615Z,50.72
2023-01-25T11:19:40.331Z,50.25
2023-01-25T11:22:28.603Z,49.85
2023-01-25T11:24:55.995Z,52.10
2023-01-25T11:27:25.932Z,50.90
2023-01-25T11:30:20.679Z,56.30
2023-01-25T11:32:47.860Z,52.45
2023-01-25T11:35:17.027Z,53.42
2023-01-25T11:38:05.948Z,49.92
2023-01-25T11:40:44.663Z,52.05
2023-01-25T11:43:43.622Z,50.13
2023-01-25T11:46:28.910Z,46.00
2023-01-25T11:49:46.008Z,49.58
2023-01-25T11:52:57.688Z,48.58
2023-01-25T11:56:16.313Z,49.80
2023-01-25T11:59:18.931Z,47.60
2023-01-25T12:02:46.940Z,49.05
2023-01-25T12:06:04.209Z,48.00
2023-01-25T12:09:23.056Z,25.60
2023-01-25T12:12:11.153Z,49.08
2023-01-25T12:15:27.363Z,48.58
2023-01-25T12:18:32.128Z,47.65
2023-01-25T12:21:30.560Z,48.28
2023-01-25T12:24:11.793Z,45.53
2023-01-25T12:27:11.751Z,18.85
2023-01-25T12:30:04.881Z,46.95
2023-01-25T12:32:41.105Z,47.97
2023-01-25T12:35:13.840Z,48.78
2023-01-25T12:37:43.913Z,49.25
2023-01-25T12:40:54.817Z,48.78
2023-01-25T12:43:38.305Z,51.13
2023-01-25T12:46:34.799Z,49.50
2023-01-25T12:49:15.310Z,48.72
2023-01-25T12:51:44.253Z,50.63
2023-01-25T12:54:27.940Z,49.15
2023-01-25T12:57:19.654Z,53.05
2023-01-25T13:00:05.749Z,53.22
2023-01-25T13:03:08.327Z,56.60
2023-01-25T13:06:00.084Z,51.28
2023-01-25T13:09:08.619Z,50.40
2023-01-25T13:11:40.222Z,52.40
2023-01-25T13:14:16.295Z,52.92
2023-01-25T13:16:53.915Z,49.08
2023-01-25T13:19:31.540Z,49.03
2023-01-25T13:22:00.533Z,93.30
2023-01-25T13:25:03.950Z,53.42
2023-01-25T13:27:36.494Z,50.35
2023-01-25T13:30:34.576Z,49.15
2023-01-25T13:33:06.474Z,47.38
2023-01-25T13:35:40.196Z,47.95
2023-01-25T13:38:32.783Z,49.17
2023-01-25T13:41:17.139Z,51.53
2023-01-25T13:43:48.553Z,52.03
2023-01-25T13:46:19.683Z,49.15
2023-01-25T13:49:02.006Z,52.63
2023-01-25T13:51:34.402Z,52.83
2023-01-25T13:54:01.812Z,51.38
2023-01-25T13:56:34.994Z,53.65
2023-01-25T13:59:02.396Z,24.42
2023-01-25T14:01:32.623Z,54.10
2023-01-25T14:04:03.815Z,51.75
2023-01-25T14:06:41.486Z,53.15
2023-01-25T14:09:20.730Z,52.70
2023-01-25T14:11:58.639Z,57.20
2023-01-25T14:14:36.026Z,54.90
2023-01-25T14:17:21.143Z,57.42
2023-01-25T14:19:56.173Z,57.03
2023-01-25T14:22:28.633Z,57.23
2023-01-25T14:25:13.563Z,56.03
2023-01-25T14:28:07.097Z,56.03
2023-01-25T14:30:36.049Z,56.33
2023-01-25T14:33:26.486Z,59.65
2023-01-25T14:35:59.885Z,55.35
2023-01-25T14:38:38.431Z,54.55
2023-01-25T14:41:16.405Z,54.38
2023-01-25T14:43:47.508Z,54.38
2023-01-25T14:46:26.447Z,53.05
2023-01-25T14:49:11.715Z,49.42
2023-01-25T14:51:53.297Z,54.72
2023-01-25T14:54:27.715Z,50.15
2023-01-25T14:57:02.378Z,49.75
2023-01-25T14:59:45.780Z,48.38
2023-01-25T15:02:20.200Z,48.72
2023-01-25T15:05:14.607Z,48.53
2023-01-25T15:07:49.747Z,51.22
2023-01-25T15:10:24.895Z,51.60
2023-01-25T15:13:15.694Z,57.50
2023-01-25T15:15:58.880Z,54.55
2023-01-25T15:18:57.536Z,58.85
2023-01-25T15:21:32.846Z,60.28
2023-01-25T15:24:06.402Z,59.63
2023-01-25T15:26:35.912Z,56.47
2023-01-25T15:29:13.361Z,60.45
2023-01-25T15:31:41.373Z,61.00
2023-01-25T15:34:21.257Z,57.58
2023-01-25T15:36:48.800Z,60.40
2023-01-25T15:39:18.952Z,59.58
2023-01-25T15:41:47.689Z,60.30
2023-01-25T15:44:17.490Z,63.95
2023-01-25T15:46:49.153Z,62.78
2023-01-25T15:49:39.422Z,59.55
2023-01-25T15:52:06.787Z,60.50
2023-01-25T15:54:33.940Z,30.85
2023-01-25T15:57:01.545Z,59.17
2023-01-25T15:59:29.137Z,59.78
2023-01-25T16:01:56.408Z,64.22
2023-01-25T16:04:25.196Z,58.22
2023-01-25T16:06:54.853Z,60.03
2023-01-25T16:09:33.193Z,60.30
2023-01-25T16:12:01.984Z,59.47
2023-01-25T16:14:31.692Z,63.60
2023-01-25T16:17:03.089Z,29.73
2023-01-25T16:19:32.189Z,57.25
2023-01-25T16:21:59.277Z,61.65
2023-01-25T16:24:26.396Z,57.25
2023-01-25T16:26:56.831Z,59.58
2023-01-25T16:29:24.434Z,60.63
2023-01-25T16:31:53.181Z,62.78
2023-01-25T16:34:21.939Z,65.38
2023-01-25T16:36:50.748Z,67.05
2023-01-25T16:39:24.413Z,68.22
2023-01-25T16:41:52.760Z,31.83
2023-01-25T16:44:20.222Z,66.50
2023-01-25T16:46:50.068Z,69.30
2023-01-25T16:49:30.523Z,70.70
2023-01-25T16:51:58.608Z,75.78
2023-01-25T16:54:26.678Z,75.55
2023-01-25T16:56:55.076Z,79.30
2023-01-25T16:59:23.893Z,78.93
2023-01-25T17:01:51.288Z,81.55
2023-01-25T17:04:19.448Z,80.75
2023-01-25T17:06:50.557Z,83.85
2023-01-25T17:09:25.162Z,83.60
2023-01-25T17:11:54.358Z,83.60
2023-01-25T17:14:22.229Z,84.65
2023-01-25T17:16:51.772Z,85.43
2023-01-25T17:19:20.014Z,92.32
2023-01-25T17:21:47.754Z,83.45
2023-01-25T17:24:18.996Z,85.18
2023-01-25T17:26:46.398Z,82.78
2023-01-25T17:29:13.847Z,87.07
2023-01-25T17:31:42.250Z,87.45
2023-01-25T17:34:14.925Z,86.32
2023-01-25T17:36:46.205Z,82.45
2023-01-25T17:39:16.201Z,30.88
2023-01-25T17:41:45.390Z,85.30
2023-01-25T17:44:13.788Z,87.90
2023-01-25T17:46:40.933Z,86.95
2023-01-25T17:49:12.352Z,92.88
2023-01-25T17:51:39.890Z,92.70
2023-01-25T17:54:07.283Z,90.20
2023-01-25T17:56:34.561Z,97.53
2023-01-25T17:59:02.192Z,96.35
2023-01-25T18:01:32.122Z,93.97
2023-01-25T18:04:00.581Z,88.18
2023-01-25T18:06:30.560Z,98.00
2023-01-25T18:09:01.164Z,93.35
2023-01-25T18:11:32.549Z,97.18
2023-01-25T18:14:04.216Z,93.30
2023-01-25T18:16:36.137Z,94.78
2023-01-25T18:19:03.919Z,99.68
2023-01-25T18:21:34.325Z,98.70
2023-01-25T18:24:26.193Z,105.07
2023-01-25T18:27:06.463Z,46.20
2023-01-25T18:30:09.343Z,102.00
2023-01-25T18:32:36.556Z,105.65
2023-01-25T18:35:04.749Z,108.47
2023-01-25T18:37:39.470Z,115.38
2023-01-25T18:40:07.922Z,112.63
2023-01-25T18:42:35.229Z,110.13
2023-01-25T18:45:02.667Z,101.63
2023-01-25T18:47:31.632Z,117.53
2023-01-25T18:49:59.100Z,109.53
2023-01-25T18:52:27.545Z,105.32
2023-01-25T18:54:54.875Z,103.53
2023-01-25T18:57:22.484Z,108.55
2023-01-25T18:59:49.854Z,112.40
2023-01-25T19:02:19.404Z,111.68
2023-01-25T19:04:46.716Z,108.15
2023-01-25T19:07:14.062Z,111.07
2023-01-25T19:09:47.792Z,110.45
2023-01-25T19:12:16.085Z,112.38
2023-01-25T19:14:43.157Z,104.55
2023-01-25T19:17:10.365Z,106.80
2023-01-25T19:19:37.732Z,33.75
2023-01-25T19:22:04.995Z,109.57
2023-01-25T19:24:32.581Z,101.78
2023-01-25T19:26:59.737Z,110.53
2023-01-25T19:29:27.152Z,97.15
2023-01-25T19:31:54.446Z,108.50
2023-01-25T19:34:22.189Z,105.43
2023-01-25T19:36:53.822Z,102.25
2023-01-25T19:39:21.199Z,103.95
2023-01-25T19:41:53.137Z,99.60
2023-01-25T19:44:25.281Z,99.50
2023-01-25T19:46:52.695Z,106.05
2023-01-25T19:49:20.054Z,108.05
2023-01-25T19:51:52.953Z,93.03
2023-01-25T19:54:21.812Z,94.07
2023-01-25T19:56:50.161Z,29.35
2023-01-25T19:59:20.870Z,100.55
2023-01-25T20:01:48.445Z,92.07
2023-01-25T20:04:20.372Z,98.75
2023-01-25T20:06:49.030Z,94.50
2023-01-25T20:09:18.861Z,99.32
2023-01-25T20:11:47.428Z,104.78
2023-01-25T20:14:15.355Z,96.18
2023-01-25T20:16:46.956Z,100.30
2023-01-25T20:19:14.182Z,99.22
2023-01-25T20:21:42.010Z,99.85
2023-01-25T20:24:10.479Z,99.28
2023-01-25T20:26:42.661Z,104.40
2023-01-25T20:29:11.436Z,38.63
2023-01-25T20:31:44.248Z,97.53
2023-01-25T20:34:19.110Z,99.50
2023-01-25T20:36:48.018Z,32.05
2023-01-25T20:39:18.405Z,96.15
2023-01-25T20:41:46.122Z,97.68
2023-01-25T20:44:15.755Z,97.88
2023-01-25T20:46:43.832Z,89.03
2023-01-25T20:49:16.501Z,90.43
2023-01-25T20:51:44.869Z,31.60
2023-01-25T20:54:12.245Z,101.90
2023-01-25T20:56:39.690Z,96.70
2023-01-25T20:59:07.109Z,34.53
2023-01-25T21:01:37.263Z,87.72
2023-01-25T21:04:07.383Z,94.75
2023-01-25T21:06:35.255Z,98.30
2023-01-25T21:09:04.006Z,94.43
2023-01-25T21:11:31.932Z,91.40
2023-01-25T21:13:59.726Z,82.30
2023-01-25T21:16:27.265Z,89.65
2023-01-25T21:18:58.007Z,91.68
2023-01-25T21:21:31.511Z,82.45
2023-01-25T21:24:02.340Z,85.82
2023-01-25T21:26:32.617Z,77.28
2023-01-25T21:29:01.710Z,79.97
2023-01-25T21:31:35.042Z,81.20
2023-01-25T21:34:03.949Z,81.90
2023-01-25T21:36:32.252Z,83.57
2023-01-25T21:39:00.104Z,84.72
2023-01-25T21:41:30.307Z,75.45
2023-01-25T21:44:18.940Z,31.15
2023-01-25T21:47:12.414Z,72.18
2023-01-25T21:49:52.582Z,74.78
2023-01-25T21:52:19.844Z,79.85
2023-01-25T21:54:47.078Z,70.43
2023-01-25T21:57:16.090Z,28.27
2023-01-25T21:59:43.360Z,72.35
2023-01-25T22:02:14.836Z,74.13
2023-01-25T22:04:42.070Z,70.70
2023-01-25T22:07:10.212Z,71.50
2023-01-25T22:09:37.433Z,66.65
2023-01-25T22:12:04.821Z,66.07
2023-01-25T22:14:31.993Z,63.30
2023-01-25T22:16:59.362Z,64.47
2023-01-25T22:19:26.489Z,64.43
2023-01-25T22:21:53.601Z,65.32
2023-01-25T22:24:22.196Z,70.30
2023-01-25T22:26:59.135Z,64.93
2023-01-25T22:29:26.617Z,62.88
2023-01-25T22:31:53.847Z,58.40
2023-01-25T22:34:21.072Z,62.28
2023-01-25T22:36:48.759Z,63.90
2023-01-25T22:39:16.117Z,70.85
2023-01-25T22:41:43.239Z,22.40
2023-01-25T22:44:11.152Z,65.38
2023-01-25T22:46:38.446Z,57.97
2023-01-25T22:49:05.577Z,59.85
2023-01-25T22:51:32.902Z,66.60
2023-01-25T22:54:00.854Z,67.22
2023-01-25T22:56:34.259Z,72.20
2023-01-25T22:59:02.210Z,67.78
2023-01-25T23:01:33.240Z,60.15
2023-01-25T23:04:02.143Z,62.10
2023-01-25T23:06:31.779Z,57.53
2023-01-25T23:09:01.742Z,56.13
2023-01-25T23:11:35.326Z,19.58
2023-01-25T23:14:23.352Z,61.45
2023-01-25T23:16:50.452Z,57.40
2023-01-25T23:19:17.564Z,58.42
2023-01-25T23:21:44.708Z,61.42
2023-01-25T23:24:12.601Z,58.65
2023-01-25T23:26:40.944Z,60.38
2023-01-25T23:29:12.388Z,58.88
2023-01-25T23:31:39.765Z,59.50
2023-01-25T23:34:07.335Z,64.13
2023-01-25T23:36:42.265Z,61.55
2023-01-25T23:39:13.329Z,59.17
2023-01-25T23:41:40.463Z,58.30
2023-01-25T23:44:09.090Z,59.28
2023-01-25T23:46:36.592Z,56.40
2023-01-25T23:49:03.677Z,61.35
2023-01-25T23:51:30.776Z,64.10
2023-01-25T23:54:00.817Z,63.65
2023-01-25T23:56:27.863Z,62.67
2023-01-25T23:58:55.009Z,68.88
