createdAt,value
2023-03-22T00:01:28.761Z,12.23
2023-03-22T00:03:56.880Z,11.52
2023-03-22T00:06:25.746Z,11.20
2023-03-22T00:08:54.571Z,16.02
2023-03-22T00:11:24.304Z,7.68
2023-03-22T00:13:52.767Z,12.40
2023-03-22T00:16:22.742Z,13.70
2023-03-22T00:18:50.837Z,10.40
2023-03-22T00:21:19.218Z,13.25
2023-03-22T00:23:47.671Z,14.95
2023-03-22T00:26:16.219Z,15.13
2023-03-22T00:28:44.548Z,10.65
2023-03-22T00:31:12.684Z,11.77
2023-03-22T00:33:42.126Z,12.30
2023-03-22T00:36:12.212Z,12.05
2023-03-22T00:38:43.196Z,12.15
2023-03-22T00:41:14.374Z,12.43
2023-03-22T00:43:42.863Z,9.80
2023-03-22T00:46:11.522Z,12.50
2023-03-22T00:48:41.139Z,10.57
2023-03-22T00:51:10.235Z,13.63
2023-03-22T00:53:39.921Z,10.90
2023-03-22T00:56:13.772Z,10.43
2023-03-22T00:58:42.180Z,13.38
2023-03-22T01:01:13.664Z,12.38
2023-03-22T01:03:43.980Z,11.15
2023-03-22T01:06:12.401Z,11.10
2023-03-22T01:08:40.528Z,11.35
2023-03-22T01:11:09.469Z,11.32
2023-03-22T01:13:38.329Z,12.10
2023-03-22T01:16:07.171Z,15.27
2023-03-22T01:18:35.314Z,14.15
2023-03-22T01:21:04.953Z,9.98
2023-03-22T01:23:33.023Z,8.93
2023-03-22T01:26:01.363Z,11.75
2023-03-22T01:28:29.830Z,11.00
2023-03-22T01:30:58.356Z,10.75
2023-03-22T01:33:26.676Z,11.82
2023-03-22T01:35:54.782Z,12.07
2023-03-22T01:38:24.234Z,10.73
2023-03-22T01:40:52.303Z,15.50
2023-03-22T01:43:20.895Z,12.23
2023-03-22T01:45:50.286Z,14.43
2023-03-22T01:48:26.580Z,11.45
2023-03-22T01:51:04.011Z,17.83
2023-03-22T01:53:35.742Z,12.77
2023-03-22T01:56:04.087Z,13.25
2023-03-22T01:58:33.687Z,14.45
2023-03-22T02:01:01.927Z,12.43
2023-03-22T02:03:36.878Z,13.10
2023-03-22T02:06:05.244Z,14.07
2023-03-22T02:08:34.688Z,15.70
2023-03-22T02:11:03.434Z,16.08
2023-03-22T02:13:42.475Z,15.25
2023-03-22T02:16:21.404Z,12.05
2023-03-22T02:19:02.907Z,13.68
2023-03-22T02:21:47.370Z,12.50
2023-03-22T02:24:46.281Z,16.90
2023-03-22T02:27:39.892Z,12.48
2023-03-22T02:33:02.700Z,14.45
2023-03-22T02:35:51.601Z,14.38
2023-03-22T02:38:53.796Z,13.05
2023-03-22T02:41:29.215Z,13.52
2023-03-22T02:44:05.445Z,16.13
2023-03-22T02:46:38.340Z,12.25
2023-03-22T02:49:13.186Z,16.73
2023-03-22T02:51:45.065Z,11.18
2023-03-22T02:54:15.361Z,16.83
2023-03-22T02:56:47.753Z,13.23
2023-03-22T02:59:17.783Z,16.15
2023-03-22T03:01:49.022Z,12.30
2023-03-22T03:04:19.623Z,16.33
2023-03-22T03:06:50.003Z,16.38
2023-03-22T03:09:20.304Z,13.10
2023-03-22T03:11:52.057Z,12.98
2023-03-22T03:14:25.285Z,10.50
2023-03-22T03:17:04.744Z,12.50
2023-03-22T03:19:36.671Z,17.65
2023-03-22T03:22:13.344Z,14.57
2023-03-22T03:24:45.645Z,16.67
2023-03-22T03:27:20.078Z,14.15
2023-03-22T03:29:51.630Z,16.45
2023-03-22T03:32:25.619Z,16.65
2023-03-22T03:34:57.231Z,13.18
2023-03-22T03:37:29.442Z,11.32
2023-03-22T03:40:02.536Z,16.23
2023-03-22T03:45:00.329Z,15.50
2023-03-22T03:47:30.141Z,16.83
2023-03-22T03:49:58.256Z,13.23
2023-03-22T03:52:27.125Z,12.82
2023-03-22T03:54:55.568Z,13.73
2023-03-22T03:57:23.675Z,16.55
2023-03-22T03:59:53.132Z,18.65
2023-03-22T04:02:21.375Z,16.13
2023-03-22T04:04:49.561Z,12.90
2023-03-22T04:07:17.773Z,15.85
2023-03-22T04:09:45.888Z,13.65
2023-03-22T04:12:13.956Z,15.70
2023-03-22T04:14:42.822Z,17.58
2023-03-22T04:17:12.277Z,15.38
2023-03-22T04:19:42.244Z,16.63
2023-03-22T04:22:14.588Z,13.48
2023-03-22T04:24:43.317Z,16.60
2023-03-22T04:27:11.391Z,14.30
2023-03-22T04:29:39.476Z,15.38
2023-03-22T04:32:07.563Z,19.25
2023-03-22T04:34:37.184Z,16.70
2023-03-22T04:37:05.240Z,16.42
2023-03-22T04:39:33.349Z,13.57
2023-03-22T04:42:02.129Z,23.48
2023-03-22T04:44:30.432Z,17.90
2023-03-22T04:46:58.618Z,13.13
2023-03-22T04:49:27.765Z,17.05
2023-03-22T04:51:57.776Z,13.63
2023-03-22T04:54:26.117Z,12.20
2023-03-22T04:56:54.212Z,16.38
2023-03-22T04:59:22.437Z,15.43
2023-03-22T05:01:51.568Z,17.20
2023-03-22T05:04:20.747Z,18.20
2023-03-22T05:06:48.826Z,22.55
2023-03-22T05:09:18.418Z,13.70
2023-03-22T05:11:46.583Z,13.93
2023-03-22T05:14:14.699Z,14.15
2023-03-22T05:16:42.890Z,19.45
2023-03-22T05:19:14.031Z,17.38
2023-03-22T05:21:44.061Z,16.83
2023-03-22T05:24:12.617Z,16.60
2023-03-22T05:26:43.300Z,14.98
2023-03-22T05:29:11.815Z,16.95
2023-03-22T05:31:40.388Z,17.13
2023-03-22T05:34:09.750Z,18.70
2023-03-22T05:36:37.877Z,15.07
2023-03-22T05:39:06.151Z,18.88
2023-03-22T05:41:36.548Z,17.15
2023-03-22T05:44:06.612Z,18.73
2023-03-22T05:46:34.763Z,14.85
2023-03-22T05:49:02.840Z,16.20
2023-03-22T05:51:30.937Z,15.18
2023-03-22T05:53:59.027Z,16.10
2023-03-22T05:56:27.289Z,17.67
2023-03-22T05:58:55.404Z,12.82
2023-03-22T06:01:25.522Z,19.73
2023-03-22T06:03:53.660Z,15.40
2023-03-22T06:06:22.220Z,16.55
2023-03-22T06:08:50.352Z,11.77
2023-03-22T06:11:19.362Z,25.70
2023-03-22T06:13:47.448Z,20.83
2023-03-22T06:16:16.219Z,21.60
2023-03-22T06:18:45.717Z,16.40
2023-03-22T06:21:13.812Z,15.88
2023-03-22T06:23:43.641Z,17.48
2023-03-22T06:26:11.965Z,18.35
2023-03-22T06:28:40.194Z,23.42
2023-03-22T06:31:09.557Z,10.00
2023-03-22T06:33:37.953Z,16.52
2023-03-22T06:36:08.332Z,17.33
2023-03-22T06:38:36.439Z,20.30
2023-03-22T06:41:04.636Z,11.80
2023-03-22T06:43:32.737Z,15.50
2023-03-22T06:46:01.092Z,15.02
2023-03-22T06:48:29.321Z,16.52
2023-03-22T06:50:57.474Z,13.05
2023-03-22T06:53:27.055Z,11.90
2023-03-22T06:55:55.585Z,16.40
2023-03-22T06:58:23.764Z,12.27
2023-03-22T07:00:52.179Z,14.90
2023-03-22T07:03:20.343Z,16.85
2023-03-22T07:05:48.608Z,10.05
2023-03-22T07:08:17.261Z,12.98
2023-03-22T07:10:50.531Z,15.45
2023-03-22T07:13:18.647Z,10.63
2023-03-22T07:15:48.957Z,10.15
2023-03-22T07:18:17.085Z,18.13
2023-03-22T07:20:46.664Z,10.32
2023-03-22T07:23:16.679Z,11.85
2023-03-22T07:25:46.698Z,11.82
2023-03-22T07:28:16.306Z,10.38
2023-03-22T07:30:44.386Z,12.30
2023-03-22T07:33:12.637Z,11.45
2023-03-22T07:35:40.890Z,11.70
2023-03-22T07:38:08.994Z,9.05
2023-03-22T07:40:38.377Z,10.48
2023-03-22T07:43:08.110Z,8.27
2023-03-22T07:45:36.997Z,17.65
2023-03-22T07:48:05.563Z,9.80
2023-03-22T07:50:33.771Z,11.77
2023-03-22T07:53:03.844Z,9.82
2023-03-22T07:55:31.931Z,9.57
2023-03-22T07:58:00.206Z,9.80
2023-03-22T08:00:29.809Z,10.60
2023-03-22T08:02:58.056Z,12.27
2023-03-22T08:05:26.681Z,6.70
2023-03-22T08:07:57.062Z,7.68
2023-03-22T08:10:25.322Z,13.05
2023-03-22T08:12:53.456Z,10.07
2023-03-22T08:15:22.710Z,9.23
2023-03-22T08:17:52.537Z,9.50
2023-03-22T08:20:20.717Z,9.68
2023-03-22T08:22:48.826Z,10.35
2023-03-22T08:25:17.012Z,6.03
2023-03-22T08:27:45.097Z,12.27
2023-03-22T08:30:14.174Z,12.48
2023-03-22T08:32:42.292Z,9.82
2023-03-22T08:35:13.168Z,8.63
2023-03-22T08:37:41.632Z,9.23
2023-03-22T08:40:11.362Z,13.45
2023-03-22T08:42:39.600Z,7.50
2023-03-22T08:45:10.311Z,7.47
2023-03-22T08:47:38.605Z,12.70
2023-03-22T08:50:07.642Z,10.05
2023-03-22T08:52:37.156Z,9.82
2023-03-22T08:55:07.196Z,11.30
2023-03-22T08:57:38.323Z,5.97
2023-03-22T09:00:10.612Z,8.68
2023-03-22T09:02:38.710Z,6.85
2023-03-22T09:05:07.426Z,9.68
2023-03-22T09:07:36.996Z,9.25
2023-03-22T09:10:05.594Z,12.75
2023-03-22T09:12:33.707Z,15.32
2023-03-22T09:15:01.886Z,12.45
2023-03-22T09:17:30.458Z,6.47
2023-03-22T09:20:11.495Z,9.43
2023-03-22T09:22:42.123Z,9.05
2023-03-22T09:25:12.844Z,7.15
2023-03-22T09:27:42.025Z,7.47
2023-03-22T09:30:11.289Z,14.18
2023-03-22T09:32:42.197Z,6.57
2023-03-22T09:35:10.695Z,7.25
2023-03-22T09:37:39.293Z,9.95
2023-03-22T09:40:10.325Z,9.52
2023-03-22T09:42:39.864Z,6.25
2023-03-22T09:45:12.747Z,8.93
2023-03-22T09:47:45.518Z,7.32
2023-03-22T09:50:15.738Z,13.50
2023-03-22T09:52:45.100Z,8.18
2023-03-22T09:55:20.582Z,7.53
2023-03-22T09:57:51.586Z,8.10
2023-03-22T10:00:24.078Z,7.90
2023-03-22T10:02:59.865Z,10.50
2023-03-22T10:05:32.460Z,6.50
2023-03-22T10:08:13.802Z,8.85
2023-03-22T10:10:43.792Z,8.88
2023-03-22T10:13:19.808Z,7.15
2023-03-22T10:15:49.580Z,8.57
2023-03-22T10:18:20.670Z,5.55
2023-03-22T10:20:54.103Z,8.55
2023-03-22T10:23:28.511Z,11.52
2023-03-22T10:25:59.238Z,5.18
2023-03-22T10:28:32.511Z,5.85
2023-03-22T10:31:00.773Z,8.25
2023-03-22T10:33:34.956Z,8.85
2023-03-22T10:36:03.889Z,5.60
2023-03-22T10:38:32.858Z,7.82
2023-03-22T10:41:03.584Z,6.43
2023-03-22T10:43:34.912Z,5.38
2023-03-22T10:46:07.134Z,7.43
2023-03-22T10:48:37.246Z,7.65
2023-03-22T10:51:05.710Z,5.68
2023-03-22T10:53:40.103Z,9.40
2023-03-22T10:56:14.038Z,2.78
2023-03-22T10:58:42.140Z,8.48
2023-03-22T11:01:13.087Z,6.90
2023-03-22T11:03:42.798Z,5.85
2023-03-22T11:06:12.841Z,5.05
2023-03-22T11:08:47.554Z,7.90
2023-03-22T11:11:23.397Z,5.53
2023-03-22T11:13:54.208Z,3.97
2023-03-22T11:16:22.518Z,5.75
2023-03-22T11:18:50.785Z,10.63
2023-03-22T11:21:20.499Z,7.53
2023-03-22T11:23:56.182Z,6.30
2023-03-22T11:26:32.245Z,4.90
2023-03-22T11:29:11.810Z,4.03
2023-03-22T11:31:56.292Z,4.18
2023-03-22T11:34:27.708Z,6.35
2023-03-22T11:36:57.863Z,4.75
2023-03-22T11:39:28.601Z,6.68
2023-03-22T11:42:01.502Z,4.88
2023-03-22T11:44:34.154Z,3.88
2023-03-22T11:47:03.222Z,5.50
2023-03-22T11:49:39.309Z,13.15
2023-03-22T11:52:12.350Z,4.47
2023-03-22T11:57:17.028Z,3.58
2023-03-22T11:59:50.498Z,5.30
2023-03-22T12:02:23.681Z,7.40
2023-03-22T12:04:57.224Z,3.38
2023-03-22T12:07:26.850Z,5.20
2023-03-22T12:10:00.362Z,3.75
2023-03-22T12:12:32.636Z,5.20
2023-03-22T12:15:03.749Z,4.63
2023-03-22T12:17:36.743Z,6.63
2023-03-22T12:22:39.961Z,6.40
2023-03-22T12:25:13.854Z,3.60
2023-03-22T12:27:45.404Z,3.15
2023-03-22T12:30:16.466Z,6.93
2023-03-22T12:32:47.942Z,2.88
2023-03-22T12:35:19.238Z,4.55
2023-03-22T12:37:50.099Z,7.60
2023-03-22T12:40:23.480Z,2.53
2023-03-22T12:43:00.378Z,2.92
2023-03-22T12:45:30.526Z,4.35
2023-03-22T12:48:05.371Z,7.82
2023-03-22T12:50:37.434Z,4.55
2023-03-22T12:53:06.638Z,8.25
2023-03-22T12:55:37.005Z,5.68
2023-03-22T12:58:08.863Z,4.88
2023-03-22T13:00:40.594Z,5.90
2023-03-22T13:03:20.293Z,4.43
2023-03-22T13:05:50.242Z,2.63
2023-03-22T13:08:21.628Z,5.80
2023-03-22T13:10:59.689Z,4.57
2023-03-22T13:13:48.640Z,4.45
2023-03-22T13:16:25.218Z,4.53
2023-03-22T13:19:02.555Z,4.65
2023-03-22T13:21:31.800Z,4.10
2023-03-22T13:24:02.580Z,4.13
2023-03-22T13:26:38.384Z,5.45
2023-03-22T13:29:13.029Z,7.05
2023-03-22T13:31:44.922Z,3.20
2023-03-22T13:34:19.179Z,3.55
2023-03-22T13:36:53.166Z,6.28
2023-03-22T13:39:22.988Z,3.80
2023-03-22T13:42:04.483Z,4.07
2023-03-22T13:44:39.812Z,6.25
2023-03-22T13:47:10.626Z,3.17
2023-03-22T13:49:49.536Z,3.67
2023-03-22T13:52:39.437Z,3.05
2023-03-22T13:55:37.995Z,2.83
2023-03-22T13:58:06.658Z,4.28
2023-03-22T14:00:41.348Z,4.93
2023-03-22T14:03:17.176Z,2.78
2023-03-22T14:05:47.310Z,2.63
2023-03-22T14:08:25.168Z,5.20
2023-03-22T14:10:59.639Z,3.75
2023-03-22T14:13:32.380Z,4.55
2023-03-22T14:16:06.651Z,2.75
2023-03-22T14:18:37.261Z,11.98
2023-03-22T14:21:08.310Z,6.93
