createdAt,value
2023-04-03T00:02:17.822Z,100.00
2023-04-03T00:05:20.800Z,100.00
2023-04-03T00:08:23.586Z,100.00
2023-04-03T00:11:26.583Z,100.00
2023-04-03T00:14:29.135Z,100.00
2023-04-03T00:17:32.017Z,100.00
2023-04-03T00:20:35.359Z,100.00
2023-04-03T00:23:38.472Z,100.00
2023-04-03T00:26:41.089Z,100.00
2023-04-03T00:29:44.051Z,100.00
2023-04-03T00:32:48.291Z,100.00
2023-04-03T00:35:51.420Z,100.00
2023-04-03T00:38:54.302Z,100.00
2023-04-03T00:41:57.687Z,100.00
2023-04-03T00:45:01.739Z,100.00
2023-04-03T00:48:07.416Z,100.00
2023-04-03T00:51:12.836Z,100.00
2023-04-03T00:54:16.490Z,100.00
2023-04-03T00:57:19.096Z,100.00
2023-04-03T01:00:23.531Z,100.00
2023-04-03T01:03:26.240Z,100.00
2023-04-03T01:06:33.123Z,100.00
2023-04-03T01:09:38.672Z,100.00
2023-04-03T01:12:46.624Z,100.00
2023-04-03T01:15:49.739Z,100.00
2023-04-03T01:18:52.670Z,100.00
2023-04-03T01:22:20.762Z,100.00
2023-04-03T01:25:24.058Z,100.00
2023-04-03T01:28:30.801Z,100.00
2023-04-03T01:31:36.692Z,100.00
2023-04-03T01:34:39.420Z,100.00
2023-04-03T01:37:42.465Z,100.00
2023-04-03T01:40:45.895Z,100.00
2023-04-03T01:43:49.543Z,100.00
2023-04-03T01:46:52.114Z,100.00
2023-04-03T01:49:56.478Z,100.00
2023-04-03T01:52:59.354Z,100.00
2023-04-03T01:56:02.445Z,100.00
2023-04-03T01:59:07.409Z,100.00
2023-04-03T02:02:10.506Z,100.00
2023-04-03T02:05:13.265Z,100.00
2023-04-03T02:08:15.789Z,100.00
2023-04-03T02:11:18.754Z,100.00
2023-04-03T02:14:22.859Z,100.00
2023-04-03T02:17:25.957Z,100.00
2023-04-03T02:20:31.010Z,100.00
2023-04-03T02:23:33.928Z,100.00
2023-04-03T02:26:36.755Z,100.00
2023-04-03T02:29:41.227Z,100.00
2023-04-03T02:32:45.168Z,100.00
2023-04-03T02:35:54.233Z,100.00
2023-04-03T02:38:58.585Z,100.00
2023-04-03T02:42:01.208Z,100.00
2023-04-03T02:45:04.710Z,100.00
2023-04-03T02:48:07.569Z,100.00
2023-04-03T02:51:11.310Z,100.00
2023-04-03T02:54:14.088Z,100.00
2023-04-03T02:57:17.844Z,100.00
2023-04-03T03:00:20.972Z,100.00
2023-04-03T03:03:24.096Z,100.00
2023-04-03T03:06:26.800Z,100.00
2023-04-03T03:09:30.800Z,100.00
2023-04-03T03:12:34.603Z,100.00
2023-04-03T03:15:37.514Z,100.00
2023-04-03T03:18:40.475Z,100.00
2023-04-03T03:21:43.512Z,100.00
2023-04-03T03:24:46.197Z,100.00
2023-04-03T03:27:49.041Z,100.00
2023-04-03T03:30:51.804Z,100.00
2023-04-03T03:33:54.805Z,100.00
2023-04-03T03:36:58.225Z,100.00
2023-04-03T03:40:01.214Z,100.00
2023-04-03T03:43:04.303Z,99.52
2023-04-03T03:46:07.580Z,98.87
2023-04-03T03:49:10.308Z,98.54
2023-04-03T03:52:14.264Z,98.60
2023-04-03T03:55:16.851Z,98.26
2023-04-03T03:58:20.390Z,97.88
2023-04-03T04:01:24.224Z,99.32
2023-04-03T04:04:27.637Z,99.65
2023-04-03T04:07:31.202Z,99.39
2023-04-03T04:10:35.380Z,98.41
2023-04-03T04:13:38.410Z,97.72
2023-04-03T04:16:41.754Z,97.15
2023-04-03T04:19:45.293Z,97.10
2023-04-03T04:22:48.218Z,98.68
2023-04-03T04:25:51.265Z,99.88
2023-04-03T04:28:54.637Z,99.53
2023-04-03T04:31:57.286Z,98.80
2023-04-03T04:35:00.350Z,98.69
2023-04-03T04:38:03.900Z,98.17
2023-04-03T04:41:06.875Z,98.59
2023-04-03T04:44:10.008Z,98.34
2023-04-03T04:47:13.121Z,98.39
2023-04-03T04:50:17.296Z,98.93
2023-04-03T04:53:20.764Z,97.50
2023-04-03T04:56:23.876Z,96.94
2023-04-03T04:59:26.938Z,96.61
2023-04-03T05:02:30.178Z,96.77
2023-04-03T05:05:33.386Z,96.93
2023-04-03T05:08:36.490Z,97.38
2023-04-03T05:11:39.616Z,98.61
2023-04-03T05:14:44.805Z,97.03
2023-04-03T05:17:47.835Z,95.69
2023-04-03T05:20:51.617Z,96.90
2023-04-03T05:23:54.960Z,98.48
2023-04-03T05:26:57.797Z,97.78
2023-04-03T05:30:01.032Z,96.79
2023-04-03T05:33:06.998Z,97.86
2023-04-03T05:36:11.517Z,96.93
2023-04-03T05:39:15.672Z,98.16
2023-04-03T05:42:19.355Z,99.06
2023-04-03T05:45:22.072Z,96.68
2023-04-03T05:48:25.346Z,95.86
2023-04-03T05:51:35.912Z,95.73
2023-04-03T05:54:39.678Z,95.01
2023-04-03T05:57:42.742Z,95.64
2023-04-03T06:00:46.275Z,98.59
2023-04-03T06:03:49.506Z,96.90
2023-04-03T06:06:54.870Z,97.54
2023-04-03T06:09:58.736Z,95.53
2023-04-03T06:13:01.410Z,94.63
2023-04-03T06:16:05.338Z,95.63
2023-04-03T06:19:09.254Z,94.75
2023-04-03T06:22:14.918Z,95.13
2023-04-03T06:25:19.790Z,93.89
2023-04-03T06:28:23.602Z,93.32
2023-04-03T06:31:26.381Z,95.00
2023-04-03T06:34:29.208Z,93.43
2023-04-03T06:37:32.244Z,94.28
2023-04-03T06:40:36.873Z,93.41
2023-04-03T06:43:39.652Z,94.33
2023-04-03T06:46:44.214Z,93.31
2023-04-03T06:49:46.792Z,94.57
2023-04-03T06:52:49.935Z,93.44
2023-04-03T06:55:52.518Z,94.68
2023-04-03T06:58:58.430Z,94.32
2023-04-03T07:02:01.088Z,93.31
2023-04-03T07:05:04.135Z,92.88
2023-04-03T07:08:07.280Z,90.89
2023-04-03T07:11:11.210Z,91.10
2023-04-03T07:14:14.072Z,90.41
2023-04-03T07:17:16.953Z,90.56
2023-04-03T07:20:19.462Z,88.42
2023-04-03T07:23:22.345Z,89.58
2023-04-03T07:26:25.013Z,89.14
2023-04-03T07:29:27.872Z,87.56
2023-04-03T07:32:30.692Z,88.37
2023-04-03T07:35:33.530Z,87.22
2023-04-03T07:38:37.381Z,87.18
2023-04-03T07:41:40.752Z,85.59
2023-04-03T07:44:43.755Z,84.75
2023-04-03T07:47:46.787Z,86.22
2023-04-03T07:50:49.591Z,86.02
2023-04-03T07:53:52.622Z,84.48
2023-04-03T07:56:55.235Z,85.60
2023-04-03T07:59:58.070Z,83.77
2023-04-03T08:03:00.873Z,83.71
2023-04-03T08:06:06.183Z,82.27
2023-04-03T08:09:10.064Z,80.83
2023-04-03T08:12:12.947Z,83.12
2023-04-03T08:15:17.387Z,82.16
2023-04-03T08:18:22.756Z,81.48
2023-04-03T08:21:25.866Z,78.22
2023-04-03T08:24:29.625Z,78.05
2023-04-03T08:27:32.612Z,76.32
2023-04-03T08:30:37.157Z,76.89
2023-04-03T08:33:40.661Z,73.33
2023-04-03T08:36:44.176Z,72.64
2023-04-03T08:39:48.409Z,74.27
2023-04-03T08:43:28.365Z,73.34
2023-04-03T08:46:58.902Z,70.54
2023-04-03T08:50:06.409Z,68.80
2023-04-03T08:53:26.252Z,67.51
2023-04-03T08:56:31.521Z,68.73
2023-04-03T08:59:36.304Z,66.41
2023-04-03T09:02:43.597Z,65.12
2023-04-03T09:06:03.899Z,62.66
2023-04-03T09:09:09.408Z,66.64
2023-04-03T09:12:28.339Z,68.54
2023-04-03T09:15:38.485Z,70.27
2023-04-03T09:18:47.313Z,69.85
2023-04-03T09:21:50.590Z,70.67
2023-04-03T09:25:05.354Z,72.45
2023-04-03T09:28:10.960Z,73.17
2023-04-03T09:31:25.673Z,73.76
2023-04-03T09:34:33.751Z,73.35
2023-04-03T09:37:43.855Z,72.91
2023-04-03T09:40:52.598Z,72.93
2023-04-03T09:43:55.811Z,73.95
2023-04-03T09:46:59.051Z,72.60
2023-04-03T09:50:14.137Z,72.11
2023-04-03T09:53:28.875Z,72.06
2023-04-03T09:56:32.507Z,73.24
2023-04-03T09:59:35.643Z,71.93
2023-04-03T10:02:43.851Z,72.74
2023-04-03T10:05:46.877Z,71.60
2023-04-03T10:09:01.044Z,72.14
2023-04-03T10:12:13.331Z,72.50
2023-04-03T10:15:19.713Z,69.25
2023-04-03T10:18:28.571Z,71.30
2023-04-03T10:21:48.298Z,71.93
2023-04-03T10:24:59.811Z,68.43
2023-04-03T10:28:07.085Z,67.29
2023-04-03T10:31:19.259Z,68.02
2023-04-03T10:34:34.772Z,71.47
2023-04-03T10:38:13.457Z,71.00
2023-04-03T10:41:40.977Z,67.76
2023-04-03T10:45:25.952Z,67.24
2023-04-03T10:48:43.221Z,66.16
2023-04-03T10:51:58.840Z,68.54
2023-04-03T10:55:45.289Z,70.26
2023-04-03T10:58:55.694Z,69.08
2023-04-03T11:02:01.956Z,67.75
2023-04-03T11:05:10.813Z,67.85
2023-04-03T11:08:21.362Z,63.78
2023-04-03T11:11:33.543Z,66.71
2023-04-03T11:14:37.669Z,67.04
2023-04-03T11:17:47.508Z,68.01
2023-04-03T11:21:02.039Z,69.18
2023-04-03T11:24:08.792Z,68.44
2023-04-03T11:27:19.683Z,68.78
2023-04-03T11:31:01.449Z,65.85
2023-04-03T11:34:09.524Z,67.68
2023-04-03T11:37:36.663Z,65.80
2023-04-03T11:40:39.498Z,62.47
2023-04-03T11:43:57.503Z,64.39
2023-04-03T11:47:01.095Z,64.18
2023-04-03T11:50:06.248Z,64.62
2023-04-03T11:53:11.738Z,63.09
2023-04-03T11:56:31.382Z,64.10
2023-04-03T11:59:38.504Z,63.46
2023-04-03T12:02:53.763Z,63.73
2023-04-03T12:06:07.099Z,63.08
2023-04-03T12:09:28.627Z,59.88
2023-04-03T12:12:35.544Z,62.08
2023-04-03T12:15:38.175Z,60.94
2023-04-03T12:18:46.007Z,60.40
2023-04-03T12:21:57.808Z,63.26
2023-04-03T12:25:40.793Z,63.69
2023-04-03T12:28:43.965Z,62.70
2023-04-03T12:31:53.897Z,62.93
2023-04-03T12:35:12.501Z,64.50
2023-04-03T12:38:15.267Z,64.73
2023-04-03T12:41:23.101Z,63.72
2023-04-03T12:45:04.567Z,63.44
2023-04-03T12:48:13.924Z,63.99
2023-04-03T12:51:39.449Z,61.52
2023-04-03T12:54:42.497Z,63.22
2023-04-03T12:57:45.898Z,60.15
2023-04-03T13:01:00.687Z,62.47
2023-04-03T13:04:05.168Z,61.19
2023-04-03T13:07:20.893Z,59.94
2023-04-03T13:10:23.700Z,59.59
2023-04-03T13:13:27.395Z,60.02
2023-04-03T13:16:30.616Z,58.05
2023-04-03T13:19:33.551Z,60.93
2023-04-03T13:22:44.617Z,59.62
2023-04-03T13:25:48.486Z,62.00
2023-04-03T13:28:52.658Z,61.33
2023-04-03T13:31:57.231Z,61.57
2023-04-03T13:35:11.754Z,58.76
2023-04-03T13:38:21.364Z,61.18
2023-04-03T13:41:28.068Z,59.53
2023-04-03T13:44:34.359Z,58.47
2023-04-03T13:47:42.485Z,59.55
2023-04-03T13:51:06.417Z,58.89
2023-04-03T13:54:23.335Z,59.25
2023-04-03T13:57:26.097Z,54.74
2023-04-03T14:00:39.177Z,57.87
2023-04-03T14:04:10.761Z,55.49
2023-04-03T14:07:14.839Z,55.40
2023-04-03T14:10:18.058Z,57.06
2023-04-03T14:13:21.994Z,58.05
2023-04-03T14:16:28.417Z,59.54
2023-04-03T14:19:35.719Z,57.72
2023-04-03T14:22:38.625Z,58.76
2023-04-03T14:25:42.081Z,57.44
2023-04-03T14:28:46.252Z,56.79
2023-04-03T14:31:51.846Z,57.38
2023-04-03T14:34:59.360Z,53.65
2023-04-03T14:38:01.930Z,53.65
2023-04-03T14:41:15.604Z,53.76
2023-04-03T14:44:19.075Z,54.64
2023-04-03T14:47:31.166Z,56.88
2023-04-03T14:50:34.684Z,54.78
2023-04-03T14:53:39.195Z,57.00
2023-04-03T14:56:42.219Z,56.56
2023-04-03T14:59:45.954Z,58.28
2023-04-03T15:02:49.612Z,57.82
2023-04-03T15:05:52.576Z,59.28
2023-04-03T15:08:55.408Z,58.67
2023-04-03T15:11:58.176Z,56.07
2023-04-03T15:15:03.019Z,58.02
2023-04-03T15:18:07.177Z,58.01
2023-04-03T15:21:09.815Z,59.44
2023-04-03T15:24:12.752Z,57.73
2023-04-03T15:27:16.416Z,58.41
2023-04-03T15:30:20.427Z,57.83
2023-04-03T15:33:23.586Z,58.88
2023-04-03T15:36:34.285Z,59.14
2023-04-03T15:39:37.677Z,60.49
2023-04-03T15:42:41.344Z,61.69
2023-04-03T15:45:44.258Z,59.80
2023-04-03T15:48:47.162Z,59.35
2023-04-03T15:51:49.976Z,59.34
2023-04-03T15:54:52.775Z,59.76
2023-04-03T15:57:55.822Z,60.41
2023-04-03T16:00:58.732Z,60.49
2023-04-03T16:04:01.859Z,60.01
2023-04-03T16:07:05.403Z,61.24
2023-04-03T16:10:10.167Z,61.26
2023-04-03T16:13:13.062Z,61.18
2023-04-03T16:16:16.007Z,62.17
2023-04-03T16:19:19.567Z,62.15
2023-04-03T16:22:25.008Z,61.12
2023-04-03T16:25:27.613Z,60.91
2023-04-03T16:28:30.469Z,60.36
2023-04-03T16:31:33.966Z,61.52
2023-04-03T16:34:37.006Z,62.07
2023-04-03T16:37:40.467Z,61.49
2023-04-03T16:40:44.333Z,62.04
2023-04-03T16:43:46.974Z,62.00
2023-04-03T16:46:49.818Z,61.52
2023-04-03T16:49:52.470Z,61.38
2023-04-03T16:52:55.497Z,61.69
2023-04-03T16:55:59.390Z,61.41
2023-04-03T16:59:02.329Z,62.38
2023-04-03T17:02:05.038Z,63.33
2023-04-03T17:05:08.385Z,62.81
2023-04-03T17:08:11.224Z,63.43
2023-04-03T17:11:14.925Z,62.51
2023-04-03T17:14:17.795Z,62.56
2023-04-03T17:17:23.913Z,63.05
2023-04-03T17:20:26.790Z,62.25
2023-04-03T17:23:29.902Z,63.19
2023-04-03T17:26:32.505Z,63.17
2023-04-03T17:29:35.502Z,63.39
2023-04-03T17:32:38.720Z,64.79
2023-04-03T17:35:41.960Z,64.67
2023-04-03T17:38:45.208Z,63.08
2023-04-03T17:41:49.601Z,62.70
2023-04-03T17:44:52.137Z,62.86
2023-04-03T17:47:55.135Z,62.55
2023-04-03T17:50:57.764Z,63.18
2023-04-03T17:54:01.127Z,63.37
2023-04-03T17:57:04.685Z,63.92
2023-04-03T18:00:09.336Z,63.72
2023-04-03T18:03:14.829Z,64.03
2023-04-03T18:06:20.574Z,63.98
2023-04-03T18:09:27.709Z,63.22
2023-04-03T18:12:35.298Z,61.96
2023-04-03T18:15:43.869Z,63.10
2023-04-03T18:18:47.642Z,62.46
2023-04-03T18:21:52.811Z,61.75
2023-04-03T18:24:56.716Z,61.48
2023-04-03T18:28:00.336Z,61.29
2023-04-03T18:31:04.068Z,60.51
2023-04-03T18:34:06.949Z,60.00
2023-04-03T18:37:10.139Z,60.70
2023-04-03T18:40:13.631Z,60.67
2023-04-03T18:43:17.271Z,58.44
2023-04-03T18:46:20.127Z,57.95
2023-04-03T18:49:23.806Z,58.19
2023-04-03T18:52:26.384Z,58.67
2023-04-03T18:55:30.909Z,60.52
2023-04-03T18:58:33.878Z,59.00
2023-04-03T19:01:37.481Z,59.01
2023-04-03T19:04:40.914Z,59.39
2023-04-03T19:07:44.734Z,58.82
2023-04-03T19:10:47.599Z,59.91
2023-04-03T19:14:04.553Z,58.77
2023-04-03T19:17:13.388Z,58.18
2023-04-03T19:20:16.581Z,58.88
2023-04-03T19:23:19.400Z,58.92
2023-04-03T19:26:22.582Z,59.88
2023-04-03T19:29:25.590Z,59.36
2023-04-03T19:32:28.950Z,58.51
2023-04-03T19:35:31.857Z,58.71
2023-04-03T19:38:35.757Z,59.09
2023-04-03T19:41:41.068Z,58.17
2023-04-03T19:44:44.224Z,58.65
2023-04-03T19:47:47.451Z,58.35
2023-04-03T19:50:51.017Z,57.19
2023-04-03T19:53:53.800Z,58.72
2023-04-03T19:56:58.009Z,58.54
2023-04-03T20:00:01.155Z,57.82
2023-04-03T20:03:06.985Z,59.10
2023-04-03T20:06:10.625Z,58.71
2023-04-03T20:09:13.529Z,56.95
2023-04-03T20:12:16.715Z,58.16
2023-04-03T20:15:19.517Z,58.52
2023-04-03T20:18:22.576Z,57.70
2023-04-03T20:21:32.291Z,57.46
2023-04-03T20:24:35.444Z,57.01
2023-04-03T20:27:39.574Z,56.05
2023-04-03T20:30:45.983Z,56.34
2023-04-03T20:33:49.543Z,55.65
2023-04-03T20:36:53.565Z,55.06
2023-04-03T20:39:56.555Z,55.01
2023-04-03T20:43:00.039Z,55.42
2023-04-03T20:46:03.330Z,55.77
2023-04-03T20:49:06.329Z,56.01
2023-04-03T20:52:10.091Z,55.78
2023-04-03T20:55:13.024Z,56.40
2023-04-03T20:58:15.629Z,56.31
2023-04-03T21:01:20.280Z,56.05
2023-04-03T21:04:35.093Z,55.74
2023-04-03T21:08:16.397Z,55.95
2023-04-03T21:11:56.587Z,56.74
2023-04-03T21:15:36.875Z,57.04
2023-04-03T21:18:51.310Z,56.10
2023-04-03T21:21:55.101Z,55.83
2023-04-03T21:24:57.669Z,56.27
2023-04-03T21:28:00.492Z,55.81
2023-04-03T21:31:03.124Z,56.21
2023-04-03T21:34:06.664Z,56.56
2023-04-03T21:37:10.577Z,56.69
2023-04-03T21:40:13.589Z,57.03
2023-04-03T21:43:16.287Z,56.42
2023-04-03T21:46:20.644Z,57.59
2023-04-03T21:49:24.507Z,58.17
2023-04-03T21:52:27.468Z,58.78
2023-04-03T21:55:29.988Z,59.65
2023-04-03T21:58:33.638Z,59.43
2023-04-03T22:01:36.366Z,59.46
2023-04-03T22:04:39.387Z,59.30
2023-04-03T22:07:45.865Z,60.23
2023-04-03T22:10:48.940Z,60.48
2023-04-03T22:13:52.472Z,60.67
2023-04-03T22:16:55.468Z,60.83
2023-04-03T22:19:58.040Z,60.81
2023-04-03T22:23:00.936Z,61.32
2023-04-03T22:26:08.330Z,62.18
2023-04-03T22:29:13.121Z,62.63
2023-04-03T22:32:16.068Z,61.85
2023-04-03T22:35:18.846Z,61.63
2023-04-03T22:38:21.559Z,62.18
2023-04-03T22:41:24.483Z,62.15
2023-04-03T22:44:32.071Z,62.24
2023-04-03T22:47:37.973Z,62.45
2023-04-03T22:50:41.003Z,62.73
2023-04-03T22:53:44.157Z,61.96
2023-04-03T22:56:46.942Z,62.07
2023-04-03T22:59:50.671Z,61.71
2023-04-03T23:02:53.735Z,62.80
2023-04-03T23:05:57.457Z,62.55
2023-04-03T23:08:59.951Z,63.52
2023-04-03T23:12:03.160Z,63.76
2023-04-03T23:15:06.118Z,63.64
2023-04-03T23:18:09.909Z,63.50
2023-04-03T23:21:12.559Z,63.42
2023-04-03T23:24:16.026Z,63.38
2023-04-03T23:27:18.550Z,64.08
2023-04-03T23:30:21.847Z,63.22
2023-04-03T23:33:24.340Z,63.13
2023-04-03T23:36:27.280Z,62.84
2023-04-03T23:39:29.842Z,63.07
2023-04-03T23:42:33.020Z,64.36
2023-04-03T23:45:35.806Z,64.12
2023-04-03T23:48:38.905Z,65.51
2023-04-03T23:51:41.526Z,64.42
2023-04-03T23:54:44.394Z,64.70
2023-04-03T23:57:47.297Z,64.29
