createdAt,value
2022-12-19T00:01:32.158Z,15.97
2022-12-19T00:04:07.601Z,15.53
2022-12-19T00:06:37.779Z,16.87
2022-12-19T00:09:05.867Z,15.97
2022-12-19T00:11:33.351Z,17.63
2022-12-19T00:14:00.478Z,15.97
2022-12-19T00:16:29.452Z,16.70
2022-12-19T00:18:59.020Z,16.47
2022-12-19T00:21:28.218Z,16.00
2022-12-19T00:23:55.336Z,15.47
2022-12-19T00:26:24.606Z,16.53
2022-12-19T00:28:58.176Z,15.30
2022-12-19T00:31:27.030Z,16.47
2022-12-19T00:33:54.435Z,15.57
2022-12-19T00:36:23.901Z,16.00
2022-12-19T00:38:52.752Z,16.60
2022-12-19T00:41:28.526Z,15.70
2022-12-19T00:44:01.180Z,14.80
2022-12-19T00:46:28.849Z,15.73
2022-12-19T00:48:55.756Z,15.87
2022-12-19T00:51:25.947Z,16.70
2022-12-19T00:53:54.586Z,15.73
2022-12-19T00:56:26.961Z,15.40
2022-12-19T00:58:55.032Z,16.93
2022-12-19T01:01:28.565Z,15.80
2022-12-19T01:06:43.744Z,16.60
2022-12-19T01:09:15.726Z,15.57
2022-12-19T01:12:01.546Z,14.73
2022-12-19T01:14:28.254Z,15.30
2022-12-19T01:16:55.162Z,14.70
2022-12-19T01:19:21.916Z,15.07
2022-12-19T01:21:48.732Z,15.20
2022-12-19T01:24:19.155Z,15.17
2022-12-19T01:26:49.323Z,15.53
2022-12-19T01:29:15.926Z,15.57
2022-12-19T01:31:42.624Z,15.30
2022-12-19T01:34:09.322Z,15.27
2022-12-19T01:36:38.592Z,15.03
2022-12-19T01:39:07.374Z,15.63
2022-12-19T01:41:34.225Z,15.47
2022-12-19T01:44:03.832Z,15.00
2022-12-19T01:46:38.197Z,15.40
2022-12-19T01:49:07.009Z,14.40
2022-12-19T01:51:48.096Z,15.57
2022-12-19T01:54:20.017Z,15.37
2022-12-19T01:56:51.540Z,16.00
2022-12-19T01:59:23.645Z,15.57
2022-12-19T02:01:54.472Z,13.87
2022-12-19T02:04:26.170Z,15.80
2022-12-19T02:06:58.296Z,15.10
2022-12-19T02:09:25.400Z,14.70
2022-12-19T02:11:53.031Z,14.73
2022-12-19T02:14:20.485Z,14.90
2022-12-19T02:17:04.981Z,14.93
2022-12-19T02:20:19.951Z,14.97
2022-12-19T02:23:00.487Z,14.83
2022-12-19T02:25:56.803Z,14.30
2022-12-19T02:28:40.082Z,14.90
2022-12-19T02:31:22.005Z,14.43
2022-12-19T02:34:04.484Z,14.77
2022-12-19T02:36:53.642Z,15.00
2022-12-19T02:39:33.998Z,15.17
2022-12-19T02:42:04.019Z,14.77
2022-12-19T02:44:45.859Z,14.60
2022-12-19T02:47:14.310Z,14.27
2022-12-19T02:49:42.444Z,14.47
2022-12-19T02:52:19.518Z,14.57
2022-12-19T02:54:57.963Z,13.87
2022-12-19T02:57:30.501Z,14.47
2022-12-19T03:00:35.797Z,14.33
2022-12-19T03:03:21.872Z,14.47
2022-12-19T03:06:18.033Z,13.13
2022-12-19T03:08:59.005Z,13.30
2022-12-19T03:11:31.515Z,14.30
2022-12-19T03:14:02.166Z,14.97
2022-12-19T03:16:29.104Z,14.80
2022-12-19T03:18:57.432Z,15.07
2022-12-19T03:21:39.343Z,14.83
2022-12-19T03:24:08.295Z,14.10
2022-12-19T03:26:41.472Z,14.43
2022-12-19T03:29:29.949Z,14.33
2022-12-19T03:31:59.857Z,14.53
2022-12-19T03:34:36.286Z,14.30
2022-12-19T03:37:07.436Z,13.73
2022-12-19T03:39:35.475Z,14.93
2022-12-19T03:42:23.743Z,14.87
2022-12-19T03:44:51.432Z,13.80
2022-12-19T03:47:25.615Z,14.30
2022-12-19T03:49:52.564Z,14.70
2022-12-19T03:52:25.895Z,14.53
2022-12-19T03:55:13.572Z,12.97
2022-12-19T03:57:54.289Z,14.57
2022-12-19T04:00:21.390Z,14.60
2022-12-19T04:02:54.525Z,14.63
2022-12-19T04:05:23.437Z,13.97
2022-12-19T04:07:53.756Z,14.43
2022-12-19T04:10:24.695Z,14.03
2022-12-19T04:12:58.117Z,14.23
2022-12-19T04:15:42.264Z,13.97
2022-12-19T04:18:12.453Z,12.80
2022-12-19T04:20:41.682Z,14.37
2022-12-19T04:23:31.637Z,13.53
2022-12-19T04:26:02.816Z,14.50
2022-12-19T04:28:47.089Z,13.83
2022-12-19T04:31:15.186Z,13.37
2022-12-19T04:33:42.003Z,13.50
2022-12-19T04:36:10.109Z,13.63
2022-12-19T04:38:36.847Z,13.53
2022-12-19T04:41:03.493Z,13.70
2022-12-19T04:43:30.121Z,13.70
2022-12-19T04:45:57.718Z,13.80
2022-12-19T04:48:25.081Z,13.43
2022-12-19T04:50:52.032Z,13.10
2022-12-19T04:53:18.824Z,13.60
2022-12-19T04:55:45.609Z,12.77
2022-12-19T04:58:15.293Z,13.70
2022-12-19T05:00:44.287Z,13.60
2022-12-19T05:03:11.079Z,13.10
2022-12-19T05:05:37.731Z,13.23
2022-12-19T05:08:04.477Z,13.60
2022-12-19T05:10:31.293Z,12.97
2022-12-19T05:12:57.883Z,14.73
2022-12-19T05:15:24.571Z,14.53
2022-12-19T05:17:51.241Z,12.63
2022-12-19T05:20:17.974Z,12.53
2022-12-19T05:22:44.594Z,12.73
2022-12-19T05:25:11.298Z,12.77
2022-12-19T05:27:37.924Z,11.80
2022-12-19T05:30:05.257Z,12.93
2022-12-19T05:32:32.649Z,12.60
2022-12-19T05:34:59.480Z,13.20
2022-12-19T05:37:26.471Z,12.27
2022-12-19T05:39:53.063Z,11.77
2022-12-19T05:42:19.679Z,12.90
2022-12-19T05:44:46.284Z,13.07
2022-12-19T05:47:12.860Z,13.07
2022-12-19T05:49:42.484Z,11.87
2022-12-19T05:52:12.109Z,13.10
2022-12-19T05:54:38.742Z,12.17
2022-12-19T05:57:05.409Z,12.53
2022-12-19T05:59:32.057Z,12.07
2022-12-19T06:01:58.794Z,11.80
2022-12-19T06:04:26.314Z,12.23
2022-12-19T06:06:53.378Z,12.17
2022-12-19T06:09:20.035Z,11.80
2022-12-19T06:11:47.429Z,12.40
2022-12-19T06:14:14.057Z,12.03
2022-12-19T06:16:40.706Z,11.60
2022-12-19T06:19:07.406Z,12.30
2022-12-19T06:21:34.030Z,12.40
2022-12-19T06:24:00.982Z,12.30
2022-12-19T06:26:27.816Z,11.53
2022-12-19T06:28:55.240Z,11.87
2022-12-19T06:31:23.505Z,12.13
2022-12-19T06:33:52.176Z,12.63
2022-12-19T06:36:24.297Z,12.53
2022-12-19T06:38:51.746Z,12.30
2022-12-19T06:41:37.965Z,11.60
2022-12-19T06:44:07.387Z,11.63
2022-12-19T06:46:34.952Z,11.93
2022-12-19T06:49:01.564Z,12.27
2022-12-19T06:51:28.201Z,12.57
2022-12-19T06:53:55.411Z,12.33
2022-12-19T06:56:22.463Z,13.07
2022-12-19T06:58:50.121Z,12.07
2022-12-19T07:01:41.592Z,12.00
2022-12-19T07:04:11.397Z,12.60
2022-12-19T07:06:38.700Z,12.23
2022-12-19T07:09:06.205Z,14.90
2022-12-19T07:11:32.827Z,12.40
2022-12-19T07:13:59.421Z,12.07
2022-12-19T07:16:27.453Z,11.63
2022-12-19T07:18:54.353Z,11.73
2022-12-19T07:21:22.170Z,11.63
2022-12-19T07:23:49.075Z,11.47
2022-12-19T07:26:15.828Z,11.00
2022-12-19T07:28:44.424Z,11.30
2022-12-19T07:31:11.120Z,11.83
2022-12-19T07:33:37.754Z,11.97
2022-12-19T07:36:04.654Z,11.90
2022-12-19T07:38:31.248Z,12.00
2022-12-19T07:41:01.301Z,11.90
2022-12-19T07:43:27.919Z,10.83
2022-12-19T07:45:56.523Z,11.33
2022-12-19T07:48:23.983Z,10.70
2022-12-19T07:50:50.605Z,12.43
2022-12-19T07:53:17.248Z,12.73
2022-12-19T07:55:43.848Z,12.23
2022-12-19T07:58:10.944Z,12.07
2022-12-19T08:00:40.484Z,11.33
2022-12-19T08:03:07.147Z,11.60
2022-12-19T08:05:34.699Z,11.77
2022-12-19T08:08:01.341Z,11.80
2022-12-19T08:10:27.950Z,12.33
2022-12-19T08:12:54.613Z,11.80
2022-12-19T08:15:21.221Z,12.23
2022-12-19T08:17:47.897Z,12.47
2022-12-19T08:20:14.688Z,11.57
2022-12-19T08:22:41.300Z,12.53
2022-12-19T08:25:08.493Z,13.03
2022-12-19T08:27:35.472Z,12.33
2022-12-19T08:30:02.630Z,11.50
2022-12-19T08:32:29.374Z,12.30
2022-12-19T08:34:56.993Z,12.30
2022-12-19T08:37:23.611Z,11.63
2022-12-19T08:39:50.217Z,12.30
2022-12-19T08:42:16.863Z,12.53
2022-12-19T08:44:43.517Z,12.20
2022-12-19T08:47:10.271Z,11.70
2022-12-19T08:49:36.884Z,11.13
2022-12-19T08:52:03.553Z,13.30
2022-12-19T08:54:30.138Z,12.30
2022-12-19T08:56:56.735Z,16.50
2022-12-19T08:59:30.547Z,12.67
2022-12-19T09:02:00.430Z,28.63
2022-12-19T09:05:27.754Z,12.13
2022-12-19T09:07:15.667Z,12.93
2022-12-19T09:09:43.406Z,12.40
2022-12-19T09:12:10.195Z,13.07
2022-12-19T09:14:37.539Z,12.13
2022-12-19T09:17:04.875Z,13.00
2022-12-19T09:19:32.278Z,12.63
2022-12-19T09:21:59.269Z,12.30
2022-12-19T09:24:26.235Z,12.97
2022-12-19T09:26:52.933Z,12.33
2022-12-19T09:29:21.553Z,13.00
2022-12-19T09:31:53.835Z,12.40
2022-12-19T09:34:38.033Z,12.67
2022-12-19T09:37:17.197Z,13.50
2022-12-19T09:39:46.192Z,12.57
2022-12-19T09:42:18.671Z,12.80
2022-12-19T09:45:08.186Z,13.70
2022-12-19T09:47:42.359Z,14.40
2022-12-19T09:50:39.705Z,13.77
2022-12-19T09:53:15.459Z,13.47
2022-12-19T09:55:44.390Z,13.57
2022-12-19T09:58:23.566Z,13.93
2022-12-19T10:00:59.620Z,13.50
2022-12-19T10:03:40.769Z,12.93
2022-12-19T10:07:12.618Z,13.20
2022-12-19T10:11:13.994Z,13.07
2022-12-19T10:12:45.571Z,12.57
2022-12-19T10:15:42.316Z,13.37
2022-12-19T10:18:37.856Z,13.67
2022-12-19T10:21:10.958Z,12.27
2022-12-19T10:24:06.467Z,13.93
2022-12-19T10:26:46.451Z,12.27
2022-12-19T10:29:43.017Z,13.00
2022-12-19T10:32:22.175Z,13.00
2022-12-19T10:34:50.649Z,12.63
2022-12-19T10:37:35.212Z,13.20
2022-12-19T10:40:24.767Z,12.90
2022-12-19T10:43:33.573Z,12.60
2022-12-19T10:46:11.390Z,15.80
2022-12-19T10:48:38.807Z,13.47
2022-12-19T10:51:12.305Z,12.93
2022-12-19T10:53:39.208Z,13.70
2022-12-19T10:56:21.890Z,13.27
2022-12-19T10:58:57.234Z,12.23
2022-12-19T11:01:29.195Z,12.70
2022-12-19T11:04:15.188Z,12.07
2022-12-19T11:06:46.838Z,13.17
2022-12-19T11:09:24.060Z,12.03
2022-12-19T11:13:29.475Z,12.47
2022-12-19T11:18:37.835Z,11.53
2022-12-19T11:24:57.207Z,12.63
2022-12-19T11:29:40.134Z,11.43
2022-12-19T11:29:43.948Z,12.40
2022-12-19T11:30:06.587Z,12.17
2022-12-19T11:32:41.962Z,11.63
2022-12-19T11:35:24.459Z,10.70
2022-12-19T11:38:00.405Z,10.63
2022-12-19T11:40:43.135Z,14.03
2022-12-19T11:43:49.825Z,21.73
2022-12-19T11:46:28.519Z,12.10
2022-12-19T11:49:26.119Z,11.10
2022-12-19T11:52:54.051Z,10.23
2022-12-19T11:55:20.308Z,10.80
2022-12-19T11:57:47.962Z,11.03
2022-12-19T12:00:20.939Z,10.83
2022-12-19T12:03:25.871Z,11.40
2022-12-19T12:05:54.468Z,11.10
2022-12-19T12:11:39.159Z,12.83
2022-12-19T12:17:58.507Z,11.10
2022-12-19T12:24:25.086Z,11.70
2022-12-19T12:31:18.109Z,11.53
2022-12-19T12:31:19.169Z,11.83
2022-12-19T12:31:59.016Z,11.53
2022-12-19T12:32:02.749Z,12.03
2022-12-19T12:32:06.510Z,11.37
2022-12-19T12:35:46.915Z,10.97
2022-12-19T12:40:08.026Z,11.93
2022-12-19T12:42:48.606Z,11.30
2022-12-19T12:45:41.669Z,10.97
2022-12-19T12:48:30.156Z,11.23
2022-12-19T12:50:58.789Z,11.27
2022-12-19T12:53:33.122Z,11.80
2022-12-19T12:56:03.069Z,10.77
2022-12-19T12:58:54.131Z,10.80
2022-12-19T13:01:37.837Z,10.23
2022-12-19T13:04:24.445Z,10.80
2022-12-19T13:06:51.033Z,11.33
2022-12-19T13:09:17.623Z,10.30
2022-12-19T13:12:29.917Z,11.20
2022-12-19T13:15:32.230Z,10.60
2022-12-19T13:18:12.435Z,10.10
2022-12-19T13:20:43.566Z,10.20
2022-12-19T13:23:22.471Z,10.43
2022-12-19T13:25:52.722Z,10.13
2022-12-19T13:28:22.347Z,11.00
2022-12-19T13:31:19.207Z,10.03
2022-12-19T13:34:16.000Z,10.10
2022-12-19T13:39:57.819Z,9.83
2022-12-19T13:40:04.805Z,10.17
2022-12-19T13:42:53.916Z,10.03
2022-12-19T13:45:39.671Z,10.50
2022-12-19T13:48:15.994Z,10.03
2022-12-19T13:50:43.628Z,10.93
2022-12-19T13:53:28.036Z,10.57
2022-12-19T13:55:59.140Z,10.43
2022-12-19T13:58:30.120Z,10.23
2022-12-19T14:01:02.309Z,10.87
2022-12-19T14:03:41.866Z,10.13
2022-12-19T14:06:19.881Z,10.13
2022-12-19T14:09:46.163Z,10.40
2022-12-19T14:12:26.246Z,10.30
2022-12-19T14:14:46.866Z,9.80
2022-12-19T14:17:14.997Z,9.63
2022-12-19T14:19:44.604Z,10.60
2022-12-19T14:22:20.839Z,11.97
2022-12-19T14:25:45.165Z,10.93
2022-12-19T14:28:18.039Z,11.73
2022-12-19T14:30:46.324Z,11.50
2022-12-19T14:33:43.684Z,11.40
2022-12-19T14:36:16.007Z,12.40
2022-12-19T14:39:23.052Z,12.60
2022-12-19T14:42:01.871Z,12.40
2022-12-19T14:52:35.483Z,11.83
2022-12-19T14:54:18.065Z,11.67
2022-12-19T14:54:24.921Z,13.20
2022-12-19T14:54:37.409Z,13.53
2022-12-19T14:59:03.214Z,12.73
2022-12-19T15:01:32.756Z,13.83
2022-12-19T15:04:53.141Z,13.00
2022-12-19T15:07:08.331Z,13.17
2022-12-19T15:10:58.135Z,13.57
2022-12-19T15:14:46.870Z,15.07
2022-12-19T15:16:02.446Z,15.67
2022-12-19T15:18:29.174Z,14.17
2022-12-19T15:20:57.799Z,15.20
2022-12-19T15:23:25.167Z,15.57
2022-12-19T15:26:08.880Z,14.63
2022-12-19T15:28:42.085Z,13.73
2022-12-19T15:31:27.027Z,14.73
2022-12-19T15:34:32.188Z,14.10
2022-12-19T15:36:40.989Z,13.63
2022-12-19T15:39:07.652Z,14.23
2022-12-19T15:41:34.615Z,14.00
2022-12-19T15:44:08.395Z,14.03
2022-12-19T15:46:35.094Z,13.93
2022-12-19T15:49:02.199Z,14.63
2022-12-19T15:51:28.879Z,14.67
2022-12-19T15:54:09.103Z,14.63
2022-12-19T15:56:47.963Z,15.07
2022-12-19T15:59:32.819Z,14.40
2022-12-19T16:02:04.234Z,14.63
2022-12-19T16:04:31.351Z,14.77
2022-12-19T16:06:58.101Z,16.13
2022-12-19T16:09:27.516Z,15.50
2022-12-19T16:11:54.849Z,15.13
2022-12-19T16:14:22.696Z,16.33
2022-12-19T16:16:54.645Z,15.77
2022-12-19T16:19:29.794Z,15.50
2022-12-19T16:21:57.790Z,16.27
2022-12-19T16:24:24.634Z,16.70
2022-12-19T16:26:54.619Z,17.03
2022-12-19T16:29:31.061Z,17.30
2022-12-19T16:31:57.772Z,16.07
2022-12-19T16:34:24.834Z,16.13
2022-12-19T16:36:52.036Z,15.33
2022-12-19T16:39:18.807Z,15.30
2022-12-19T16:41:46.967Z,15.70
2022-12-19T16:44:19.431Z,16.00
2022-12-19T16:46:51.049Z,15.23
2022-12-19T16:49:25.102Z,15.47
2022-12-19T16:51:52.129Z,15.80
2022-12-19T16:54:18.945Z,14.93
2022-12-19T16:56:51.209Z,14.97
2022-12-19T16:59:25.569Z,16.77
2022-12-19T17:01:52.389Z,15.00
2022-12-19T17:04:22.042Z,15.47
2022-12-19T17:06:50.267Z,15.23
2022-12-19T17:09:24.717Z,16.20
2022-12-19T17:11:58.557Z,16.27
2022-12-19T17:14:27.148Z,16.23
2022-12-19T17:16:55.414Z,16.47
2022-12-19T17:19:37.012Z,18.20
2022-12-19T17:22:10.233Z,16.40
2022-12-19T17:24:36.818Z,16.20
2022-12-19T17:27:03.761Z,15.57
2022-12-19T17:29:30.354Z,15.80
2022-12-19T17:31:57.279Z,14.93
2022-12-19T17:34:32.279Z,15.60
2022-12-19T17:37:00.530Z,15.37
2022-12-19T17:39:29.386Z,14.27
2022-12-19T17:41:59.163Z,14.77
2022-12-19T17:44:25.809Z,14.87
2022-12-19T17:46:52.615Z,14.60
2022-12-19T17:49:30.891Z,14.37
2022-12-19T17:51:59.458Z,14.90
2022-12-19T17:54:26.673Z,13.13
2022-12-19T17:56:53.467Z,13.63
2022-12-19T17:59:20.854Z,13.97
2022-12-19T18:01:47.853Z,14.63
2022-12-19T18:04:17.582Z,13.20
2022-12-19T18:06:44.959Z,13.13
2022-12-19T18:09:23.318Z,12.93
2022-12-19T18:11:51.148Z,13.77
2022-12-19T18:14:18.365Z,12.97
2022-12-19T18:16:46.085Z,12.83
2022-12-19T18:19:20.811Z,12.63
2022-12-19T18:21:47.616Z,12.77
2022-12-19T18:24:16.219Z,12.80
2022-12-19T18:26:43.907Z,13.23
2022-12-19T18:29:10.676Z,12.73
2022-12-19T18:31:37.759Z,12.63
2022-12-19T18:34:07.989Z,13.00
2022-12-19T18:36:41.952Z,12.77
2022-12-19T18:39:27.061Z,12.80
2022-12-19T18:41:54.129Z,12.90
2022-12-19T18:44:22.886Z,13.03
2022-12-19T18:46:51.345Z,12.73
2022-12-19T18:49:19.007Z,12.40
2022-12-19T18:51:45.899Z,12.10
2022-12-19T18:54:14.589Z,13.27
2022-12-19T18:56:41.281Z,13.30
2022-12-19T18:59:08.010Z,13.47
2022-12-19T19:01:38.630Z,12.67
2022-12-19T19:04:05.448Z,12.43
2022-12-19T19:06:37.589Z,12.27
2022-12-19T19:09:13.484Z,11.83
2022-12-19T19:11:54.080Z,12.40
2022-12-19T19:14:20.715Z,11.77
2022-12-19T19:16:47.499Z,10.93
2022-12-19T19:19:17.578Z,11.03
2022-12-19T19:21:44.483Z,11.10
2022-12-19T19:24:14.962Z,11.27
2022-12-19T19:26:41.800Z,11.60
2022-12-19T19:29:09.835Z,10.90
2022-12-19T19:31:39.292Z,10.83
2022-12-19T19:34:27.841Z,11.43
2022-12-19T19:36:56.940Z,10.77
2022-12-19T19:39:24.276Z,10.53
2022-12-19T19:41:51.025Z,10.63
2022-12-19T19:44:17.691Z,9.87
2022-12-19T19:46:44.740Z,11.20
2022-12-19T19:49:12.217Z,10.50
2022-12-19T19:51:39.216Z,10.00
2022-12-19T19:54:05.983Z,10.33
2022-12-19T19:56:32.687Z,10.70
2022-12-19T19:59:00.585Z,10.70
2022-12-19T20:01:28.927Z,10.20
2022-12-19T20:03:55.688Z,11.00
2022-12-19T20:06:22.532Z,10.87
2022-12-19T20:08:49.492Z,9.63
2022-12-19T20:11:16.291Z,10.43
2022-12-19T20:13:43.255Z,9.83
2022-12-19T20:16:15.813Z,9.07
2022-12-19T20:18:47.579Z,9.57
2022-12-19T20:21:14.264Z,9.93
2022-12-19T20:23:43.001Z,9.23
2022-12-19T20:26:11.297Z,9.37
2022-12-19T20:28:43.855Z,8.90
2022-12-19T20:31:14.848Z,9.37
2022-12-19T20:33:41.544Z,10.60
2022-12-19T20:36:11.126Z,9.30
2022-12-19T20:38:38.570Z,9.70
2022-12-19T20:41:05.752Z,9.00
2022-12-19T20:43:33.355Z,9.03
2022-12-19T20:46:05.417Z,10.07
2022-12-19T20:48:33.093Z,9.13
2022-12-19T20:51:01.215Z,8.90
2022-12-19T20:53:28.212Z,8.80
2022-12-19T20:55:58.439Z,9.10
2022-12-19T20:58:29.487Z,8.83
2022-12-19T21:00:57.466Z,8.73
2022-12-19T21:03:29.379Z,8.83
2022-12-19T21:05:56.955Z,9.33
2022-12-19T21:08:25.418Z,9.13
2022-12-19T21:10:52.884Z,11.10
2022-12-19T21:13:19.828Z,9.20
2022-12-19T21:15:51.068Z,8.73
2022-12-19T21:18:18.073Z,8.10
2022-12-19T21:20:44.971Z,9.30
2022-12-19T21:23:11.707Z,8.13
2022-12-19T21:25:38.406Z,8.97
2022-12-19T21:28:05.050Z,7.97
2022-12-19T21:30:31.749Z,8.30
2022-12-19T21:32:58.372Z,8.67
2022-12-19T21:35:25.135Z,8.50
2022-12-19T21:37:51.969Z,8.30
2022-12-19T21:40:19.618Z,7.53
2022-12-19T21:42:47.924Z,8.00
2022-12-19T21:45:15.758Z,8.13
2022-12-19T21:47:42.884Z,8.50
2022-12-19T21:50:12.438Z,8.10
2022-12-19T21:52:39.729Z,8.87
2022-12-19T21:55:08.239Z,8.00
2022-12-19T21:57:42.109Z,8.10
2022-12-19T22:00:11.695Z,7.87
2022-12-19T22:02:39.219Z,8.83
2022-12-19T22:05:07.161Z,8.43
2022-12-19T22:07:34.452Z,9.03
2022-12-19T22:10:01.188Z,8.53
2022-12-19T22:12:27.756Z,8.43
2022-12-19T22:14:54.405Z,8.57
2022-12-19T22:17:21.123Z,8.27
2022-12-19T22:19:47.724Z,7.97
2022-12-19T22:22:14.301Z,9.10
2022-12-19T22:24:40.916Z,8.50
2022-12-19T22:27:07.567Z,8.10
2022-12-19T22:29:36.414Z,8.17
2022-12-19T22:32:04.315Z,7.90
2022-12-19T22:34:31.416Z,8.27
2022-12-19T22:36:58.096Z,7.97
2022-12-19T22:39:24.823Z,8.93
2022-12-19T22:41:51.510Z,8.13
2022-12-19T22:44:24.033Z,8.37
2022-12-19T22:46:51.915Z,8.90
2022-12-19T22:49:18.599Z,8.60
2022-12-19T22:51:45.252Z,7.97
2022-12-19T22:54:12.921Z,8.77
2022-12-19T22:56:41.781Z,7.93
2022-12-19T22:59:10.729Z,8.13
2022-12-19T23:01:42.672Z,7.87
2022-12-19T23:04:12.730Z,8.23
2022-12-19T23:06:39.653Z,7.87
2022-12-19T23:09:12.312Z,7.40
2022-12-19T23:11:40.810Z,7.77
2022-12-19T23:14:09.608Z,7.90
2022-12-19T23:16:36.344Z,7.63
2022-12-19T23:19:04.619Z,7.83
2022-12-19T23:21:31.220Z,8.00
2022-12-19T23:23:57.850Z,8.30
2022-12-19T23:26:30.684Z,7.43
2022-12-19T23:29:06.958Z,7.50
2022-12-19T23:31:34.228Z,7.40
2022-12-19T23:34:01.501Z,7.37
2022-12-19T23:37:08.111Z,7.63
2022-12-19T23:39:15.448Z,8.00
2022-12-19T23:41:42.217Z,7.10
2022-12-19T23:44:09.448Z,7.13
2022-12-19T23:46:36.719Z,7.13
2022-12-19T23:49:03.858Z,7.60
2022-12-19T23:51:30.660Z,7.23
2022-12-19T23:53:57.360Z,7.30
2022-12-19T23:56:30.149Z,7.80
2022-12-19T23:58:57.723Z,7.23
