createdAt,value
2023-12-09T00:02:11.436Z,19.53
2023-12-09T00:07:14.484Z,15.27
2023-12-09T00:12:18.817Z,14.57
2023-12-09T00:17:23.254Z,15.60
2023-12-09T00:22:26.351Z,15.93
2023-12-09T00:27:29.528Z,12.93
2023-12-09T00:32:33.921Z,11.53
2023-12-09T00:37:36.883Z,15.00
2023-12-09T00:42:39.903Z,18.10
2023-12-09T00:47:44.405Z,14.70
2023-12-09T00:52:47.346Z,9.57
2023-12-09T00:57:50.256Z,14.30
2023-12-09T01:02:54.742Z,12.30
2023-12-09T01:07:58.012Z,13.17
2023-12-09T01:13:00.921Z,12.73
2023-12-09T01:18:05.328Z,13.23
2023-12-09T01:23:09.740Z,14.40
2023-12-09T01:28:12.695Z,13.47
2023-12-09T01:33:17.109Z,16.87
2023-12-09T01:38:20.099Z,20.67
2023-12-09T01:43:23.321Z,15.83
2023-12-09T01:48:28.184Z,20.43
2023-12-09T01:53:32.149Z,20.03
2023-12-09T01:58:37.088Z,20.80
2023-12-09T02:03:42.491Z,18.10
2023-12-09T02:08:45.456Z,19.73
2023-12-09T02:13:57.642Z,21.53
2023-12-09T02:19:03.193Z,28.57
2023-12-09T02:24:07.926Z,18.73
2023-12-09T02:29:11.401Z,26.83
2023-12-09T02:34:15.955Z,20.87
2023-12-09T02:39:21.681Z,21.10
2023-12-09T02:44:24.944Z,19.90
2023-12-09T02:49:27.992Z,19.33
2023-12-09T02:54:32.341Z,21.43
2023-12-09T02:59:35.301Z,18.00
2023-12-09T03:04:38.289Z,22.23
2023-12-09T03:09:42.650Z,21.43
2023-12-09T03:14:45.593Z,24.27
2023-12-09T03:19:48.591Z,24.20
2023-12-09T03:24:52.906Z,29.20
2023-12-09T03:29:55.834Z,26.27
2023-12-09T03:34:58.811Z,32.17
2023-12-09T03:40:03.655Z,26.23
2023-12-09T03:45:07.788Z,30.47
2023-12-09T03:50:11.383Z,25.43
2023-12-09T03:55:17.826Z,25.50
2023-12-09T04:00:21.495Z,23.93
2023-12-09T04:05:24.634Z,26.77
2023-12-09T04:10:29.081Z,27.57
2023-12-09T04:15:32.124Z,28.87
2023-12-09T04:20:35.550Z,26.93
2023-12-09T04:25:39.818Z,26.83
2023-12-09T04:30:42.728Z,28.70
2023-12-09T04:35:46.176Z,27.47
2023-12-09T04:40:50.527Z,21.97
2023-12-09T04:45:54.400Z,29.17
2023-12-09T04:50:57.350Z,22.73
2023-12-09T04:56:01.624Z,27.50
2023-12-09T05:01:05.020Z,24.27
2023-12-09T05:06:09.728Z,36.90
2023-12-09T05:11:14.070Z,22.67
2023-12-09T05:16:16.978Z,25.97
2023-12-09T05:21:20.001Z,25.37
2023-12-09T05:26:24.725Z,22.30
2023-12-09T05:31:27.708Z,24.10
2023-12-09T05:36:30.763Z,26.10
2023-12-09T05:41:35.133Z,25.87
2023-12-09T05:46:38.262Z,24.00
2023-12-09T05:51:43.251Z,22.50
2023-12-09T05:56:51.053Z,24.87
2023-12-09T06:01:54.095Z,21.37
2023-12-09T06:06:57.043Z,22.10
2023-12-09T06:12:01.444Z,18.47
2023-12-09T06:17:04.713Z,23.60
2023-12-09T06:22:07.632Z,24.80
2023-12-09T06:27:11.999Z,21.90
2023-12-09T06:32:15.395Z,21.07
2023-12-09T06:37:18.967Z,24.00
2023-12-09T06:42:23.282Z,21.37
2023-12-09T06:47:26.546Z,20.60
2023-12-09T06:52:29.682Z,19.80
2023-12-09T06:57:34.249Z,25.07
2023-12-09T07:02:48.480Z,25.67
2023-12-09T07:07:59.462Z,20.70
2023-12-09T07:13:04.484Z,25.13
2023-12-09T07:18:07.518Z,22.53
2023-12-09T07:23:10.646Z,23.90
2023-12-09T07:28:14.980Z,21.50
2023-12-09T07:33:18.466Z,25.40
2023-12-09T07:38:21.560Z,31.40
2023-12-09T07:43:27.228Z,29.17
2023-12-09T07:48:30.569Z,33.30
2023-12-09T07:53:33.533Z,21.93
2023-12-09T07:58:37.786Z,25.23
2023-12-09T08:03:40.857Z,26.47
2023-12-09T08:08:43.818Z,31.03
2023-12-09T08:13:48.387Z,28.00
2023-12-09T08:18:51.454Z,21.70
2023-12-09T08:23:55.482Z,25.50
2023-12-09T08:28:59.820Z,27.53
2023-12-09T08:34:02.800Z,28.47
2023-12-09T08:39:05.908Z,25.40
2023-12-09T08:44:10.178Z,23.13
2023-12-09T08:49:13.236Z,28.40
2023-12-09T08:54:16.826Z,27.83
2023-12-09T08:59:21.115Z,34.10
2023-12-09T09:04:24.089Z,27.03
2023-12-09T09:09:27.052Z,30.87
2023-12-09T09:14:31.361Z,32.17
2023-12-09T09:19:34.335Z,35.67
2023-12-09T09:24:37.874Z,30.50
2023-12-09T09:29:42.255Z,33.53
2023-12-09T09:34:45.520Z,32.57
2023-12-09T09:39:48.789Z,31.67
2023-12-09T09:45:02.382Z,30.50
2023-12-09T09:50:07.036Z,30.30
2023-12-09T09:55:11.042Z,37.70
2023-12-09T10:00:17.765Z,32.33
2023-12-09T10:05:21.637Z,29.07
2023-12-09T10:10:24.991Z,31.07
2023-12-09T10:15:29.381Z,34.03
2023-12-09T10:20:32.736Z,33.40
2023-12-09T10:25:35.971Z,37.07
2023-12-09T10:30:40.469Z,31.20
2023-12-09T10:35:43.594Z,33.27
2023-12-09T10:40:46.514Z,38.20
2023-12-09T10:45:50.914Z,31.47
2023-12-09T10:50:54.136Z,33.10
2023-12-09T10:55:57.964Z,30.30
2023-12-09T11:01:03.514Z,30.30
2023-12-09T11:06:09.110Z,27.70
2023-12-09T11:11:12.752Z,29.90
2023-12-09T11:16:20.410Z,31.30
2023-12-09T11:21:27.189Z,33.73
2023-12-09T11:26:31.758Z,33.73
2023-12-09T11:31:38.852Z,36.80
2023-12-09T11:36:42.619Z,28.93
2023-12-09T11:41:46.641Z,30.40
2023-12-09T11:46:50.981Z,30.50
2023-12-09T11:51:53.965Z,29.47
2023-12-09T11:56:56.935Z,29.23
2023-12-09T12:02:02.021Z,32.20
2023-12-09T12:07:05.269Z,30.43
2023-12-09T12:12:08.814Z,32.50
2023-12-09T12:17:16.515Z,27.33
2023-12-09T12:22:20.669Z,28.80
2023-12-09T12:27:25.843Z,23.97
2023-12-09T12:32:31.419Z,23.30
2023-12-09T12:37:34.794Z,25.17
2023-12-09T12:42:38.133Z,29.53
2023-12-09T12:47:42.596Z,25.97
2023-12-09T12:52:47.011Z,24.53
2023-12-09T12:57:50.153Z,27.07
2023-12-09T13:02:54.506Z,24.90
2023-12-09T13:07:57.544Z,24.27
2023-12-09T13:13:01.018Z,30.53
2023-12-09T13:18:07.874Z,27.03
2023-12-09T13:23:11.098Z,32.57
2023-12-09T13:28:14.194Z,34.53
2023-12-09T20:48:24.197Z,67.83
2023-12-09T20:53:27.203Z,53.83
2023-12-09T20:58:30.930Z,48.90
2023-12-09T21:03:35.390Z,53.33
2023-12-09T21:08:40.432Z,55.30
2023-12-09T21:13:43.573Z,53.53
2023-12-09T21:18:48.607Z,54.07
2023-12-09T21:23:51.614Z,51.50
2023-12-09T21:28:54.609Z,71.75
2023-12-09T21:33:59.035Z,52.43
2023-12-09T21:39:02.081Z,56.60
2023-12-09T21:44:05.134Z,52.67
2023-12-09T21:49:09.542Z,60.07
2023-12-09T21:54:12.599Z,58.73
2023-12-09T21:59:15.629Z,52.00
2023-12-09T22:04:20.115Z,68.50
2023-12-09T22:09:23.650Z,70.17
2023-12-09T22:14:26.661Z,58.77
2023-12-09T22:19:31.117Z,63.20
2023-12-09T22:24:34.167Z,55.90
2023-12-09T22:29:37.253Z,52.60
2023-12-09T22:34:41.811Z,54.50
2023-12-09T22:39:44.948Z,53.97
2023-12-09T22:44:48.027Z,48.70
2023-12-09T22:49:52.570Z,52.33
2023-12-09T22:54:55.596Z,54.33
2023-12-09T22:59:58.855Z,73.97
2023-12-09T23:05:03.243Z,47.60
2023-12-09T23:10:07.190Z,44.67
2023-12-09T23:15:11.721Z,55.73
2023-12-09T23:20:16.251Z,40.47
2023-12-09T23:25:19.209Z,49.80
2023-12-09T23:30:22.435Z,45.03
2023-12-09T23:35:26.822Z,36.07
2023-12-09T23:40:29.788Z,50.93
2023-12-09T23:45:32.884Z,40.13
2023-12-09T23:50:37.302Z,41.23
2023-12-09T23:55:40.809Z,46.67
