createdAt,value
2023-02-28T00:01:34.810Z,5.25
2023-02-28T00:04:02.202Z,4.85
2023-02-28T00:06:29.595Z,5.10
2023-02-28T00:08:56.911Z,15.10
2023-02-28T00:11:24.548Z,3.80
2023-02-28T00:13:51.907Z,10.07
2023-02-28T00:16:23.543Z,6.20
2023-02-28T00:18:51.330Z,3.72
2023-02-28T00:21:20.268Z,5.85
2023-02-28T00:23:49.766Z,3.25
2023-02-28T00:26:21.783Z,11.55
2023-02-28T00:28:54.024Z,4.55
2023-02-28T00:31:21.306Z,6.60
2023-02-28T00:33:48.461Z,5.32
2023-02-28T00:36:15.839Z,3.83
2023-02-28T00:38:43.438Z,3.42
2023-02-28T00:41:11.020Z,2.63
2023-02-28T00:43:41.421Z,8.70
2023-02-28T00:46:09.868Z,7.03
2023-02-28T00:48:37.682Z,3.53
2023-02-28T00:51:05.473Z,3.15
2023-02-28T00:53:33.901Z,6.45
2023-02-28T00:56:01.936Z,4.78
2023-02-28T00:58:28.984Z,3.90
2023-02-28T01:00:56.776Z,5.43
2023-02-28T01:03:26.102Z,5.80
2023-02-28T01:05:54.450Z,2.88
2023-02-28T01:08:21.832Z,9.35
2023-02-28T01:10:49.082Z,3.30
2023-02-28T01:13:16.849Z,5.20
2023-02-28T01:15:50.232Z,3.25
2023-02-28T01:18:18.319Z,4.10
2023-02-28T01:20:46.010Z,4.55
2023-02-28T01:23:13.558Z,4.15
2023-02-28T01:25:43.998Z,4.15
2023-02-28T01:28:11.416Z,6.35
2023-02-28T01:30:38.719Z,10.77
2023-02-28T01:33:05.909Z,5.90
2023-02-28T01:35:37.098Z,5.05
2023-02-28T01:38:20.580Z,5.93
2023-02-28T01:40:48.380Z,3.75
2023-02-28T01:43:28.046Z,2.45
2023-02-28T01:45:56.541Z,4.70
2023-02-28T01:48:35.851Z,3.05
2023-02-28T01:51:10.564Z,5.72
2023-02-28T01:53:52.553Z,6.90
2023-02-28T01:56:25.477Z,4.63
2023-02-28T01:58:54.520Z,7.07
2023-02-28T02:01:28.085Z,5.32
2023-02-28T02:04:02.501Z,10.52
2023-02-28T02:06:45.806Z,5.60
2023-02-28T02:09:13.776Z,4.05
2023-02-28T02:11:46.067Z,7.50
2023-02-28T02:14:40.432Z,3.22
2023-02-28T02:17:10.977Z,10.65
2023-02-28T02:19:53.261Z,7.03
2023-02-28T02:22:49.482Z,3.47
2023-02-28T02:25:21.418Z,11.63
2023-02-28T02:28:06.854Z,7.97
2023-02-28T02:33:47.960Z,3.10
2023-02-28T02:36:31.420Z,5.18
2023-02-28T02:39:07.900Z,3.20
2023-02-28T02:41:59.770Z,5.25
2023-02-28T02:44:40.002Z,3.80
2023-02-28T02:47:12.278Z,5.47
2023-02-28T02:49:43.759Z,6.15
2023-02-28T02:52:14.519Z,5.30
2023-02-28T02:54:48.037Z,4.13
2023-02-28T02:57:46.832Z,8.85
2023-02-28T03:00:17.482Z,8.60
2023-02-28T03:02:47.121Z,9.60
2023-02-28T03:05:21.621Z,3.13
2023-02-28T03:07:49.199Z,6.60
2023-02-28T03:10:30.990Z,8.02
2023-02-28T03:13:33.583Z,7.40
2023-02-28T03:16:38.802Z,4.82
2023-02-28T03:19:24.185Z,6.00
2023-02-28T03:22:13.269Z,5.68
2023-02-28T03:24:46.968Z,6.47
2023-02-28T03:27:40.472Z,9.02
2023-02-28T03:30:11.901Z,6.38
2023-02-28T03:32:47.016Z,8.75
2023-02-28T03:35:25.052Z,4.68
2023-02-28T03:38:00.123Z,6.22
2023-02-28T03:40:31.404Z,4.88
2023-02-28T03:43:03.668Z,4.80
2023-02-28T03:45:35.047Z,5.22
2023-02-28T03:48:25.232Z,4.57
2023-02-28T03:51:00.360Z,8.00
2023-02-28T03:53:46.716Z,3.95
2023-02-28T03:56:22.439Z,4.63
2023-02-28T03:59:22.656Z,9.63
2023-02-28T04:01:51.232Z,4.82
2023-02-28T04:04:19.446Z,3.47
2023-02-28T04:06:51.595Z,11.00
2023-02-28T04:09:19.118Z,4.18
2023-02-28T04:11:54.056Z,5.07
2023-02-28T04:16:48.745Z,5.53
2023-02-28T04:19:16.614Z,6.35
2023-02-28T04:21:46.442Z,3.67
2023-02-28T04:24:16.525Z,7.60
2023-02-28T04:26:46.634Z,7.50
2023-02-28T04:29:20.391Z,2.72
2023-02-28T04:31:47.701Z,4.53
2023-02-28T04:34:15.134Z,7.07
2023-02-28T04:36:42.560Z,11.82
2023-02-28T04:39:11.072Z,6.57
2023-02-28T04:41:38.360Z,3.60
2023-02-28T04:44:05.653Z,7.72
2023-02-28T04:46:32.967Z,3.78
2023-02-28T04:49:00.509Z,6.07
2023-02-28T04:51:28.078Z,8.55
2023-02-28T04:53:55.905Z,4.38
2023-02-28T04:56:23.679Z,7.43
2023-02-28T04:58:52.017Z,4.85
2023-02-28T05:01:23.805Z,5.93
2023-02-28T05:03:52.811Z,7.57
2023-02-28T05:06:21.716Z,7.00
2023-02-28T05:08:49.375Z,3.67
2023-02-28T05:11:26.826Z,7.40
2023-02-28T05:13:55.430Z,9.30
2023-02-28T05:16:23.028Z,6.22
2023-02-28T05:18:55.016Z,8.50
2023-02-28T05:21:38.900Z,6.50
2023-02-28T05:24:10.271Z,10.60
2023-02-28T05:26:40.004Z,12.52
2023-02-28T05:29:07.375Z,11.55
2023-02-28T05:31:35.164Z,9.30
2023-02-28T05:34:08.398Z,7.55
2023-02-28T05:36:37.784Z,11.63
2023-02-28T05:39:07.560Z,11.77
2023-02-28T05:41:34.820Z,5.38
2023-02-28T05:44:02.761Z,6.55
2023-02-28T05:46:30.130Z,12.30
2023-02-28T05:48:59.153Z,8.15
2023-02-28T05:51:26.483Z,5.03
2023-02-28T05:53:56.381Z,7.10
2023-02-28T05:56:23.445Z,5.40
2023-02-28T05:58:50.562Z,5.43
2023-02-28T06:01:23.175Z,6.80
2023-02-28T06:03:53.683Z,5.20
2023-02-28T06:06:20.930Z,9.82
2023-02-28T06:08:48.066Z,14.82
2023-02-28T06:11:16.224Z,13.40
2023-02-28T06:13:43.604Z,8.88
2023-02-28T06:16:13.109Z,4.80
2023-02-28T06:18:41.135Z,8.80
2023-02-28T06:21:10.242Z,8.90
2023-02-28T06:23:40.666Z,8.02
2023-02-28T06:26:07.931Z,7.47
2023-02-28T06:28:35.216Z,11.43
2023-02-28T06:31:13.225Z,7.30
2023-02-28T06:33:41.154Z,12.13
2023-02-28T06:36:09.331Z,9.13
2023-02-28T06:38:37.276Z,5.32
2023-02-28T06:41:05.247Z,8.73
2023-02-28T06:43:34.966Z,6.25
2023-02-28T06:46:04.086Z,10.55
2023-02-28T06:48:31.402Z,8.60
2023-02-28T06:51:07.884Z,9.85
2023-02-28T06:53:35.714Z,18.13
2023-02-28T06:56:12.530Z,21.80
2023-02-28T06:58:40.597Z,13.45
2023-02-28T07:01:09.687Z,14.80
2023-02-28T07:03:37.366Z,13.00
2023-02-28T07:06:06.134Z,13.00
2023-02-28T07:08:34.422Z,16.35
2023-02-28T07:11:02.013Z,11.98
2023-02-28T07:13:29.243Z,11.25
2023-02-28T07:16:05.460Z,9.50
2023-02-28T07:18:33.552Z,12.65
2023-02-28T07:21:04.901Z,17.42
2023-02-28T07:23:33.622Z,22.17
2023-02-28T07:26:01.386Z,18.25
2023-02-28T07:28:28.957Z,12.90
2023-02-28T07:30:56.288Z,16.95
2023-02-28T07:33:25.240Z,11.95
2023-02-28T07:35:52.516Z,11.50
2023-02-28T07:38:19.984Z,8.70
2023-02-28T07:40:47.238Z,7.65
2023-02-28T07:43:14.549Z,7.30
2023-02-28T07:45:42.314Z,10.45
2023-02-28T07:48:11.247Z,10.93
2023-02-28T07:50:38.814Z,11.00
2023-02-28T07:53:06.166Z,8.35
2023-02-28T07:55:33.406Z,7.63
2023-02-28T07:58:00.992Z,6.53
2023-02-28T08:00:28.346Z,6.90
2023-02-28T08:02:55.753Z,5.85
2023-02-28T08:05:23.391Z,11.95
2023-02-28T08:07:51.610Z,7.57
2023-02-28T08:10:19.048Z,6.57
2023-02-28T08:12:46.510Z,6.88
2023-02-28T08:15:14.140Z,5.13
2023-02-28T08:17:41.395Z,4.50
2023-02-28T08:20:11.486Z,6.03
2023-02-28T08:22:38.726Z,9.55
2023-02-28T08:25:08.575Z,8.25
2023-02-28T08:27:36.583Z,8.23
2023-02-28T08:30:04.693Z,11.05
2023-02-28T08:32:33.394Z,10.65
2023-02-28T08:35:00.952Z,12.98
2023-02-28T08:37:28.136Z,8.30
2023-02-28T08:39:56.519Z,10.98
2023-02-28T08:42:25.312Z,8.77
2023-02-28T08:44:55.641Z,8.55
2023-02-28T08:47:23.018Z,6.88
2023-02-28T08:49:50.254Z,6.53
2023-02-28T08:52:17.552Z,5.15
2023-02-28T08:54:44.828Z,5.57
2023-02-28T08:57:12.150Z,5.30
2023-02-28T08:59:39.507Z,5.45
2023-02-28T09:02:07.151Z,12.27
2023-02-28T09:04:35.354Z,4.75
2023-02-28T09:07:02.686Z,5.90
2023-02-28T09:09:30.900Z,6.22
2023-02-28T09:11:58.430Z,6.70
2023-02-28T09:14:28.498Z,8.23
2023-02-28T09:16:56.194Z,4.40
2023-02-28T09:19:27.090Z,6.22
2023-02-28T09:21:54.518Z,5.13
2023-02-28T09:24:22.112Z,5.60
2023-02-28T09:27:01.717Z,5.13
2023-02-28T09:29:32.040Z,8.07
2023-02-28T09:32:00.031Z,3.65
2023-02-28T09:34:29.424Z,3.72
2023-02-28T09:36:58.492Z,4.78
2023-02-28T09:39:28.107Z,4.18
2023-02-28T09:41:57.316Z,3.88
2023-02-28T09:44:50.863Z,5.68
2023-02-28T09:47:42.441Z,2.58
2023-02-28T09:50:28.025Z,4.45
2023-02-28T09:55:46.633Z,9.50
2023-02-28T09:58:40.189Z,3.70
2023-02-28T10:01:30.739Z,4.97
2023-02-28T10:04:45.655Z,4.45
2023-02-28T10:07:46.556Z,4.45
2023-02-28T10:10:32.934Z,2.15
2023-02-28T10:13:06.824Z,5.10
2023-02-28T10:15:36.861Z,5.13
2023-02-28T10:18:13.512Z,4.03
2023-02-28T10:20:43.615Z,2.35
2023-02-28T10:23:13.677Z,5.18
2023-02-28T10:25:41.019Z,2.72
2023-02-28T10:28:14.323Z,3.85
2023-02-28T10:30:46.698Z,1.88
2023-02-28T10:33:35.922Z,5.22
2023-02-28T10:36:05.001Z,0.82
2023-02-28T10:38:38.096Z,1.75
2023-02-28T10:41:17.574Z,3.85
2023-02-28T10:43:48.821Z,2.53
2023-02-28T10:46:27.266Z,2.38
2023-02-28T10:49:06.611Z,2.00
2023-02-28T10:51:39.832Z,4.32
2023-02-28T10:54:07.446Z,1.27
2023-02-28T10:56:35.514Z,1.30
2023-02-28T10:59:16.865Z,3.85
2023-02-28T11:01:52.020Z,5.65
2023-02-28T11:06:48.369Z,2.55
2023-02-28T11:09:40.918Z,3.10
2023-02-28T11:12:22.978Z,2.20
2023-02-28T11:15:21.278Z,2.53
2023-02-28T11:17:59.366Z,2.03
2023-02-28T11:20:30.858Z,6.75
2023-02-28T11:23:00.265Z,1.88
2023-02-28T11:25:36.437Z,3.70
2023-02-28T11:28:08.042Z,2.88
2023-02-28T11:30:45.740Z,1.27
2023-02-28T11:33:24.043Z,3.55
2023-02-28T11:35:54.712Z,3.13
2023-02-28T11:38:22.255Z,3.03
2023-02-28T11:40:58.873Z,1.48
2023-02-28T11:43:34.207Z,2.92
2023-02-28T11:46:34.855Z,1.58
2023-02-28T11:49:23.580Z,5.95
2023-02-28T11:52:07.633Z,5.75
2023-02-28T11:54:59.532Z,4.95
2023-02-28T11:57:50.634Z,2.08
2023-02-28T12:00:52.140Z,0.93
2023-02-28T12:03:57.966Z,1.45
2023-02-28T12:06:39.874Z,1.70
2023-02-28T12:09:30.934Z,1.73
2023-02-28T12:12:25.494Z,2.00
2023-02-28T12:15:07.413Z,5.50
2023-02-28T12:17:43.007Z,3.05
2023-02-28T12:20:44.673Z,2.33
2023-02-28T12:23:55.827Z,1.10
2023-02-28T12:26:23.056Z,2.28
2023-02-28T12:29:00.221Z,2.88
2023-02-28T12:31:36.256Z,2.55
2023-02-28T12:34:09.249Z,3.92
2023-02-28T12:36:41.388Z,2.72
2023-02-28T12:39:23.987Z,2.25
2023-02-28T12:42:11.216Z,4.07
2023-02-28T12:45:13.762Z,1.83
2023-02-28T12:47:43.807Z,1.42
2023-02-28T12:50:13.832Z,2.95
2023-02-28T12:52:56.480Z,3.88
2023-02-28T12:55:38.435Z,4.22
2023-02-28T12:58:23.904Z,2.10
2023-02-28T13:01:30.390Z,1.65
2023-02-28T13:04:13.148Z,2.35
2023-02-28T13:06:55.285Z,3.08
2023-02-28T13:09:23.419Z,2.10
2023-02-28T13:11:55.407Z,4.25
2023-02-28T13:14:31.780Z,2.08
2023-02-28T13:17:14.469Z,2.75
2023-02-28T13:19:55.237Z,3.17
2023-02-28T13:22:43.483Z,2.97
2023-02-28T13:25:34.881Z,3.38
2023-02-28T13:28:05.345Z,1.75
2023-02-28T13:30:54.575Z,2.10
2023-02-28T13:33:24.872Z,2.90
2023-02-28T13:36:19.977Z,2.88
2023-02-28T13:38:52.934Z,2.38
2023-02-28T13:41:32.592Z,1.58
2023-02-28T13:44:23.060Z,1.85
2023-02-28T13:46:50.337Z,2.85
2023-02-28T13:49:35.273Z,2.05
2023-02-28T13:52:10.111Z,7.38
2023-02-28T13:54:49.601Z,2.58
2023-02-28T13:57:26.494Z,3.35
2023-02-28T14:00:15.627Z,1.85
2023-02-28T14:03:02.856Z,1.70
2023-02-28T14:05:33.823Z,4.03
2023-02-28T14:08:37.502Z,4.38
2023-02-28T14:11:24.628Z,3.42
2023-02-28T14:13:52.461Z,1.75
2023-02-28T14:16:28.415Z,1.05
2023-02-28T14:19:25.133Z,1.25
2023-02-28T14:22:19.217Z,3.05
2023-02-28T14:25:20.250Z,4.88
2023-02-28T14:28:25.265Z,1.33
2023-02-28T14:31:10.832Z,1.75
2023-02-28T14:34:08.993Z,3.88
2023-02-28T14:36:42.594Z,4.03
2023-02-28T14:39:20.293Z,1.48
2023-02-28T14:41:48.160Z,2.28
2023-02-28T14:44:25.331Z,2.13
2023-02-28T14:47:06.848Z,1.20
2023-02-28T14:49:39.007Z,1.60
2023-02-28T14:52:15.921Z,5.10
2023-02-28T14:54:43.480Z,1.75
2023-02-28T14:57:31.093Z,2.83
2023-02-28T15:00:01.410Z,0.80
2023-02-28T15:02:33.300Z,4.40
2023-02-28T15:05:11.635Z,3.42
2023-02-28T15:07:42.100Z,2.13
2023-02-28T15:10:21.862Z,2.05
2023-02-28T15:13:03.901Z,1.20
2023-02-28T15:16:02.377Z,3.22
2023-02-28T15:18:37.940Z,2.00
2023-02-28T15:21:10.448Z,1.92
2023-02-28T15:23:43.550Z,1.52
2023-02-28T15:26:23.705Z,1.75
2023-02-28T15:29:01.500Z,1.50
2023-02-28T15:31:50.224Z,4.30
2023-02-28T15:34:44.589Z,1.23
2023-02-28T15:37:33.821Z,1.98
2023-02-28T15:40:15.182Z,1.52
2023-02-28T15:42:46.564Z,1.55
2023-02-28T15:45:43.047Z,2.55
2023-02-28T15:48:23.302Z,2.70
2023-02-28T15:50:59.169Z,2.65
2023-02-28T15:54:12.956Z,2.42
2023-02-28T15:56:45.854Z,6.18
2023-02-28T15:59:22.549Z,4.35
2023-02-28T16:02:19.274Z,2.20
2023-02-28T16:05:12.744Z,4.63
2023-02-28T16:07:42.944Z,5.93
2023-02-28T16:10:12.387Z,2.95
2023-02-28T16:12:41.255Z,3.97
2023-02-28T16:15:27.414Z,5.32
2023-02-28T16:17:56.101Z,3.83
2023-02-28T16:20:26.542Z,2.20
2023-02-28T16:22:54.576Z,3.83
2023-02-28T16:25:27.249Z,4.28
2023-02-28T16:27:57.068Z,2.38
2023-02-28T16:30:27.263Z,2.78
2023-02-28T16:32:56.528Z,2.55
2023-02-28T16:35:23.898Z,2.42
2023-02-28T16:37:54.979Z,5.18
2023-02-28T16:40:26.619Z,3.95
2023-02-28T16:43:01.166Z,4.85
2023-02-28T16:45:33.109Z,3.95
2023-02-28T16:48:00.677Z,1.50
2023-02-28T16:50:31.568Z,6.90
2023-02-28T16:52:59.229Z,2.67
2023-02-28T16:55:28.057Z,1.85
2023-02-28T16:58:01.041Z,2.13
2023-02-28T17:00:30.124Z,1.27
2023-02-28T17:02:58.337Z,3.65
2023-02-28T17:05:29.104Z,2.10
2023-02-28T17:07:56.169Z,2.67
2023-02-28T17:10:26.394Z,4.90
2023-02-28T17:12:56.421Z,4.03
2023-02-28T17:15:25.756Z,8.20
2023-02-28T17:17:52.986Z,2.60
2023-02-28T17:20:26.010Z,2.72
2023-02-28T17:22:57.221Z,4.70
2023-02-28T17:25:25.410Z,1.83
2023-02-28T17:27:53.111Z,4.00
2023-02-28T17:30:31.574Z,7.50
2023-02-28T17:32:59.099Z,8.95
2023-02-28T17:35:28.041Z,2.78
2023-02-28T17:37:55.444Z,5.93
2023-02-28T17:40:24.854Z,2.58
2023-02-28T17:42:53.579Z,5.88
2023-02-28T17:45:21.209Z,2.65
2023-02-28T17:47:51.539Z,1.60
2023-02-28T17:50:22.091Z,2.40
2023-02-28T17:52:51.586Z,2.85
2023-02-28T17:55:20.383Z,2.85
2023-02-28T17:57:47.977Z,1.55
2023-02-28T18:00:17.591Z,1.50
2023-02-28T18:02:45.791Z,3.97
2023-02-28T18:05:13.462Z,5.43
2023-02-28T18:07:42.111Z,1.23
2023-02-28T18:10:20.611Z,3.22
2023-02-28T18:12:55.156Z,3.50
2023-02-28T18:15:23.222Z,2.70
2023-02-28T18:17:51.411Z,1.95
2023-02-28T18:20:19.368Z,1.45
2023-02-28T18:22:47.896Z,2.22
2023-02-28T18:25:18.135Z,3.20
2023-02-28T18:27:55.134Z,1.63
2023-02-28T18:30:27.227Z,2.50
2023-02-28T18:32:57.324Z,6.80
2023-02-28T18:35:38.418Z,1.52
2023-02-28T18:38:09.423Z,4.15
2023-02-28T18:40:37.689Z,2.65
2023-02-28T18:43:05.768Z,5.10
2023-02-28T18:45:36.072Z,6.70
2023-02-28T18:48:03.523Z,2.60
2023-02-28T18:50:31.149Z,4.95
2023-02-28T18:53:00.049Z,2.28
2023-02-28T18:55:28.083Z,2.97
2023-02-28T18:57:55.505Z,1.98
2023-02-28T19:00:26.022Z,4.38
2023-02-28T19:02:56.556Z,3.40
2023-02-28T19:05:24.150Z,2.08
2023-02-28T19:07:51.521Z,2.90
2023-02-28T19:10:18.866Z,2.78
2023-02-28T19:12:46.886Z,1.25
2023-02-28T19:15:14.384Z,1.55
2023-02-28T19:17:41.536Z,2.95
2023-02-28T19:20:10.305Z,2.20
2023-02-28T19:22:37.654Z,2.60
2023-02-28T19:25:08.469Z,2.45
2023-02-28T19:27:36.148Z,2.50
2023-02-28T19:30:04.872Z,3.20
2023-02-28T19:32:32.626Z,1.73
2023-02-28T19:34:59.984Z,5.28
2023-02-28T19:37:27.379Z,6.20
2023-02-28T19:39:58.866Z,2.10
2023-02-28T19:42:28.836Z,1.55
2023-02-28T19:44:56.034Z,3.70
2023-02-28T19:47:23.435Z,2.17
2023-02-28T19:49:54.750Z,3.33
2023-02-28T19:52:22.819Z,2.80
2023-02-28T19:54:50.197Z,5.45
2023-02-28T19:57:17.753Z,4.15
2023-02-28T19:59:45.440Z,3.72
2023-02-28T20:02:18.337Z,5.03
2023-02-28T20:04:49.814Z,2.28
2023-02-28T20:07:21.334Z,1.70
2023-02-28T20:09:50.183Z,4.15
2023-02-28T20:12:25.186Z,3.22
2023-02-28T20:14:56.219Z,1.90
2023-02-28T20:17:24.540Z,1.67
2023-02-28T20:19:51.931Z,3.55
2023-02-28T20:22:19.598Z,4.10
2023-02-28T20:24:48.106Z,2.47
2023-02-28T20:27:15.877Z,1.50
2023-02-28T20:29:45.905Z,3.38
2023-02-28T20:32:13.827Z,5.55
2023-02-28T20:34:41.431Z,2.95
2023-02-28T20:37:08.646Z,6.88
2023-02-28T20:39:35.849Z,6.13
2023-02-28T20:42:03.280Z,4.82
2023-02-28T20:44:30.662Z,4.88
2023-02-28T20:46:58.483Z,3.10
2023-02-28T20:49:25.868Z,1.42
2023-02-28T20:51:52.982Z,3.40
2023-02-28T20:54:20.388Z,2.28
2023-02-28T20:56:48.299Z,8.95
2023-02-28T20:59:15.443Z,2.83
2023-02-28T21:01:45.575Z,3.17
2023-02-28T21:04:12.854Z,2.15
2023-02-28T21:06:47.769Z,2.30
2023-02-28T21:09:15.543Z,4.07
2023-02-28T21:11:46.240Z,2.92
2023-02-28T21:14:15.946Z,3.78
2023-02-28T21:16:47.184Z,1.67
2023-02-28T21:19:14.630Z,1.83
2023-02-28T21:21:44.857Z,2.42
2023-02-28T21:24:13.708Z,3.13
2023-02-28T21:26:42.133Z,3.45
2023-02-28T21:29:09.375Z,6.97
2023-02-28T21:31:37.331Z,3.17
2023-02-28T21:34:10.066Z,2.13
2023-02-28T21:36:41.410Z,1.70
2023-02-28T21:39:26.163Z,3.92
2023-02-28T21:41:54.443Z,5.85
2023-02-28T21:44:23.028Z,6.18
2023-02-28T21:46:55.372Z,4.80
2023-02-28T21:49:22.683Z,2.25
2023-02-28T21:51:49.971Z,2.63
2023-02-28T21:54:17.304Z,1.30
2023-02-28T21:56:44.884Z,6.20
2023-02-28T21:59:12.292Z,2.38
2023-02-28T22:01:43.873Z,3.17
2023-02-28T22:04:21.698Z,2.72
2023-02-28T22:06:52.483Z,2.40
2023-02-28T22:09:20.163Z,1.58
2023-02-28T22:11:47.760Z,3.42
2023-02-28T22:14:15.697Z,3.78
2023-02-28T22:16:52.841Z,2.78
2023-02-28T22:19:21.830Z,4.20
2023-02-28T22:21:50.312Z,4.57
2023-02-28T22:24:20.857Z,2.85
2023-02-28T22:26:52.594Z,4.88
2023-02-28T22:29:20.023Z,4.25
2023-02-28T22:31:47.598Z,6.60
2023-02-28T22:34:14.936Z,6.55
2023-02-28T22:36:43.199Z,2.70
2023-02-28T22:39:11.392Z,2.78
2023-02-28T22:41:39.418Z,5.03
2023-02-28T22:44:07.571Z,3.83
2023-02-28T22:46:38.935Z,2.67
2023-02-28T22:49:09.611Z,4.03
2023-02-28T22:51:37.149Z,2.08
2023-02-28T22:54:04.648Z,4.30
2023-02-28T22:56:32.578Z,4.43
2023-02-28T22:59:01.508Z,2.47
2023-02-28T23:01:31.949Z,2.97
2023-02-28T23:03:59.778Z,2.45
2023-02-28T23:06:42.376Z,8.07
2023-02-28T23:09:15.046Z,2.72
2023-02-28T23:11:45.636Z,4.03
2023-02-28T23:14:15.175Z,1.83
2023-02-28T23:16:45.693Z,4.10
2023-02-28T23:19:35.644Z,2.60
2023-02-28T23:22:04.093Z,2.40
2023-02-28T23:24:39.838Z,2.05
2023-02-28T23:27:07.521Z,4.82
2023-02-28T23:29:35.473Z,2.47
2023-02-28T23:32:02.974Z,3.85
2023-02-28T23:34:32.958Z,2.10
2023-02-28T23:37:02.079Z,3.05
2023-02-28T23:39:31.498Z,3.75
2023-02-28T23:41:59.126Z,2.78
2023-02-28T23:44:26.614Z,1.38
2023-02-28T23:46:54.588Z,3.97
2023-02-28T23:49:25.557Z,3.33
2023-02-28T23:51:54.913Z,2.60
2023-02-28T23:54:22.183Z,3.03
2023-02-28T23:56:49.618Z,4.63
2023-02-28T23:59:16.826Z,1.77
