createdAt,value
2019-04-03T00:02:11.968Z,13.50
2019-04-03T00:04:53.031Z,13.50
2019-04-03T00:07:35.899Z,13.50
2019-04-03T00:10:16.787Z,13.50
2019-04-03T00:12:57.397Z,13.50
2019-04-03T00:15:37.760Z,13.50
2019-04-03T00:18:21.587Z,13.40
2019-04-03T00:21:02.824Z,13.30
2019-04-03T00:23:43.444Z,13.20
2019-04-03T00:26:24.540Z,13.20
2019-04-03T00:29:05.376Z,13.10
2019-04-03T00:31:46.207Z,13.10
2019-04-03T00:34:27.013Z,13.00
2019-04-03T00:37:07.908Z,12.90
2019-04-03T00:39:48.603Z,12.80
2019-04-03T00:42:29.243Z,12.80
2019-04-03T00:45:10.156Z,12.70
2019-04-03T00:47:51.024Z,12.70
2019-04-03T00:50:31.571Z,12.70
2019-04-03T00:53:12.352Z,12.70
2019-04-03T00:55:52.983Z,12.70
2019-04-03T00:58:33.729Z,12.70
2019-04-03T01:01:14.576Z,12.70
2019-04-03T01:03:55.217Z,12.60
2019-04-03T01:06:35.739Z,12.60
2019-04-03T01:09:16.448Z,12.50
2019-04-03T01:11:57.211Z,12.50
2019-04-03T01:14:37.403Z,12.50
2019-04-03T01:17:18.071Z,12.50
2019-04-03T01:19:59.150Z,12.50
2019-04-03T01:22:40.329Z,12.50
2019-04-03T01:25:20.944Z,12.40
2019-04-03T01:28:01.511Z,12.40
2019-04-03T01:30:44.179Z,12.50
2019-04-03T01:33:25.112Z,12.40
2019-04-03T01:36:05.377Z,12.50
2019-04-03T01:38:46.307Z,12.50
2019-04-03T01:41:26.611Z,12.50
2019-04-03T01:44:07.247Z,12.40
2019-04-03T01:46:47.964Z,12.40
2019-04-03T01:49:28.889Z,12.50
2019-04-03T01:52:09.436Z,12.50
2019-04-03T01:54:50.384Z,12.50
2019-04-03T01:57:31.590Z,12.60
2019-04-03T02:00:12.803Z,12.60
2019-04-03T02:02:53.912Z,12.60
2019-04-03T02:05:34.388Z,12.60
2019-04-03T02:08:15.168Z,12.60
2019-04-03T02:10:55.371Z,12.60
2019-04-03T02:13:35.993Z,12.60
2019-04-03T02:16:16.687Z,12.60
2019-04-03T02:18:57.310Z,12.60
2019-04-03T02:21:38.318Z,12.60
2019-04-03T02:24:19.125Z,12.60
2019-04-03T02:27:02.330Z,12.60
2019-04-03T02:29:42.275Z,12.60
2019-04-03T02:32:24.112Z,12.60
2019-04-03T02:35:07.960Z,12.60
2019-04-03T02:37:50.473Z,12.60
2019-04-03T02:40:32.709Z,12.60
2019-04-03T02:43:14.035Z,12.60
2019-04-03T02:45:57.273Z,12.50
2019-04-03T02:48:38.881Z,12.50
2019-04-03T02:51:20.587Z,12.50
2019-04-03T02:54:02.312Z,12.50
2019-04-03T02:56:45.202Z,12.50
2019-04-03T02:59:26.925Z,12.50
2019-04-03T03:02:11.628Z,12.40
2019-04-03T03:04:54.016Z,12.40
2019-04-03T03:07:35.763Z,12.30
2019-04-03T03:10:18.653Z,12.30
2019-04-03T03:13:01.423Z,12.20
2019-04-03T03:15:43.314Z,12.10
2019-04-03T03:18:24.450Z,12.10
2019-04-03T03:21:05.568Z,12.00
2019-04-03T03:23:45.980Z,12.00
2019-04-03T03:26:26.450Z,11.90
2019-04-03T03:29:16.505Z,11.90
2019-04-03T03:32:07.907Z,11.90
2019-04-03T03:34:51.947Z,11.90
2019-04-03T03:37:15.624Z,12.00
2019-04-03T03:39:56.625Z,12.10
2019-04-03T03:42:37.127Z,12.10
2019-04-03T03:48:02.285Z,12.10
2019-04-03T03:50:43.189Z,12.20
2019-04-03T03:53:23.716Z,12.10
2019-04-03T03:56:04.135Z,12.20
2019-04-03T03:58:46.017Z,12.10
2019-04-03T04:01:28.516Z,12.10
2019-04-03T04:04:12.989Z,12.10
2019-04-03T04:06:53.216Z,12.10
2019-04-03T04:09:33.981Z,12.20
2019-04-03T04:12:14.700Z,12.20
2019-04-03T04:14:57.130Z,12.10
2019-04-03T04:17:38.109Z,12.10
2019-04-03T04:23:03.423Z,12.00
2019-04-03T04:25:44.649Z,11.90
2019-04-03T04:28:25.407Z,11.80
2019-04-03T04:31:06.354Z,11.80
2019-04-03T04:33:47.977Z,11.80
2019-04-03T04:36:29.560Z,11.80
2019-04-03T04:39:09.832Z,11.70
2019-04-03T04:41:50.795Z,11.60
2019-04-03T04:44:31.249Z,11.50
2019-04-03T04:47:14.624Z,11.60
2019-04-03T04:49:54.587Z,11.60
2019-04-03T04:52:35.531Z,11.50
2019-04-03T04:55:15.958Z,11.50
2019-04-03T04:57:56.613Z,11.50
2019-04-03T05:00:37.200Z,11.40
2019-04-03T05:03:18.032Z,11.40
2019-04-03T05:05:59.085Z,11.40
2019-04-03T05:08:39.363Z,11.40
2019-04-03T05:11:20.220Z,11.40
2019-04-03T05:14:00.780Z,11.30
2019-04-03T05:16:41.303Z,11.30
2019-04-03T05:19:22.347Z,11.40
2019-04-03T05:22:02.707Z,11.40
2019-04-03T05:24:43.476Z,11.30
2019-04-03T05:27:24.354Z,11.30
2019-04-03T05:30:06.089Z,11.30
2019-04-03T05:32:47.037Z,11.30
2019-04-03T05:35:27.964Z,11.30
2019-04-03T05:38:08.644Z,11.40
2019-04-03T05:40:49.443Z,11.40
2019-04-03T05:43:31.093Z,11.30
2019-04-03T05:46:11.906Z,11.20
2019-04-03T05:48:52.619Z,11.20
2019-04-03T05:51:33.639Z,11.20
2019-04-03T05:54:14.734Z,11.20
2019-04-03T05:56:55.824Z,11.20
2019-04-03T05:59:36.565Z,11.20
2019-04-03T06:02:20.424Z,11.30
2019-04-03T06:04:59.813Z,11.30
2019-04-03T06:07:40.040Z,11.30
2019-04-03T06:10:20.882Z,11.30
2019-04-03T06:13:04.893Z,11.40
2019-04-03T06:15:44.386Z,11.50
2019-04-03T06:18:26.588Z,11.50
2019-04-03T06:21:07.755Z,11.50
2019-04-03T06:23:48.691Z,11.50
2019-04-03T06:26:29.253Z,11.40
2019-04-03T06:29:09.810Z,11.40
2019-04-03T06:31:50.884Z,11.40
2019-04-03T06:34:32.146Z,11.40
2019-04-03T06:37:12.899Z,11.40
2019-04-03T06:39:54.031Z,11.60
2019-04-03T06:42:34.883Z,11.50
2019-04-03T06:45:16.212Z,11.50
2019-04-03T06:47:57.563Z,11.50
2019-04-03T06:50:38.296Z,11.60
2019-04-03T06:53:18.594Z,11.50
2019-04-03T06:58:44.637Z,11.50
2019-04-03T07:01:25.687Z,11.60
2019-04-03T07:04:07.226Z,11.60
2019-04-03T07:06:48.277Z,11.50
2019-04-03T07:09:35.200Z,11.60
2019-04-03T07:12:11.536Z,11.50
2019-04-03T07:14:52.287Z,11.50
2019-04-03T07:17:32.925Z,11.50
2019-04-03T07:20:17.383Z,11.50
2019-04-03T07:22:56.981Z,11.60
2019-04-03T07:25:38.993Z,11.70
2019-04-03T07:28:19.399Z,11.70
2019-04-03T07:30:59.791Z,11.80
2019-04-03T07:33:40.291Z,11.90
2019-04-03T07:36:20.468Z,12.00
2019-04-03T07:39:01.242Z,12.10
2019-04-03T07:41:42.213Z,12.20
2019-04-03T07:44:23.369Z,12.20
2019-04-03T07:47:04.612Z,12.30
2019-04-03T07:49:45.527Z,12.20
2019-04-03T07:52:26.004Z,12.20
2019-04-03T07:55:06.743Z,12.20
2019-04-03T07:57:47.627Z,12.30
2019-04-03T08:00:28.031Z,12.30
2019-04-03T08:03:08.639Z,12.40
2019-04-03T08:05:49.509Z,12.30
2019-04-03T08:08:30.631Z,12.30
2019-04-03T08:11:14.241Z,12.40
2019-04-03T08:13:53.871Z,12.40
2019-04-03T08:16:34.531Z,12.40
2019-04-03T08:19:15.216Z,12.40
2019-04-03T08:21:55.756Z,12.40
2019-04-03T08:24:37.944Z,12.30
2019-04-03T08:30:01.205Z,12.10
2019-04-03T08:32:41.635Z,12.00
2019-04-03T08:35:23.738Z,11.90
2019-04-03T08:38:04.644Z,11.80
2019-04-03T08:40:45.277Z,11.70
2019-04-03T08:43:25.700Z,11.70
2019-04-03T08:46:06.095Z,11.60
2019-04-03T08:48:46.612Z,11.50
2019-04-03T08:51:27.062Z,11.20
2019-04-03T08:54:10.306Z,10.90
2019-04-03T08:56:50.762Z,10.60
2019-04-03T08:59:31.694Z,10.40
2019-04-03T09:02:13.169Z,10.20
2019-04-03T09:04:54.414Z,10.20
2019-04-03T09:07:34.864Z,10.10
2019-04-03T09:10:15.339Z,10.00
2019-04-03T09:12:56.031Z,9.90
2019-04-03T09:15:36.727Z,9.90
2019-04-03T09:18:17.333Z,10.00
2019-04-03T09:20:57.944Z,10.00
2019-04-03T09:23:38.880Z,10.10
2019-04-03T09:26:19.927Z,10.10
2019-04-03T09:29:00.544Z,10.10
2019-04-03T09:31:41.171Z,10.10
2019-04-03T09:34:21.896Z,10.10
2019-04-03T09:37:05.827Z,10.10
2019-04-03T09:39:45.963Z,10.10
2019-04-03T09:42:26.837Z,10.30
2019-04-03T09:45:07.514Z,10.40
2019-04-03T09:47:48.242Z,10.50
2019-04-03T09:50:29.092Z,10.60
2019-04-03T09:53:10.254Z,10.60
2019-04-03T09:55:51.183Z,10.50
2019-04-03T09:58:32.920Z,10.50
2019-04-03T10:01:18.307Z,10.40
2019-04-03T10:03:57.473Z,10.20
2019-04-03T10:06:38.349Z,10.20
2019-04-03T10:12:00.503Z,10.10
2019-04-03T10:14:41.184Z,10.20
2019-04-03T10:17:21.567Z,10.20
2019-04-03T10:20:02.151Z,10.30
2019-04-03T10:22:42.739Z,10.30
2019-04-03T10:25:21.827Z,10.40
2019-04-03T10:28:09.559Z,10.40
2019-04-03T10:30:57.571Z,10.40
2019-04-03T10:33:45.627Z,10.40
2019-04-03T10:36:33.683Z,10.40
2019-04-03T10:39:21.399Z,10.40
2019-04-03T10:42:09.123Z,10.40
2019-04-03T10:44:56.841Z,10.40
2019-04-03T10:47:44.901Z,10.40
2019-04-03T10:50:36.396Z,10.50
2019-04-03T10:53:23.450Z,10.60
2019-04-03T10:56:11.499Z,10.80
2019-04-03T10:59:09.905Z,11.10
2019-04-03T11:01:41.355Z,11.30
2019-04-03T11:04:21.972Z,11.50
2019-04-03T11:07:02.507Z,11.60
2019-04-03T11:09:43.335Z,11.60
2019-04-03T11:12:23.639Z,11.60
2019-04-03T11:15:04.728Z,11.70
2019-04-03T11:17:45.191Z,11.80
2019-04-03T11:20:25.326Z,11.80
2019-04-03T11:23:08.168Z,11.80
2019-04-03T11:25:48.412Z,11.90
2019-04-03T11:28:29.648Z,11.80
2019-04-03T11:31:10.732Z,11.70
2019-04-03T11:33:51.573Z,11.80
2019-04-03T11:36:31.896Z,11.80
2019-04-03T11:39:15.649Z,11.90
2019-04-03T11:41:56.294Z,12.10
2019-04-03T11:44:37.268Z,12.30
2019-04-03T11:47:17.850Z,12.20
2019-04-03T11:49:58.802Z,12.20
2019-04-03T11:52:39.042Z,12.20
2019-04-03T11:55:20.289Z,12.20
2019-04-03T11:58:00.743Z,12.10
2019-04-03T12:00:45.892Z,11.90
2019-04-03T12:03:26.696Z,11.80
2019-04-03T12:06:07.974Z,11.80
2019-04-03T12:08:49.313Z,12.00
2019-04-03T12:11:29.955Z,12.20
2019-04-03T12:14:10.633Z,12.10
2019-04-03T12:16:51.426Z,12.20
2019-04-03T12:19:31.889Z,12.50
2019-04-03T12:22:12.315Z,12.90
2019-04-03T12:24:53.246Z,13.30
2019-04-03T12:27:35.639Z,13.40
2019-04-03T12:30:16.150Z,13.40
2019-04-03T12:32:56.746Z,13.10
2019-04-03T12:35:37.380Z,12.80
2019-04-03T12:38:17.731Z,12.70
2019-04-03T12:40:58.275Z,12.70
2019-04-03T12:43:39.008Z,12.90
2019-04-03T12:46:22.031Z,12.90
2019-04-03T12:49:03.007Z,12.50
2019-04-03T12:51:43.535Z,12.20
2019-04-03T12:54:24.435Z,11.70
2019-04-03T12:57:04.973Z,11.50
2019-04-03T12:59:47.625Z,11.50
2019-04-03T13:02:28.403Z,11.30
2019-04-03T13:05:09.279Z,11.10
2019-04-03T13:07:49.915Z,11.00
2019-04-03T13:10:40.157Z,9.70
2019-04-03T13:13:13.433Z,10.70
2019-04-03T13:15:55.067Z,10.60
2019-04-03T13:18:36.224Z,10.50
2019-04-03T13:21:16.692Z,10.50
2019-04-03T13:23:57.519Z,10.50
2019-04-03T13:26:38.188Z,10.60
2019-04-03T13:29:20.896Z,10.80
2019-04-03T13:32:01.832Z,10.90
2019-04-03T13:34:43.194Z,11.10
2019-04-03T13:37:24.327Z,11.20
2019-04-03T13:40:06.365Z,11.30
2019-04-03T13:42:49.392Z,11.40
2019-04-03T13:45:31.059Z,11.60
2019-04-03T13:48:13.439Z,11.60
2019-04-03T13:50:55.471Z,11.70
2019-04-03T13:53:36.545Z,11.80
2019-04-03T13:56:17.268Z,11.70
2019-04-03T13:58:58.470Z,11.60
2019-04-03T14:01:40.181Z,11.30
2019-04-03T14:04:22.847Z,11.00
2019-04-03T14:07:07.229Z,10.80
2019-04-03T14:09:52.250Z,10.70
2019-04-03T14:12:28.675Z,10.80
2019-04-03T14:15:09.667Z,10.90
2019-04-03T14:17:56.404Z,11.10
2019-04-03T14:20:33.375Z,11.30
2019-04-03T14:23:14.444Z,11.40
2019-04-03T14:26:04.062Z,11.50
2019-04-03T14:28:38.624Z,11.70
2019-04-03T14:31:19.943Z,11.70
2019-04-03T14:34:00.623Z,11.60
2019-04-03T14:36:41.405Z,11.50
2019-04-03T14:39:22.176Z,11.40
2019-04-03T14:42:03.068Z,11.40
2019-04-03T14:44:45.663Z,11.40
2019-04-03T14:47:27.906Z,11.40
2019-04-03T14:50:09.036Z,11.20
2019-04-03T14:52:50.061Z,11.20
2019-04-03T14:55:31.954Z,11.10
2019-04-03T14:58:13.368Z,11.10
2019-04-03T15:00:54.276Z,11.00
2019-04-03T15:03:34.938Z,11.00
2019-04-03T15:06:15.802Z,10.90
2019-04-03T15:08:57.343Z,10.70
2019-04-03T15:11:37.605Z,10.50
2019-04-03T15:14:21.842Z,10.30
2019-04-03T15:17:04.148Z,10.20
2019-04-03T15:19:44.543Z,10.10
2019-04-03T15:22:25.750Z,10.10
2019-04-03T15:25:06.479Z,10.10
2019-04-03T15:27:47.199Z,10.10
2019-04-03T15:30:28.015Z,10.10
2019-04-03T15:33:09.044Z,10.10
2019-04-03T15:35:50.180Z,10.10
2019-04-03T15:38:30.987Z,10.00
2019-04-03T15:41:11.483Z,10.00
2019-04-03T15:43:52.122Z,9.90
2019-04-03T15:46:34.342Z,9.90
2019-04-03T15:49:15.336Z,9.80
2019-04-03T15:51:56.131Z,9.90
2019-04-03T15:54:36.763Z,10.00
2019-04-03T15:57:20.150Z,9.90
2019-04-03T16:00:02.848Z,9.80
2019-04-03T16:02:44.451Z,9.70
2019-04-03T16:05:24.800Z,9.70
2019-04-03T16:08:05.720Z,9.60
2019-04-03T16:10:46.305Z,9.60
2019-04-03T16:13:27.528Z,9.60
2019-04-03T16:16:08.579Z,9.60
2019-04-03T16:18:52.443Z,9.60
2019-04-03T16:21:34.073Z,9.50
2019-04-03T16:24:14.857Z,9.50
2019-04-03T16:26:56.714Z,9.40
2019-04-03T16:29:38.011Z,9.30
2019-04-03T16:32:20.821Z,9.30
2019-04-03T16:35:01.626Z,9.40
2019-04-03T16:37:41.828Z,9.30
2019-04-03T16:40:22.908Z,9.20
2019-04-03T16:43:03.565Z,9.00
2019-04-03T16:45:44.111Z,8.80
2019-04-03T16:48:24.603Z,8.50
2019-04-03T16:51:05.621Z,8.40
2019-04-03T16:53:45.966Z,8.30
2019-04-03T16:56:26.853Z,8.30
2019-04-03T16:59:07.939Z,8.30
2019-04-03T17:01:51.145Z,8.40
2019-04-03T17:04:34.550Z,8.40
2019-04-03T17:07:14.536Z,8.30
2019-04-03T17:09:55.586Z,8.30
2019-04-03T17:12:36.383Z,8.20
2019-04-03T17:15:16.744Z,8.10
2019-04-03T17:17:57.447Z,8.10
2019-04-03T17:20:37.935Z,8.00
2019-04-03T17:23:18.778Z,8.10
2019-04-03T17:25:59.326Z,8.00
2019-04-03T17:28:40.606Z,8.00
2019-04-03T17:31:23.517Z,8.00
2019-04-03T17:34:06.372Z,8.00
2019-04-03T17:36:46.595Z,7.90
2019-04-03T17:39:27.141Z,7.90
2019-04-03T17:42:08.633Z,7.80
2019-04-03T17:44:50.272Z,7.80
2019-04-03T17:47:30.996Z,7.80
2019-04-03T17:50:11.250Z,7.80
2019-04-03T17:52:52.120Z,7.80
2019-04-03T17:55:32.470Z,7.80
2019-04-03T17:58:16.541Z,7.70
2019-04-03T18:00:55.835Z,7.70
2019-04-03T18:03:36.963Z,7.70
2019-04-03T18:06:18.665Z,7.60
2019-04-03T18:08:58.995Z,7.60
2019-04-03T18:11:39.550Z,7.60
2019-04-03T18:14:20.467Z,7.60
2019-04-03T18:17:01.957Z,7.60
2019-04-03T18:19:42.859Z,7.60
2019-04-03T18:22:23.335Z,7.60
2019-04-03T18:25:03.820Z,7.60
2019-04-03T18:27:44.355Z,7.60
2019-04-03T18:30:24.995Z,7.50
2019-04-03T18:33:06.046Z,7.50
2019-04-03T18:35:47.198Z,7.50
2019-04-03T18:38:27.880Z,7.50
2019-04-03T18:41:08.483Z,7.50
2019-04-03T18:43:49.092Z,7.40
2019-04-03T18:46:32.418Z,7.50
2019-04-03T18:49:12.519Z,7.40
2019-04-03T18:51:53.492Z,7.40
2019-04-03T18:54:34.181Z,7.50
2019-04-03T18:57:17.019Z,7.50
2019-04-03T19:00:00.438Z,7.50
2019-04-03T19:02:40.199Z,7.60
2019-04-03T19:05:21.163Z,7.60
2019-04-03T19:08:12.305Z,7.60
2019-04-03T19:10:45.143Z,7.50
2019-04-03T19:13:25.796Z,7.50
2019-04-03T19:16:08.030Z,7.50
2019-04-03T19:18:49.182Z,7.60
2019-04-03T19:21:29.957Z,7.50
2019-04-03T19:24:10.702Z,7.50
2019-04-03T19:26:51.331Z,7.50
2019-04-03T19:29:33.849Z,7.40
2019-04-03T19:32:14.864Z,7.40
2019-04-03T19:34:55.267Z,7.50
2019-04-03T19:37:36.158Z,7.60
2019-04-03T19:40:16.634Z,7.60
2019-04-03T19:42:57.045Z,7.60
2019-04-03T19:45:37.679Z,7.70
2019-04-03T19:48:17.819Z,7.70
2019-04-03T19:50:58.450Z,7.70
2019-04-03T19:53:38.723Z,7.70
2019-04-03T19:59:04.629Z,7.70
2019-04-03T20:01:44.312Z,7.60
2019-04-03T20:04:24.928Z,7.60
2019-04-03T20:07:05.607Z,7.60
2019-04-03T20:09:46.327Z,7.60
2019-04-03T20:12:26.920Z,7.60
2019-04-03T20:15:07.256Z,7.60
2019-04-03T20:17:47.663Z,7.50
2019-04-03T20:20:31.596Z,7.50
2019-04-03T20:23:11.291Z,7.50
2019-04-03T20:25:52.283Z,7.50
2019-04-03T20:28:33.653Z,7.50
2019-04-03T20:31:14.512Z,7.50
2019-04-03T20:33:55.007Z,7.40
2019-04-03T20:36:35.792Z,7.40
2019-04-03T20:39:16.544Z,7.50
2019-04-03T20:41:57.088Z,7.50
2019-04-03T20:44:38.965Z,7.60
2019-04-03T20:47:19.427Z,7.60
2019-04-03T20:50:00.050Z,7.70
2019-04-03T20:52:40.972Z,7.70
2019-04-03T20:55:24.771Z,7.70
2019-04-03T20:58:06.588Z,7.70
2019-04-03T21:00:49.498Z,7.80
2019-04-03T21:03:29.231Z,7.80
2019-04-03T21:06:09.938Z,7.80
2019-04-03T21:08:50.483Z,7.90
2019-04-03T21:11:32.611Z,7.90
2019-04-03T21:14:13.151Z,7.90
2019-04-03T21:16:55.989Z,7.90
2019-04-03T21:19:35.860Z,7.80
2019-04-03T21:22:16.336Z,7.80
2019-04-03T21:24:56.684Z,7.70
2019-04-03T21:27:39.637Z,7.60
2019-04-03T21:30:22.035Z,7.50
2019-04-03T21:33:02.460Z,7.40
2019-04-03T21:35:43.003Z,7.30
2019-04-03T21:38:23.883Z,7.20
2019-04-03T21:41:04.317Z,7.20
2019-04-03T21:43:44.908Z,7.10
2019-04-03T21:46:25.491Z,7.00
2019-04-03T21:49:06.188Z,6.90
2019-04-03T21:51:46.611Z,6.90
2019-04-03T21:54:27.395Z,7.00
2019-04-03T21:57:07.607Z,7.00
2019-04-03T21:59:48.097Z,7.10
2019-04-03T22:02:28.563Z,7.10
2019-04-03T22:05:09.177Z,7.20
2019-04-03T22:07:49.912Z,7.10
2019-04-03T22:10:32.800Z,7.20
2019-04-03T22:13:13.251Z,7.20
2019-04-03T22:15:54.087Z,7.10
2019-04-03T22:18:34.825Z,7.10
2019-04-03T22:21:15.166Z,7.10
2019-04-03T22:23:56.103Z,7.00
2019-04-03T22:26:36.293Z,7.00
2019-04-03T22:29:19.658Z,7.00
2019-04-03T22:31:59.206Z,7.00
2019-04-03T22:34:39.764Z,7.00
2019-04-03T22:37:20.531Z,7.00
2019-04-03T22:40:01.072Z,7.00
2019-04-03T22:42:41.463Z,7.00
2019-04-03T22:45:22.211Z,7.10
2019-04-03T22:48:02.602Z,7.10
2019-04-03T22:50:43.336Z,7.20
2019-04-03T22:53:24.152Z,7.30
2019-04-03T22:56:04.583Z,7.40
2019-04-03T22:58:45.095Z,7.30
2019-04-03T23:01:25.703Z,7.20
2019-04-03T23:04:06.306Z,7.20
2019-04-03T23:06:49.392Z,7.10
2019-04-03T23:09:29.398Z,7.20
2019-04-03T23:12:10.291Z,7.10
2019-04-03T23:14:51.076Z,7.10
2019-04-03T23:17:32.247Z,7.10
2019-04-03T23:20:13.190Z,7.10
2019-04-03T23:22:56.322Z,7.00
2019-04-03T23:25:35.567Z,7.00
2019-04-03T23:28:16.607Z,6.90
2019-04-03T23:30:57.311Z,6.90
2019-04-03T23:33:38.378Z,6.90
2019-04-03T23:36:19.075Z,6.80
2019-04-03T23:38:59.945Z,6.80
2019-04-03T23:41:40.391Z,6.80
2019-04-03T23:44:20.646Z,6.80
2019-04-03T23:47:01.103Z,6.90
2019-04-03T23:49:41.668Z,6.90
2019-04-03T23:52:22.360Z,6.90
2019-04-03T23:55:04.599Z,6.80
2019-04-03T23:57:45.715Z,6.80
