createdAt,value
2023-05-17T00:01:43.518Z,8.69
2023-05-17T00:04:09.827Z,8.56
2023-05-17T00:06:36.211Z,8.10
2023-05-17T00:09:02.544Z,8.08
2023-05-17T00:11:28.811Z,8.00
2023-05-17T00:13:55.083Z,8.10
2023-05-17T00:16:21.351Z,7.88
2023-05-17T00:18:47.772Z,8.20
2023-05-17T00:21:14.267Z,8.79
2023-05-17T00:23:40.518Z,8.49
2023-05-17T00:26:06.815Z,8.02
2023-05-17T00:28:33.132Z,8.39
2023-05-17T00:30:59.383Z,8.23
2023-05-17T00:33:25.698Z,8.13
2023-05-17T00:35:52.027Z,8.75
2023-05-17T00:38:18.286Z,8.87
2023-05-17T00:40:44.549Z,8.94
2023-05-17T00:43:10.838Z,8.71
2023-05-17T00:45:37.176Z,8.84
2023-05-17T00:48:03.569Z,8.59
2023-05-17T00:50:30.035Z,8.56
2023-05-17T00:52:56.302Z,8.76
2023-05-17T00:55:22.581Z,8.96
2023-05-17T00:57:48.846Z,9.20
2023-05-17T01:00:15.105Z,9.24
2023-05-17T01:02:41.493Z,8.96
2023-05-17T01:05:07.913Z,8.67
2023-05-17T01:07:34.238Z,8.46
2023-05-17T01:10:00.521Z,8.35
2023-05-17T01:12:26.828Z,8.36
2023-05-17T01:14:53.127Z,8.40
2023-05-17T01:17:19.540Z,8.36
2023-05-17T01:19:45.902Z,8.41
2023-05-17T01:22:12.522Z,8.49
2023-05-17T01:24:38.779Z,8.41
2023-05-17T01:27:05.075Z,8.48
2023-05-17T01:29:31.416Z,8.83
2023-05-17T01:31:57.707Z,8.75
2023-05-17T01:34:24.004Z,8.52
2023-05-17T01:36:50.309Z,8.44
2023-05-17T01:39:16.709Z,8.50
2023-05-17T01:41:42.969Z,8.52
2023-05-17T01:44:09.234Z,8.35
2023-05-17T01:46:35.500Z,8.14
2023-05-17T01:49:01.855Z,8.22
2023-05-17T01:51:28.182Z,7.92
2023-05-17T01:53:54.437Z,7.84
2023-05-17T01:56:20.695Z,7.57
2023-05-17T01:58:46.959Z,6.90
2023-05-17T02:01:13.279Z,6.64
2023-05-17T02:03:39.597Z,6.82
2023-05-17T02:06:05.923Z,7.01
2023-05-17T02:08:32.200Z,7.13
2023-05-17T02:10:58.545Z,7.34
2023-05-17T02:13:24.815Z,7.49
2023-05-17T02:15:51.068Z,7.51
2023-05-17T02:18:17.480Z,6.79
2023-05-17T02:20:43.829Z,7.13
2023-05-17T02:23:10.126Z,7.30
2023-05-17T02:25:36.414Z,7.43
2023-05-17T02:28:02.695Z,7.40
2023-05-17T02:30:28.972Z,7.39
2023-05-17T02:32:55.394Z,7.49
2023-05-17T02:35:21.711Z,7.59
2023-05-17T02:37:47.982Z,7.59
2023-05-17T02:40:14.255Z,7.82
2023-05-17T02:42:40.591Z,7.84
2023-05-17T02:45:06.890Z,8.02
2023-05-17T02:47:33.247Z,8.14
2023-05-17T02:49:59.534Z,8.06
2023-05-17T02:52:25.800Z,8.05
2023-05-17T02:54:52.140Z,8.09
2023-05-17T02:57:18.467Z,7.64
2023-05-17T02:59:44.731Z,7.45
2023-05-17T03:02:11.018Z,7.08
2023-05-17T03:04:37.334Z,7.18
2023-05-17T03:07:06.298Z,7.13
2023-05-17T03:09:33.307Z,6.78
2023-05-17T03:11:59.554Z,6.87
2023-05-17T03:14:25.834Z,7.08
2023-05-17T03:16:52.106Z,6.58
2023-05-17T03:19:18.453Z,6.92
2023-05-17T03:21:44.761Z,6.99
2023-05-17T03:24:11.045Z,7.05
2023-05-17T03:26:37.304Z,7.11
2023-05-17T03:29:03.580Z,6.67
2023-05-17T03:31:29.862Z,6.77
2023-05-17T03:33:56.193Z,6.01
2023-05-17T03:36:22.501Z,6.49
2023-05-17T03:38:48.765Z,6.30
2023-05-17T03:41:15.044Z,6.26
2023-05-17T03:43:41.360Z,6.07
2023-05-17T03:46:07.640Z,5.76
2023-05-17T03:48:36.036Z,5.84
2023-05-17T03:51:02.701Z,5.83
2023-05-17T03:53:28.989Z,5.93
2023-05-17T03:55:55.316Z,5.90
2023-05-17T03:58:21.599Z,5.85
2023-05-17T04:00:47.883Z,5.97
2023-05-17T04:03:14.154Z,6.01
2023-05-17T04:05:40.446Z,5.92
2023-05-17T04:08:06.761Z,5.93
2023-05-17T04:10:33.307Z,5.80
2023-05-17T04:12:59.575Z,5.88
2023-05-17T04:15:25.957Z,5.98
2023-05-17T04:17:52.464Z,5.99
2023-05-17T04:20:18.785Z,6.25
2023-05-17T04:22:45.108Z,6.34
2023-05-17T04:25:11.425Z,6.65
2023-05-17T04:27:38.275Z,7.09
2023-05-17T04:30:04.956Z,6.74
2023-05-17T04:32:31.426Z,6.69
2023-05-17T04:34:57.710Z,7.17
2023-05-17T04:37:23.997Z,7.23
2023-05-17T04:39:50.246Z,7.20
2023-05-17T04:42:16.516Z,7.73
2023-05-17T04:44:42.821Z,8.30
2023-05-17T04:47:09.094Z,8.52
2023-05-17T04:49:35.428Z,8.38
2023-05-17T04:52:02.502Z,7.82
2023-05-17T04:54:30.396Z,7.81
2023-05-17T04:56:56.666Z,8.60
2023-05-17T04:59:22.972Z,9.05
2023-05-17T05:01:49.278Z,9.09
2023-05-17T05:04:15.608Z,9.88
2023-05-17T05:06:41.963Z,10.87
2023-05-17T05:09:08.257Z,11.55
2023-05-17T05:11:34.543Z,11.69
2023-05-17T05:14:00.819Z,12.01
2023-05-17T05:16:27.607Z,12.30
2023-05-17T05:18:54.244Z,11.49
2023-05-17T05:21:20.700Z,11.82
2023-05-17T05:23:47.036Z,11.72
2023-05-17T05:26:13.301Z,10.92
2023-05-17T05:28:39.653Z,10.70
2023-05-17T05:31:06.023Z,10.60
2023-05-17T05:33:32.418Z,10.16
2023-05-17T05:35:58.907Z,10.01
2023-05-17T05:38:25.228Z,10.06
2023-05-17T05:40:51.595Z,9.73
2023-05-17T05:43:17.940Z,9.82
2023-05-17T05:45:44.272Z,9.41
2023-05-17T05:48:10.709Z,9.58
2023-05-17T05:50:37.032Z,9.42
2023-05-17T05:53:17.482Z,9.76
2023-05-17T05:55:45.474Z,9.91
2023-05-17T05:58:11.733Z,10.53
2023-05-17T06:00:38.014Z,11.48
2023-05-17T06:03:04.337Z,10.88
2023-05-17T06:05:30.718Z,10.79
2023-05-17T06:07:57.046Z,11.30
2023-05-17T06:10:23.329Z,10.95
2023-05-17T06:12:49.578Z,10.84
2023-05-17T06:15:15.848Z,10.83
2023-05-17T06:17:42.196Z,11.26
2023-05-17T06:20:09.308Z,11.55
2023-05-17T06:22:35.593Z,11.22
2023-05-17T06:25:01.872Z,11.16
2023-05-17T06:27:28.191Z,11.10
2023-05-17T06:29:54.450Z,10.82
2023-05-17T06:32:20.731Z,10.49
2023-05-17T06:34:46.991Z,10.50
2023-05-17T06:37:13.260Z,10.49
2023-05-17T06:39:40.052Z,10.90
2023-05-17T06:42:06.391Z,10.31
2023-05-17T06:44:32.645Z,11.05
2023-05-17T06:46:58.959Z,10.81
2023-05-17T06:49:25.404Z,11.20
2023-05-17T06:51:51.660Z,10.94
2023-05-17T06:54:17.968Z,10.93
2023-05-17T06:56:44.231Z,11.76
2023-05-17T06:59:10.561Z,11.87
2023-05-17T07:01:36.983Z,11.48
2023-05-17T07:04:03.479Z,11.44
2023-05-17T07:06:29.888Z,11.54
2023-05-17T07:08:56.239Z,11.37
2023-05-17T07:11:22.501Z,11.32
2023-05-17T07:13:48.783Z,10.50
2023-05-17T07:16:15.059Z,11.28
2023-05-17T07:18:41.423Z,10.69
2023-05-17T07:21:07.755Z,10.74
2023-05-17T07:23:34.025Z,10.90
2023-05-17T07:26:00.303Z,10.70
2023-05-17T07:28:26.614Z,10.98
2023-05-17T07:30:52.915Z,11.17
2023-05-17T07:33:19.351Z,11.10
2023-05-17T07:35:45.615Z,11.24
2023-05-17T07:38:11.870Z,10.95
2023-05-17T07:40:38.197Z,11.39
2023-05-17T07:43:04.588Z,12.19
2023-05-17T07:45:31.052Z,11.80
2023-05-17T07:47:57.521Z,11.96
2023-05-17T07:50:23.872Z,11.37
2023-05-17T07:52:50.216Z,11.69
2023-05-17T07:55:26.157Z,11.44
2023-05-17T07:57:52.491Z,11.81
2023-05-17T08:00:18.751Z,12.02
2023-05-17T08:02:45.045Z,12.13
2023-05-17T08:05:11.387Z,11.93
2023-05-17T08:07:37.714Z,11.14
2023-05-17T08:10:03.995Z,11.89
2023-05-17T08:12:30.266Z,11.71
2023-05-17T08:14:56.536Z,11.37
2023-05-17T08:17:22.863Z,11.96
2023-05-17T08:19:49.258Z,11.49
2023-05-17T08:22:15.560Z,12.15
2023-05-17T08:24:41.817Z,11.72
2023-05-17T08:27:08.161Z,12.38
2023-05-17T08:29:37.611Z,12.79
2023-05-17T08:32:05.160Z,12.77
2023-05-17T08:34:31.444Z,12.35
2023-05-17T08:36:57.840Z,11.92
2023-05-17T08:39:24.197Z,12.25
2023-05-17T08:41:50.549Z,12.26
2023-05-17T08:44:16.832Z,11.68
2023-05-17T08:46:43.104Z,12.43
2023-05-17T08:49:09.429Z,12.69
2023-05-17T08:51:35.729Z,13.49
2023-05-17T08:54:02.010Z,13.16
2023-05-17T08:56:28.293Z,13.39
2023-05-17T08:58:56.922Z,13.43
2023-05-17T09:01:25.888Z,13.49
2023-05-17T09:03:53.452Z,12.98
2023-05-17T09:06:19.780Z,12.81
2023-05-17T09:08:46.068Z,13.11
2023-05-17T09:11:12.361Z,12.54
2023-05-17T09:13:38.654Z,12.60
2023-05-17T09:16:04.908Z,13.66
2023-05-17T09:18:31.296Z,13.58
2023-05-17T09:20:57.575Z,13.53
2023-05-17T09:23:23.842Z,13.63
2023-05-17T09:25:50.146Z,13.99
2023-05-17T09:28:16.428Z,14.67
2023-05-17T09:30:42.714Z,15.15
2023-05-17T09:33:09.043Z,15.87
2023-05-17T09:35:35.319Z,15.95
2023-05-17T09:38:01.601Z,15.25
2023-05-17T09:40:27.863Z,14.62
2023-05-17T09:42:54.166Z,13.67
2023-05-17T09:45:20.596Z,13.76
2023-05-17T09:47:46.947Z,14.87
2023-05-17T09:50:13.296Z,14.55
2023-05-17T09:52:39.584Z,14.67
2023-05-17T09:55:05.850Z,14.61
2023-05-17T09:57:32.127Z,13.66
2023-05-17T09:59:58.391Z,14.01
2023-05-17T10:02:24.739Z,14.64
2023-05-17T10:04:51.055Z,14.68
2023-05-17T10:07:17.360Z,15.03
2023-05-17T10:09:43.634Z,14.98
2023-05-17T10:12:09.901Z,14.33
2023-05-17T10:14:36.334Z,14.16
2023-05-17T10:17:02.648Z,14.82
2023-05-17T10:19:29.051Z,14.25
2023-05-17T10:21:55.451Z,15.34
2023-05-17T10:24:21.820Z,15.48
2023-05-17T10:26:48.160Z,15.25
2023-05-17T10:29:14.498Z,15.08
2023-05-17T10:31:40.865Z,14.78
2023-05-17T10:34:07.162Z,14.53
2023-05-17T10:36:33.577Z,14.31
2023-05-17T10:38:59.976Z,15.13
2023-05-17T10:41:26.255Z,15.41
2023-05-17T10:43:52.541Z,15.98
2023-05-17T10:46:18.808Z,15.81
2023-05-17T10:48:45.132Z,15.96
2023-05-17T10:51:11.466Z,16.33
2023-05-17T10:53:37.741Z,16.80
2023-05-17T10:56:04.022Z,15.89
2023-05-17T10:58:30.486Z,16.07
2023-05-17T11:00:56.765Z,16.58
2023-05-17T11:03:23.078Z,15.74
2023-05-17T11:05:49.374Z,15.03
2023-05-17T11:08:16.445Z,16.06
2023-05-17T11:10:42.759Z,16.47
2023-05-17T11:13:09.013Z,15.73
2023-05-17T11:15:35.341Z,16.23
2023-05-17T11:18:01.875Z,16.10
2023-05-17T11:20:28.451Z,16.09
2023-05-17T11:22:54.874Z,16.12
2023-05-17T11:25:21.163Z,16.58
2023-05-17T11:27:47.448Z,16.64
2023-05-17T11:30:13.755Z,16.52
2023-05-17T11:32:40.062Z,16.46
2023-05-17T11:35:06.347Z,16.53
2023-05-17T11:37:32.626Z,16.56
2023-05-17T11:39:58.940Z,17.13
2023-05-17T11:42:25.243Z,16.77
2023-05-17T11:44:51.495Z,16.60
2023-05-17T11:47:17.851Z,16.40
2023-05-17T11:49:44.200Z,16.13
2023-05-17T11:52:10.485Z,16.64
2023-05-17T11:54:36.779Z,16.59
2023-05-17T11:57:03.057Z,17.18
2023-05-17T11:59:29.324Z,16.86
2023-05-17T12:01:55.716Z,16.47
2023-05-17T12:04:22.100Z,16.58
2023-05-17T12:06:48.474Z,16.30
2023-05-17T12:09:14.844Z,17.10
2023-05-17T12:11:41.131Z,16.72
2023-05-17T12:14:07.452Z,16.41
2023-05-17T12:16:33.791Z,16.32
2023-05-17T12:19:00.176Z,16.88
2023-05-17T12:21:26.620Z,17.00
2023-05-17T12:23:52.976Z,17.39
2023-05-17T12:26:19.309Z,16.72
2023-05-17T12:28:45.586Z,16.88
2023-05-17T12:31:11.863Z,16.72
2023-05-17T12:33:38.298Z,16.84
2023-05-17T12:36:04.614Z,16.71
2023-05-17T12:38:30.883Z,16.68
2023-05-17T12:40:57.186Z,16.45
2023-05-17T12:43:23.447Z,16.78
2023-05-17T12:45:49.745Z,16.49
2023-05-17T12:48:16.147Z,17.13
2023-05-17T12:50:42.500Z,17.18
2023-05-17T12:53:08.772Z,17.60
2023-05-17T12:55:35.067Z,17.27
2023-05-17T12:58:01.335Z,17.07
2023-05-17T13:00:27.858Z,17.54
2023-05-17T13:02:54.476Z,17.57
2023-05-17T13:05:20.859Z,17.62
2023-05-17T13:07:47.132Z,17.70
2023-05-17T13:10:13.431Z,17.66
2023-05-17T13:12:39.704Z,17.75
2023-05-17T13:15:06.024Z,16.68
2023-05-17T13:17:32.400Z,17.31
2023-05-17T13:19:58.779Z,16.99
2023-05-17T13:22:25.094Z,17.36
2023-05-17T13:24:51.356Z,16.77
2023-05-17T13:27:17.652Z,16.75
2023-05-17T13:29:43.973Z,16.88
2023-05-17T13:32:10.231Z,16.88
2023-05-17T13:34:36.565Z,17.23
2023-05-17T13:37:02.878Z,17.75
2023-05-17T13:39:29.154Z,18.15
2023-05-17T13:41:55.452Z,17.33
2023-05-17T13:44:21.769Z,17.54
2023-05-17T13:46:48.036Z,17.30
2023-05-17T13:49:14.447Z,17.75
2023-05-17T13:51:40.775Z,16.86
2023-05-17T13:54:07.065Z,16.72
2023-05-17T13:56:34.783Z,17.41
2023-05-17T13:59:01.056Z,17.22
2023-05-17T14:01:27.374Z,17.24
2023-05-17T14:03:53.709Z,17.34
2023-05-17T14:06:20.145Z,17.66
2023-05-17T14:08:46.536Z,17.63
2023-05-17T14:11:12.858Z,16.95
2023-05-17T14:13:39.115Z,16.99
2023-05-17T14:16:05.443Z,16.54
2023-05-17T14:18:31.754Z,16.87
2023-05-17T14:20:58.271Z,16.43
2023-05-17T14:23:24.633Z,16.38
2023-05-17T14:25:50.902Z,16.77
2023-05-17T14:28:17.175Z,17.03
2023-05-17T14:30:43.439Z,17.14
2023-05-17T14:33:09.868Z,16.82
2023-05-17T14:35:36.318Z,16.81
2023-05-17T14:38:02.596Z,17.26
2023-05-17T14:40:29.088Z,16.37
2023-05-17T14:42:55.520Z,17.07
2023-05-17T14:45:21.815Z,16.89
2023-05-17T14:47:48.175Z,16.79
2023-05-17T14:50:14.470Z,16.23
2023-05-17T14:52:40.732Z,16.62
2023-05-17T14:55:07.030Z,16.63
2023-05-17T14:57:33.316Z,16.95
2023-05-17T14:59:59.627Z,16.77
2023-05-17T15:02:25.959Z,17.56
2023-05-17T15:04:52.362Z,17.19
2023-05-17T15:07:18.673Z,17.63
2023-05-17T15:09:44.965Z,17.43
2023-05-17T15:12:13.578Z,16.83
2023-05-17T15:14:40.255Z,16.66
2023-05-17T15:17:06.537Z,16.72
2023-05-17T15:19:32.898Z,17.00
2023-05-17T15:21:59.243Z,17.26
2023-05-17T15:24:25.530Z,17.15
2023-05-17T15:26:51.822Z,16.88
2023-05-17T15:29:18.094Z,17.14
2023-05-17T15:31:44.376Z,16.39
2023-05-17T15:34:10.861Z,16.35
2023-05-17T15:36:37.240Z,16.53
2023-05-17T15:39:03.512Z,17.10
2023-05-17T15:41:30.278Z,16.93
2023-05-17T15:43:56.679Z,16.92
2023-05-17T15:46:23.006Z,16.77
2023-05-17T15:48:49.306Z,17.37
2023-05-17T15:51:15.595Z,16.70
2023-05-17T15:53:41.871Z,16.33
2023-05-17T15:56:08.124Z,16.96
2023-05-17T15:58:34.412Z,16.84
2023-05-17T16:01:00.696Z,16.38
2023-05-17T16:03:26.963Z,16.59
2023-05-17T16:05:53.247Z,16.40
2023-05-17T16:08:19.515Z,16.58
2023-05-17T16:10:45.798Z,16.68
2023-05-17T16:13:12.068Z,16.32
2023-05-17T16:15:38.341Z,16.83
2023-05-17T16:18:04.706Z,16.41
2023-05-17T16:20:31.012Z,16.28
2023-05-17T16:22:57.347Z,16.13
2023-05-17T16:25:23.615Z,15.89
2023-05-17T16:27:50.465Z,16.33
2023-05-17T16:30:16.775Z,16.02
2023-05-17T16:32:43.065Z,16.07
2023-05-17T16:35:09.384Z,16.20
2023-05-17T16:37:35.698Z,16.17
2023-05-17T16:40:02.099Z,15.89
2023-05-17T16:42:28.434Z,15.68
2023-05-17T16:44:54.698Z,15.70
2023-05-17T16:47:21.010Z,15.63
2023-05-17T16:49:47.367Z,15.55
2023-05-17T16:52:13.655Z,16.04
2023-05-17T16:54:39.907Z,15.45
2023-05-17T16:57:08.161Z,15.19
2023-05-17T16:59:34.730Z,15.17
2023-05-17T17:02:01.056Z,15.30
2023-05-17T17:04:27.433Z,14.79
2023-05-17T17:06:53.724Z,15.24
2023-05-17T17:09:19.995Z,15.50
2023-05-17T17:11:46.259Z,15.10
2023-05-17T17:14:12.531Z,14.94
2023-05-17T17:16:38.972Z,15.28
2023-05-17T17:19:05.400Z,15.26
2023-05-17T17:21:31.744Z,14.97
2023-05-17T17:23:58.065Z,14.79
2023-05-17T17:26:24.352Z,14.50
2023-05-17T17:28:50.650Z,14.31
2023-05-17T17:31:16.936Z,14.56
2023-05-17T17:33:43.290Z,14.60
2023-05-17T17:36:09.627Z,14.30
2023-05-17T17:38:35.915Z,13.57
2023-05-17T17:41:02.183Z,13.57
2023-05-17T17:43:28.449Z,13.71
2023-05-17T17:45:54.731Z,13.01
2023-05-17T17:48:20.991Z,13.12
2023-05-17T17:50:47.244Z,13.52
2023-05-17T17:53:13.544Z,13.58
2023-05-17T17:55:39.850Z,13.38
2023-05-17T17:58:06.150Z,13.41
2023-05-17T18:00:32.524Z,13.18
2023-05-17T18:02:58.900Z,13.15
2023-05-17T18:05:25.244Z,12.24
2023-05-17T18:07:51.511Z,12.55
2023-05-17T18:10:17.849Z,12.64
2023-05-17T18:12:44.189Z,12.84
2023-05-17T18:15:10.519Z,12.66
2023-05-17T18:17:36.871Z,12.57
2023-05-17T18:20:03.187Z,12.65
2023-05-17T18:22:29.485Z,12.59
2023-05-17T18:24:55.749Z,12.62
2023-05-17T18:27:22.029Z,12.75
2023-05-17T18:29:48.331Z,12.60
2023-05-17T18:32:14.667Z,12.15
2023-05-17T18:34:40.980Z,12.34
2023-05-17T18:37:07.284Z,12.32
2023-05-17T18:39:33.544Z,12.58
2023-05-17T18:41:59.833Z,12.24
2023-05-17T18:44:26.119Z,12.47
2023-05-17T18:46:52.439Z,12.53
2023-05-17T18:49:18.824Z,12.72
2023-05-17T18:51:45.128Z,11.79
2023-05-17T18:54:11.411Z,11.65
2023-05-17T18:56:40.462Z,11.79
2023-05-17T18:59:06.846Z,12.02
2023-05-17T19:01:33.356Z,11.89
2023-05-17T19:03:59.899Z,12.36
2023-05-17T19:06:26.295Z,12.20
2023-05-17T19:08:52.608Z,12.11
2023-05-17T19:11:18.922Z,12.31
2023-05-17T19:13:48.031Z,11.99
2023-05-17T19:16:14.531Z,11.87
2023-05-17T19:18:40.889Z,11.77
2023-05-17T19:21:07.350Z,11.92
2023-05-17T19:23:33.697Z,11.41
2023-05-17T19:26:00.095Z,11.45
2023-05-17T19:28:26.418Z,11.74
2023-05-17T19:30:52.791Z,11.82
2023-05-17T19:33:19.355Z,11.86
2023-05-17T19:35:45.794Z,11.84
2023-05-17T19:38:12.127Z,11.74
2023-05-17T19:40:38.482Z,11.65
2023-05-17T19:43:04.839Z,11.34
2023-05-17T19:45:31.296Z,11.27
2023-05-17T19:47:59.580Z,10.97
2023-05-17T19:50:26.000Z,11.51
2023-05-17T19:52:52.359Z,11.65
2023-05-17T19:55:18.675Z,11.45
2023-05-17T19:57:45.183Z,11.59
2023-05-17T20:00:11.819Z,11.66
2023-05-17T20:02:38.369Z,12.00
2023-05-17T20:05:04.796Z,12.32
2023-05-17T20:07:31.193Z,11.84
2023-05-17T20:09:58.654Z,11.70
2023-05-17T20:12:25.006Z,11.60
2023-05-17T20:14:51.326Z,11.38
2023-05-17T20:17:17.691Z,11.06
2023-05-17T20:19:44.036Z,11.46
2023-05-17T20:22:10.339Z,11.49
2023-05-17T20:24:36.742Z,11.57
2023-05-17T20:27:03.067Z,11.83
2023-05-17T20:29:29.407Z,11.78
2023-05-17T20:31:55.770Z,11.89
2023-05-17T20:34:22.257Z,12.18
2023-05-17T20:36:48.648Z,12.45
2023-05-17T20:39:15.046Z,12.51
2023-05-17T20:41:41.350Z,12.34
2023-05-17T20:44:07.627Z,12.08
2023-05-17T20:46:34.029Z,11.55
2023-05-17T20:49:00.456Z,11.96
2023-05-17T20:51:26.804Z,11.74
2023-05-17T20:53:53.067Z,11.73
2023-05-17T20:56:19.448Z,12.09
2023-05-17T20:58:45.806Z,12.18
2023-05-17T21:01:12.149Z,12.24
2023-05-17T21:03:38.517Z,11.87
2023-05-17T21:06:04.840Z,11.84
2023-05-17T21:08:31.115Z,11.55
2023-05-17T21:10:57.399Z,11.68
2023-05-17T21:13:23.691Z,11.55
2023-05-17T21:15:49.975Z,11.66
2023-05-17T21:18:16.266Z,11.47
2023-05-17T21:20:42.538Z,11.32
2023-05-17T21:23:08.821Z,11.45
2023-05-17T21:25:35.247Z,11.75
2023-05-17T21:28:01.620Z,11.95
2023-05-17T21:30:28.063Z,11.97
2023-05-17T21:32:54.427Z,11.99
2023-05-17T21:35:20.910Z,11.58
2023-05-17T21:37:47.181Z,11.54
2023-05-17T21:40:13.465Z,11.78
2023-05-17T21:42:39.731Z,11.69
2023-05-17T21:45:06.000Z,11.48
2023-05-17T21:47:32.309Z,11.01
2023-05-17T21:49:58.991Z,11.03
2023-05-17T21:52:25.316Z,11.47
2023-05-17T21:54:51.593Z,11.51
2023-05-17T21:57:17.861Z,11.65
2023-05-17T21:59:44.140Z,11.45
2023-05-17T22:02:10.386Z,11.46
2023-05-17T22:04:38.363Z,11.50
2023-05-17T22:07:05.143Z,11.07
2023-05-17T22:09:31.456Z,11.06
2023-05-17T22:11:57.790Z,10.84
2023-05-17T22:14:24.050Z,10.88
2023-05-17T22:16:50.325Z,10.82
2023-05-17T22:19:16.662Z,10.72
2023-05-17T22:21:42.994Z,10.91
2023-05-17T22:24:09.298Z,11.07
2023-05-17T22:26:35.593Z,11.09
2023-05-17T22:29:01.907Z,11.09
2023-05-17T22:31:28.365Z,11.41
2023-05-17T22:33:54.664Z,11.31
2023-05-17T22:36:20.942Z,11.10
2023-05-17T22:38:47.209Z,11.18
2023-05-17T22:41:13.492Z,11.10
2023-05-17T22:43:39.757Z,10.87
2023-05-17T22:46:06.028Z,11.04
2023-05-17T22:48:32.350Z,11.31
2023-05-17T22:50:58.635Z,11.26
2023-05-17T22:53:24.924Z,10.90
2023-05-17T22:55:51.211Z,10.94
2023-05-17T22:58:17.544Z,10.88
2023-05-17T23:00:43.813Z,10.80
2023-05-17T23:03:10.092Z,10.99
2023-05-17T23:05:36.368Z,10.80
2023-05-17T23:08:02.652Z,10.79
2023-05-17T23:10:28.926Z,10.86
2023-05-17T23:12:55.210Z,11.30
2023-05-17T23:15:21.530Z,11.53
2023-05-17T23:17:47.871Z,11.43
2023-05-17T23:20:14.263Z,11.01
2023-05-17T23:22:40.546Z,11.29
2023-05-17T23:25:06.827Z,11.20
2023-05-17T23:27:33.099Z,10.95
2023-05-17T23:29:59.378Z,10.99
2023-05-17T23:32:25.688Z,10.66
2023-05-17T23:34:51.979Z,10.59
2023-05-17T23:37:18.244Z,10.68
2023-05-17T23:39:44.496Z,10.75
2023-05-17T23:42:10.768Z,11.03
2023-05-17T23:44:37.053Z,11.26
2023-05-17T23:47:03.397Z,11.42
2023-05-17T23:49:29.663Z,10.51
2023-05-17T23:51:55.919Z,10.60
2023-05-17T23:54:22.180Z,10.71
2023-05-17T23:56:48.435Z,10.78
2023-05-17T23:59:14.705Z,10.79
