createdAt,value
2022-09-12T00:01:48.752Z,99.90
2022-09-12T00:04:15.434Z,99.90
2022-09-12T00:06:42.451Z,99.90
2022-09-12T00:09:12.383Z,99.90
2022-09-12T00:11:41.197Z,99.90
2022-09-12T00:14:09.363Z,99.90
2022-09-12T00:16:37.207Z,99.90
2022-09-12T00:19:05.253Z,99.90
2022-09-12T00:21:34.384Z,99.90
2022-09-12T00:24:01.260Z,99.90
2022-09-12T00:26:28.160Z,99.90
2022-09-12T00:28:54.861Z,99.90
2022-09-12T00:31:26.714Z,99.90
2022-09-12T00:33:56.431Z,99.90
2022-09-12T00:36:25.051Z,99.90
2022-09-12T00:38:51.803Z,99.90
2022-09-12T00:41:27.861Z,99.90
2022-09-12T00:44:00.346Z,99.90
2022-09-12T00:46:49.339Z,99.90
2022-09-12T00:49:33.514Z,99.90
2022-09-12T00:52:08.236Z,99.90
2022-09-12T00:54:40.728Z,99.90
2022-09-12T00:57:09.826Z,99.90
2022-09-12T00:59:43.686Z,99.90
2022-09-12T01:02:11.409Z,99.90
2022-09-12T01:04:39.082Z,99.90
2022-09-12T01:07:07.870Z,99.90
2022-09-12T01:09:36.479Z,99.90
2022-09-12T01:12:03.995Z,99.90
2022-09-12T01:14:31.334Z,99.90
2022-09-12T01:16:58.048Z,99.90
2022-09-12T01:19:52.653Z,99.90
2022-09-12T01:23:02.344Z,99.90
2022-09-12T01:25:46.970Z,99.90
2022-09-12T01:28:27.219Z,99.90
2022-09-12T01:31:05.725Z,99.90
2022-09-12T01:33:44.505Z,99.90
2022-09-12T01:36:36.265Z,99.90
2022-09-12T01:39:10.050Z,99.90
2022-09-12T01:42:11.155Z,99.90
2022-09-12T01:45:02.999Z,99.90
2022-09-12T01:47:40.932Z,99.90
2022-09-12T01:50:30.058Z,99.90
2022-09-12T01:53:02.361Z,99.90
2022-09-12T01:55:40.514Z,99.90
2022-09-12T01:58:15.561Z,99.90
2022-09-12T02:01:04.554Z,99.90
2022-09-12T02:03:41.454Z,99.90
2022-09-12T02:06:19.723Z,99.90
2022-09-12T02:09:18.332Z,99.90
2022-09-12T02:11:46.453Z,99.90
2022-09-12T02:14:21.474Z,99.90
2022-09-12T02:16:53.536Z,99.90
2022-09-12T02:19:23.862Z,99.90
2022-09-12T02:21:54.134Z,99.90
2022-09-12T02:24:29.074Z,99.90
2022-09-12T02:27:18.402Z,99.90
2022-09-12T02:29:45.526Z,99.90
2022-09-12T02:32:24.117Z,99.90
2022-09-12T02:35:09.238Z,99.90
2022-09-12T02:38:12.331Z,99.90
2022-09-12T02:40:39.141Z,99.90
2022-09-12T02:43:06.839Z,99.90
2022-09-12T02:45:34.791Z,99.90
2022-09-12T02:48:10.000Z,99.90
2022-09-12T02:50:37.302Z,99.90
2022-09-12T02:53:05.642Z,99.90
2022-09-12T02:55:34.164Z,99.90
2022-09-12T02:58:08.649Z,99.90
2022-09-12T03:00:41.948Z,99.90
2022-09-12T03:03:44.402Z,99.90
2022-09-12T03:06:37.758Z,99.90
2022-09-12T03:09:27.546Z,99.90
2022-09-12T03:12:20.602Z,99.90
2022-09-12T03:15:04.211Z,99.90
2022-09-12T03:18:00.216Z,99.90
2022-09-12T03:20:44.616Z,99.90
2022-09-12T03:23:36.783Z,99.90
2022-09-12T03:26:12.979Z,99.90
2022-09-12T03:28:41.421Z,99.90
2022-09-12T03:31:19.605Z,99.90
2022-09-12T03:33:46.559Z,99.90
2022-09-12T03:36:22.753Z,99.90
2022-09-12T03:38:49.600Z,99.90
2022-09-12T03:41:16.203Z,99.90
2022-09-12T03:43:42.852Z,99.90
2022-09-12T03:46:09.634Z,99.90
2022-09-12T03:48:36.479Z,99.90
2022-09-12T03:51:05.859Z,99.90
2022-09-12T03:53:32.816Z,99.90
2022-09-12T03:55:59.744Z,99.90
2022-09-12T03:58:30.718Z,99.90
2022-09-12T04:00:57.723Z,99.90
2022-09-12T04:03:24.343Z,99.90
2022-09-12T04:05:50.907Z,99.90
2022-09-12T04:08:17.471Z,99.90
2022-09-12T04:10:44.047Z,99.90
2022-09-12T04:13:10.651Z,99.90
2022-09-12T04:15:37.197Z,99.90
2022-09-12T04:18:06.164Z,99.90
2022-09-12T04:20:32.870Z,99.90
2022-09-12T04:22:59.443Z,99.90
2022-09-12T04:25:27.124Z,99.90
2022-09-12T04:27:53.665Z,99.90
2022-09-12T04:30:20.197Z,99.90
2022-09-12T04:32:46.797Z,99.90
2022-09-12T04:35:13.994Z,99.90
2022-09-12T04:37:40.521Z,99.90
2022-09-12T04:40:07.651Z,99.90
2022-09-12T04:42:34.264Z,99.90
2022-09-12T04:45:00.819Z,99.90
2022-09-12T04:47:27.343Z,99.90
2022-09-12T04:49:53.977Z,99.90
2022-09-12T04:52:20.580Z,99.90
2022-09-12T04:54:47.139Z,99.90
2022-09-12T04:57:13.663Z,99.90
2022-09-12T04:59:40.313Z,99.90
2022-09-12T05:02:07.024Z,99.90
2022-09-12T05:04:33.663Z,99.90
2022-09-12T05:07:00.197Z,99.90
2022-09-12T05:09:26.827Z,99.90
2022-09-12T05:12:09.179Z,99.90
2022-09-12T05:14:35.782Z,99.90
2022-09-12T05:17:03.551Z,99.90
2022-09-12T05:19:31.646Z,99.90
2022-09-12T05:21:59.052Z,99.90
2022-09-12T05:24:25.861Z,99.90
2022-09-12T05:26:52.423Z,99.90
2022-09-12T05:29:19.000Z,99.90
2022-09-12T05:31:45.707Z,99.90
2022-09-12T05:34:12.660Z,99.90
2022-09-12T05:36:39.224Z,99.90
2022-09-12T05:39:05.879Z,99.90
2022-09-12T05:41:33.849Z,99.90
2022-09-12T05:44:03.176Z,99.90
2022-09-12T05:46:32.739Z,99.90
2022-09-12T05:49:04.240Z,99.90
2022-09-12T05:51:34.702Z,99.90
2022-09-12T05:54:03.357Z,99.90
2022-09-12T05:56:37.027Z,99.90
2022-09-12T05:59:07.069Z,99.90
2022-09-12T06:01:35.043Z,99.90
2022-09-12T06:04:04.681Z,99.90
2022-09-12T06:06:35.402Z,99.90
2022-09-12T06:09:03.775Z,99.90
2022-09-12T06:11:33.284Z,99.90
2022-09-12T06:14:01.085Z,99.90
2022-09-12T06:16:29.913Z,99.90
2022-09-12T06:19:01.741Z,99.90
2022-09-12T06:21:29.174Z,99.90
2022-09-12T06:23:56.273Z,99.90
2022-09-12T06:26:25.721Z,99.90
2022-09-12T06:28:54.512Z,99.90
2022-09-12T06:31:27.811Z,99.90
2022-09-12T06:33:55.538Z,99.90
2022-09-12T06:36:24.978Z,99.90
2022-09-12T06:39:19.131Z,99.90
2022-09-12T06:41:46.385Z,99.90
2022-09-12T06:44:16.289Z,99.90
2022-09-12T06:46:44.122Z,99.90
2022-09-12T06:49:11.404Z,99.90
2022-09-12T06:51:37.976Z,99.90
2022-09-12T06:54:05.362Z,99.90
2022-09-12T06:56:32.074Z,99.90
2022-09-12T06:58:59.295Z,99.90
2022-09-12T07:01:28.525Z,99.90
2022-09-12T07:03:57.539Z,99.90
2022-09-12T07:06:31.606Z,99.90
2022-09-12T07:08:59.540Z,99.90
2022-09-12T07:11:28.819Z,99.90
2022-09-12T07:13:57.729Z,99.90
2022-09-12T07:16:24.429Z,99.90
2022-09-12T07:18:53.502Z,99.90
2022-09-12T07:21:20.768Z,99.90
2022-09-12T07:23:47.828Z,99.90
2022-09-12T07:26:15.818Z,99.90
2022-09-12T07:28:42.910Z,99.90
2022-09-12T07:31:12.711Z,99.90
2022-09-12T07:33:40.520Z,99.90
2022-09-12T07:36:11.454Z,99.90
2022-09-12T07:38:38.675Z,99.90
2022-09-12T07:41:23.208Z,99.90
2022-09-12T07:43:54.749Z,99.90
2022-09-12T07:46:23.609Z,99.90
2022-09-12T07:48:55.723Z,99.90
2022-09-12T07:51:23.372Z,99.90
2022-09-12T07:53:50.239Z,99.90
2022-09-12T07:56:18.361Z,99.90
2022-09-12T07:58:45.456Z,99.90
2022-09-12T08:01:20.456Z,99.90
2022-09-12T08:03:49.113Z,99.90
2022-09-12T08:06:20.230Z,99.90
2022-09-12T08:08:47.799Z,99.90
2022-09-12T08:11:16.379Z,99.90
2022-09-12T08:13:43.963Z,99.90
2022-09-12T08:16:14.092Z,99.90
2022-09-12T08:18:40.992Z,99.90
2022-09-12T08:21:22.430Z,99.90
2022-09-12T08:23:54.216Z,99.90
2022-09-12T08:26:21.057Z,99.90
2022-09-12T08:28:47.925Z,99.90
2022-09-12T08:31:17.062Z,99.90
2022-09-12T08:33:43.916Z,99.90
2022-09-12T08:36:18.329Z,99.90
2022-09-12T08:38:47.161Z,99.90
2022-09-12T08:41:34.934Z,99.90
2022-09-12T08:44:15.842Z,99.90
2022-09-12T08:47:11.258Z,99.90
2022-09-12T08:50:05.100Z,99.90
2022-09-12T08:52:52.852Z,99.90
2022-09-12T08:55:37.740Z,99.90
2022-09-12T08:58:20.124Z,99.90
2022-09-12T09:00:59.534Z,99.90
2022-09-12T09:03:47.128Z,99.90
2022-09-12T09:06:37.335Z,99.90
2022-09-12T09:09:33.516Z,99.90
2022-09-12T09:12:44.358Z,99.90
2022-09-12T09:15:25.894Z,99.90
2022-09-12T09:18:18.377Z,99.90
2022-09-12T09:21:02.628Z,99.90
2022-09-12T09:23:43.982Z,99.90
2022-09-12T09:26:17.751Z,99.90
2022-09-12T09:29:05.026Z,99.90
2022-09-12T09:31:37.528Z,99.90
2022-09-12T09:34:13.023Z,99.90
2022-09-12T09:37:01.332Z,99.90
2022-09-12T09:39:51.235Z,99.90
2022-09-12T09:42:46.906Z,99.90
2022-09-12T09:45:16.956Z,99.90
2022-09-12T09:47:57.115Z,99.90
2022-09-12T09:50:24.609Z,99.90
2022-09-12T09:52:52.378Z,99.90
2022-09-12T09:55:25.311Z,99.90
2022-09-12T09:57:53.236Z,99.90
2022-09-12T10:00:31.750Z,99.90
2022-09-12T10:03:35.862Z,99.90
2022-09-12T10:06:08.001Z,99.90
2022-09-12T10:08:36.959Z,99.90
2022-09-12T10:11:30.251Z,99.90
2022-09-12T10:14:00.066Z,99.90
2022-09-12T10:16:34.612Z,99.50
2022-09-12T10:19:03.664Z,98.30
2022-09-12T10:21:34.718Z,97.80
2022-09-12T10:24:18.309Z,97.30
2022-09-12T10:26:51.393Z,97.60
2022-09-12T10:29:32.920Z,98.30
2022-09-12T10:32:03.475Z,98.30
2022-09-12T10:34:35.142Z,99.30
2022-09-12T10:37:28.746Z,99.10
2022-09-12T10:39:58.635Z,99.00
2022-09-12T10:42:51.717Z,98.90
2022-09-12T10:45:35.431Z,99.30
2022-09-12T10:48:21.917Z,99.40
2022-09-12T10:50:48.476Z,99.00
2022-09-12T10:53:20.562Z,97.80
2022-09-12T10:56:02.174Z,97.50
2022-09-12T10:59:20.484Z,97.70
2022-09-12T11:01:50.675Z,98.00
2022-09-12T11:04:45.004Z,97.70
2022-09-12T11:07:30.274Z,97.70
2022-09-12T11:10:18.498Z,97.30
2022-09-12T11:13:25.268Z,97.50
2022-09-12T11:16:25.522Z,97.40
2022-09-12T11:19:23.290Z,96.20
2022-09-12T11:22:22.103Z,95.90
2022-09-12T11:25:13.043Z,95.30
2022-09-12T11:27:54.836Z,94.70
2022-09-12T11:30:22.294Z,94.00
2022-09-12T11:33:07.835Z,94.40
2022-09-12T11:35:55.253Z,94.60
2022-09-12T11:38:50.019Z,93.50
2022-09-12T11:41:34.694Z,93.90
2022-09-12T11:44:14.759Z,93.90
2022-09-12T11:46:43.638Z,93.80
2022-09-12T11:49:13.461Z,93.70
2022-09-12T11:51:56.915Z,93.60
2022-09-12T11:54:54.060Z,93.80
2022-09-12T11:57:28.096Z,93.60
2022-09-12T12:00:03.638Z,93.70
2022-09-12T12:02:37.057Z,93.60
2022-09-12T12:05:20.590Z,93.10
2022-09-12T12:07:53.964Z,92.60
2022-09-12T12:10:57.314Z,92.60
2022-09-12T12:13:35.229Z,93.20
2022-09-12T12:16:15.761Z,93.30
2022-09-12T12:18:43.585Z,93.10
2022-09-12T12:21:21.518Z,92.60
2022-09-12T12:24:09.837Z,92.80
2022-09-12T12:26:39.614Z,93.10
2022-09-12T12:29:18.373Z,93.60
2022-09-12T12:32:00.559Z,93.10
2022-09-12T12:34:34.724Z,93.60
2022-09-12T12:37:21.749Z,94.10
2022-09-12T12:40:01.013Z,93.60
2022-09-12T12:42:36.676Z,93.70
2022-09-12T12:45:23.462Z,93.00
2022-09-12T12:47:54.266Z,92.90
2022-09-12T12:50:29.230Z,92.70
2022-09-12T12:52:57.627Z,93.30
2022-09-12T12:55:35.272Z,93.00
2022-09-12T12:58:03.999Z,92.50
2022-09-12T13:00:40.002Z,93.00
2022-09-12T13:03:06.696Z,93.30
2022-09-12T13:05:51.338Z,91.80
2022-09-12T13:08:17.822Z,91.60
2022-09-12T13:11:00.883Z,91.50
2022-09-12T13:13:36.327Z,91.70
2022-09-12T13:16:03.097Z,91.00
2022-09-12T13:18:48.165Z,89.70
2022-09-12T13:21:17.088Z,88.80
2022-09-12T13:23:44.442Z,88.10
2022-09-12T13:26:23.191Z,89.50
2022-09-12T13:28:51.395Z,89.40
2022-09-12T13:31:25.345Z,90.20
2022-09-12T13:33:58.794Z,90.00
2022-09-12T13:37:03.086Z,89.70
2022-09-12T13:40:19.254Z,88.70
2022-09-12T13:42:49.015Z,89.90
2022-09-12T13:45:20.976Z,90.20
2022-09-12T13:47:58.834Z,89.90
2022-09-12T13:50:32.956Z,90.00
2022-09-12T13:53:04.161Z,90.00
2022-09-12T13:55:37.474Z,89.90
2022-09-12T13:58:06.796Z,90.10
2022-09-12T14:00:35.392Z,89.80
2022-09-12T14:03:31.487Z,90.10
2022-09-12T14:05:58.095Z,89.90
2022-09-12T14:08:25.250Z,88.70
2022-09-12T14:10:51.901Z,89.30
2022-09-12T14:13:26.972Z,89.30
2022-09-12T14:15:55.653Z,88.80
2022-09-12T14:18:25.672Z,88.80
2022-09-12T14:20:54.043Z,88.70
2022-09-12T14:23:32.904Z,88.70
2022-09-12T14:26:06.070Z,89.00
2022-09-12T14:28:34.293Z,88.80
2022-09-12T14:31:06.867Z,88.00
2022-09-12T14:33:48.940Z,89.10
2022-09-12T14:36:33.762Z,89.00
2022-09-12T14:39:05.148Z,88.70
2022-09-12T14:41:35.186Z,89.10
2022-09-12T14:44:06.043Z,88.90
2022-09-12T14:46:35.455Z,88.80
2022-09-12T14:49:07.922Z,89.00
2022-09-12T14:51:40.790Z,87.80
2022-09-12T14:54:27.298Z,87.30
2022-09-12T14:56:57.374Z,88.50
2022-09-12T14:59:37.595Z,88.90
2022-09-12T15:02:19.698Z,89.50
2022-09-12T15:04:50.379Z,89.80
2022-09-12T15:07:33.724Z,89.90
2022-09-12T15:10:05.850Z,90.00
2022-09-12T15:12:32.510Z,90.30
2022-09-12T15:15:20.929Z,90.20
2022-09-12T15:17:47.733Z,90.40
2022-09-12T15:20:14.421Z,90.30
2022-09-12T15:22:42.112Z,89.80
2022-09-12T15:25:12.180Z,89.60
2022-09-12T15:27:42.287Z,89.60
2022-09-12T15:30:10.298Z,87.80
2022-09-12T15:32:37.470Z,86.80
2022-09-12T15:35:10.114Z,87.20
2022-09-12T15:37:36.655Z,87.00
2022-09-12T15:40:04.645Z,87.40
2022-09-12T15:42:31.686Z,88.10
2022-09-12T15:45:02.636Z,88.30
2022-09-12T15:47:29.418Z,89.10
2022-09-12T15:49:56.008Z,89.60
2022-09-12T15:52:22.530Z,89.80
2022-09-12T15:54:49.072Z,90.00
2022-09-12T15:57:15.635Z,90.00
2022-09-12T15:59:42.180Z,90.10
2022-09-12T16:02:11.294Z,90.30
2022-09-12T16:04:37.847Z,90.50
2022-09-12T16:07:04.560Z,90.80
2022-09-12T16:09:31.245Z,90.90
2022-09-12T16:11:57.788Z,91.00
2022-09-12T16:14:24.350Z,91.10
2022-09-12T16:16:54.606Z,91.10
2022-09-12T16:19:22.047Z,91.20
2022-09-12T16:21:48.655Z,91.50
2022-09-12T16:24:15.695Z,91.60
2022-09-12T16:26:42.293Z,91.80
2022-09-12T16:29:12.338Z,92.00
2022-09-12T16:31:39.963Z,92.10
2022-09-12T16:34:07.234Z,92.10
2022-09-12T16:36:33.819Z,92.20
2022-09-12T16:39:00.417Z,92.40
2022-09-12T16:41:27.048Z,92.50
2022-09-12T16:43:54.583Z,92.50
2022-09-12T16:46:28.596Z,92.70
2022-09-12T16:48:58.226Z,92.90
2022-09-12T16:51:28.271Z,93.10
2022-09-12T16:53:55.728Z,93.10
2022-09-12T16:56:23.364Z,93.10
2022-09-12T16:58:50.465Z,93.40
2022-09-12T17:01:20.178Z,93.70
2022-09-12T17:03:47.446Z,93.90
2022-09-12T17:06:17.268Z,94.00
2022-09-12T17:08:49.508Z,94.00
2022-09-12T17:11:19.054Z,94.40
2022-09-12T17:14:09.732Z,94.90
2022-09-12T17:16:42.605Z,95.10
2022-09-12T17:19:17.171Z,95.10
2022-09-12T17:21:48.665Z,95.10
2022-09-12T17:24:18.719Z,95.20
2022-09-12T17:26:46.007Z,95.50
2022-09-12T17:29:13.926Z,95.80
2022-09-12T17:31:41.806Z,96.10
2022-09-12T17:34:08.759Z,96.30
2022-09-12T17:36:35.526Z,96.50
2022-09-12T17:39:03.981Z,96.60
2022-09-12T17:41:31.993Z,96.80
2022-09-12T17:44:00.425Z,97.10
2022-09-12T17:46:34.730Z,97.50
2022-09-12T17:49:07.463Z,97.80
2022-09-12T17:51:34.427Z,98.10
2022-09-12T17:54:04.361Z,98.40
2022-09-12T17:56:32.284Z,99.00
2022-09-12T17:58:59.939Z,99.10
2022-09-12T18:01:46.775Z,99.30
2022-09-12T18:04:13.754Z,99.70
2022-09-12T18:06:47.590Z,99.90
2022-09-12T18:09:16.460Z,99.90
2022-09-12T18:11:43.315Z,99.90
2022-09-12T18:14:13.878Z,99.90
2022-09-12T18:16:41.095Z,99.90
2022-09-12T18:19:07.761Z,99.90
2022-09-12T18:21:34.464Z,99.90
2022-09-12T18:24:01.322Z,99.90
2022-09-12T18:26:29.304Z,99.90
2022-09-12T18:28:56.829Z,99.90
2022-09-12T18:31:27.099Z,99.90
2022-09-12T18:33:53.716Z,99.90
2022-09-12T18:36:20.922Z,99.90
2022-09-12T18:38:48.602Z,99.90
2022-09-12T18:41:23.047Z,99.90
2022-09-12T18:43:53.715Z,99.90
2022-09-12T18:46:20.440Z,99.90
2022-09-12T18:48:47.306Z,99.90
2022-09-12T18:51:16.678Z,99.90
2022-09-12T18:53:43.536Z,99.90
2022-09-12T18:56:12.733Z,99.90
2022-09-12T18:58:41.993Z,99.90
2022-09-12T19:01:10.378Z,99.90
2022-09-12T19:03:37.151Z,99.90
2022-09-12T19:06:08.625Z,99.90
2022-09-12T19:08:36.340Z,99.90
2022-09-12T19:11:03.517Z,99.90
2022-09-12T19:13:30.486Z,99.90
2022-09-12T19:15:57.046Z,99.90
2022-09-12T19:18:23.636Z,99.90
2022-09-12T19:20:51.780Z,99.90
2022-09-12T19:23:19.130Z,99.90
2022-09-12T19:25:54.838Z,99.90
2022-09-12T19:28:21.440Z,99.90
2022-09-12T19:30:48.566Z,99.90
2022-09-12T19:33:15.427Z,99.90
2022-09-12T19:35:42.586Z,99.90
2022-09-12T19:38:09.499Z,99.90
2022-09-12T19:40:37.786Z,99.90
2022-09-12T19:43:04.651Z,99.90
2022-09-12T19:45:31.516Z,99.90
2022-09-12T19:47:58.146Z,99.90
2022-09-12T19:50:24.746Z,99.90
2022-09-12T19:52:51.276Z,99.90
2022-09-12T19:55:17.904Z,99.90
2022-09-12T19:57:44.474Z,99.90
2022-09-12T20:00:11.935Z,99.90
2022-09-12T20:02:38.662Z,99.90
2022-09-12T20:05:05.779Z,99.90
2022-09-12T20:07:32.479Z,99.90
2022-09-12T20:09:59.078Z,99.90
2022-09-12T20:12:25.717Z,99.90
2022-09-12T20:14:52.611Z,99.90
2022-09-12T20:17:19.479Z,99.90
2022-09-12T20:19:46.119Z,99.90
2022-09-12T20:22:13.286Z,99.90
2022-09-12T20:24:40.664Z,99.90
2022-09-12T20:27:07.711Z,99.90
2022-09-12T20:29:34.319Z,99.90
2022-09-12T20:32:00.995Z,99.90
2022-09-12T20:34:27.641Z,99.90
2022-09-12T20:36:54.349Z,99.90
2022-09-12T20:39:22.565Z,99.90
2022-09-12T20:41:49.389Z,99.90
2022-09-12T20:44:16.378Z,99.90
2022-09-12T20:46:43.184Z,99.90
2022-09-12T20:49:10.094Z,99.90
2022-09-12T20:51:40.278Z,99.90
2022-09-12T20:54:07.316Z,99.90
2022-09-12T20:56:35.699Z,99.90
2022-09-12T20:59:03.114Z,99.90
2022-09-12T21:01:31.638Z,99.90
2022-09-12T21:04:01.164Z,99.90
2022-09-12T21:06:29.033Z,99.90
2022-09-12T21:09:00.154Z,99.90
2022-09-12T21:11:28.066Z,99.90
2022-09-12T21:13:55.203Z,99.90
2022-09-12T21:16:23.599Z,99.90
2022-09-12T21:18:59.399Z,99.90
2022-09-12T21:21:27.000Z,99.90
2022-09-12T21:23:59.997Z,99.90
2022-09-12T21:26:28.063Z,99.90
2022-09-12T21:28:55.090Z,99.90
2022-09-12T21:31:21.731Z,99.90
2022-09-12T21:33:48.734Z,99.90
2022-09-12T21:36:15.705Z,99.90
2022-09-12T21:38:42.605Z,99.90
2022-09-12T21:41:14.963Z,99.90
2022-09-12T21:43:41.759Z,99.90
2022-09-12T21:46:09.712Z,99.90
2022-09-12T21:48:36.652Z,99.90
2022-09-12T21:51:04.514Z,99.90
2022-09-12T21:53:32.024Z,99.90
2022-09-12T21:56:07.665Z,99.90
2022-09-12T21:58:35.014Z,99.90
2022-09-12T22:01:01.893Z,99.90
2022-09-12T22:03:29.372Z,99.90
2022-09-12T22:06:01.595Z,99.90
2022-09-12T22:08:29.321Z,99.90
2022-09-12T22:11:05.714Z,99.90
2022-09-12T22:13:32.578Z,99.90
2022-09-12T22:16:03.785Z,99.90
2022-09-12T22:18:34.740Z,99.90
2022-09-12T22:21:07.217Z,99.90
2022-09-12T22:23:53.177Z,99.90
2022-09-12T22:26:20.697Z,99.90
2022-09-12T22:28:47.711Z,99.90
2022-09-12T22:31:15.300Z,99.90
2022-09-12T22:33:42.294Z,99.90
2022-09-12T22:36:09.909Z,99.90
2022-09-12T22:38:36.905Z,99.90
2022-09-12T22:41:05.731Z,99.90
2022-09-12T22:43:34.619Z,99.90
2022-09-12T22:46:06.204Z,99.90
2022-09-12T22:48:36.675Z,99.90
2022-09-12T22:51:04.109Z,99.90
2022-09-12T22:53:31.404Z,99.90
2022-09-12T22:56:05.101Z,99.90
2022-09-12T22:58:38.890Z,99.90
2022-09-12T23:01:06.664Z,99.90
2022-09-12T23:03:39.055Z,99.90
2022-09-12T23:06:06.937Z,99.90
2022-09-12T23:08:38.501Z,99.90
2022-09-12T23:11:11.776Z,99.90
2022-09-12T23:13:42.410Z,99.90
2022-09-12T23:16:15.027Z,99.90
2022-09-12T23:18:44.255Z,99.90
2022-09-12T23:21:12.422Z,99.90
2022-09-12T23:23:39.816Z,99.90
2022-09-12T23:26:12.550Z,99.90
2022-09-12T23:28:40.777Z,99.90
2022-09-12T23:31:10.257Z,99.90
2022-09-12T23:33:38.431Z,99.90
2022-09-12T23:36:08.291Z,99.90
2022-09-12T23:38:36.226Z,99.90
2022-09-12T23:41:08.734Z,99.90
2022-09-12T23:43:36.209Z,99.90
2022-09-12T23:46:04.563Z,99.90
2022-09-12T23:48:32.605Z,99.90
2022-09-12T23:51:00.157Z,99.90
2022-09-12T23:53:27.249Z,99.90
2022-09-12T23:55:54.330Z,99.90
2022-09-12T23:58:23.453Z,99.90
