createdAt,value
2024-01-20T00:04:18.193Z,99276.77
2024-01-20T00:14:46.436Z,99273.12
2024-01-20T00:25:14.335Z,99277.46
2024-01-20T00:35:44.075Z,99301.77
2024-01-20T00:46:11.860Z,99314.06
2024-01-20T00:56:39.647Z,99315.57
2024-01-20T01:07:07.561Z,99315.44
2024-01-20T01:17:35.376Z,99320.11
2024-01-20T01:28:03.117Z,99318.71
2024-01-20T01:38:30.857Z,99325.27
2024-01-20T01:48:59.604Z,99318.95
2024-01-20T01:59:27.968Z,99316.33
2024-01-20T02:09:55.703Z,99323.28
2024-01-20T02:20:24.353Z,99323.48
2024-01-20T02:30:52.226Z,99340.14
2024-01-20T02:41:19.940Z,99344.25
2024-01-20T02:51:47.678Z,99354.17
2024-01-20T03:02:15.396Z,99352.15
2024-01-20T03:12:43.111Z,99353.33
2024-01-20T03:23:10.912Z,99361.05
2024-01-20T03:33:38.831Z,99356.56
2024-01-20T03:44:06.754Z,99355.97
2024-01-20T03:54:34.503Z,99347.00
2024-01-20T04:05:02.315Z,99360.33
2024-01-20T04:15:30.336Z,99368.52
2024-01-20T04:25:58.142Z,99385.23
2024-01-20T04:36:25.917Z,99393.05
2024-01-20T04:46:53.646Z,99404.98
2024-01-20T04:57:21.462Z,99410.31
2024-01-20T05:07:49.320Z,99413.73
2024-01-20T05:18:17.222Z,99419.08
2024-01-20T05:28:45.028Z,99432.75
2024-01-20T05:39:12.908Z,99449.95
2024-01-20T05:49:40.811Z,99453.73
2024-01-20T06:00:11.153Z,99456.75
2024-01-20T06:10:38.609Z,99462.75
2024-01-20T06:21:06.649Z,99479.25
2024-01-20T06:31:34.285Z,99490.16
2024-01-20T06:42:01.966Z,99497.81
2024-01-20T06:52:30.976Z,99508.74
2024-01-20T07:02:59.908Z,99513.11
2024-01-20T07:13:28.035Z,99531.21
2024-01-20T07:23:56.209Z,99534.27
2024-01-20T07:34:24.511Z,99538.76
2024-01-20T07:44:53.481Z,99547.90
2024-01-20T07:55:21.825Z,99550.44
2024-01-20T08:05:51.097Z,99552.27
2024-01-20T08:16:21.387Z,99556.59
2024-01-20T08:26:51.635Z,99568.90
2024-01-20T08:37:20.671Z,99588.21
2024-01-20T08:47:51.033Z,99593.48
2024-01-20T08:58:20.285Z,99606.32
2024-01-20T09:08:51.771Z,99614.70
2024-01-20T09:19:20.908Z,99630.67
2024-01-20T09:29:50.224Z,99641.59
2024-01-20T09:40:20.009Z,99632.87
2024-01-20T09:50:51.737Z,99638.27
2024-01-20T10:01:20.918Z,99619.57
2024-01-20T10:11:51.834Z,99613.84
2024-01-20T10:22:22.300Z,99604.96
2024-01-20T10:33:04.199Z,99610.38
2024-01-20T10:43:51.417Z,99611.11
2024-01-20T10:54:22.319Z,99611.11
2024-01-20T11:04:55.285Z,99592.41
2024-01-20T11:15:24.366Z,99589.88
2024-01-20T11:25:55.150Z,99588.71
2024-01-20T11:36:24.595Z,99584.16
2024-01-20T11:46:53.560Z,99570.49
2024-01-20T11:57:28.977Z,99558.84
2024-01-20T12:08:00.649Z,99551.91
2024-01-20T12:18:31.575Z,99552.47
2024-01-20T12:29:01.570Z,99556.88
2024-01-20T12:39:32.614Z,99566.75
2024-01-20T12:50:07.536Z,99570.20
2024-01-20T13:00:37.739Z,99560.88
2024-01-20T13:11:10.627Z,99569.41
2024-01-20T13:21:52.488Z,99570.84
2024-01-20T13:32:21.107Z,99577.34
2024-01-20T13:42:49.221Z,99577.77
2024-01-20T13:53:16.873Z,99581.31
2024-01-20T14:03:44.703Z,99577.75
2024-01-20T14:14:29.526Z,99568.96
2024-01-20T14:25:03.129Z,99580.77
2024-01-20T14:35:30.655Z,99589.61
2024-01-20T14:45:58.533Z,99604.54
2024-01-20T14:56:30.154Z,99614.09
2024-01-20T15:06:58.958Z,99612.47
2024-01-20T15:17:43.752Z,99621.94
2024-01-20T15:28:12.514Z,99639.83
2024-01-20T15:38:59.952Z,99663.26
2024-01-20T15:49:28.030Z,99668.48
2024-01-20T15:59:58.480Z,99673.75
2024-01-20T16:10:26.332Z,99677.39
2024-01-20T16:20:54.298Z,99679.05
2024-01-20T16:31:32.813Z,99689.21
2024-01-20T16:42:01.258Z,99701.13
2024-01-20T16:52:29.055Z,99719.55
2024-01-20T17:02:57.426Z,99732.85
2024-01-20T17:13:25.401Z,99745.04
2024-01-20T17:23:53.368Z,99757.03
2024-01-20T17:34:24.101Z,99772.41
2024-01-20T17:44:51.949Z,99781.03
2024-01-20T17:55:20.046Z,99791.06
2024-01-20T18:05:48.089Z,99807.46
2024-01-20T18:16:16.038Z,99819.63
2024-01-20T18:26:43.867Z,99828.44
2024-01-20T18:37:11.771Z,99843.45
2024-01-20T18:47:41.473Z,99854.73
2024-01-20T18:58:09.087Z,99862.41
2024-01-20T19:08:38.463Z,99861.77
2024-01-20T19:19:07.485Z,99869.12
2024-01-20T19:29:36.195Z,99883.86
2024-01-20T19:40:04.526Z,99887.69
2024-01-20T19:50:32.504Z,99888.84
2024-01-20T20:01:00.385Z,99895.77
2024-01-20T20:11:28.183Z,99904.52
2024-01-20T20:21:56.030Z,99915.74
2024-01-20T20:32:24.145Z,99930.73
2024-01-20T20:42:52.076Z,99931.56
2024-01-20T20:53:19.984Z,99929.88
2024-01-20T21:03:48.169Z,99925.59
2024-01-20T21:14:16.166Z,99929.16
2024-01-20T21:24:44.038Z,99942.52
2024-01-20T21:35:12.185Z,99944.34
2024-01-20T21:45:40.003Z,99948.95
2024-01-20T21:56:08.672Z,99957.60
2024-01-20T22:06:36.436Z,99956.48
2024-01-20T22:17:04.321Z,99959.05
2024-01-20T22:27:32.162Z,99970.59
2024-01-20T22:38:00.773Z,99988.91
2024-01-20T22:48:33.455Z,99993.16
2024-01-20T22:59:01.347Z,99994.41
2024-01-20T23:09:29.216Z,99993.96
2024-01-20T23:19:57.005Z,99994.26
2024-01-20T23:30:27.474Z,99992.24
2024-01-20T23:40:55.260Z,99997.14
2024-01-20T23:51:23.034Z,100003.27
