createdAt,value
2022-09-26T00:00:49.437Z,11.10
2022-09-26T00:03:16.211Z,11.10
2022-09-26T00:05:42.989Z,11.10
2022-09-26T00:08:09.781Z,11.00
2022-09-26T00:10:36.657Z,11.10
2022-09-26T00:13:03.468Z,11.00
2022-09-26T00:15:30.238Z,11.00
2022-09-26T00:20:24.962Z,11.00
2022-09-26T00:22:51.656Z,11.00
2022-09-26T00:25:19.409Z,11.00
2022-09-26T00:27:46.143Z,11.00
2022-09-26T00:30:13.088Z,10.90
2022-09-26T00:32:40.009Z,10.90
2022-09-26T00:35:07.293Z,10.90
2022-09-26T00:37:36.847Z,10.90
2022-09-26T00:40:04.177Z,10.90
2022-09-26T00:42:30.899Z,10.90
2022-09-26T00:44:57.688Z,10.80
2022-09-26T00:47:45.471Z,10.90
2022-09-26T00:50:20.248Z,10.80
2022-09-26T00:52:54.003Z,10.80
2022-09-26T00:55:25.561Z,10.80
2022-09-26T00:58:04.551Z,10.80
2022-09-26T01:00:31.707Z,10.80
2022-09-26T01:02:58.897Z,10.80
2022-09-26T01:05:26.349Z,10.80
2022-09-26T01:07:56.104Z,10.80
2022-09-26T01:10:24.612Z,10.80
2022-09-26T01:12:52.426Z,10.80
2022-09-26T01:15:19.497Z,10.90
2022-09-26T01:17:46.792Z,10.80
2022-09-26T01:20:38.934Z,10.90
2022-09-26T01:23:17.814Z,10.90
2022-09-26T01:26:03.104Z,10.90
2022-09-26T01:28:48.511Z,10.90
2022-09-26T01:31:43.240Z,10.90
2022-09-26T01:34:36.349Z,10.90
2022-09-26T01:37:32.032Z,10.90
2022-09-26T01:40:14.101Z,10.90
2022-09-26T01:43:01.437Z,10.90
2022-09-26T01:45:38.974Z,10.90
2022-09-26T01:48:17.033Z,10.80
2022-09-26T01:50:47.414Z,10.90
2022-09-26T01:53:36.945Z,10.80
2022-09-26T01:56:14.740Z,10.80
2022-09-26T01:58:53.301Z,10.80
2022-09-26T02:01:23.425Z,10.90
2022-09-26T02:03:54.694Z,10.80
2022-09-26T02:06:28.557Z,10.80
2022-09-26T02:09:09.424Z,10.90
2022-09-26T02:11:41.670Z,10.80
2022-09-26T02:14:20.131Z,10.80
2022-09-26T02:16:49.873Z,10.80
2022-09-26T02:19:29.778Z,10.80
2022-09-26T02:21:59.066Z,10.80
2022-09-26T02:24:26.053Z,10.80
2022-09-26T02:26:56.381Z,10.80
2022-09-26T02:29:23.322Z,10.80
2022-09-26T02:32:05.817Z,10.80
2022-09-26T02:34:33.220Z,10.80
2022-09-26T02:37:01.306Z,10.80
2022-09-26T02:39:28.255Z,10.80
2022-09-26T02:42:21.694Z,10.80
2022-09-26T02:45:26.262Z,10.80
2022-09-26T02:48:12.511Z,10.80
2022-09-26T02:51:03.814Z,10.80
2022-09-26T02:53:33.273Z,10.80
2022-09-26T02:56:50.983Z,10.80
2022-09-26T02:59:36.904Z,10.80
2022-09-26T03:02:19.154Z,10.80
2022-09-26T03:04:48.934Z,10.80
2022-09-26T03:07:23.195Z,10.80
2022-09-26T03:09:53.119Z,10.80
2022-09-26T03:12:21.224Z,10.80
2022-09-26T03:14:49.583Z,10.70
2022-09-26T03:17:19.065Z,10.70
2022-09-26T03:19:50.873Z,10.80
2022-09-26T03:22:17.708Z,10.70
2022-09-26T03:24:46.084Z,10.80
2022-09-26T03:27:14.813Z,10.80
2022-09-26T03:29:41.898Z,10.80
2022-09-26T03:32:08.812Z,10.70
2022-09-26T03:34:39.841Z,10.70
2022-09-26T03:37:07.235Z,10.80
2022-09-26T03:39:34.259Z,10.80
2022-09-26T03:42:02.125Z,10.80
2022-09-26T03:44:29.861Z,10.80
2022-09-26T03:46:56.826Z,10.80
2022-09-26T03:49:23.770Z,10.80
2022-09-26T03:51:50.566Z,10.80
2022-09-26T03:54:17.399Z,10.80
2022-09-26T03:56:45.025Z,10.80
2022-09-26T03:59:11.967Z,10.80
2022-09-26T04:01:38.852Z,10.80
2022-09-26T04:04:05.618Z,10.80
2022-09-26T04:06:32.490Z,10.80
2022-09-26T04:08:59.542Z,10.80
2022-09-26T04:11:26.320Z,10.80
2022-09-26T04:13:54.102Z,10.70
2022-09-26T04:16:23.834Z,10.80
2022-09-26T04:18:56.724Z,10.70
2022-09-26T04:21:24.766Z,10.70
2022-09-26T04:23:53.420Z,10.70
2022-09-26T04:26:23.771Z,10.70
2022-09-26T04:28:54.849Z,10.70
2022-09-26T04:31:23.262Z,10.70
2022-09-26T04:33:51.037Z,10.70
2022-09-26T04:36:18.375Z,10.60
2022-09-26T04:38:45.346Z,10.60
2022-09-26T04:41:18.577Z,10.70
2022-09-26T04:43:45.985Z,10.60
2022-09-26T04:46:20.849Z,10.60
2022-09-26T04:48:50.529Z,10.60
2022-09-26T04:51:19.464Z,10.60
2022-09-26T04:53:46.778Z,10.60
2022-09-26T04:56:15.245Z,10.60
2022-09-26T04:58:43.440Z,10.60
2022-09-26T05:01:12.593Z,10.60
2022-09-26T05:03:39.445Z,10.60
2022-09-26T05:06:08.243Z,10.60
2022-09-26T05:08:36.317Z,10.60
2022-09-26T05:11:03.287Z,10.60
2022-09-26T05:13:30.322Z,10.50
2022-09-26T05:15:59.927Z,10.50
2022-09-26T05:18:28.123Z,10.50
2022-09-26T05:20:57.418Z,10.50
2022-09-26T05:23:45.571Z,10.60
2022-09-26T05:26:34.940Z,10.50
2022-09-26T05:29:16.810Z,10.50
2022-09-26T05:31:44.735Z,10.50
2022-09-26T05:34:19.183Z,10.50
2022-09-26T05:36:54.008Z,10.50
2022-09-26T05:39:42.596Z,10.50
2022-09-26T05:42:21.392Z,10.50
2022-09-26T05:54:22.153Z,10.50
2022-09-26T05:57:34.707Z,10.60
2022-09-26T06:07:59.220Z,10.50
2022-09-26T06:13:21.459Z,10.50
2022-09-26T06:15:48.508Z,10.50
2022-09-26T06:20:43.336Z,10.60
2022-09-26T06:23:10.087Z,10.60
2022-09-26T06:25:36.842Z,10.60
2022-09-26T06:28:03.625Z,10.70
2022-09-26T06:30:30.572Z,10.70
2022-09-26T06:32:57.914Z,10.70
2022-09-26T06:35:24.650Z,10.80
2022-09-26T06:37:51.717Z,10.80
2022-09-26T06:40:18.627Z,10.80
2022-09-26T06:42:46.811Z,10.80
2022-09-26T06:45:13.950Z,10.90
2022-09-26T06:47:40.682Z,10.90
2022-09-26T06:50:07.983Z,11.00
2022-09-26T06:52:35.084Z,11.00
2022-09-26T06:55:04.040Z,11.10
2022-09-26T06:57:40.073Z,11.00
2022-09-26T07:00:15.939Z,11.10
2022-09-26T07:02:55.884Z,11.10
2022-09-26T07:05:24.417Z,11.20
2022-09-26T07:07:51.455Z,11.20
2022-09-26T07:10:19.464Z,11.30
2022-09-26T07:12:47.695Z,11.30
2022-09-26T07:15:19.210Z,11.40
2022-09-26T07:17:51.174Z,11.50
2022-09-26T07:20:20.826Z,11.50
2022-09-26T07:22:47.565Z,11.60
2022-09-26T07:25:14.517Z,11.60
2022-09-26T07:27:41.827Z,11.60
2022-09-26T07:30:09.455Z,11.60
2022-09-26T07:46:51.441Z,11.80
2022-09-26T07:49:36.732Z,11.70
2022-09-26T07:52:03.522Z,11.80
2022-09-26T07:54:30.278Z,11.70
2022-09-26T07:56:57.194Z,11.80
2022-09-26T07:59:24.047Z,11.90
2022-09-26T08:01:54.543Z,11.80
2022-09-26T08:04:21.425Z,11.90
2022-09-26T08:06:50.102Z,11.80
2022-09-26T08:09:16.975Z,11.80
2022-09-26T08:11:43.979Z,11.80
2022-09-26T08:14:10.976Z,11.80
2022-09-26T08:16:41.473Z,11.80
2022-09-26T08:19:10.773Z,11.90
2022-09-26T08:24:45.668Z,12.10
2022-09-26T08:27:13.313Z,12.10
2022-09-26T08:29:47.740Z,12.00
2022-09-26T08:32:15.087Z,12.00
2022-09-26T08:34:42.469Z,12.10
2022-09-26T08:37:09.487Z,12.20
2022-09-26T08:39:36.586Z,12.10
2022-09-26T08:42:19.383Z,12.20
2022-09-26T08:45:27.952Z,12.30
2022-09-26T08:48:06.436Z,12.40
2022-09-26T08:50:53.618Z,12.40
2022-09-26T08:53:24.903Z,12.40
2022-09-26T08:55:56.939Z,12.50
2022-09-26T08:58:51.916Z,12.60
2022-09-26T09:01:35.874Z,12.70
2022-09-26T09:04:12.848Z,12.60
2022-09-26T09:06:39.630Z,12.40
2022-09-26T09:09:06.929Z,12.40
2022-09-26T09:11:55.807Z,12.50
2022-09-26T09:14:25.463Z,12.60
2022-09-26T09:17:16.204Z,12.70
2022-09-26T09:19:48.960Z,12.80
2022-09-26T09:22:34.310Z,12.80
2022-09-26T09:25:10.355Z,12.80
2022-09-26T09:28:15.620Z,12.80
2022-09-26T09:31:02.252Z,12.60
2022-09-26T09:33:54.645Z,12.60
2022-09-26T09:36:23.370Z,12.60
2022-09-26T09:38:51.016Z,12.60
2022-09-26T09:41:46.583Z,12.50
2022-09-26T09:44:46.706Z,12.40
2022-09-26T09:47:16.228Z,12.40
2022-09-26T09:49:44.521Z,12.40
2022-09-26T09:52:32.531Z,12.20
2022-09-26T09:55:21.158Z,12.20
2022-09-26T09:58:07.039Z,12.30
2022-09-26T10:00:41.706Z,12.30
2022-09-26T10:03:15.787Z,12.30
2022-09-26T10:05:45.334Z,12.30
2022-09-26T10:08:27.826Z,12.20
2022-09-26T10:11:22.395Z,12.30
2022-09-26T10:13:53.698Z,12.40
2022-09-26T10:16:20.727Z,12.60
2022-09-26T10:19:09.281Z,12.70
2022-09-26T10:21:46.344Z,12.90
2022-09-26T10:24:41.038Z,12.90
2022-09-26T10:27:38.226Z,13.00
2022-09-26T10:30:32.378Z,12.90
2022-09-26T10:33:01.777Z,13.00
2022-09-26T10:35:47.109Z,13.00
2022-09-26T10:38:27.549Z,13.10
2022-09-26T10:41:00.225Z,13.20
2022-09-26T10:43:35.434Z,13.20
2022-09-26T10:46:17.619Z,13.40
2022-09-26T10:48:52.006Z,13.50
2022-09-26T10:51:32.625Z,13.50
2022-09-26T10:54:09.356Z,13.60
2022-09-26T10:56:43.556Z,13.50
2022-09-26T10:59:13.737Z,13.40
2022-09-26T11:01:48.704Z,13.40
2022-09-26T11:04:41.029Z,13.40
2022-09-26T11:07:08.661Z,13.40
2022-09-26T11:09:38.385Z,13.30
2022-09-26T11:12:23.831Z,13.30
2022-09-26T11:14:54.389Z,13.00
2022-09-26T11:17:21.208Z,12.90
2022-09-26T11:20:02.683Z,12.80
2022-09-26T11:22:42.288Z,12.60
2022-09-26T11:25:19.035Z,12.50
2022-09-26T11:28:01.119Z,12.40
2022-09-26T11:30:30.173Z,12.40
2022-09-26T11:33:01.028Z,12.20
2022-09-26T11:35:44.046Z,12.20
2022-09-26T11:38:11.146Z,12.30
2022-09-26T11:41:11.255Z,12.40
2022-09-26T11:43:51.422Z,12.50
2022-09-26T11:46:21.204Z,12.60
2022-09-26T11:49:24.308Z,12.70
2022-09-26T11:52:00.731Z,12.80
2022-09-26T11:54:42.833Z,13.00
2022-09-26T11:57:12.510Z,13.10
2022-09-26T11:59:47.722Z,13.20
2022-09-26T12:02:42.546Z,13.20
2022-09-26T12:05:37.142Z,13.30
2022-09-26T12:08:22.440Z,13.60
2022-09-26T12:11:11.138Z,13.90
2022-09-26T12:14:00.276Z,14.00
2022-09-26T12:19:34.262Z,14.20
2022-09-26T12:22:36.531Z,14.40
2022-09-26T12:25:07.447Z,14.50
2022-09-26T12:27:59.390Z,14.30
2022-09-26T12:30:33.419Z,14.20
2022-09-26T12:33:30.967Z,14.10
2022-09-26T12:36:07.287Z,14.10
2022-09-26T12:38:42.692Z,14.20
2022-09-26T12:41:18.464Z,14.20
2022-09-26T12:43:51.257Z,14.20
2022-09-26T12:46:36.781Z,14.30
2022-09-26T12:49:03.536Z,14.50
2022-09-26T12:51:42.881Z,14.80
2022-09-26T12:54:24.621Z,14.90
2022-09-26T12:57:07.643Z,15.10
2022-09-26T13:00:12.180Z,15.20
2022-09-26T13:02:54.721Z,15.20
2022-09-26T13:05:37.077Z,15.20
2022-09-26T13:08:30.611Z,15.30
2022-09-26T13:11:11.760Z,15.20
2022-09-26T13:13:54.191Z,15.20
2022-09-26T13:17:06.150Z,15.30
2022-09-26T13:20:14.504Z,15.30
2022-09-26T13:22:44.126Z,15.20
2022-09-26T13:25:27.916Z,15.40
2022-09-26T13:28:20.937Z,15.70
2022-09-26T13:31:01.900Z,16.00
2022-09-26T13:33:33.956Z,16.10
2022-09-26T13:36:01.763Z,16.10
2022-09-26T13:38:45.987Z,16.20
2022-09-26T13:41:46.784Z,16.30
2022-09-26T13:44:37.922Z,16.40
2022-09-26T13:47:44.756Z,16.10
2022-09-26T13:50:25.829Z,16.00
2022-09-26T13:53:21.389Z,16.00
2022-09-26T13:56:27.712Z,15.90
2022-09-26T13:59:12.379Z,16.10
2022-09-26T14:02:16.619Z,16.10
2022-09-26T14:04:48.132Z,16.10
2022-09-26T14:07:56.952Z,16.20
2022-09-26T14:10:39.819Z,16.20
2022-09-26T14:13:17.860Z,16.10
2022-09-26T14:15:47.535Z,16.10
2022-09-26T14:18:45.273Z,16.10
2022-09-26T14:21:22.715Z,16.30
2022-09-26T14:24:10.376Z,16.30
2022-09-26T14:26:51.719Z,16.30
2022-09-26T14:29:46.557Z,16.00
2022-09-26T14:32:17.394Z,15.70
2022-09-26T14:34:54.668Z,15.50
2022-09-26T14:37:24.413Z,15.60
2022-09-26T14:40:00.034Z,15.60
2022-09-26T14:42:38.951Z,15.50
2022-09-26T14:45:17.844Z,15.60
2022-09-26T14:47:49.161Z,15.80
2022-09-26T14:50:24.717Z,16.00
2022-09-26T14:53:02.790Z,16.00
2022-09-26T14:55:31.367Z,15.90
2022-09-26T14:58:29.185Z,15.90
2022-09-26T15:00:56.224Z,15.80
2022-09-26T15:03:24.158Z,15.70
2022-09-26T15:05:51.029Z,15.70
2022-09-26T15:08:27.241Z,15.50
2022-09-26T15:10:57.242Z,15.50
2022-09-26T15:13:29.519Z,15.50
2022-09-26T15:16:19.352Z,15.50
2022-09-26T15:19:15.307Z,15.50
2022-09-26T15:21:55.738Z,15.30
2022-09-26T15:24:33.260Z,15.20
2022-09-26T15:27:19.236Z,15.10
2022-09-26T15:29:51.311Z,15.00
2022-09-26T15:32:26.320Z,15.00
2022-09-26T15:34:54.217Z,14.90
2022-09-26T15:37:33.551Z,14.90
2022-09-26T15:40:21.622Z,14.90
2022-09-26T15:43:02.877Z,14.80
2022-09-26T15:45:48.619Z,14.80
2022-09-26T15:48:29.117Z,14.70
2022-09-26T15:50:58.683Z,14.70
2022-09-26T15:53:40.231Z,14.70
2022-09-26T15:56:41.233Z,14.60
2022-09-26T15:59:14.932Z,14.60
2022-09-26T16:01:44.658Z,14.50
2022-09-26T16:04:23.668Z,14.40
2022-09-26T16:07:05.230Z,14.40
2022-09-26T16:09:33.226Z,14.30
2022-09-26T16:12:04.135Z,14.10
2022-09-26T16:14:41.585Z,14.00
2022-09-26T16:17:57.288Z,13.90
2022-09-26T16:20:29.528Z,13.70
2022-09-26T16:23:04.045Z,13.60
2022-09-26T16:25:40.452Z,13.50
2022-09-26T16:28:10.406Z,13.30
2022-09-26T16:30:42.833Z,13.30
2022-09-26T16:33:09.764Z,13.20
2022-09-26T16:35:43.937Z,13.10
2022-09-26T16:38:27.213Z,13.10
2022-09-26T16:41:08.612Z,13.00
2022-09-26T16:43:37.452Z,12.90
2022-09-26T16:46:09.270Z,12.90
2022-09-26T16:48:36.136Z,12.90
2022-09-26T16:51:21.355Z,12.80
2022-09-26T16:54:01.427Z,12.70
2022-09-26T16:56:28.448Z,12.60
2022-09-26T16:59:01.091Z,12.50
2022-09-26T17:01:47.689Z,12.40
2022-09-26T17:04:19.553Z,12.30
2022-09-26T17:06:47.357Z,12.20
2022-09-26T17:09:15.986Z,12.10
2022-09-26T17:11:47.282Z,11.90
2022-09-26T17:14:17.046Z,11.80
2022-09-26T17:16:51.836Z,11.70
2022-09-26T17:19:18.694Z,11.60
2022-09-26T17:21:47.283Z,11.60
2022-09-26T17:24:28.209Z,11.50
2022-09-26T17:27:04.690Z,11.50
2022-09-26T17:29:40.028Z,11.40
2022-09-26T17:32:15.368Z,11.50
2022-09-26T17:34:42.353Z,11.40
2022-09-26T17:37:11.406Z,11.50
2022-09-26T17:39:38.224Z,11.40
2022-09-26T17:42:04.961Z,11.40
2022-09-26T17:44:32.837Z,11.40
2022-09-26T17:47:00.139Z,11.30
2022-09-26T17:49:31.729Z,11.30
2022-09-26T17:52:01.007Z,11.30
2022-09-26T17:54:37.680Z,11.30
2022-09-26T17:57:08.033Z,11.30
2022-09-26T17:59:35.110Z,11.30
2022-09-26T18:02:23.433Z,11.30
2022-09-26T18:04:53.289Z,11.30
2022-09-26T18:07:22.121Z,11.20
2022-09-26T18:09:51.294Z,11.20
2022-09-26T18:12:24.970Z,11.20
2022-09-26T18:14:52.091Z,11.20
2022-09-26T18:19:54.221Z,11.20
2022-09-26T18:22:27.766Z,11.20
2022-09-26T18:25:04.250Z,11.20
2022-09-26T18:27:33.088Z,11.10
2022-09-26T18:30:00.094Z,11.10
2022-09-26T18:32:33.588Z,11.10
2022-09-26T18:35:01.040Z,11.20
2022-09-26T18:37:29.270Z,11.10
2022-09-26T18:40:00.151Z,11.10
2022-09-26T18:42:30.051Z,11.10
2022-09-26T18:45:05.601Z,11.10
2022-09-26T18:47:44.570Z,11.10
2022-09-26T18:50:34.302Z,11.10
2022-09-26T18:53:01.042Z,11.10
2022-09-26T18:55:46.467Z,11.10
2022-09-26T18:58:24.036Z,11.10
2022-09-26T19:00:57.987Z,11.10
2022-09-26T19:03:29.587Z,11.10
2022-09-26T19:06:01.261Z,11.10
2022-09-26T19:08:41.572Z,11.10
2022-09-26T19:11:14.570Z,11.00
2022-09-26T19:13:43.054Z,11.00
2022-09-26T19:16:10.141Z,11.00
2022-09-26T19:18:37.040Z,11.00
2022-09-26T19:21:06.895Z,11.00
2022-09-26T19:23:36.662Z,11.00
2022-09-26T19:26:05.849Z,10.90
2022-09-26T19:28:35.923Z,11.00
2022-09-26T19:31:04.061Z,11.00
2022-09-26T19:33:31.024Z,11.00
2022-09-26T19:35:57.766Z,10.90
2022-09-26T19:38:26.607Z,10.90
2022-09-26T19:40:54.908Z,10.90
2022-09-26T19:43:22.467Z,10.90
2022-09-26T19:45:52.921Z,10.90
2022-09-26T19:48:22.136Z,11.00
2022-09-26T19:50:50.386Z,10.90
2022-09-26T19:53:19.327Z,10.90
2022-09-26T19:55:50.318Z,11.00
2022-09-26T19:58:26.330Z,10.90
2022-09-26T20:00:55.687Z,10.90
2022-09-26T20:03:43.064Z,10.90
2022-09-26T20:06:15.173Z,10.90
2022-09-26T20:08:42.132Z,10.90
2022-09-26T20:11:09.357Z,10.90
2022-09-26T20:13:56.115Z,10.90
2022-09-26T20:16:23.657Z,10.90
2022-09-26T20:18:51.608Z,10.90
2022-09-26T20:21:22.399Z,10.80
2022-09-26T20:23:49.203Z,10.80
2022-09-26T20:26:17.292Z,10.80
2022-09-26T20:28:44.510Z,10.80
2022-09-26T20:31:26.393Z,10.90
2022-09-26T20:33:54.892Z,10.80
2022-09-26T20:36:30.883Z,10.80
2022-09-26T20:39:00.541Z,10.80
2022-09-26T20:41:30.453Z,10.80
2022-09-26T20:44:02.135Z,10.80
2022-09-26T20:46:32.267Z,10.70
2022-09-26T20:49:03.033Z,10.70
2022-09-26T20:51:34.409Z,10.70
2022-09-26T20:54:02.470Z,10.70
2022-09-26T20:56:29.690Z,10.70
2022-09-26T20:58:56.494Z,10.70
2022-09-26T21:01:26.071Z,10.70
2022-09-26T21:03:55.271Z,10.70
2022-09-26T21:06:25.159Z,10.70
2022-09-26T21:08:52.483Z,10.60
2022-09-26T21:11:20.949Z,10.70
2022-09-26T21:13:48.193Z,10.60
2022-09-26T21:16:20.143Z,10.60
2022-09-26T21:18:53.028Z,10.70
2022-09-26T21:21:30.332Z,10.60
2022-09-26T21:23:59.141Z,10.60
2022-09-26T21:26:28.295Z,10.60
2022-09-26T21:28:56.357Z,10.60
2022-09-26T21:31:31.624Z,10.70
2022-09-26T21:33:59.959Z,10.70
2022-09-26T21:36:35.042Z,10.70
2022-09-26T21:39:02.321Z,10.70
2022-09-26T21:41:29.531Z,10.70
2022-09-26T21:44:19.423Z,10.70
2022-09-26T21:46:46.224Z,10.70
2022-09-26T21:49:13.015Z,10.70
2022-09-26T21:51:40.278Z,10.70
2022-09-26T21:54:13.739Z,10.70
2022-09-26T21:56:50.199Z,10.70
2022-09-26T21:59:22.798Z,10.70
2022-09-26T22:01:49.813Z,10.60
2022-09-26T22:04:16.782Z,10.60
2022-09-26T22:06:43.513Z,10.60
2022-09-26T22:09:10.441Z,10.60
2022-09-26T22:11:38.111Z,10.60
2022-09-26T22:14:05.690Z,10.60
2022-09-26T22:16:34.484Z,10.60
2022-09-26T22:19:01.543Z,10.60
2022-09-26T22:21:28.352Z,10.60
2022-09-26T22:23:55.085Z,10.50
2022-09-26T22:26:21.915Z,10.50
2022-09-26T22:28:49.264Z,10.50
2022-09-26T22:31:16.670Z,10.50
2022-09-26T22:33:43.500Z,10.50
2022-09-26T22:36:10.695Z,10.50
2022-09-26T22:38:37.474Z,10.50
2022-09-26T22:41:06.333Z,10.50
2022-09-26T22:43:33.994Z,10.50
2022-09-26T22:46:03.300Z,10.50
2022-09-26T22:48:34.707Z,10.50
2022-09-26T22:51:01.902Z,10.50
2022-09-26T22:53:31.187Z,10.60
2022-09-26T22:55:58.468Z,10.70
2022-09-26T22:58:28.237Z,10.90
2022-09-26T23:00:55.059Z,11.00
2022-09-26T23:03:21.838Z,11.10
2022-09-26T23:05:51.108Z,11.10
2022-09-26T23:08:17.873Z,11.10
2022-09-26T23:10:55.465Z,11.00
2022-09-26T23:13:26.119Z,10.90
2022-09-26T23:15:53.428Z,10.80
2022-09-26T23:18:20.506Z,10.80
2022-09-26T23:20:47.752Z,10.80
2022-09-26T23:23:14.907Z,10.70
2022-09-26T23:25:47.133Z,10.70
2022-09-26T23:28:14.858Z,10.70
2022-09-26T23:30:42.085Z,10.70
2022-09-26T23:33:09.273Z,10.70
2022-09-26T23:35:36.414Z,10.70
2022-09-26T23:38:05.377Z,10.70
2022-09-26T23:40:34.198Z,10.70
2022-09-26T23:43:02.512Z,10.70
2022-09-26T23:45:29.454Z,10.70
2022-09-26T23:47:56.191Z,10.70
2022-09-26T23:50:23.123Z,10.70
2022-09-26T23:52:49.882Z,10.70
2022-09-26T23:55:17.678Z,10.70
2022-09-26T23:57:44.419Z,10.70
