createdAt,value
2019-02-05T00:00:37.710Z,24.10
2019-02-05T00:03:07.481Z,26.63
2019-02-05T00:05:35.959Z,24.13
2019-02-05T00:08:04.398Z,22.73
2019-02-05T00:10:32.839Z,22.60
2019-02-05T00:13:01.213Z,21.87
2019-02-05T00:15:29.967Z,23.27
2019-02-05T00:17:58.339Z,20.53
2019-02-05T00:20:26.864Z,20.50
2019-02-05T00:22:55.265Z,21.23
2019-02-05T00:25:23.641Z,19.43
2019-02-05T00:27:52.047Z,24.60
2019-02-05T00:30:20.413Z,20.83
2019-02-05T00:32:48.844Z,21.83
2019-02-05T00:35:17.225Z,23.87
2019-02-05T00:37:45.603Z,20.50
2019-02-05T00:40:16.845Z,22.23
2019-02-05T00:42:45.250Z,22.53
2019-02-05T00:45:18.462Z,22.83
2019-02-05T00:47:46.898Z,23.07
2019-02-05T00:50:17.870Z,20.77
2019-02-05T00:52:46.266Z,21.63
2019-02-05T00:55:19.453Z,21.90
2019-02-05T00:57:47.837Z,23.33
2019-02-05T01:00:25.681Z,23.87
2019-02-05T01:02:54.174Z,23.07
2019-02-05T01:05:22.558Z,22.90
2019-02-05T01:07:50.988Z,27.70
2019-02-05T01:10:19.745Z,25.50
2019-02-05T01:12:48.186Z,24.93
2019-02-05T01:15:22.039Z,26.40
2019-02-05T01:17:50.408Z,26.97
2019-02-05T01:20:19.734Z,26.27
2019-02-05T01:22:48.089Z,28.87
2019-02-05T01:25:18.217Z,29.13
2019-02-05T01:27:46.947Z,27.33
2019-02-05T01:30:26.314Z,30.97
2019-02-05T01:32:54.695Z,29.03
2019-02-05T01:35:23.151Z,29.63
2019-02-05T01:37:51.585Z,29.03
2019-02-05T01:40:23.232Z,30.33
2019-02-05T01:42:51.626Z,27.87
2019-02-05T01:45:21.294Z,31.43
2019-02-05T01:47:49.750Z,32.73
2019-02-05T01:50:20.372Z,31.97
2019-02-05T01:52:48.783Z,27.57
2019-02-05T01:55:17.160Z,27.93
2019-02-05T01:57:45.622Z,28.40
2019-02-05T02:00:17.244Z,26.07
2019-02-05T02:02:45.661Z,31.10
2019-02-05T02:05:14.003Z,27.70
2019-02-05T02:07:42.421Z,27.07
2019-02-05T02:10:14.062Z,28.37
2019-02-05T02:12:42.506Z,29.80
2019-02-05T02:15:11.141Z,29.03
2019-02-05T02:17:39.544Z,27.23
2019-02-05T02:20:11.151Z,26.40
2019-02-05T02:22:39.561Z,30.53
2019-02-05T02:25:10.280Z,28.00
2019-02-05T02:27:38.726Z,30.00
2019-02-05T02:30:22.250Z,30.30
2019-02-05T02:32:50.627Z,28.50
2019-02-05T02:35:19.021Z,28.87
2019-02-05T02:37:47.382Z,32.17
2019-02-05T02:40:15.795Z,29.33
2019-02-05T02:42:44.184Z,28.23
2019-02-05T02:45:14.092Z,27.83
2019-02-05T02:47:42.476Z,25.27
2019-02-05T02:50:15.676Z,25.73
2019-02-05T02:52:45.730Z,26.43
2019-02-05T02:55:14.114Z,27.37
2019-02-05T02:57:42.736Z,28.80
2019-02-05T03:00:13.728Z,27.53
2019-02-05T03:02:42.080Z,29.37
2019-02-05T03:05:15.343Z,28.73
2019-02-05T03:07:44.038Z,27.07
2019-02-05T03:10:15.532Z,26.27
2019-02-05T03:12:43.947Z,27.73
2019-02-05T03:15:12.337Z,28.37
2019-02-05T03:17:40.760Z,28.60
2019-02-05T03:20:14.163Z,30.33
2019-02-05T03:22:45.111Z,30.03
2019-02-05T03:25:18.010Z,33.17
2019-02-05T03:27:46.482Z,29.73
2019-02-05T03:30:20.064Z,28.43
2019-02-05T03:32:48.669Z,27.77
2019-02-05T03:35:17.009Z,29.00
2019-02-05T03:37:46.451Z,30.57
2019-02-05T03:40:27.524Z,30.40
2019-02-05T03:42:55.961Z,29.13
2019-02-05T03:45:25.130Z,30.70
2019-02-05T03:47:54.014Z,28.67
2019-02-05T03:50:22.458Z,34.17
2019-02-05T03:52:54.113Z,29.33
2019-02-05T03:55:37.811Z,29.17
2019-02-05T03:58:09.479Z,29.20
2019-02-05T04:00:41.178Z,29.43
2019-02-05T04:03:15.586Z,28.87
2019-02-05T04:06:02.649Z,29.37
2019-02-05T04:08:43.336Z,29.87
2019-02-05T04:11:23.786Z,26.77
2019-02-05T04:14:04.070Z,24.53
2019-02-05T04:16:44.737Z,27.40
2019-02-05T04:19:25.350Z,28.50
2019-02-05T04:22:32.102Z,26.13
2019-02-05T04:25:29.262Z,28.30
2019-02-05T04:28:15.877Z,28.27
2019-02-05T04:30:58.943Z,31.60
2019-02-05T04:33:30.639Z,32.33
2019-02-05T04:36:08.046Z,31.47
2019-02-05T04:38:57.708Z,30.83
2019-02-05T04:41:38.007Z,30.03
2019-02-05T04:44:21.678Z,32.37
2019-02-05T04:46:59.050Z,30.10
2019-02-05T04:49:33.399Z,27.13
2019-02-05T04:52:24.833Z,28.50
2019-02-05T04:55:02.585Z,29.60
2019-02-05T04:57:58.071Z,32.00
2019-02-05T05:00:34.497Z,28.53
2019-02-05T05:03:18.022Z,31.40
2019-02-05T05:06:06.056Z,28.70
2019-02-05T05:08:43.730Z,30.33
2019-02-05T05:11:12.421Z,32.47
2019-02-05T05:13:40.876Z,31.20
2019-02-05T05:16:09.267Z,34.40
2019-02-05T05:18:37.743Z,32.57
2019-02-05T05:21:06.113Z,36.13
2019-02-05T05:23:34.590Z,35.77
2019-02-05T05:26:02.986Z,34.70
2019-02-05T05:28:31.659Z,35.07
2019-02-05T05:31:00.131Z,33.00
2019-02-05T05:33:28.492Z,35.23
2019-02-05T05:35:56.906Z,35.00
2019-02-05T05:38:25.253Z,34.13
2019-02-05T05:40:53.643Z,38.23
2019-02-05T05:43:22.008Z,36.67
2019-02-05T05:45:50.400Z,37.10
2019-02-05T05:48:18.762Z,33.53
2019-02-05T05:50:47.151Z,38.67
2019-02-05T05:53:15.517Z,35.73
2019-02-05T05:55:43.906Z,35.73
2019-02-05T05:58:22.254Z,34.90
2019-02-05T06:00:42.442Z,33.37
2019-02-05T06:03:20.145Z,37.97
2019-02-05T06:05:53.379Z,35.07
2019-02-05T06:08:21.895Z,36.80
2019-02-05T06:10:50.301Z,35.80
2019-02-05T06:13:18.673Z,35.90
2019-02-05T06:15:47.174Z,36.03
2019-02-05T06:18:15.838Z,37.53
2019-02-05T06:20:44.260Z,39.73
2019-02-05T06:23:12.633Z,39.80
2019-02-05T06:25:41.007Z,33.93
2019-02-05T06:28:09.415Z,36.27
2019-02-05T06:30:37.804Z,38.57
2019-02-05T06:33:06.201Z,38.33
2019-02-05T06:35:34.885Z,40.17
2019-02-05T06:38:03.460Z,36.27
2019-02-05T06:40:31.854Z,34.87
2019-02-05T06:43:00.183Z,37.20
2019-02-05T06:45:28.594Z,37.93
2019-02-05T06:47:56.974Z,37.03
2019-02-05T06:50:25.420Z,33.00
2019-02-05T06:52:54.163Z,35.70
2019-02-05T06:55:22.553Z,34.70
2019-02-05T06:57:50.974Z,31.00
2019-02-05T07:00:23.221Z,31.63
2019-02-05T07:02:53.041Z,32.57
2019-02-05T07:05:21.695Z,36.57
2019-02-05T07:07:50.101Z,31.03
2019-02-05T07:10:21.317Z,31.80
2019-02-05T07:12:49.709Z,29.60
2019-02-05T07:15:18.081Z,35.13
2019-02-05T07:17:49.811Z,30.30
2019-02-05T07:20:17.182Z,31.63
2019-02-05T07:22:45.554Z,29.97
2019-02-05T07:25:16.774Z,28.53
2019-02-05T07:27:45.135Z,30.83
2019-02-05T07:30:24.714Z,28.53
2019-02-05T07:32:53.176Z,30.40
2019-02-05T07:35:21.567Z,27.70
2019-02-05T07:37:49.932Z,32.77
2019-02-05T07:40:20.348Z,28.97
2019-02-05T07:42:48.894Z,26.10
2019-02-05T07:45:21.926Z,29.60
2019-02-05T07:47:50.309Z,31.20
2019-02-05T07:50:21.382Z,32.57
2019-02-05T07:52:49.772Z,30.57
2019-02-05T07:55:18.155Z,28.90
2019-02-05T07:57:46.829Z,30.87
2019-02-05T08:00:18.213Z,28.53
2019-02-05T08:02:46.611Z,26.90
2019-02-05T08:05:20.488Z,25.57
2019-02-05T08:07:49.408Z,27.20
2019-02-05T08:10:20.235Z,26.07
2019-02-05T08:12:49.140Z,24.40
2019-02-05T08:15:23.493Z,25.33
2019-02-05T08:17:52.124Z,22.93
2019-02-05T08:20:20.540Z,24.40
2019-02-05T08:22:48.936Z,27.90
2019-02-05T08:25:17.338Z,26.70
2019-02-05T08:27:45.792Z,25.83
2019-02-05T08:30:20.113Z,24.77
2019-02-05T08:32:48.554Z,23.30
2019-02-05T08:35:17.875Z,21.10
2019-02-05T08:37:46.257Z,22.23
2019-02-05T08:40:21.823Z,26.07
2019-02-05T08:42:50.206Z,24.20
2019-02-05T08:45:20.706Z,22.77
2019-02-05T08:47:49.151Z,23.10
2019-02-05T08:50:19.852Z,24.33
2019-02-05T08:52:48.301Z,25.00
2019-02-05T08:55:18.739Z,22.60
2019-02-05T08:57:47.645Z,20.97
2019-02-05T09:00:21.559Z,22.57
2019-02-05T09:02:53.006Z,22.47
2019-02-05T09:05:21.482Z,23.33
2019-02-05T09:07:49.904Z,24.43
2019-02-05T09:10:29.762Z,23.10
2019-02-05T09:12:58.362Z,21.90
2019-02-05T09:15:29.527Z,23.43
2019-02-05T09:17:57.337Z,23.77
2019-02-05T09:20:25.711Z,24.93
2019-02-05T09:22:54.181Z,22.83
2019-02-05T09:25:22.600Z,24.37
2019-02-05T09:27:53.409Z,22.70
2019-02-05T09:30:30.799Z,21.50
2019-02-05T09:33:01.527Z,22.40
2019-02-05T09:35:29.937Z,22.07
2019-02-05T09:37:58.545Z,22.00
2019-02-05T09:40:29.028Z,23.17
2019-02-05T09:42:57.517Z,23.30
2019-02-05T09:45:27.029Z,19.83
2019-02-05T09:47:55.885Z,22.17
2019-02-05T09:50:24.509Z,21.07
2019-02-05T09:52:52.880Z,20.37
2019-02-05T09:55:21.698Z,19.97
2019-02-05T09:57:50.128Z,19.47
2019-02-05T10:00:24.908Z,19.73
2019-02-05T10:02:53.780Z,19.83
2019-02-05T10:05:26.927Z,20.63
2019-02-05T10:07:55.318Z,18.60
2019-02-05T10:10:23.917Z,18.97
2019-02-05T10:12:52.334Z,18.97
2019-02-05T10:15:23.444Z,20.07
2019-02-05T10:17:52.025Z,20.13
2019-02-05T10:20:20.813Z,25.47
2019-02-05T10:22:49.270Z,19.87
2019-02-05T10:25:17.795Z,19.33
2019-02-05T10:27:46.166Z,20.60
2019-02-05T10:30:27.306Z,20.20
2019-02-05T10:32:55.914Z,20.93
2019-02-05T10:35:24.319Z,19.60
2019-02-05T10:37:52.749Z,19.93
2019-02-05T10:40:22.109Z,20.87
2019-02-05T10:42:50.466Z,19.10
2019-02-05T10:45:26.442Z,19.80
2019-02-05T10:47:55.022Z,18.47
2019-02-05T10:50:24.038Z,21.07
2019-02-05T10:52:52.600Z,19.10
2019-02-05T10:55:22.242Z,19.47
2019-02-05T10:57:52.134Z,19.23
2019-02-05T11:00:22.681Z,19.03
2019-02-05T11:02:51.098Z,19.37
2019-02-05T11:05:24.915Z,19.00
2019-02-05T11:07:53.326Z,19.63
2019-02-05T11:10:21.700Z,18.80
2019-02-05T11:12:50.148Z,18.43
2019-02-05T11:15:24.221Z,17.50
2019-02-05T11:17:52.653Z,18.03
2019-02-05T11:20:23.082Z,18.57
2019-02-05T11:22:51.484Z,18.33
2019-02-05T11:25:19.850Z,18.10
2019-02-05T11:27:48.255Z,19.90
2019-02-05T11:30:25.660Z,19.43
2019-02-05T11:32:54.142Z,19.50
2019-02-05T11:35:22.504Z,20.93
2019-02-05T11:37:51.391Z,20.70
2019-02-05T11:40:25.421Z,21.07
2019-02-05T11:42:53.808Z,20.30
2019-02-05T11:45:22.333Z,25.50
2019-02-05T11:47:50.706Z,20.33
2019-02-05T11:50:19.098Z,18.43
2019-02-05T11:52:47.668Z,19.00
2019-02-05T11:55:25.286Z,21.47
2019-02-05T11:57:53.698Z,18.93
2019-02-05T12:00:36.234Z,17.37
2019-02-05T12:03:05.182Z,17.37
2019-02-05T12:05:34.212Z,16.47
2019-02-05T12:08:02.594Z,18.33
2019-02-05T12:10:30.977Z,17.20
2019-02-05T12:12:59.532Z,17.93
2019-02-05T12:15:27.920Z,21.70
2019-02-05T12:17:56.429Z,21.80
2019-02-05T12:20:24.785Z,19.80
2019-02-05T12:22:53.264Z,26.37
2019-02-05T12:25:23.773Z,29.20
2019-02-05T12:27:52.308Z,30.80
2019-02-05T12:30:26.447Z,35.33
2019-02-05T12:32:54.815Z,34.17
2019-02-05T12:35:23.224Z,32.77
2019-02-05T12:37:51.675Z,34.50
2019-02-05T12:40:20.438Z,40.53
2019-02-05T12:42:48.826Z,37.50
2019-02-05T12:45:22.985Z,37.10
2019-02-05T12:47:51.425Z,46.77
2019-02-05T12:50:22.590Z,40.80
2019-02-05T12:52:50.969Z,40.87
2019-02-05T12:55:19.630Z,43.23
2019-02-05T12:57:48.026Z,43.53
2019-02-05T13:00:22.569Z,41.97
2019-02-05T13:02:51.054Z,45.03
2019-02-05T13:05:19.501Z,56.47
2019-02-05T13:07:47.893Z,49.43
2019-02-05T13:10:22.950Z,52.63
2019-02-05T13:12:51.366Z,52.30
2019-02-05T13:15:23.003Z,55.60
2019-02-05T13:17:51.640Z,53.10
2019-02-05T13:20:22.913Z,54.40
2019-02-05T13:22:51.286Z,59.33
2019-02-05T13:25:22.265Z,50.77
2019-02-05T13:27:50.711Z,52.27
2019-02-05T13:30:26.973Z,51.87
2019-02-05T13:32:55.495Z,50.87
2019-02-05T13:35:23.862Z,53.50
2019-02-05T13:37:52.426Z,48.27
2019-02-05T13:40:22.988Z,49.17
2019-02-05T13:42:51.332Z,55.43
2019-02-05T13:45:22.306Z,54.17
2019-02-05T13:47:50.752Z,59.97
2019-02-05T13:50:32.614Z,59.00
2019-02-05T13:52:51.830Z,58.63
2019-02-05T13:55:32.150Z,60.63
2019-02-05T13:58:00.574Z,65.47
2019-02-05T14:00:45.737Z,64.77
2019-02-05T14:03:14.131Z,59.93
2019-02-05T14:05:42.738Z,57.83
2019-02-05T14:08:11.169Z,63.33
2019-02-05T14:10:42.018Z,63.87
2019-02-05T14:13:10.403Z,64.73
2019-02-05T14:15:44.263Z,63.80
2019-02-05T14:18:12.947Z,67.27
2019-02-05T14:20:41.320Z,71.40
2019-02-05T14:23:09.748Z,65.23
2019-02-05T14:25:38.177Z,69.53
2019-02-05T14:28:08.907Z,70.13
2019-02-05T14:30:49.005Z,60.77
2019-02-05T14:33:17.438Z,62.03
2019-02-05T14:35:46.054Z,60.47
2019-02-05T14:38:14.456Z,62.97
2019-02-05T14:40:42.820Z,62.07
2019-02-05T14:43:11.294Z,64.47
2019-02-05T14:45:40.010Z,60.13
2019-02-05T14:48:08.534Z,62.10
2019-02-05T14:50:39.576Z,65.43
2019-02-05T14:53:08.798Z,57.83
2019-02-05T14:55:37.165Z,61.97
2019-02-05T14:58:07.532Z,59.80
2019-02-05T15:00:36.948Z,67.57
2019-02-05T15:03:26.414Z,65.73
2019-02-05T15:05:54.786Z,62.50
2019-02-05T15:08:23.171Z,68.43
2019-02-05T15:10:51.546Z,67.23
2019-02-05T15:13:19.998Z,63.93
2019-02-05T15:15:48.394Z,67.80
2019-02-05T15:18:16.773Z,69.03
2019-02-05T15:20:47.321Z,66.97
2019-02-05T15:23:15.717Z,65.57
2019-02-05T15:25:44.168Z,73.60
2019-02-05T15:28:12.751Z,65.10
2019-02-05T15:30:42.679Z,64.93
2019-02-05T15:33:30.725Z,67.27
2019-02-05T15:36:00.871Z,72.17
2019-02-05T15:38:29.603Z,68.07
2019-02-05T15:40:58.130Z,75.93
2019-02-05T15:43:26.566Z,73.23
2019-02-05T15:45:54.962Z,71.63
2019-02-05T15:48:23.424Z,80.33
2019-02-05T15:50:51.795Z,81.20
2019-02-05T15:53:20.246Z,84.00
2019-02-05T15:55:48.760Z,78.90
2019-02-05T15:58:17.230Z,82.63
2019-02-05T16:00:45.601Z,77.67
2019-02-05T16:03:14.002Z,81.30
2019-02-05T16:05:43.290Z,79.97
2019-02-05T16:08:11.787Z,78.20
2019-02-05T16:10:40.543Z,77.80
2019-02-05T16:13:08.951Z,77.07
2019-02-05T16:15:37.365Z,78.30
2019-02-05T16:18:05.737Z,71.93
2019-02-05T16:20:34.151Z,78.07
2019-02-05T16:23:02.607Z,81.70
2019-02-05T16:25:30.982Z,79.03
2019-02-05T16:27:59.329Z,83.60
2019-02-05T16:30:29.774Z,79.27
2019-02-05T16:32:58.252Z,73.13
2019-02-05T16:35:26.708Z,83.63
2019-02-05T16:37:55.279Z,82.37
2019-02-05T16:40:34.988Z,85.03
2019-02-05T16:43:03.436Z,77.60
2019-02-05T16:45:32.093Z,77.47
2019-02-05T16:48:00.488Z,83.20
2019-02-05T16:50:41.060Z,74.53
2019-02-05T16:53:09.938Z,84.33
2019-02-05T16:55:38.339Z,75.40
2019-02-05T16:58:07.199Z,75.80
2019-02-05T17:00:36.847Z,79.63
2019-02-05T17:03:06.149Z,74.50
2019-02-05T17:05:37.019Z,82.70
2019-02-05T17:08:05.657Z,73.87
2019-02-05T17:10:34.038Z,79.60
2019-02-05T17:13:02.496Z,78.43
2019-02-05T17:15:30.953Z,80.77
2019-02-05T17:17:59.319Z,77.17
2019-02-05T17:20:30.203Z,76.23
2019-02-05T17:23:00.694Z,80.40
2019-02-05T17:25:29.174Z,78.60
2019-02-05T17:28:00.290Z,81.87
2019-02-05T17:30:34.082Z,89.17
2019-02-05T17:33:02.473Z,85.97
2019-02-05T17:35:31.094Z,87.23
2019-02-05T17:38:01.555Z,82.50
2019-02-05T17:40:30.027Z,82.63
2019-02-05T17:42:58.550Z,86.90
2019-02-05T17:45:32.302Z,83.13
2019-02-05T17:48:02.366Z,86.97
2019-02-05T17:50:30.779Z,90.17
2019-02-05T17:52:59.493Z,83.43
2019-02-05T17:55:27.939Z,78.67
2019-02-05T17:57:56.333Z,74.23
2019-02-05T18:00:31.493Z,75.63
2019-02-05T18:02:59.973Z,86.03
2019-02-05T18:05:28.414Z,78.93
2019-02-05T18:07:56.990Z,82.13
2019-02-05T18:10:28.819Z,96.77
2019-02-05T18:12:57.274Z,98.97
2019-02-05T18:15:31.427Z,82.40
2019-02-05T18:17:59.862Z,89.80
2019-02-05T18:20:28.332Z,85.33
2019-02-05T18:22:56.696Z,93.40
2019-02-05T18:25:25.226Z,96.80
2019-02-05T18:27:53.591Z,95.30
2019-02-05T18:30:24.906Z,94.07
2019-02-05T18:33:03.086Z,96.77
2019-02-05T18:35:23.455Z,92.60
2019-02-05T18:37:51.930Z,93.30
2019-02-05T18:40:23.063Z,86.00
2019-02-05T18:42:51.462Z,96.17
2019-02-05T18:45:20.062Z,97.80
2019-02-05T18:47:48.515Z,96.57
2019-02-05T18:50:19.585Z,100.60
2019-02-05T18:52:48.079Z,98.20
2019-02-05T18:55:16.687Z,110.43
2019-02-05T18:57:45.093Z,109.53
2019-02-05T19:00:22.086Z,110.60
2019-02-05T19:02:50.911Z,99.73
2019-02-05T19:05:19.367Z,99.30
2019-02-05T19:07:47.799Z,100.40
2019-02-05T19:10:20.605Z,106.33
2019-02-05T19:12:48.979Z,104.07
2019-02-05T19:15:20.171Z,106.87
2019-02-05T19:17:48.629Z,108.63
2019-02-05T19:20:19.607Z,99.67
2019-02-05T19:22:48.112Z,108.63
2019-02-05T19:25:18.266Z,100.93
2019-02-05T19:27:46.631Z,99.87
2019-02-05T19:30:19.696Z,96.97
2019-02-05T19:32:48.203Z,103.90
2019-02-05T19:35:17.305Z,104.13
2019-02-05T19:37:45.895Z,102.87
2019-02-05T19:40:14.466Z,111.23
2019-02-05T19:42:42.941Z,106.07
2019-02-05T19:45:20.585Z,118.63
2019-02-05T19:47:49.057Z,106.20
2019-02-05T19:50:17.425Z,102.83
2019-02-05T19:52:46.183Z,105.13
2019-02-05T19:55:14.577Z,112.47
2019-02-05T19:57:45.249Z,102.07
2019-02-05T20:00:16.182Z,102.00
2019-02-05T20:02:44.582Z,110.87
2019-02-05T20:05:14.575Z,100.50
2019-02-05T20:07:43.045Z,106.73
2019-02-05T20:10:12.637Z,97.63
2019-02-05T20:12:41.062Z,95.40
2019-02-05T20:15:12.337Z,95.27
2019-02-05T20:17:40.950Z,93.23
2019-02-05T20:20:19.942Z,100.23
2019-02-05T20:22:48.715Z,99.07
2019-02-05T20:25:18.134Z,103.77
2019-02-05T20:27:46.610Z,102.00
2019-02-05T20:30:25.491Z,117.57
2019-02-05T20:32:53.974Z,106.67
2019-02-05T20:35:22.353Z,93.50
2019-02-05T20:37:51.130Z,107.10
2019-02-05T20:40:22.817Z,98.20
2019-02-05T20:42:51.228Z,97.43
2019-02-05T20:45:19.662Z,93.20
2019-02-05T20:47:48.047Z,87.97
2019-02-05T20:50:18.761Z,99.00
2019-02-05T20:52:47.194Z,91.80
2019-02-05T20:55:17.515Z,93.07
2019-02-05T20:57:45.877Z,96.20
2019-02-05T21:00:17.393Z,96.83
2019-02-05T21:02:45.843Z,100.30
2019-02-05T21:05:18.753Z,95.50
2019-02-05T21:07:47.223Z,93.87
2019-02-05T21:10:21.482Z,85.30
2019-02-05T21:12:50.027Z,75.20
2019-02-05T21:15:18.823Z,75.53
2019-02-05T21:17:47.276Z,76.47
2019-02-05T21:20:28.884Z,84.43
2019-02-05T21:22:51.186Z,72.70
2019-02-05T21:25:21.182Z,72.43
2019-02-05T21:27:49.529Z,71.90
2019-02-05T21:30:22.848Z,69.87
2019-02-05T21:32:51.223Z,69.00
2019-02-05T21:35:19.618Z,72.03
2019-02-05T21:37:48.082Z,76.27
2019-02-05T21:40:23.893Z,73.10
2019-02-05T21:42:52.371Z,70.63
2019-02-05T21:45:23.990Z,253.23
2019-02-05T21:47:52.397Z,76.67
2019-02-05T21:50:22.011Z,106.17
2019-02-05T21:52:50.853Z,80.33
2019-02-05T21:55:20.977Z,81.43
2019-02-05T21:57:49.453Z,67.10
2019-02-05T22:00:30.295Z,69.80
2019-02-05T22:02:58.682Z,75.23
2019-02-05T22:05:28.402Z,69.43
2019-02-05T22:07:57.047Z,67.87
2019-02-05T22:10:25.510Z,73.63
2019-02-05T22:12:53.886Z,70.40
2019-02-05T22:15:22.571Z,71.93
2019-02-05T22:17:50.962Z,81.20
2019-02-05T22:20:26.609Z,79.27
2019-02-05T22:22:56.206Z,79.60
2019-02-05T22:25:27.742Z,80.77
2019-02-05T22:27:56.240Z,88.07
2019-02-05T22:30:30.409Z,86.63
2019-02-05T22:32:58.721Z,84.67
2019-02-05T22:35:27.197Z,80.83
2019-02-05T22:37:55.576Z,81.07
2019-02-05T22:40:25.589Z,86.47
2019-02-05T22:42:54.052Z,81.73
2019-02-05T22:45:33.135Z,82.13
2019-02-05T22:48:01.550Z,90.43
2019-02-05T22:50:32.816Z,79.93
2019-02-05T22:53:02.943Z,81.93
2019-02-05T22:55:31.326Z,92.10
2019-02-05T22:57:59.728Z,91.40
2019-02-05T23:00:48.509Z,95.57
2019-02-05T23:03:22.226Z,109.47
2019-02-05T23:06:14.905Z,90.93
2019-02-05T23:08:43.268Z,101.40
2019-02-05T23:11:26.323Z,120.83
2019-02-05T23:13:54.785Z,112.80
2019-02-05T23:16:23.164Z,100.00
2019-02-05T23:18:51.578Z,107.53
2019-02-05T23:21:20.017Z,98.33
2019-02-05T23:23:48.481Z,97.43
2019-02-05T23:26:17.154Z,89.63
2019-02-05T23:28:45.552Z,90.17
2019-02-05T23:31:14.013Z,89.73
2019-02-05T23:33:44.568Z,82.20
2019-02-05T23:36:12.422Z,82.57
2019-02-05T23:38:42.265Z,85.97
2019-02-05T23:41:10.874Z,76.63
2019-02-05T23:43:39.407Z,91.73
2019-02-05T23:46:07.729Z,92.83
2019-02-05T23:48:36.146Z,83.43
2019-02-05T23:51:04.691Z,75.57
2019-02-05T23:53:33.120Z,71.37
2019-02-05T23:56:01.510Z,73.97
2019-02-05T23:58:30.178Z,71.00
