createdAt,value
2018-12-20T00:00:13.855Z,77504.42
2018-12-20T00:02:39.836Z,77504.42
2018-12-20T00:05:05.842Z,77503.42
2018-12-20T00:07:31.877Z,77503.42
2018-12-20T00:09:57.810Z,77501.42
2018-12-20T00:12:24.744Z,77501.42
2018-12-20T00:14:51.815Z,77498.42
2018-12-20T00:17:25.145Z,77488.41
2018-12-20T00:19:52.113Z,77495.41
2018-12-20T00:22:19.050Z,77499.42
2018-12-20T00:24:46.138Z,77499.42
2018-12-20T00:27:13.026Z,77498.42
2018-12-20T00:29:39.051Z,77497.42
2018-12-20T00:32:05.094Z,77501.42
2018-12-20T00:34:31.976Z,77505.42
2018-12-20T00:36:58.304Z,77498.42
2018-12-20T00:39:25.313Z,77497.42
2018-12-20T00:41:51.420Z,77499.42
2018-12-20T00:44:18.431Z,77499.42
2018-12-20T00:46:44.371Z,77503.42
2018-12-20T00:49:10.309Z,77503.42
2018-12-20T00:51:37.241Z,77507.42
2018-12-20T00:54:03.333Z,77515.44
2018-12-20T00:56:29.284Z,77510.43
2018-12-20T00:58:55.211Z,77503.42
2018-12-20T01:01:21.214Z,77508.43
2018-12-20T01:03:48.119Z,77508.43
2018-12-20T01:06:15.125Z,77507.42
2018-12-20T01:08:41.089Z,77506.42
2018-12-20T01:11:07.101Z,77507.42
2018-12-20T01:13:33.237Z,77512.44
2018-12-20T01:16:00.115Z,77514.44
2018-12-20T01:18:27.099Z,77517.44
2018-12-20T01:20:54.586Z,77520.44
2018-12-20T01:23:21.635Z,77517.44
2018-12-20T01:25:48.579Z,77520.44
2018-12-20T01:28:14.633Z,77517.44
2018-12-20T01:30:40.942Z,77519.44
2018-12-20T01:33:06.903Z,77525.45
2018-12-20T01:35:34.117Z,77523.44
2018-12-20T01:38:00.078Z,77521.44
2018-12-20T01:40:26.109Z,77519.44
2018-12-20T01:42:52.079Z,77524.45
2018-12-20T01:45:18.077Z,77520.44
2018-12-20T01:47:44.144Z,77523.44
2018-12-20T01:50:11.202Z,77522.44
2018-12-20T01:52:38.164Z,77517.44
2018-12-20T01:55:04.949Z,77516.44
2018-12-20T01:57:32.071Z,77515.44
2018-12-20T01:59:58.979Z,77510.43
2018-12-20T02:02:26.187Z,77507.42
2018-12-20T02:04:53.199Z,77509.43
2018-12-20T02:07:20.041Z,77514.44
2018-12-20T02:09:45.989Z,77517.44
2018-12-20T02:12:12.925Z,77520.44
2018-12-20T02:14:39.015Z,77511.43
2018-12-20T02:17:05.017Z,77514.44
2018-12-20T02:19:31.963Z,77508.43
2018-12-20T02:21:59.096Z,77503.42
2018-12-20T02:24:25.123Z,77506.42
2018-12-20T02:26:52.048Z,77506.42
2018-12-20T02:29:17.973Z,77507.42
2018-12-20T02:31:43.994Z,77513.44
2018-12-20T02:34:10.996Z,77505.42
2018-12-20T02:36:37.834Z,77500.42
2018-12-20T02:39:05.663Z,77494.41
2018-12-20T02:41:32.745Z,77493.41
2018-12-20T02:43:58.765Z,77485.41
2018-12-20T02:46:24.799Z,77483.41
2018-12-20T02:48:51.699Z,77484.41
2018-12-20T02:51:17.620Z,77481.40
2018-12-20T02:53:43.559Z,77477.39
2018-12-20T02:56:09.498Z,77481.40
2018-12-20T02:58:35.474Z,77477.39
2018-12-20T03:01:01.488Z,77478.40
2018-12-20T03:03:27.814Z,77479.40
2018-12-20T03:05:54.743Z,77478.40
2018-12-20T03:08:21.766Z,77480.40
2018-12-20T03:10:47.771Z,77478.40
2018-12-20T03:13:13.717Z,77478.40
2018-12-20T03:15:39.675Z,77490.41
2018-12-20T03:18:05.781Z,77481.40
2018-12-20T03:20:32.815Z,77474.39
2018-12-20T03:22:59.927Z,77470.39
2018-12-20T03:25:25.961Z,77468.39
2018-12-20T03:27:53.097Z,77469.39
2018-12-20T03:30:19.253Z,77476.39
2018-12-20T03:32:45.548Z,77478.40
2018-12-20T03:35:12.704Z,77478.40
2018-12-20T03:37:38.944Z,77475.39
2018-12-20T03:40:05.707Z,77475.39
2018-12-20T03:42:31.744Z,77469.39
2018-12-20T03:44:57.714Z,77471.39
2018-12-20T03:47:24.817Z,77467.39
2018-12-20T03:49:50.898Z,77473.39
2018-12-20T03:52:17.045Z,77477.39
2018-12-20T03:54:43.114Z,77475.39
2018-12-20T03:57:10.229Z,77474.39
2018-12-20T03:59:36.182Z,77476.39
2018-12-20T04:02:02.107Z,77471.39
2018-12-20T04:04:28.036Z,77470.39
2018-12-20T04:06:55.016Z,77472.39
2018-12-20T04:09:21.037Z,77479.40
2018-12-20T04:11:47.127Z,77479.40
2018-12-20T04:14:19.982Z,77472.39
2018-12-20T04:16:45.906Z,77473.39
2018-12-20T04:19:12.064Z,77475.39
2018-12-20T04:21:38.072Z,77468.39
2018-12-20T04:24:04.882Z,77468.39
2018-12-20T04:26:30.927Z,77466.39
2018-12-20T04:28:58.064Z,77476.39
2018-12-20T04:31:24.938Z,77469.39
2018-12-20T04:33:51.070Z,77473.39
2018-12-20T04:36:17.191Z,77467.39
2018-12-20T04:38:43.395Z,77469.39
2018-12-20T04:41:09.487Z,77471.39
2018-12-20T04:43:35.507Z,77469.39
2018-12-20T04:46:01.495Z,77479.40
2018-12-20T04:48:27.574Z,77479.40
2018-12-20T04:50:54.119Z,77483.41
2018-12-20T04:53:20.104Z,77475.39
2018-12-20T04:55:46.849Z,77471.39
2018-12-20T04:58:12.991Z,77475.39
2018-12-20T05:00:40.735Z,77477.39
2018-12-20T05:03:08.145Z,77471.39
2018-12-20T05:05:34.405Z,77469.39
2018-12-20T05:08:00.437Z,77466.39
2018-12-20T05:10:28.056Z,77464.38
2018-12-20T05:12:54.827Z,77461.38
2018-12-20T05:15:21.775Z,77466.39
2018-12-20T05:17:48.853Z,77465.38
2018-12-20T05:20:16.025Z,77472.39
2018-12-20T05:22:42.203Z,77464.38
2018-12-20T05:25:09.296Z,77465.38
2018-12-20T05:27:35.346Z,77461.38
2018-12-20T05:30:01.288Z,77459.38
2018-12-20T05:32:27.235Z,77458.38
2018-12-20T05:34:53.572Z,77470.39
2018-12-20T05:37:20.698Z,77464.38
2018-12-20T05:39:46.752Z,77461.38
2018-12-20T05:42:13.628Z,77457.38
2018-12-20T05:44:40.744Z,77455.38
2018-12-20T05:47:07.009Z,77456.38
2018-12-20T05:49:32.985Z,77461.38
2018-12-20T05:51:58.917Z,77457.38
2018-12-20T05:54:25.782Z,77464.38
2018-12-20T05:56:51.913Z,77453.38
2018-12-20T05:59:18.020Z,77459.38
2018-12-20T06:01:44.046Z,77459.38
2018-12-20T06:04:11.566Z,77462.38
2018-12-20T06:06:38.014Z,77456.38
2018-12-20T06:09:05.521Z,77460.38
2018-12-20T06:11:31.469Z,77457.38
2018-12-20T06:13:57.432Z,77456.38
2018-12-20T06:16:23.368Z,77461.38
2018-12-20T06:18:49.426Z,77464.38
2018-12-20T06:21:15.417Z,77470.39
2018-12-20T06:23:41.360Z,77476.39
2018-12-20T06:26:07.292Z,77466.39
2018-12-20T06:28:33.244Z,77470.39
2018-12-20T06:30:59.188Z,77468.39
2018-12-20T06:33:26.151Z,77466.39
2018-12-20T06:35:52.887Z,77461.38
2018-12-20T06:38:18.878Z,77460.38
2018-12-20T06:40:45.627Z,77452.38
2018-12-20T06:43:12.451Z,77454.38
2018-12-20T06:45:39.392Z,77453.38
2018-12-20T06:48:06.384Z,77462.38
2018-12-20T06:50:33.117Z,77459.38
2018-12-20T06:52:59.920Z,77460.38
2018-12-20T06:55:26.718Z,77462.38
2018-12-20T06:57:52.651Z,77458.38
2018-12-20T07:00:19.568Z,77465.38
2018-12-20T07:02:45.614Z,77471.39
2018-12-20T07:05:11.555Z,77467.39
2018-12-20T07:07:37.494Z,77491.41
2018-12-20T07:10:04.264Z,77503.42
2018-12-20T07:12:30.192Z,77477.39
2018-12-20T07:14:56.142Z,77475.39
2018-12-20T07:17:22.945Z,77477.39
2018-12-20T07:19:49.712Z,77470.39
2018-12-20T07:22:15.655Z,77467.39
2018-12-20T07:24:42.632Z,77468.39
2018-12-20T07:27:08.601Z,77465.38
2018-12-20T07:29:35.567Z,77477.39
2018-12-20T07:32:02.364Z,77475.39
2018-12-20T07:34:29.239Z,77473.39
2018-12-20T07:36:56.015Z,77473.39
2018-12-20T07:39:21.961Z,77481.40
2018-12-20T07:41:48.840Z,77473.39
2018-12-20T07:44:14.780Z,77474.39
2018-12-20T07:46:40.723Z,77467.39
2018-12-20T07:49:06.771Z,77463.38
2018-12-20T07:51:32.848Z,77465.38
2018-12-20T07:53:58.872Z,77464.38
2018-12-20T07:56:25.695Z,77464.38
2018-12-20T07:58:52.579Z,77465.38
2018-12-20T08:01:18.506Z,77463.38
2018-12-20T08:03:44.578Z,77458.38
2018-12-20T08:06:10.531Z,77467.39
2018-12-20T08:08:37.317Z,77467.39
2018-12-20T08:11:03.255Z,77464.38
2018-12-20T08:13:30.137Z,77463.38
2018-12-20T08:15:56.069Z,77469.39
2018-12-20T08:18:22.001Z,77471.39
2018-12-20T08:20:48.848Z,77478.40
2018-12-20T08:23:14.777Z,77471.39
2018-12-20T08:25:40.697Z,77465.38
2018-12-20T08:28:06.633Z,77460.38
2018-12-20T08:30:32.565Z,77452.38
2018-12-20T08:32:58.488Z,77461.38
2018-12-20T08:35:24.733Z,77453.38
2018-12-20T08:37:50.720Z,77459.38
2018-12-20T08:40:16.726Z,77460.38
2018-12-20T08:42:42.677Z,77467.39
2018-12-20T08:45:08.659Z,77466.39
2018-12-20T08:47:35.499Z,77483.41
2018-12-20T08:50:01.435Z,77467.39
2018-12-20T08:52:27.379Z,77479.40
2018-12-20T08:54:54.677Z,77475.39
2018-12-20T08:57:20.612Z,77471.39
2018-12-20T08:59:47.561Z,77473.39
2018-12-20T09:02:13.505Z,77475.39
2018-12-20T09:04:40.312Z,77482.41
2018-12-20T09:07:07.071Z,77480.40
2018-12-20T09:09:33.016Z,77478.40
2018-12-20T09:11:58.947Z,77485.41
2018-12-20T09:14:25.729Z,77491.41
2018-12-20T09:16:51.695Z,77483.41
2018-12-20T09:19:18.441Z,77490.41
2018-12-20T09:21:45.210Z,77482.41
2018-12-20T09:24:11.159Z,77480.40
2018-12-20T09:26:37.105Z,77490.41
2018-12-20T09:29:03.015Z,77493.41
2018-12-20T09:31:29.172Z,77479.40
2018-12-20T09:33:55.989Z,77477.39
2018-12-20T09:36:21.982Z,77475.39
2018-12-20T09:38:47.936Z,77475.39
2018-12-20T09:41:13.874Z,77480.40
2018-12-20T09:43:39.817Z,77472.39
2018-12-20T09:46:05.756Z,77480.40
2018-12-20T09:48:31.707Z,77476.39
2018-12-20T09:50:57.709Z,77474.39
2018-12-20T09:53:24.468Z,77467.39
2018-12-20T09:55:50.368Z,77465.38
2018-12-20T09:58:17.269Z,77459.38
2018-12-20T10:00:43.207Z,77461.38
2018-12-20T10:03:09.203Z,77454.38
2018-12-20T10:05:35.982Z,77459.38
2018-12-20T10:08:01.921Z,77453.38
2018-12-20T10:10:34.926Z,77452.38
2018-12-20T10:13:00.936Z,77451.38
2018-12-20T10:15:26.895Z,77455.38
2018-12-20T10:17:52.843Z,77450.38
2018-12-20T10:20:18.792Z,77443.36
2018-12-20T10:22:45.578Z,77451.38
2018-12-20T10:25:11.639Z,77445.36
2018-12-20T10:27:37.592Z,77454.38
2018-12-20T10:30:04.680Z,77450.38
2018-12-20T10:32:30.884Z,77443.36
2018-12-20T10:34:57.849Z,77436.36
2018-12-20T10:37:24.754Z,77440.36
2018-12-20T10:39:50.732Z,77450.38
2018-12-20T10:42:16.900Z,77443.36
2018-12-20T10:44:43.683Z,77437.36
2018-12-20T10:47:15.789Z,77425.34
2018-12-20T10:49:41.771Z,77421.34
2018-12-20T10:52:07.695Z,77422.34
2018-12-20T10:54:34.481Z,77425.34
2018-12-20T10:57:01.214Z,77421.34
2018-12-20T10:59:27.148Z,77425.34
2018-12-20T11:01:55.126Z,77423.34
2018-12-20T11:04:27.105Z,77416.34
2018-12-20T11:06:59.076Z,77404.33
2018-12-20T11:09:31.187Z,77402.33
2018-12-20T11:12:08.764Z,77404.33
2018-12-20T11:14:34.838Z,77403.33
2018-12-20T11:17:00.784Z,77400.33
2018-12-20T11:19:26.726Z,77395.31
2018-12-20T11:21:52.684Z,77393.31
2018-12-20T11:24:18.628Z,77389.31
2018-12-20T11:26:45.556Z,77386.31
2018-12-20T11:29:11.499Z,77384.30
2018-12-20T11:31:37.481Z,77383.30
2018-12-20T11:34:04.401Z,77383.30
2018-12-20T11:36:30.738Z,77385.31
2018-12-20T11:38:56.682Z,77382.30
2018-12-20T11:41:22.640Z,77382.30
2018-12-20T11:43:48.593Z,77376.30
2018-12-20T11:46:14.524Z,77370.30
2018-12-20T11:48:40.508Z,77369.30
2018-12-20T11:51:06.445Z,77369.30
2018-12-20T11:53:32.422Z,77361.28
2018-12-20T11:55:58.500Z,77357.28
2018-12-20T11:58:24.643Z,77356.28
2018-12-20T12:00:50.567Z,77356.28
2018-12-20T12:03:17.485Z,77353.28
2018-12-20T12:05:43.422Z,77350.27
2018-12-20T12:08:09.388Z,77351.27
2018-12-20T12:10:36.357Z,77358.28
2018-12-20T12:13:02.291Z,77354.28
2018-12-20T12:15:28.244Z,77351.27
2018-12-20T12:17:55.215Z,77349.27
2018-12-20T12:20:21.244Z,77349.27
2018-12-20T12:22:47.192Z,77352.28
2018-12-20T12:25:13.271Z,77353.28
2018-12-20T12:27:39.353Z,77353.28
2018-12-20T12:30:06.154Z,77362.28
2018-12-20T12:32:32.072Z,77356.28
2018-12-20T12:34:58.146Z,77363.28
2018-12-20T12:37:25.114Z,77352.28
2018-12-20T12:39:52.195Z,77351.27
2018-12-20T12:42:18.133Z,77350.27
2018-12-20T12:44:44.148Z,77349.27
2018-12-20T12:47:10.092Z,77352.28
2018-12-20T12:49:36.023Z,77338.27
2018-12-20T12:52:01.962Z,77337.27
2018-12-20T12:54:27.896Z,77329.25
2018-12-20T12:56:54.402Z,77331.26
2018-12-20T12:59:20.321Z,77333.26
2018-12-20T13:01:53.171Z,77335.27
2018-12-20T13:04:26.028Z,77331.26
2018-12-20T13:06:51.965Z,77331.26
2018-12-20T13:09:17.923Z,77335.27
2018-12-20T13:11:43.880Z,77335.27
2018-12-20T13:14:09.804Z,77339.27
2018-12-20T13:16:35.728Z,77344.27
2018-12-20T13:19:01.675Z,77346.27
2018-12-20T13:21:27.619Z,77341.27
2018-12-20T13:23:54.204Z,77341.27
2018-12-20T13:26:20.147Z,77341.27
2018-12-20T13:28:46.100Z,77341.27
2018-12-20T13:31:12.061Z,77333.26
2018-12-20T13:33:38.832Z,77334.26
2018-12-20T13:36:05.743Z,77332.26
2018-12-20T13:38:31.693Z,77327.25
2018-12-20T13:40:58.447Z,77330.25
2018-12-20T13:43:26.510Z,77325.25
2018-12-20T13:45:54.575Z,77332.26
2018-12-20T13:48:22.327Z,77329.25
2018-12-20T13:50:49.587Z,77336.27
2018-12-20T13:53:16.342Z,77340.27
2018-12-20T13:55:42.292Z,77341.27
2018-12-20T13:58:09.202Z,77337.27
2018-12-20T14:00:36.052Z,77341.27
2018-12-20T14:03:02.878Z,77334.26
2018-12-20T14:05:28.810Z,77335.27
2018-12-20T14:07:58.990Z,77339.27
2018-12-20T14:10:24.725Z,77337.27
2018-12-20T14:12:51.527Z,77335.27
2018-12-20T14:15:18.424Z,77329.25
2018-12-20T14:17:45.222Z,77331.26
2018-12-20T14:20:11.173Z,77333.26
2018-12-20T14:22:41.482Z,77326.25
2018-12-20T14:25:08.252Z,77327.25
2018-12-20T14:27:34.193Z,77327.25
2018-12-20T14:30:00.154Z,77331.26
2018-12-20T14:32:26.092Z,77331.26
2018-12-20T14:34:52.069Z,77334.26
2018-12-20T14:37:18.004Z,77331.26
2018-12-20T14:39:43.936Z,77336.27
2018-12-20T14:42:09.868Z,77336.27
2018-12-20T14:44:36.895Z,77339.27
2018-12-20T14:47:02.876Z,77343.27
2018-12-20T14:49:28.802Z,77343.27
2018-12-20T14:51:54.782Z,77340.27
2018-12-20T14:54:20.754Z,77342.27
2018-12-20T14:56:46.806Z,77341.27
2018-12-20T14:59:12.805Z,77339.27
2018-12-20T15:01:39.575Z,77343.27
2018-12-20T15:04:06.484Z,77340.27
2018-12-20T15:06:32.433Z,77339.27
2018-12-20T15:08:58.383Z,77335.27
2018-12-20T15:11:26.113Z,77335.27
2018-12-20T15:13:52.829Z,77336.27
2018-12-20T15:16:18.796Z,77334.26
2018-12-20T15:18:47.747Z,77332.26
2018-12-20T15:21:13.682Z,77336.27
2018-12-20T15:23:46.595Z,77329.25
2018-12-20T15:26:12.633Z,77333.26
2018-12-20T15:28:39.499Z,77331.26
2018-12-20T15:31:05.481Z,77334.26
2018-12-20T15:33:33.567Z,77335.27
2018-12-20T15:35:59.740Z,77331.26
2018-12-20T15:38:25.669Z,77333.26
2018-12-20T15:40:52.474Z,77332.26
2018-12-20T15:43:18.497Z,77339.27
2018-12-20T15:45:44.439Z,77339.27
2018-12-20T15:48:10.379Z,77335.27
2018-12-20T15:50:36.363Z,77336.27
2018-12-20T15:53:03.096Z,77333.26
2018-12-20T15:55:29.039Z,77335.27
2018-12-20T15:57:55.918Z,77339.27
2018-12-20T16:00:21.867Z,77333.26
2018-12-20T16:02:48.738Z,77340.27
2018-12-20T16:05:14.679Z,77337.27
2018-12-20T16:07:41.578Z,77339.27
2018-12-20T16:10:08.329Z,77341.27
2018-12-20T16:12:34.409Z,77338.27
2018-12-20T16:15:00.426Z,77336.27
2018-12-20T16:17:27.426Z,77341.27
2018-12-20T16:19:53.356Z,77336.27
2018-12-20T16:22:20.201Z,77346.27
2018-12-20T16:24:47.023Z,77344.27
2018-12-20T16:27:13.857Z,77337.27
2018-12-20T16:29:39.799Z,77336.27
2018-12-20T16:32:06.519Z,77338.27
2018-12-20T16:34:33.352Z,77333.26
2018-12-20T16:36:59.317Z,77337.27
2018-12-20T16:39:26.058Z,77329.25
2018-12-20T16:41:52.866Z,77335.27
2018-12-20T16:44:19.320Z,77332.26
2018-12-20T16:46:45.245Z,77333.26
2018-12-20T16:49:13.759Z,77331.26
2018-12-20T16:51:40.009Z,77332.26
2018-12-20T16:54:05.982Z,77337.27
2018-12-20T16:56:31.895Z,77338.27
2018-12-20T16:58:57.812Z,77333.26
2018-12-20T17:01:24.871Z,77335.27
2018-12-20T17:03:50.810Z,77333.26
2018-12-20T17:06:17.683Z,77326.25
2018-12-20T17:08:48.090Z,77326.25
2018-12-20T17:11:12.478Z,77328.25
2018-12-20T17:13:39.274Z,77321.25
2018-12-20T17:16:06.107Z,77321.25
2018-12-20T17:18:32.085Z,77326.25
2018-12-20T17:20:58.027Z,77327.25
2018-12-20T17:23:24.988Z,77326.25
2018-12-20T17:25:50.922Z,77327.25
2018-12-20T17:28:16.847Z,77326.25
2018-12-20T17:30:43.604Z,77319.25
2018-12-20T17:33:09.532Z,77323.25
2018-12-20T17:35:35.467Z,77320.25
2018-12-20T17:38:01.401Z,77323.25
2018-12-20T17:40:28.853Z,77325.25
2018-12-20T17:42:55.068Z,77323.25
2018-12-20T17:45:21.971Z,77321.25
2018-12-20T17:47:47.904Z,77323.25
2018-12-20T17:50:13.839Z,77323.25
2018-12-20T17:52:39.759Z,77320.25
2018-12-20T17:55:05.840Z,77324.25
2018-12-20T17:57:31.750Z,77317.24
2018-12-20T17:59:57.670Z,77319.25
2018-12-20T18:02:24.371Z,77321.25
2018-12-20T18:04:50.281Z,77323.25
2018-12-20T18:07:16.280Z,77322.25
2018-12-20T18:09:43.102Z,77321.25
2018-12-20T18:12:09.088Z,77324.25
2018-12-20T18:14:36.059Z,77323.25
2018-12-20T18:17:02.033Z,77328.25
2018-12-20T18:19:38.964Z,77323.25
2018-12-20T18:22:03.077Z,77327.25
2018-12-20T18:24:29.052Z,77326.25
2018-12-20T18:26:55.954Z,77323.25
2018-12-20T18:29:21.879Z,77332.26
2018-12-20T18:31:47.981Z,77326.25
2018-12-20T18:34:14.814Z,77327.25
2018-12-20T18:36:40.754Z,77328.25
2018-12-20T18:39:06.729Z,77325.25
2018-12-20T18:41:32.675Z,77322.25
2018-12-20T18:43:58.613Z,77327.25
2018-12-20T18:46:26.208Z,77324.25
2018-12-20T18:48:52.284Z,77320.25
2018-12-20T18:51:18.228Z,77327.25
2018-12-20T18:53:44.167Z,77323.25
2018-12-20T18:56:10.952Z,77329.25
2018-12-20T18:58:37.741Z,77328.25
2018-12-20T19:01:04.501Z,77327.25
2018-12-20T19:03:31.427Z,77326.25
2018-12-20T19:05:58.330Z,77324.25
2018-12-20T19:08:26.257Z,77319.25
2018-12-20T19:10:52.186Z,77319.25
2018-12-20T19:13:18.116Z,77322.25
2018-12-20T19:15:44.097Z,77319.25
2018-12-20T19:18:11.061Z,77320.25
2018-12-20T19:20:37.850Z,77321.25
2018-12-20T19:23:03.798Z,77315.24
2018-12-20T19:25:29.792Z,77321.25
2018-12-20T19:27:55.770Z,77319.25
2018-12-20T19:30:21.711Z,77327.25
2018-12-20T19:32:47.846Z,77326.25
2018-12-20T19:35:13.795Z,77323.25
2018-12-20T19:37:39.781Z,77323.25
2018-12-20T19:40:06.894Z,77323.25
2018-12-20T19:42:33.852Z,77327.25
2018-12-20T19:44:59.859Z,77327.25
2018-12-20T19:47:26.785Z,77321.25
2018-12-20T19:49:54.329Z,77326.25
2018-12-20T19:52:20.315Z,77323.25
2018-12-20T19:54:48.147Z,77327.25
2018-12-20T19:57:15.078Z,77324.25
2018-12-20T19:59:42.012Z,77318.25
2018-12-20T20:02:07.990Z,77318.25
2018-12-20T20:04:33.923Z,77323.25
2018-12-20T20:06:59.853Z,77329.25
2018-12-20T20:09:26.752Z,77322.25
2018-12-20T20:11:55.711Z,77325.25
2018-12-20T20:14:21.800Z,77320.25
2018-12-20T20:16:50.973Z,77318.25
2018-12-20T20:19:15.869Z,77317.24
2018-12-20T20:21:41.811Z,77312.23
2018-12-20T20:24:07.751Z,77315.24
2018-12-20T20:26:34.498Z,77311.23
2018-12-20T20:29:00.437Z,77312.23
2018-12-20T20:31:26.428Z,77311.23
2018-12-20T20:33:52.456Z,77313.23
2018-12-20T20:36:18.411Z,77312.23
2018-12-20T20:38:44.364Z,77307.23
2018-12-20T20:41:10.317Z,77309.23
2018-12-20T20:43:37.126Z,77305.23
2018-12-20T20:46:03.059Z,77306.23
2018-12-20T20:48:30.507Z,77309.23
2018-12-20T20:50:56.655Z,77303.23
2018-12-20T20:53:22.624Z,77305.23
2018-12-20T20:55:48.623Z,77307.23
2018-12-20T20:58:14.567Z,77299.23
2018-12-20T21:00:40.510Z,77301.23
2018-12-20T21:03:07.397Z,77307.23
2018-12-20T21:05:33.325Z,77302.23
2018-12-20T21:08:00.162Z,77301.23
2018-12-20T21:10:26.119Z,77299.23
2018-12-20T21:12:53.134Z,77301.23
2018-12-20T21:15:19.335Z,77306.23
2018-12-20T21:17:45.283Z,77304.23
2018-12-20T21:20:11.213Z,77303.23
2018-12-20T21:22:37.325Z,77301.23
2018-12-20T21:25:03.888Z,77297.23
2018-12-20T21:27:30.703Z,77302.23
2018-12-20T21:29:56.653Z,77300.23
2018-12-20T21:32:24.617Z,77301.23
2018-12-20T21:34:50.560Z,77299.23
2018-12-20T21:37:16.637Z,77307.23
2018-12-20T21:39:42.576Z,77301.23
2018-12-20T21:42:08.576Z,77303.23
2018-12-20T21:44:34.517Z,77305.23
2018-12-20T21:47:00.448Z,77303.23
2018-12-20T21:49:26.498Z,77307.23
2018-12-20T21:51:52.563Z,77307.23
2018-12-20T21:54:18.576Z,77304.23
2018-12-20T21:56:44.589Z,77303.23
2018-12-20T21:59:10.593Z,77307.23
2018-12-20T22:01:36.571Z,77310.23
2018-12-20T22:04:02.683Z,77309.23
2018-12-20T22:06:29.536Z,77314.24
2018-12-20T22:08:55.488Z,77314.24
2018-12-20T22:11:21.525Z,77316.24
2018-12-20T22:13:47.465Z,77315.24
2018-12-20T22:16:13.504Z,77315.24
2018-12-20T22:18:39.444Z,77312.23
2018-12-20T22:21:05.484Z,77315.24
2018-12-20T22:23:31.419Z,77314.24
2018-12-20T22:25:57.362Z,77317.24
2018-12-20T22:28:23.333Z,77321.25
2018-12-20T22:30:50.197Z,77320.25
2018-12-20T22:33:16.143Z,77317.24
2018-12-20T22:35:42.080Z,77310.23
2018-12-20T22:38:08.061Z,77309.23
2018-12-20T22:40:33.984Z,77310.23
2018-12-20T22:43:00.066Z,77305.23
2018-12-20T22:45:26.018Z,77304.23
2018-12-20T22:47:51.968Z,77304.23
2018-12-20T22:50:17.921Z,77305.23
2018-12-20T22:52:43.847Z,77301.23
2018-12-20T22:55:09.772Z,77301.23
2018-12-20T22:57:35.710Z,77301.23
2018-12-20T23:00:01.667Z,77304.23
2018-12-20T23:02:27.594Z,77303.23
2018-12-20T23:04:54.607Z,77300.23
2018-12-20T23:07:20.533Z,77298.23
2018-12-20T23:09:46.479Z,77299.23
2018-12-20T23:12:12.425Z,77305.23
2018-12-20T23:14:38.361Z,77297.23
2018-12-20T23:17:04.291Z,77292.22
2018-12-20T23:19:30.268Z,77294.22
2018-12-20T23:21:57.173Z,77295.22
2018-12-20T23:24:23.212Z,77295.22
2018-12-20T23:26:49.157Z,77293.22
2018-12-20T23:29:15.147Z,77295.22
2018-12-20T23:31:41.413Z,77296.22
2018-12-20T23:34:07.394Z,77298.23
2018-12-20T23:36:34.160Z,77296.22
2018-12-20T23:39:00.101Z,77295.22
2018-12-20T23:41:26.026Z,77296.22
2018-12-20T23:43:51.964Z,77295.22
2018-12-20T23:46:17.990Z,77290.22
2018-12-20T23:48:43.927Z,77286.21
2018-12-20T23:51:13.883Z,77286.21
2018-12-20T23:53:37.911Z,77282.20
2018-12-20T23:56:03.848Z,77279.20
2018-12-20T23:58:29.778Z,77281.20
