createdAt,value
2019-05-22T00:01:00.220Z,13.30
2019-05-22T00:04:27.277Z,13.30
2019-05-22T00:07:30.859Z,13.30
2019-05-22T00:10:33.919Z,13.30
2019-05-22T00:13:41.833Z,13.30
2019-05-22T00:16:45.032Z,13.30
2019-05-22T00:19:47.970Z,13.30
2019-05-22T00:22:51.059Z,13.20
2019-05-22T00:25:54.488Z,13.20
2019-05-22T00:28:56.870Z,13.20
2019-05-22T00:31:58.734Z,13.20
2019-05-22T00:35:00.552Z,13.20
2019-05-22T00:38:03.002Z,13.20
2019-05-22T00:41:10.406Z,13.10
2019-05-22T00:44:14.106Z,13.20
2019-05-22T00:47:17.810Z,13.10
2019-05-22T00:50:24.902Z,13.10
2019-05-22T00:53:49.416Z,13.10
2019-05-22T00:57:08.780Z,13.10
2019-05-22T01:00:34.858Z,13.10
2019-05-22T01:03:36.936Z,13.10
2019-05-22T01:06:38.838Z,13.10
2019-05-22T01:09:42.259Z,13.10
2019-05-22T01:12:46.978Z,13.10
2019-05-22T01:15:50.756Z,13.10
2019-05-22T01:18:53.721Z,13.00
2019-05-22T01:21:56.384Z,13.00
2019-05-22T01:25:00.179Z,12.90
2019-05-22T01:28:04.152Z,12.90
2019-05-22T01:31:24.447Z,12.90
2019-05-22T01:34:30.043Z,12.90
2019-05-22T01:37:32.440Z,12.90
2019-05-22T01:40:42.793Z,12.90
2019-05-22T01:43:46.257Z,12.80
2019-05-22T01:46:49.516Z,12.80
2019-05-22T01:49:54.073Z,12.70
2019-05-22T01:52:56.023Z,12.70
2019-05-22T01:55:59.282Z,12.70
2019-05-22T01:59:02.264Z,12.70
2019-05-22T02:02:04.340Z,12.60
2019-05-22T02:05:08.243Z,12.60
2019-05-22T02:08:10.341Z,12.60
2019-05-22T02:11:16.276Z,12.60
2019-05-22T02:14:18.720Z,12.60
2019-05-22T02:17:27.015Z,12.50
2019-05-22T02:20:29.632Z,12.50
2019-05-22T02:23:32.473Z,12.50
2019-05-22T02:26:34.303Z,12.50
2019-05-22T02:29:35.751Z,12.60
2019-05-22T02:32:38.972Z,12.60
2019-05-22T02:35:40.784Z,12.50
2019-05-22T02:38:42.101Z,12.50
2019-05-22T02:41:48.367Z,12.50
2019-05-22T02:44:50.300Z,12.50
2019-05-22T02:47:53.123Z,12.50
2019-05-22T02:50:54.854Z,12.50
2019-05-22T02:53:59.213Z,12.50
2019-05-22T02:57:01.349Z,12.50
2019-05-22T03:00:03.092Z,12.50
2019-05-22T03:03:08.015Z,12.50
2019-05-22T03:06:13.310Z,12.60
2019-05-22T03:09:22.680Z,12.60
2019-05-22T03:12:24.313Z,12.60
2019-05-22T03:15:28.234Z,12.60
2019-05-22T03:18:30.339Z,12.60
2019-05-22T03:21:31.972Z,12.50
2019-05-22T03:24:35.029Z,12.50
2019-05-22T03:27:44.076Z,12.40
2019-05-22T03:30:47.181Z,12.40
2019-05-22T03:33:49.883Z,12.40
2019-05-22T03:36:52.404Z,12.30
2019-05-22T03:39:53.709Z,12.20
2019-05-22T03:42:55.433Z,12.20
2019-05-22T03:45:59.628Z,12.20
2019-05-22T03:49:01.359Z,12.20
2019-05-22T03:52:03.698Z,12.20
2019-05-22T03:55:07.540Z,12.20
2019-05-22T03:58:09.447Z,12.20
2019-05-22T04:01:11.379Z,12.20
2019-05-22T04:04:33.999Z,12.10
2019-05-22T04:07:35.562Z,12.20
2019-05-22T04:10:54.784Z,12.20
2019-05-22T04:13:57.110Z,12.20
2019-05-22T04:16:59.417Z,12.20
2019-05-22T04:20:02.175Z,12.20
2019-05-22T04:23:04.196Z,12.20
2019-05-22T04:26:11.556Z,12.20
2019-05-22T04:29:14.315Z,12.20
2019-05-22T04:32:27.561Z,12.20
2019-05-22T04:35:29.077Z,12.20
2019-05-22T04:38:30.785Z,12.30
2019-05-22T04:41:32.723Z,12.20
2019-05-22T04:44:34.049Z,12.20
2019-05-22T04:47:37.555Z,12.30
2019-05-22T04:50:39.094Z,12.40
2019-05-22T04:53:40.445Z,12.30
2019-05-22T04:56:42.161Z,12.40
2019-05-22T04:59:43.616Z,12.40
2019-05-22T05:02:44.959Z,12.40
2019-05-22T05:05:49.928Z,12.40
2019-05-22T05:08:52.259Z,12.40
2019-05-22T05:11:53.662Z,12.40
2019-05-22T05:14:56.204Z,12.40
2019-05-22T05:17:57.528Z,12.50
2019-05-22T05:20:58.934Z,12.50
2019-05-22T05:24:01.517Z,12.60
2019-05-22T05:27:03.008Z,12.70
2019-05-22T05:30:04.540Z,12.70
2019-05-22T05:33:06.665Z,12.70
2019-05-22T05:36:09.070Z,12.80
2019-05-22T05:40:04.566Z,12.80
2019-05-22T05:43:09.173Z,12.90
2019-05-22T05:46:10.507Z,12.90
2019-05-22T05:49:12.180Z,13.00
2019-05-22T05:52:13.625Z,13.00
2019-05-22T05:55:15.733Z,13.10
2019-05-22T05:58:29.805Z,13.20
2019-05-22T06:01:35.221Z,13.20
2019-05-22T06:04:39.510Z,13.30
2019-05-22T06:07:41.216Z,13.30
2019-05-22T06:11:50.470Z,13.30
2019-05-22T06:14:52.697Z,13.40
2019-05-22T06:18:37.425Z,13.40
2019-05-22T06:21:44.206Z,13.50
2019-05-22T06:25:05.073Z,13.60
2019-05-22T06:28:06.939Z,13.80
2019-05-22T06:31:10.524Z,13.90
2019-05-22T06:34:12.701Z,13.90
2019-05-22T06:37:32.465Z,13.90
2019-05-22T06:40:34.295Z,13.80
2019-05-22T06:44:31.065Z,13.80
2019-05-22T06:47:32.491Z,13.80
2019-05-22T06:50:33.876Z,13.80
2019-05-22T06:53:35.214Z,13.80
2019-05-22T06:56:36.540Z,13.80
2019-05-22T06:59:38.460Z,13.80
2019-05-22T07:02:39.749Z,13.80
2019-05-22T07:05:41.752Z,13.90
2019-05-22T07:08:43.276Z,13.90
2019-05-22T07:11:45.314Z,14.00
2019-05-22T07:15:45.412Z,14.00
2019-05-22T07:18:47.190Z,14.10
2019-05-22T07:21:48.680Z,14.30
2019-05-22T07:24:50.120Z,14.40
2019-05-22T07:27:51.651Z,14.40
2019-05-22T07:30:53.696Z,14.50
2019-05-22T07:33:55.540Z,14.70
2019-05-22T07:36:56.987Z,14.90
2019-05-22T07:39:58.417Z,15.10
2019-05-22T07:42:59.787Z,15.30
2019-05-22T07:46:01.335Z,15.40
2019-05-22T07:49:02.765Z,15.50
2019-05-22T07:52:06.376Z,15.40
2019-05-22T07:55:07.880Z,15.40
2019-05-22T07:58:16.159Z,15.30
2019-05-22T08:01:18.206Z,15.40
2019-05-22T08:04:21.515Z,15.60
2019-05-22T08:07:24.781Z,15.70
2019-05-22T08:10:26.867Z,16.00
2019-05-22T08:13:29.172Z,16.10
2019-05-22T08:16:30.706Z,16.20
2019-05-22T08:19:33.712Z,16.20
2019-05-22T08:22:36.217Z,16.20
2019-05-22T08:25:38.260Z,16.30
2019-05-22T08:28:41.130Z,16.10
2019-05-22T08:31:42.726Z,16.30
2019-05-22T08:34:44.339Z,16.50
2019-05-22T08:37:49.033Z,16.70
2019-05-22T08:40:52.752Z,16.80
2019-05-22T08:44:14.401Z,16.80
2019-05-22T08:46:58.382Z,16.90
2019-05-22T08:50:00.103Z,17.00
2019-05-22T08:53:02.191Z,17.10
2019-05-22T08:56:04.293Z,17.20
2019-05-22T08:59:18.894Z,17.40
2019-05-22T09:02:09.301Z,17.50
2019-05-22T09:05:12.075Z,17.60
2019-05-22T09:08:13.636Z,17.70
2019-05-22T09:11:15.247Z,17.60
2019-05-22T09:14:16.873Z,17.50
2019-05-22T09:17:20.364Z,17.40
2019-05-22T09:20:23.986Z,17.40
2019-05-22T09:23:26.448Z,17.60
2019-05-22T09:26:28.937Z,17.90
2019-05-22T09:29:30.655Z,18.00
2019-05-22T09:32:32.214Z,17.90
2019-05-22T09:35:34.009Z,18.00
2019-05-22T09:38:35.762Z,18.20
2019-05-22T09:41:37.716Z,18.20
2019-05-22T09:44:39.495Z,18.10
2019-05-22T09:47:44.464Z,18.10
2019-05-22T09:50:46.162Z,18.00
2019-05-22T09:53:47.948Z,18.00
2019-05-22T09:56:49.550Z,18.10
2019-05-22T09:59:51.337Z,18.30
2019-05-22T10:02:52.975Z,18.30
2019-05-22T10:05:56.007Z,18.40
2019-05-22T10:08:57.613Z,18.80
2019-05-22T10:11:59.504Z,19.20
2019-05-22T10:15:01.469Z,19.40
2019-05-22T10:18:04.297Z,19.70
2019-05-22T10:21:06.865Z,19.50
2019-05-22T10:24:09.099Z,19.20
2019-05-22T10:27:13.463Z,19.30
2019-05-22T10:30:18.452Z,19.60
2019-05-22T10:33:20.021Z,19.70
2019-05-22T10:36:22.820Z,19.90
2019-05-22T10:39:24.997Z,20.00
2019-05-22T10:42:26.796Z,19.80
2019-05-22T10:45:28.704Z,19.80
2019-05-22T10:48:31.385Z,19.70
2019-05-22T10:51:32.918Z,19.50
2019-05-22T10:54:34.493Z,19.40
2019-05-22T10:57:40.416Z,19.40
2019-05-22T11:00:39.685Z,19.70
2019-05-22T11:03:41.668Z,20.00
2019-05-22T11:06:43.285Z,20.30
2019-05-22T11:09:45.441Z,20.10
2019-05-22T11:12:47.243Z,20.20
2019-05-22T11:15:49.055Z,20.30
2019-05-22T11:18:51.432Z,20.30
2019-05-22T11:21:56.652Z,20.30
2019-05-22T11:24:56.211Z,20.50
2019-05-22T11:27:57.740Z,20.80
2019-05-22T11:31:00.024Z,20.80
2019-05-22T11:34:01.576Z,20.90
2019-05-22T11:37:03.222Z,20.90
2019-05-22T11:40:05.778Z,20.90
2019-05-22T11:43:07.571Z,21.10
2019-05-22T11:46:09.775Z,21.20
2019-05-22T11:49:12.380Z,21.20
2019-05-22T11:52:15.451Z,21.00
2019-05-22T11:55:17.520Z,20.70
2019-05-22T11:58:19.036Z,20.80
2019-05-22T12:01:20.561Z,20.90
2019-05-22T12:04:22.562Z,21.00
2019-05-22T12:07:24.604Z,21.00
2019-05-22T12:10:26.632Z,21.00
2019-05-22T12:13:28.628Z,20.90
2019-05-22T12:16:30.737Z,20.80
2019-05-22T12:19:32.309Z,20.80
2019-05-22T12:22:34.574Z,20.90
2019-05-22T12:25:36.249Z,21.00
2019-05-22T12:28:39.152Z,21.10
2019-05-22T12:31:40.631Z,21.00
2019-05-22T12:34:42.578Z,21.10
2019-05-22T12:37:44.511Z,21.30
2019-05-22T12:40:46.799Z,21.50
2019-05-22T12:43:49.075Z,21.60
2019-05-22T12:46:51.713Z,21.60
2019-05-22T12:49:54.098Z,21.50
2019-05-22T12:52:56.958Z,21.40
2019-05-22T12:55:59.974Z,21.50
2019-05-22T12:59:02.038Z,21.40
2019-05-22T13:02:05.499Z,21.40
2019-05-22T13:05:08.716Z,21.50
2019-05-22T13:08:12.600Z,21.50
2019-05-22T13:11:15.335Z,21.70
2019-05-22T13:14:17.517Z,21.70
2019-05-22T13:17:19.945Z,21.80
2019-05-22T13:20:41.351Z,21.80
2019-05-22T13:23:34.319Z,21.80
2019-05-22T13:26:39.210Z,21.70
2019-05-22T13:29:41.460Z,21.70
2019-05-22T13:32:45.360Z,21.70
2019-05-22T13:35:48.012Z,21.60
2019-05-22T13:38:50.230Z,21.50
2019-05-22T13:41:52.212Z,21.60
2019-05-22T13:44:54.703Z,21.60
2019-05-22T13:47:56.644Z,21.60
2019-05-22T13:51:00.098Z,21.40
2019-05-22T13:54:02.051Z,21.30
2019-05-22T13:57:06.188Z,21.30
2019-05-22T14:00:09.458Z,21.30
2019-05-22T14:03:11.979Z,21.50
2019-05-22T14:06:15.245Z,21.60
2019-05-22T14:09:21.359Z,21.60
2019-05-22T14:12:22.023Z,21.70
2019-05-22T14:15:23.774Z,21.80
2019-05-22T14:18:25.459Z,21.70
2019-05-22T14:21:27.250Z,21.50
2019-05-22T14:24:28.731Z,21.60
2019-05-22T14:27:30.354Z,21.70
2019-05-22T14:30:32.734Z,21.80
2019-05-22T14:33:34.354Z,21.90
2019-05-22T14:36:36.972Z,21.90
2019-05-22T14:39:39.767Z,21.90
2019-05-22T14:42:41.539Z,21.90
2019-05-22T14:45:44.815Z,22.00
2019-05-22T14:48:46.405Z,22.20
2019-05-22T14:51:48.087Z,22.50
2019-05-22T14:54:50.783Z,22.90
2019-05-22T14:57:52.527Z,23.20
2019-05-22T15:00:55.375Z,23.60
2019-05-22T15:03:57.509Z,23.90
2019-05-22T15:06:59.180Z,24.00
2019-05-22T15:10:00.823Z,24.30
2019-05-22T15:13:03.685Z,24.40
2019-05-22T15:16:05.128Z,24.50
2019-05-22T15:19:07.518Z,24.50
2019-05-22T15:22:09.674Z,24.50
2019-05-22T15:25:11.622Z,24.20
2019-05-22T15:28:14.198Z,23.80
2019-05-22T15:31:16.195Z,23.80
2019-05-22T15:34:17.920Z,24.00
2019-05-22T15:37:21.343Z,24.20
2019-05-22T15:40:25.291Z,24.20
2019-05-22T15:43:28.136Z,24.10
2019-05-22T15:46:31.076Z,24.20
2019-05-22T15:49:32.931Z,24.30
2019-05-22T15:52:36.994Z,24.30
2019-05-22T15:55:41.418Z,24.10
2019-05-22T15:58:49.892Z,23.90
2019-05-22T16:01:51.684Z,23.60
2019-05-22T16:04:53.422Z,23.20
2019-05-22T16:07:55.428Z,23.00
2019-05-22T16:11:00.741Z,23.10
2019-05-22T16:14:03.404Z,23.30
2019-05-22T16:17:07.115Z,23.40
2019-05-22T16:20:09.654Z,23.30
2019-05-22T16:23:12.039Z,23.30
2019-05-22T16:26:13.897Z,23.10
2019-05-22T16:29:15.958Z,22.90
2019-05-22T16:32:21.631Z,22.60
2019-05-22T16:35:23.704Z,22.30
2019-05-22T16:38:26.463Z,22.00
2019-05-22T16:41:28.145Z,21.80
2019-05-22T16:44:29.697Z,21.60
2019-05-22T16:47:33.527Z,21.50
2019-05-22T16:50:35.024Z,21.40
2019-05-22T16:53:37.409Z,21.30
2019-05-22T16:56:40.548Z,21.10
2019-05-22T16:59:42.814Z,21.10
2019-05-22T17:02:45.767Z,21.00
2019-05-22T17:05:47.670Z,21.00
2019-05-22T17:08:50.295Z,20.90
2019-05-22T17:11:52.580Z,20.80
2019-05-22T17:14:55.657Z,20.70
2019-05-22T17:17:57.322Z,20.60
2019-05-22T17:21:00.792Z,20.50
2019-05-22T17:24:04.730Z,20.50
2019-05-22T17:27:08.201Z,20.40
2019-05-22T17:30:12.020Z,20.30
2019-05-22T17:33:13.931Z,20.30
2019-05-22T17:36:16.417Z,20.20
2019-05-22T17:39:18.376Z,20.20
2019-05-22T17:42:23.509Z,20.20
2019-05-22T17:45:28.946Z,20.10
2019-05-22T17:48:30.911Z,20.00
2019-05-22T17:51:33.399Z,20.00
2019-05-22T17:54:35.985Z,19.90
2019-05-22T17:57:38.048Z,19.90
2019-05-22T18:00:42.852Z,19.80
2019-05-22T18:03:44.436Z,19.80
2019-05-22T18:06:45.995Z,19.70
2019-05-22T18:09:47.521Z,19.60
2019-05-22T18:12:49.108Z,19.50
2019-05-22T18:15:50.975Z,19.40
2019-05-22T18:18:52.929Z,19.30
2019-05-22T18:21:54.558Z,19.30
2019-05-22T18:24:56.147Z,19.30
2019-05-22T18:27:58.263Z,19.20
2019-05-22T18:30:59.857Z,19.10
2019-05-22T18:34:01.403Z,19.00
2019-05-22T18:37:02.960Z,19.00
2019-05-22T18:40:04.859Z,18.90
2019-05-22T18:43:06.408Z,18.80
2019-05-22T18:46:14.873Z,18.70
2019-05-22T18:49:16.385Z,18.60
2019-05-22T18:52:18.609Z,18.50
2019-05-22T18:55:20.193Z,18.40
2019-05-22T18:58:21.725Z,18.30
2019-05-22T19:01:23.524Z,18.20
2019-05-22T19:04:25.109Z,18.10
2019-05-22T19:07:26.742Z,18.00
2019-05-22T19:10:28.658Z,17.90
2019-05-22T19:13:32.402Z,17.80
2019-05-22T19:16:33.907Z,17.70
2019-05-22T19:19:36.896Z,17.60
2019-05-22T19:22:58.042Z,17.50
2019-05-22T19:25:45.299Z,17.40
2019-05-22T19:28:47.235Z,17.20
2019-05-22T19:31:48.861Z,17.10
2019-05-22T19:34:50.367Z,17.10
2019-05-22T19:37:52.654Z,17.00
2019-05-22T19:40:54.440Z,16.90
2019-05-22T19:43:56.057Z,16.90
2019-05-22T19:47:08.341Z,16.80
2019-05-22T19:50:22.946Z,16.70
2019-05-22T19:53:19.116Z,16.60
2019-05-22T19:56:18.751Z,16.50
2019-05-22T19:59:20.720Z,16.40
2019-05-22T20:02:23.061Z,16.30
2019-05-22T20:05:25.561Z,16.20
2019-05-22T20:08:27.510Z,16.20
2019-05-22T20:11:29.934Z,16.10
2019-05-22T20:14:31.961Z,16.10
2019-05-22T20:17:33.940Z,16.00
2019-05-22T20:20:36.329Z,16.00
2019-05-22T20:23:38.013Z,15.90
2019-05-22T20:26:39.660Z,15.80
2019-05-22T20:29:42.196Z,15.80
2019-05-22T20:32:43.827Z,15.70
2019-05-22T20:35:45.623Z,15.60
2019-05-22T20:38:47.223Z,15.60
2019-05-22T20:41:48.823Z,15.50
2019-05-22T20:44:51.252Z,15.40
2019-05-22T20:48:07.854Z,15.30
2019-05-22T20:51:11.929Z,15.10
2019-05-22T20:54:15.260Z,14.90
2019-05-22T20:57:20.072Z,14.80
2019-05-22T21:00:21.949Z,14.90
2019-05-22T21:03:25.826Z,14.80
2019-05-22T21:06:30.070Z,14.70
2019-05-22T21:09:33.801Z,14.70
2019-05-22T21:12:36.376Z,14.60
2019-05-22T21:15:38.614Z,14.50
2019-05-22T21:18:47.056Z,14.40
2019-05-22T21:21:49.264Z,14.40
2019-05-22T21:24:52.840Z,14.40
2019-05-22T21:27:54.848Z,14.40
2019-05-22T21:30:57.695Z,14.40
2019-05-22T21:33:59.568Z,14.40
2019-05-22T21:37:01.386Z,14.30
2019-05-22T21:40:04.079Z,14.30
2019-05-22T21:43:07.128Z,14.20
2019-05-22T21:46:08.671Z,14.20
2019-05-22T21:49:10.898Z,14.10
2019-05-22T21:52:13.155Z,14.00
2019-05-22T21:55:16.144Z,13.90
2019-05-22T21:58:19.501Z,13.90
2019-05-22T22:01:34.653Z,13.90
2019-05-22T22:04:37.957Z,13.80
2019-05-22T22:07:40.479Z,13.80
2019-05-22T22:10:42.580Z,13.70
2019-05-22T22:13:45.341Z,13.70
2019-05-22T22:16:47.841Z,13.70
2019-05-22T22:19:50.222Z,13.60
2019-05-22T22:22:51.968Z,13.50
2019-05-22T22:25:53.620Z,13.50
2019-05-22T22:28:56.059Z,13.50
2019-05-22T22:32:00.562Z,13.40
2019-05-22T22:35:02.177Z,13.40
2019-05-22T22:38:04.354Z,13.30
2019-05-22T22:41:09.377Z,13.40
2019-05-22T22:44:12.355Z,13.40
2019-05-22T22:47:20.112Z,13.40
2019-05-22T22:50:23.186Z,13.40
2019-05-22T22:53:25.541Z,13.30
2019-05-22T22:56:29.168Z,13.20
2019-05-22T22:59:30.796Z,13.10
2019-05-22T23:02:35.270Z,13.10
2019-05-22T23:05:37.153Z,13.00
2019-05-22T23:08:39.780Z,13.00
2019-05-22T23:11:43.483Z,13.00
2019-05-22T23:14:53.948Z,13.00
2019-05-22T23:17:55.887Z,13.00
2019-05-22T23:20:54.947Z,13.00
2019-05-22T23:23:54.023Z,13.00
2019-05-22T23:26:56.116Z,12.80
2019-05-22T23:30:00.077Z,12.70
2019-05-22T23:33:02.633Z,12.60
2019-05-22T23:36:04.140Z,12.50
2019-05-22T23:39:11.093Z,12.50
2019-05-22T23:42:19.220Z,12.60
2019-05-22T23:45:22.540Z,12.50
2019-05-22T23:48:24.315Z,12.60
2019-05-22T23:51:25.951Z,12.50
2019-05-22T23:54:28.652Z,12.50
2019-05-22T23:57:30.193Z,12.50
