createdAt,value
2018-03-08T00:00:59.315Z,179.57
2018-03-08T00:03:27.905Z,195.67
2018-03-08T00:05:56.418Z,184.53
2018-03-08T00:08:24.817Z,196.83
2018-03-08T00:10:53.135Z,186.53
2018-03-08T00:13:21.656Z,183.00
2018-03-08T00:15:50.230Z,157.27
2018-03-08T00:18:17.825Z,163.87
2018-03-08T00:20:46.503Z,155.77
2018-03-08T00:23:14.103Z,176.47
2018-03-08T00:25:42.542Z,205.13
2018-03-08T00:28:11.103Z,179.87
2018-03-08T00:30:39.712Z,160.33
2018-03-08T00:33:07.387Z,150.37
2018-03-08T00:35:34.997Z,153.40
2018-03-08T00:38:03.398Z,157.47
2018-03-08T00:40:31.082Z,163.47
2018-03-08T00:42:58.690Z,159.57
2018-03-08T00:45:27.430Z,181.80
2018-03-08T00:47:55.061Z,192.43
2018-03-08T00:50:22.752Z,189.97
2018-03-08T00:52:51.241Z,173.93
2018-03-08T00:55:18.843Z,206.53
2018-03-08T00:57:46.537Z,179.10
2018-03-08T01:00:14.131Z,189.77
2018-03-08T01:02:41.975Z,181.17
2018-03-08T01:05:10.570Z,160.70
2018-03-08T01:07:38.242Z,161.77
2018-03-08T01:10:05.886Z,163.30
2018-03-08T01:12:34.386Z,172.10
2018-03-08T01:15:02.151Z,143.20
2018-03-08T01:17:30.572Z,165.40
2018-03-08T01:19:58.265Z,169.77
2018-03-08T01:22:26.771Z,188.20
2018-03-08T01:24:54.450Z,204.53
2018-03-08T01:27:22.087Z,174.20
2018-03-08T01:29:49.766Z,168.50
2018-03-08T01:32:17.430Z,176.40
2018-03-08T01:34:45.030Z,189.30
2018-03-08T01:37:12.731Z,159.07
2018-03-08T01:39:41.318Z,186.40
2018-03-08T01:42:09.003Z,191.13
2018-03-08T01:44:37.318Z,160.63
2018-03-08T01:47:05.015Z,168.53
2018-03-08T01:49:32.608Z,158.30
2018-03-08T01:52:11.906Z,212.77
2018-03-08T01:54:39.508Z,211.43
2018-03-08T01:57:07.306Z,203.07
2018-03-08T01:59:35.136Z,203.40
2018-03-08T02:02:02.759Z,198.73
2018-03-08T02:04:30.463Z,202.53
2018-03-08T02:06:58.226Z,179.93
2018-03-08T02:09:25.825Z,162.57
2018-03-08T02:11:53.434Z,173.03
2018-03-08T02:14:21.114Z,166.27
2018-03-08T02:16:48.805Z,173.93
2018-03-08T02:19:16.415Z,168.20
2018-03-08T02:21:44.094Z,172.10
2018-03-08T02:24:11.693Z,175.73
2018-03-08T02:26:39.293Z,195.23
2018-03-08T02:29:06.986Z,219.50
2018-03-08T02:31:34.590Z,181.93
2018-03-08T02:34:02.273Z,202.27
2018-03-08T02:36:29.879Z,214.93
2018-03-08T02:38:57.474Z,190.20
2018-03-08T02:41:25.073Z,195.40
2018-03-08T02:43:52.673Z,211.93
2018-03-08T02:46:20.292Z,224.10
2018-03-08T02:48:47.982Z,208.07
2018-03-08T02:51:15.754Z,216.55
2018-03-08T02:53:43.443Z,203.02
2018-03-08T02:56:11.147Z,199.27
2018-03-08T02:58:38.822Z,210.10
2018-03-08T03:01:06.508Z,197.75
2018-03-08T03:03:34.368Z,199.68
2018-03-08T03:06:01.974Z,204.35
2018-03-08T03:08:29.670Z,218.73
2018-03-08T03:10:57.351Z,231.82
2018-03-08T03:13:24.951Z,222.30
2018-03-08T03:15:52.551Z,249.10
2018-03-08T03:18:20.154Z,239.05
2018-03-08T03:20:48.008Z,220.37
2018-03-08T03:23:15.631Z,265.70
2018-03-08T03:25:43.315Z,255.02
2018-03-08T03:28:10.918Z,238.87
2018-03-08T03:30:38.712Z,234.83
2018-03-08T03:33:06.397Z,244.90
2018-03-08T03:35:34.083Z,243.18
2018-03-08T03:38:01.758Z,234.67
2018-03-08T03:40:29.445Z,210.90
2018-03-08T03:42:57.055Z,228.35
2018-03-08T03:45:24.649Z,216.40
2018-03-08T03:47:52.247Z,204.00
2018-03-08T03:50:20.478Z,229.52
2018-03-08T03:52:48.077Z,228.77
2018-03-08T03:55:15.684Z,230.93
2018-03-08T03:57:43.278Z,221.30
2018-03-08T04:00:10.877Z,253.82
2018-03-08T04:02:38.484Z,228.88
2018-03-08T04:05:06.076Z,201.00
2018-03-08T04:07:33.685Z,213.60
2018-03-08T04:10:01.369Z,187.50
2018-03-08T04:12:28.965Z,201.55
2018-03-08T04:14:56.591Z,205.30
2018-03-08T04:17:24.359Z,196.47
2018-03-08T04:19:52.223Z,185.97
2018-03-08T04:22:19.959Z,212.57
2018-03-08T04:24:47.680Z,228.70
2018-03-08T04:27:15.294Z,220.93
2018-03-08T04:29:42.976Z,204.77
2018-03-08T04:32:10.574Z,195.33
2018-03-08T04:34:38.274Z,191.90
2018-03-08T04:37:05.964Z,181.63
2018-03-08T04:39:33.644Z,192.60
2018-03-08T04:42:01.333Z,177.73
2018-03-08T04:44:28.956Z,189.63
2018-03-08T04:46:56.691Z,198.13
2018-03-08T04:49:24.387Z,196.43
2018-03-08T04:51:52.064Z,186.70
2018-03-08T04:54:19.786Z,177.90
2018-03-08T04:56:47.450Z,181.97
2018-03-08T04:59:15.319Z,170.00
2018-03-08T05:01:43.107Z,159.63
2018-03-08T05:04:10.782Z,158.40
2018-03-08T05:06:38.471Z,178.33
2018-03-08T05:09:06.169Z,152.73
2018-03-08T05:11:33.859Z,152.00
2018-03-08T05:14:01.538Z,131.70
2018-03-08T05:16:29.268Z,146.80
2018-03-08T05:18:56.960Z,122.73
2018-03-08T05:21:25.298Z,150.00
2018-03-08T05:23:53.005Z,138.37
2018-03-08T05:26:20.690Z,126.10
2018-03-08T05:28:48.391Z,115.53
2018-03-08T05:31:16.188Z,110.60
2018-03-08T05:33:43.870Z,101.63
2018-03-08T05:36:11.550Z,123.67
2018-03-08T05:38:39.238Z,109.47
2018-03-08T05:41:06.936Z,94.77
2018-03-08T05:43:34.624Z,102.13
2018-03-08T05:46:02.312Z,87.20
2018-03-08T05:48:30.007Z,85.37
2018-03-08T05:50:57.690Z,93.77
2018-03-08T05:53:25.289Z,91.40
2018-03-08T05:55:52.895Z,75.77
2018-03-08T05:58:20.580Z,84.70
2018-03-08T06:00:48.224Z,100.10
2018-03-08T06:03:15.876Z,88.13
2018-03-08T06:05:43.557Z,92.30
2018-03-08T06:08:11.161Z,90.00
2018-03-08T06:10:38.895Z,86.50
2018-03-08T06:13:06.761Z,84.27
2018-03-08T06:15:34.504Z,83.23
2018-03-08T06:18:02.318Z,84.07
2018-03-08T06:20:30.480Z,90.63
2018-03-08T06:22:58.124Z,84.53
2018-03-08T06:25:25.676Z,61.60
2018-03-08T06:27:53.226Z,81.23
2018-03-08T06:30:20.782Z,90.73
2018-03-08T06:32:48.330Z,76.33
2018-03-08T06:35:15.886Z,76.80
2018-03-08T06:37:43.467Z,72.87
2018-03-08T06:40:11.017Z,83.90
2018-03-08T06:42:38.614Z,72.27
2018-03-08T06:45:06.166Z,80.77
2018-03-08T06:47:33.710Z,78.23
2018-03-08T06:50:01.268Z,71.80
2018-03-08T06:52:28.821Z,80.90
2018-03-08T06:54:56.372Z,76.27
2018-03-08T06:57:23.926Z,79.67
2018-03-08T06:59:51.482Z,67.97
2018-03-08T07:02:19.045Z,55.80
2018-03-08T07:04:46.595Z,55.70
2018-03-08T07:07:14.141Z,48.53
2018-03-08T07:09:41.688Z,51.33
2018-03-08T07:12:09.235Z,47.10
2018-03-08T07:14:36.789Z,45.63
2018-03-08T07:17:04.351Z,33.20
2018-03-08T07:19:31.931Z,41.70
2018-03-08T07:21:59.483Z,36.67
2018-03-08T07:24:27.064Z,31.97
2018-03-08T07:26:54.609Z,32.13
2018-03-08T07:29:22.156Z,32.57
2018-03-08T07:31:49.716Z,27.23
2018-03-08T07:34:17.274Z,28.20
2018-03-08T07:36:44.827Z,35.20
2018-03-08T07:39:12.372Z,31.67
2018-03-08T07:41:39.927Z,27.63
2018-03-08T07:44:07.477Z,31.57
2018-03-08T07:46:35.033Z,27.13
2018-03-08T07:49:02.620Z,26.40
2018-03-08T07:51:30.176Z,28.67
2018-03-08T07:53:57.724Z,27.10
2018-03-08T07:56:25.279Z,25.70
2018-03-08T07:58:52.838Z,25.53
2018-03-08T08:01:20.419Z,27.63
2018-03-08T08:03:47.967Z,27.13
2018-03-08T08:06:27.489Z,26.73
2018-03-08T08:09:09.991Z,25.13
2018-03-08T08:11:37.580Z,29.57
2018-03-08T08:14:05.135Z,26.13
2018-03-08T08:16:32.692Z,24.63
2018-03-08T08:19:00.261Z,26.40
2018-03-08T08:21:27.817Z,28.00
2018-03-08T08:23:55.373Z,25.67
2018-03-08T08:26:22.924Z,28.87
2018-03-08T08:28:50.476Z,27.73
2018-03-08T08:31:18.027Z,30.50
2018-03-08T08:33:45.578Z,27.37
2018-03-08T08:36:13.128Z,30.37
2018-03-08T08:38:40.680Z,25.97
2018-03-08T08:41:08.234Z,25.13
2018-03-08T08:43:35.808Z,27.57
2018-03-08T08:46:03.361Z,20.60
2018-03-08T08:48:30.917Z,25.40
2018-03-08T08:50:58.510Z,25.77
2018-03-08T08:53:26.042Z,24.20
2018-03-08T08:55:53.641Z,26.63
2018-03-08T08:58:21.195Z,23.53
2018-03-08T09:00:48.750Z,23.40
2018-03-08T09:03:16.300Z,26.27
2018-03-08T09:05:43.846Z,24.67
2018-03-08T09:08:11.400Z,27.50
2018-03-08T09:10:38.950Z,27.33
2018-03-08T09:13:06.504Z,24.27
2018-03-08T09:15:34.056Z,22.33
2018-03-08T09:18:01.603Z,24.87
2018-03-08T09:20:29.159Z,22.07
2018-03-08T09:22:56.744Z,27.83
2018-03-08T09:25:24.290Z,25.47
2018-03-08T09:27:51.877Z,26.67
2018-03-08T09:30:19.901Z,26.60
2018-03-08T09:32:47.456Z,20.30
2018-03-08T09:35:15.012Z,20.97
2018-03-08T09:37:42.562Z,22.97
2018-03-08T09:40:10.112Z,24.70
2018-03-08T09:42:37.661Z,24.80
2018-03-08T09:45:05.216Z,24.83
2018-03-08T09:47:32.819Z,24.10
2018-03-08T09:50:00.375Z,25.17
2018-03-08T09:52:27.930Z,32.43
2018-03-08T09:54:55.480Z,27.13
2018-03-08T09:57:23.040Z,26.90
2018-03-08T09:59:50.594Z,23.97
2018-03-08T10:02:18.152Z,23.37
2018-03-08T10:04:45.704Z,23.17
2018-03-08T10:07:13.252Z,25.20
2018-03-08T10:09:40.805Z,21.87
2018-03-08T10:12:08.355Z,22.33
2018-03-08T10:14:35.903Z,21.40
2018-03-08T10:17:03.492Z,24.60
2018-03-08T10:19:31.040Z,18.00
2018-03-08T10:21:58.642Z,21.63
2018-03-08T10:24:26.194Z,25.73
2018-03-08T10:26:53.747Z,26.03
2018-03-08T10:29:21.308Z,28.90
2018-03-08T10:31:48.866Z,28.30
2018-03-08T10:34:16.422Z,24.03
2018-03-08T10:36:43.984Z,28.33
2018-03-08T10:41:45.321Z,29.70
2018-03-08T10:44:06.731Z,32.53
2018-03-08T10:46:34.278Z,24.30
2018-03-08T10:51:29.347Z,24.47
2018-03-08T10:53:56.890Z,27.20
2018-03-08T10:56:24.484Z,25.00
2018-03-08T10:58:52.041Z,21.53
2018-03-08T11:01:25.556Z,22.50
2018-03-08T11:03:55.035Z,22.97
2018-03-08T11:06:28.576Z,23.33
2018-03-08T11:08:56.134Z,24.63
2018-03-08T11:11:23.691Z,23.43
2018-03-08T11:13:51.934Z,22.47
2018-03-08T11:16:19.522Z,22.40
2018-03-08T11:18:47.072Z,20.90
2018-03-08T11:21:14.685Z,22.87
2018-03-08T11:23:42.239Z,24.97
2018-03-08T11:26:09.789Z,24.13
2018-03-08T11:28:37.350Z,25.30
2018-03-08T11:31:04.911Z,23.70
2018-03-08T11:33:32.460Z,22.90
2018-03-08T11:36:00.013Z,23.53
2018-03-08T11:38:27.558Z,22.30
2018-03-08T11:40:55.114Z,22.13
2018-03-08T11:43:22.669Z,24.43
2018-03-08T11:45:50.227Z,27.90
2018-03-08T11:48:17.778Z,27.27
2018-03-08T11:50:45.336Z,26.90
2018-03-08T11:53:12.889Z,29.70
2018-03-08T11:55:40.514Z,27.70
2018-03-08T11:58:08.021Z,24.00
2018-03-08T12:00:35.579Z,25.77
2018-03-08T12:03:03.134Z,23.30
2018-03-08T12:05:30.679Z,23.70
2018-03-08T12:07:58.232Z,24.90
2018-03-08T12:10:25.787Z,26.20
2018-03-08T12:12:53.350Z,29.30
2018-03-08T12:15:21.695Z,26.47
2018-03-08T12:17:49.243Z,26.50
2018-03-08T12:20:16.824Z,29.70
2018-03-08T12:22:44.407Z,29.77
2018-03-08T12:25:11.960Z,27.43
2018-03-08T12:27:39.520Z,32.40
2018-03-08T12:30:07.083Z,29.00
2018-03-08T12:32:34.637Z,31.30
2018-03-08T12:35:03.026Z,27.40
2018-03-08T12:37:30.624Z,36.33
2018-03-08T12:39:58.177Z,27.97
2018-03-08T12:42:25.728Z,29.80
2018-03-08T12:44:53.275Z,31.60
2018-03-08T12:47:20.828Z,25.43
2018-03-08T12:49:48.375Z,32.63
2018-03-08T12:52:15.928Z,29.40
2018-03-08T12:54:43.519Z,31.73
2018-03-08T12:57:11.067Z,38.13
2018-03-08T12:59:38.656Z,27.53
2018-03-08T13:02:06.210Z,28.70
2018-03-08T13:04:33.796Z,29.30
2018-03-08T13:07:01.385Z,19.70
2018-03-08T13:09:28.930Z,19.27
2018-03-08T13:11:56.482Z,23.43
2018-03-08T13:14:24.046Z,22.73
2018-03-08T13:16:51.632Z,25.30
2018-03-08T13:19:19.193Z,20.30
2018-03-08T13:21:46.743Z,26.17
2018-03-08T13:24:14.308Z,23.57
2018-03-08T13:26:41.903Z,20.50
2018-03-08T13:29:09.463Z,21.57
2018-03-08T13:31:37.040Z,19.70
2018-03-08T13:34:04.602Z,20.20
2018-03-08T13:36:32.195Z,20.93
2018-03-08T13:38:59.749Z,21.13
2018-03-08T13:41:27.338Z,19.37
2018-03-08T13:43:54.893Z,17.30
2018-03-08T13:46:22.488Z,17.27
2018-03-08T13:48:50.059Z,15.80
2018-03-08T13:51:17.617Z,17.93
2018-03-08T13:53:45.187Z,19.53
2018-03-08T13:56:12.733Z,13.77
2018-03-08T13:58:40.317Z,15.83
2018-03-08T14:01:07.858Z,17.30
2018-03-08T14:03:35.435Z,14.27
2018-03-08T14:06:02.988Z,16.73
2018-03-08T14:08:30.618Z,15.00
2018-03-08T14:10:58.159Z,15.07
2018-03-08T14:13:25.752Z,12.27
2018-03-08T14:15:53.305Z,10.90
2018-03-08T14:18:20.895Z,13.10
2018-03-08T14:20:48.451Z,14.27
2018-03-08T14:23:15.998Z,14.00
2018-03-08T14:25:43.560Z,14.77
2018-03-08T14:28:11.112Z,8.00
2018-03-08T14:30:38.660Z,8.70
2018-03-08T14:33:06.220Z,10.60
2018-03-08T14:35:33.771Z,10.80
2018-03-08T14:38:01.311Z,7.93
2018-03-08T14:40:28.867Z,10.27
2018-03-08T14:42:56.421Z,10.47
2018-03-08T14:45:23.973Z,9.30
2018-03-08T14:47:51.542Z,6.80
2018-03-08T14:50:20.429Z,15.37
2018-03-08T14:52:47.972Z,8.60
2018-03-08T14:55:15.523Z,8.17
2018-03-08T14:57:43.124Z,7.27
2018-03-08T15:00:10.678Z,5.23
2018-03-08T15:02:38.280Z,4.20
2018-03-08T15:05:05.823Z,6.63
2018-03-08T15:07:33.369Z,8.33
2018-03-08T15:10:00.919Z,4.30
2018-03-08T15:12:28.472Z,3.50
2018-03-08T15:14:56.016Z,7.07
2018-03-08T15:17:23.560Z,7.67
2018-03-08T15:19:51.115Z,6.57
2018-03-08T15:22:18.666Z,5.73
2018-03-08T15:24:46.209Z,4.77
2018-03-08T15:27:13.759Z,3.83
2018-03-08T15:29:41.327Z,4.10
2018-03-08T15:32:08.875Z,4.90
2018-03-08T15:34:36.420Z,5.30
2018-03-08T15:37:03.970Z,6.03
2018-03-08T15:39:31.516Z,4.93
2018-03-08T15:41:59.059Z,5.70
2018-03-08T15:44:26.600Z,7.30
2018-03-08T15:46:54.144Z,5.13
2018-03-08T15:49:21.734Z,4.57
2018-03-08T15:51:49.275Z,5.60
2018-03-08T15:54:16.890Z,4.10
2018-03-08T15:56:44.435Z,3.53
2018-03-08T15:59:11.996Z,8.00
2018-03-08T16:01:39.610Z,6.90
2018-03-08T16:04:07.197Z,3.33
2018-03-08T16:06:46.563Z,3.57
2018-03-08T16:12:12.842Z,4.30
2018-03-08T16:14:40.376Z,5.30
2018-03-08T16:17:07.919Z,14.50
2018-03-08T16:19:35.468Z,5.93
2018-03-08T16:22:03.047Z,3.30
2018-03-08T16:24:30.590Z,3.47
2018-03-08T16:26:58.169Z,4.27
2018-03-08T16:29:25.809Z,4.50
2018-03-08T16:31:53.335Z,8.23
2018-03-08T16:34:20.915Z,4.53
2018-03-08T16:36:48.455Z,6.47
2018-03-08T16:39:15.998Z,5.20
2018-03-08T16:41:43.589Z,5.03
2018-03-08T16:44:11.132Z,5.60
2018-03-08T16:46:38.714Z,6.12
2018-03-08T16:49:06.299Z,9.27
2018-03-08T16:51:33.847Z,8.67
2018-03-08T16:54:01.458Z,7.10
2018-03-08T16:56:29.027Z,7.33
2018-03-08T16:58:56.624Z,3.57
2018-03-08T17:01:24.167Z,3.80
2018-03-08T17:03:51.960Z,4.67
2018-03-08T17:06:19.500Z,6.30
2018-03-08T17:08:47.159Z,5.30
2018-03-08T17:11:14.702Z,3.70
2018-03-08T17:13:42.284Z,7.73
2018-03-08T17:16:09.822Z,12.97
2018-03-08T17:18:37.369Z,6.80
2018-03-08T17:21:04.932Z,5.20
2018-03-08T17:23:32.468Z,7.20
2018-03-08T17:26:00.008Z,5.43
2018-03-08T17:28:27.578Z,6.90
2018-03-08T17:30:55.162Z,9.53
2018-03-08T17:33:22.703Z,5.00
2018-03-08T17:35:50.289Z,10.50
2018-03-08T17:38:17.833Z,7.37
2018-03-08T17:40:45.446Z,6.70
2018-03-08T17:43:13.774Z,7.63
2018-03-08T17:45:41.364Z,12.53
2018-03-08T17:48:08.917Z,6.50
2018-03-08T17:50:36.452Z,7.47
2018-03-08T17:53:03.989Z,8.90
2018-03-08T17:55:31.571Z,9.27
2018-03-08T17:57:59.151Z,8.83
2018-03-08T18:00:27.721Z,6.53
2018-03-08T18:02:55.276Z,9.63
2018-03-08T18:05:22.845Z,8.93
2018-03-08T18:07:50.379Z,7.17
2018-03-08T18:10:17.919Z,6.60
2018-03-08T18:12:45.858Z,9.60
2018-03-08T18:15:13.391Z,6.43
2018-03-08T18:17:40.931Z,10.63
2018-03-08T18:20:08.523Z,6.17
2018-03-08T18:22:36.071Z,6.77
2018-03-08T18:25:03.608Z,9.00
2018-03-08T18:27:31.259Z,5.50
2018-03-08T18:29:58.799Z,8.50
2018-03-08T18:32:26.350Z,11.60
2018-03-08T18:34:53.923Z,7.33
2018-03-08T18:37:21.471Z,6.30
2018-03-08T18:39:49.012Z,5.20
2018-03-08T18:42:16.550Z,10.30
2018-03-08T18:44:44.088Z,7.07
2018-03-08T18:47:11.623Z,9.00
2018-03-08T18:49:39.162Z,8.37
2018-03-08T18:52:06.703Z,7.50
2018-03-08T18:54:34.279Z,7.10
2018-03-08T18:57:01.815Z,8.00
2018-03-08T18:59:29.395Z,6.77
2018-03-08T19:01:56.934Z,8.57
2018-03-08T19:04:24.514Z,20.30
2018-03-08T19:06:52.128Z,12.07
2018-03-08T19:09:19.667Z,7.00
2018-03-08T19:11:47.257Z,10.30
2018-03-08T19:14:14.795Z,5.60
2018-03-08T19:16:42.342Z,4.73
2018-03-08T19:19:09.879Z,6.00
2018-03-08T19:21:37.418Z,10.53
2018-03-08T19:24:04.967Z,7.90
2018-03-08T19:26:32.517Z,4.60
2018-03-08T19:29:00.091Z,9.17
2018-03-08T19:31:28.614Z,10.43
2018-03-08T19:33:56.187Z,5.20
2018-03-08T19:36:23.728Z,6.00
2018-03-08T19:38:51.313Z,12.00
2018-03-08T19:41:18.902Z,7.57
2018-03-08T19:43:46.438Z,7.53
2018-03-08T19:46:13.989Z,5.80
2018-03-08T19:48:41.567Z,4.90
2018-03-08T19:51:09.102Z,8.20
2018-03-08T19:53:36.638Z,6.90
2018-03-08T19:56:04.186Z,4.53
2018-03-08T19:58:31.766Z,4.20
2018-03-08T20:00:59.310Z,8.50
2018-03-08T20:03:26.890Z,6.70
2018-03-08T20:05:54.428Z,8.20
2018-03-08T20:08:22.015Z,6.90
2018-03-08T20:10:49.559Z,6.67
2018-03-08T20:13:17.106Z,6.50
2018-03-08T20:15:44.643Z,7.73
2018-03-08T20:18:12.179Z,5.30
2018-03-08T20:20:40.705Z,6.43
2018-03-08T20:23:08.277Z,11.13
2018-03-08T20:25:35.869Z,4.70
2018-03-08T20:28:03.407Z,5.50
2018-03-08T20:30:30.947Z,5.30
2018-03-08T20:32:58.491Z,10.50
2018-03-08T20:35:26.050Z,6.33
2018-03-08T20:37:53.602Z,9.67
2018-03-08T20:40:21.138Z,9.50
2018-03-08T20:42:49.644Z,7.03
2018-03-08T20:45:17.184Z,7.33
2018-03-08T20:47:44.763Z,6.53
2018-03-08T20:50:12.302Z,6.73
2018-03-08T20:52:41.936Z,4.97
2018-03-08T20:55:09.470Z,5.37
2018-03-08T20:57:37.046Z,4.90
2018-03-08T21:00:04.604Z,8.60
2018-03-08T21:02:32.179Z,5.67
2018-03-08T21:04:59.715Z,7.07
2018-03-08T21:07:27.256Z,8.37
2018-03-08T21:09:55.090Z,5.33
2018-03-08T21:12:22.671Z,6.30
2018-03-08T21:14:50.256Z,11.80
2018-03-08T21:17:17.792Z,8.53
2018-03-08T21:19:45.370Z,6.20
2018-03-08T21:22:13.043Z,7.27
2018-03-08T21:24:40.618Z,6.20
2018-03-08T21:27:08.186Z,6.10
2018-03-08T21:29:35.720Z,5.13
2018-03-08T21:32:03.293Z,4.97
2018-03-08T21:34:30.875Z,5.30
2018-03-08T21:36:58.411Z,4.93
2018-03-08T21:39:26.878Z,6.43
2018-03-08T21:41:54.420Z,4.87
2018-03-08T21:44:21.954Z,8.70
2018-03-08T21:46:49.499Z,6.20
2018-03-08T21:49:17.031Z,6.83
2018-03-08T21:51:44.571Z,6.07
2018-03-08T21:54:12.136Z,4.50
2018-03-08T21:56:39.675Z,7.27
2018-03-08T21:59:07.251Z,12.53
2018-03-08T22:01:34.791Z,5.80
2018-03-08T22:04:02.387Z,6.63
2018-03-08T22:06:30.837Z,4.60
2018-03-08T22:08:58.386Z,8.20
2018-03-08T22:11:25.922Z,5.50
2018-03-08T22:13:53.491Z,6.00
2018-03-08T22:16:21.027Z,4.90
2018-03-08T22:18:48.564Z,9.50
2018-03-08T22:21:16.132Z,4.67
2018-03-08T22:23:43.667Z,9.27
2018-03-08T22:26:11.243Z,5.97
2018-03-08T22:28:38.787Z,9.23
2018-03-08T22:31:06.375Z,10.40
2018-03-08T22:33:33.911Z,8.03
2018-03-08T22:36:01.451Z,11.83
2018-03-08T22:38:28.999Z,13.10
2018-03-08T22:40:56.544Z,9.90
2018-03-08T22:43:24.078Z,7.07
2018-03-08T22:45:51.644Z,9.50
2018-03-08T22:48:19.188Z,9.70
2018-03-08T22:50:46.726Z,7.97
2018-03-08T22:53:14.266Z,11.53
2018-03-08T22:55:41.806Z,13.90
2018-03-08T22:58:09.345Z,11.60
2018-03-08T23:00:36.893Z,9.60
2018-03-08T23:03:10.140Z,11.90
2018-03-08T23:05:37.706Z,10.20
2018-03-08T23:08:11.305Z,9.00
2018-03-08T23:10:38.855Z,10.73
2018-03-08T23:13:06.398Z,8.30
2018-03-08T23:15:33.943Z,10.10
2018-03-08T23:18:02.362Z,8.10
2018-03-08T23:20:29.950Z,10.47
2018-03-08T23:22:57.490Z,6.97
2018-03-08T23:25:25.030Z,13.23
2018-03-08T23:31:09.608Z,13.13
2018-03-08T23:39:45.619Z,9.73
2018-03-08T23:45:22.873Z,9.53
2018-03-08T23:47:52.316Z,12.10
2018-03-08T23:56:07.810Z,14.13
2018-03-08T23:58:36.344Z,15.17
