createdAt,value
2019-03-08T00:03:44.004Z,1.00
2019-03-08T00:08:48.239Z,0.20
2019-03-08T00:13:52.659Z,1.60
2019-03-08T00:18:57.034Z,1.00
2019-03-08T00:24:01.562Z,1.00
2019-03-08T00:29:06.062Z,0.25
2019-03-08T00:34:10.797Z,1.40
2019-03-08T00:39:15.265Z,1.00
2019-03-08T00:50:15.215Z,1.00
2019-03-08T00:55:19.696Z,0.50
2019-03-08T01:00:24.118Z,0.20
2019-03-08T01:05:30.170Z,0.80
2019-03-08T01:10:34.595Z,0.00
2019-03-08T01:15:39.016Z,0.00
2019-03-08T01:20:43.361Z,1.00
2019-03-08T01:25:47.595Z,1.00
2019-03-08T01:30:51.911Z,0.33
2019-03-08T01:35:56.356Z,0.00
2019-03-08T01:41:01.626Z,0.80
2019-03-08T01:46:05.877Z,1.00
2019-03-08T01:51:10.171Z,1.00
2019-03-08T01:56:14.327Z,0.00
2019-03-08T02:01:18.753Z,0.00
2019-03-08T02:06:23.011Z,0.40
2019-03-08T02:11:27.218Z,0.40
2019-03-08T02:16:31.541Z,0.00
2019-03-08T02:21:36.122Z,-0.25
2019-03-08T02:26:40.503Z,0.00
2019-03-08T02:31:44.846Z,0.00
2019-03-08T02:36:49.203Z,0.00
2019-03-08T02:41:53.450Z,0.25
2019-03-08T02:46:57.980Z,0.60
2019-03-08T02:52:02.178Z,1.00
2019-03-08T02:57:06.530Z,0.00
2019-03-08T03:02:10.784Z,0.75
2019-03-08T03:07:15.457Z,0.00
2019-03-08T03:12:19.727Z,0.20
2019-03-08T03:17:24.075Z,0.00
2019-03-08T03:22:28.512Z,0.50
2019-03-08T03:27:32.686Z,0.75
2019-03-08T03:32:36.863Z,0.00
2019-03-08T03:37:41.113Z,0.00
2019-03-08T03:42:45.504Z,0.00
2019-03-08T03:47:49.937Z,0.00
2019-03-08T03:52:54.126Z,0.80
2019-03-08T03:57:58.219Z,0.00
2019-03-08T04:03:02.553Z,0.00
2019-03-08T04:08:06.782Z,1.00
2019-03-08T04:13:11.057Z,0.00
2019-03-08T04:18:15.390Z,1.00
2019-03-08T04:23:19.607Z,0.80
2019-03-08T04:28:24.029Z,1.00
2019-03-08T04:33:28.308Z,1.00
2019-03-08T04:38:32.487Z,0.00
2019-03-08T04:43:36.864Z,1.00
2019-03-08T04:48:40.894Z,1.00
2019-03-08T04:53:45.236Z,1.00
2019-03-08T04:58:49.399Z,0.00
2019-03-08T05:03:53.625Z,1.00
2019-03-08T05:08:57.951Z,1.00
2019-03-08T05:14:02.303Z,0.00
2019-03-08T05:19:06.488Z,1.00
2019-03-08T05:24:10.739Z,1.00
2019-03-08T05:29:15.117Z,0.00
2019-03-08T05:34:19.330Z,1.00
2019-03-08T05:39:23.834Z,1.00
2019-03-08T05:44:28.145Z,1.00
2019-03-08T05:49:32.800Z,0.20
2019-03-08T05:54:37.058Z,0.00
2019-03-08T05:59:41.368Z,0.80
2019-03-08T06:04:45.715Z,0.00
2019-03-08T06:09:49.888Z,1.00
2019-03-08T06:14:54.196Z,0.00
2019-03-08T06:19:58.432Z,1.00
2019-03-08T06:25:03.306Z,1.00
2019-03-08T06:30:07.610Z,0.20
2019-03-08T06:35:11.807Z,0.60
2019-03-08T06:40:16.196Z,1.40
2019-03-08T06:45:20.567Z,0.00
2019-03-08T06:50:24.912Z,0.00
2019-03-08T06:55:29.269Z,0.60
2019-03-08T07:00:55.416Z,1.00
2019-03-08T07:05:59.776Z,0.60
2019-03-08T07:11:04.088Z,0.00
2019-03-08T07:16:13.016Z,0.00
2019-03-08T07:21:42.331Z,0.00
2019-03-08T07:27:14.442Z,1.00
2019-03-08T07:32:36.524Z,0.50
2019-03-08T07:38:02.904Z,0.25
2019-03-08T07:43:41.575Z,0.00
2019-03-08T07:49:03.605Z,0.00
2019-03-08T07:54:21.096Z,0.00
2019-03-08T07:59:34.472Z,0.00
2019-03-08T08:05:03.509Z,0.00
2019-03-08T08:10:29.770Z,0.20
2019-03-08T08:16:08.411Z,0.00
2019-03-08T08:21:37.334Z,0.50
2019-03-08T08:26:50.749Z,1.00
2019-03-08T08:32:14.047Z,1.00
2019-03-08T08:37:32.128Z,1.00
2019-03-08T08:42:46.805Z,0.40
2019-03-08T08:48:25.340Z,1.00
2019-03-08T08:53:47.413Z,0.00
2019-03-08T08:58:59.148Z,1.00
2019-03-08T09:04:12.820Z,0.75
2019-03-08T09:09:45.026Z,0.00
2019-03-08T09:14:54.799Z,0.00
2019-03-08T09:20:08.777Z,0.00
2019-03-08T09:25:44.530Z,0.00
2019-03-08T09:31:06.403Z,0.00
2019-03-08T09:36:35.948Z,0.50
2019-03-08T09:42:04.839Z,0.00
2019-03-08T09:47:36.874Z,0.25
2019-03-08T09:52:50.423Z,0.00
2019-03-08T09:58:03.264Z,0.00
2019-03-08T10:03:41.862Z,0.00
2019-03-08T10:08:58.465Z,0.00
2019-03-08T10:14:21.190Z,0.00
2019-03-08T10:25:30.121Z,1.00
2019-03-08T10:30:51.975Z,0.75
2019-03-08T10:36:15.225Z,1.00
2019-03-08T10:41:26.252Z,1.00
2019-03-08T10:46:57.674Z,0.00
2019-03-08T10:52:35.936Z,0.00
2019-03-08T10:57:48.649Z,0.20
2019-03-08T11:03:08.104Z,1.00
2019-03-08T11:08:29.591Z,0.00
2019-03-08T11:13:57.340Z,0.25
2019-03-08T11:19:23.605Z,0.00
2019-03-08T11:24:42.834Z,0.00
2019-03-08T11:30:24.480Z,0.00
2019-03-08T11:35:33.435Z,1.00
2019-03-08T11:41:05.704Z,0.00
2019-03-08T11:46:30.231Z,1.50
2019-03-08T11:52:02.681Z,2.40
2019-03-08T11:57:24.562Z,3.00
2019-03-08T12:02:47.732Z,3.00
2019-03-08T12:08:16.568Z,3.00
2019-03-08T12:13:27.984Z,3.40
2019-03-08T12:19:00.575Z,2.60
2019-03-08T12:24:18.821Z,2.00
2019-03-08T12:29:40.673Z,3.00
2019-03-08T12:35:02.437Z,2.00
2019-03-08T12:40:31.434Z,2.00
2019-03-08T12:45:47.011Z,2.20
2019-03-08T12:51:16.061Z,1.00
2019-03-08T12:56:30.633Z,2.25
2019-03-08T13:01:51.157Z,1.50
2019-03-08T13:07:09.570Z,0.60
2019-03-08T13:12:13.843Z,1.00
2019-03-08T13:17:18.198Z,0.00
2019-03-08T13:22:22.480Z,1.00
2019-03-08T13:27:26.844Z,0.00
2019-03-08T13:32:31.451Z,0.00
2019-03-08T13:37:35.581Z,-0.20
2019-03-08T13:42:39.812Z,0.00
2019-03-08T13:47:43.965Z,0.00
2019-03-08T13:52:48.112Z,0.50
2019-03-08T13:57:52.388Z,-0.25
2019-03-08T14:02:56.543Z,1.00
2019-03-08T14:08:00.717Z,0.25
2019-03-08T14:13:07.392Z,0.00
2019-03-08T14:18:12.203Z,1.00
2019-03-08T14:23:16.474Z,0.00
2019-03-08T14:28:20.960Z,0.00
2019-03-08T14:33:25.159Z,0.00
2019-03-08T14:43:55.544Z,0.20
2019-03-08T14:48:59.896Z,0.60
2019-03-08T14:54:06.034Z,0.00
2019-03-08T14:59:11.132Z,0.00
2019-03-08T15:04:16.294Z,0.00
2019-03-08T15:09:20.548Z,0.00
2019-03-08T15:14:24.859Z,-0.20
2019-03-08T15:19:29.267Z,0.00
2019-03-08T15:25:39.581Z,0.75
2019-03-08T15:29:54.743Z,0.00
2019-03-08T15:35:00.000Z,0.00
2019-03-08T15:40:04.979Z,0.00
2019-03-08T15:45:09.761Z,0.00
2019-03-08T16:34:03.978Z,0.00
2019-03-08T16:46:35.727Z,0.50
2019-03-08T16:52:04.766Z,0.00
2019-03-08T16:58:38.892Z,0.00
2019-03-08T17:03:51.469Z,0.00
2019-03-08T17:09:24.536Z,0.00
2019-03-08T17:25:12.455Z,0.60
2019-03-08T17:30:32.703Z,3.25
2019-03-08T17:35:53.914Z,3.50
2019-03-08T17:41:16.186Z,3.80
2019-03-08T17:46:29.761Z,3.00
2019-03-08T17:51:44.711Z,2.00
2019-03-08T17:57:13.929Z,2.00
2019-03-08T18:02:43.077Z,2.00
2019-03-08T18:08:03.149Z,1.80
2019-03-08T18:13:25.133Z,2.00
2019-03-08T18:18:48.384Z,1.00
2019-03-08T18:24:03.128Z,1.50
2019-03-08T18:29:20.797Z,2.00
2019-03-08T18:34:35.349Z,0.25
2019-03-08T18:39:47.567Z,1.00
2019-03-08T18:45:10.882Z,2.00
2019-03-08T18:50:46.340Z,1.00
2019-03-08T18:56:22.092Z,2.00
2019-03-08T19:01:44.602Z,2.00
2019-03-08T19:07:10.310Z,2.00
2019-03-08T19:12:33.512Z,1.40
2019-03-08T19:18:11.494Z,1.00
2019-03-08T20:12:33.508Z,1.80
2019-03-08T20:18:49.706Z,1.40
2019-03-08T20:24:08.803Z,1.25
2019-03-08T20:41:51.367Z,2.00
2019-03-08T21:14:20.543Z,2.00
2019-03-08T21:19:24.745Z,1.75
2019-03-08T21:24:29.106Z,2.00
2019-03-08T21:29:33.380Z,2.00
2019-03-08T21:34:37.938Z,1.00
2019-03-08T21:39:42.414Z,2.00
2019-03-08T21:44:46.793Z,1.00
2019-03-08T21:49:51.231Z,2.00
2019-03-08T21:54:55.585Z,1.60
2019-03-08T21:59:59.957Z,1.00
2019-03-08T22:05:04.478Z,1.00
2019-03-08T22:10:27.916Z,2.00
2019-03-08T22:15:32.246Z,0.75
2019-03-08T22:20:36.551Z,2.00
2019-03-08T22:25:41.158Z,1.00
2019-03-08T22:30:45.622Z,1.80
2019-03-08T22:35:50.152Z,1.00
2019-03-08T22:40:54.484Z,1.00
2019-03-08T22:45:58.823Z,1.00
2019-03-08T22:51:04.314Z,2.00
2019-03-08T22:56:08.637Z,2.00
2019-03-08T23:01:16.837Z,1.25
2019-03-08T23:06:21.087Z,1.00
2019-03-08T23:11:25.541Z,0.00
2019-03-08T23:16:30.030Z,1.80
2019-03-08T23:21:34.494Z,1.25
2019-03-08T23:26:56.353Z,0.00
2019-03-08T23:32:06.213Z,0.40
2019-03-08T23:37:10.844Z,1.00
2019-03-08T23:42:15.215Z,2.00
2019-03-08T23:47:19.828Z,0.40
2019-03-08T23:52:24.170Z,1.50
2019-03-08T23:57:28.459Z,0.25
