createdAt,value
2023-01-04T03:13:50.315Z,5.20
2023-01-04T03:16:42.477Z,5.20
2023-01-04T03:19:14.795Z,5.10
2023-01-04T03:21:46.233Z,5.10
2023-01-04T03:24:33.037Z,5.10
2023-01-04T03:27:26.423Z,5.10
2023-01-04T03:30:22.032Z,5.10
2023-01-04T03:33:23.232Z,5.10
2023-01-04T03:36:19.574Z,5.10
2023-01-04T03:39:31.390Z,5.00
2023-01-04T03:42:38.931Z,5.00
2023-01-04T03:45:41.580Z,5.00
2023-01-04T03:48:29.506Z,5.00
2023-01-04T03:51:15.659Z,5.00
2023-01-04T03:54:06.585Z,5.00
2023-01-04T03:56:41.719Z,5.00
2023-01-04T03:59:12.634Z,5.00
2023-01-04T04:01:43.650Z,5.00
2023-01-04T04:04:30.516Z,5.00
2023-01-04T04:07:16.085Z,5.00
2023-01-04T04:09:43.322Z,5.00
2023-01-04T04:12:10.283Z,4.90
2023-01-04T04:14:37.616Z,5.00
2023-01-04T04:17:04.638Z,4.90
2023-01-04T04:19:31.835Z,4.90
2023-01-04T04:21:58.790Z,4.90
2023-01-04T04:24:27.898Z,4.90
2023-01-04T04:26:55.993Z,4.90
2023-01-04T04:29:24.565Z,4.90
2023-01-04T04:31:51.977Z,4.90
2023-01-04T04:34:19.415Z,4.80
2023-01-04T04:36:46.364Z,4.80
2023-01-04T04:39:13.584Z,4.80
2023-01-04T04:41:41.705Z,4.80
2023-01-04T04:44:13.368Z,4.80
2023-01-04T04:46:41.429Z,4.80
2023-01-04T04:49:10.480Z,4.80
2023-01-04T04:51:38.423Z,4.80
2023-01-04T04:54:08.846Z,4.80
2023-01-04T04:56:39.587Z,4.80
2023-01-04T04:59:07.060Z,4.70
2023-01-04T05:01:34.249Z,4.70
2023-01-04T05:04:01.916Z,4.70
2023-01-04T05:06:29.190Z,4.70
2023-01-04T05:08:56.764Z,4.70
2023-01-04T05:11:42.591Z,4.70
2023-01-04T05:14:10.583Z,4.70
2023-01-04T05:16:37.659Z,4.70
2023-01-04T05:19:05.262Z,4.70
2023-01-04T05:21:32.191Z,4.70
2023-01-04T05:23:59.340Z,4.60
2023-01-04T05:26:26.263Z,4.70
2023-01-04T05:28:54.091Z,4.60
2023-01-04T05:31:21.970Z,4.60
2023-01-04T05:33:49.518Z,4.60
2023-01-04T05:36:16.598Z,4.60
2023-01-04T05:38:43.845Z,4.60
2023-01-04T05:41:29.876Z,4.50
2023-01-04T05:43:57.175Z,4.50
2023-01-04T05:46:24.200Z,4.50
2023-01-04T05:48:51.498Z,4.50
2023-01-04T05:51:18.453Z,4.50
2023-01-04T05:53:45.728Z,4.50
2023-01-04T05:56:12.680Z,4.40
2023-01-04T05:58:39.900Z,4.40
2023-01-04T06:01:07.705Z,4.40
2023-01-04T06:03:35.455Z,4.30
2023-01-04T06:06:02.505Z,4.30
2023-01-04T06:08:29.836Z,4.30
2023-01-04T06:10:57.027Z,4.30
2023-01-04T06:13:24.466Z,4.30
2023-01-04T06:15:51.351Z,4.30
2023-01-04T06:18:18.804Z,4.30
2023-01-04T06:20:45.838Z,4.30
2023-01-04T06:23:13.378Z,4.30
2023-01-04T06:25:40.438Z,4.20
2023-01-04T06:28:07.815Z,4.20
2023-01-04T06:30:47.428Z,4.30
2023-01-04T06:33:14.743Z,4.20
2023-01-04T06:35:41.647Z,4.20
2023-01-04T06:38:08.846Z,4.20
2023-01-04T06:40:35.787Z,4.20
2023-01-04T06:43:04.161Z,4.20
2023-01-04T06:45:31.070Z,4.10
2023-01-04T06:47:58.305Z,4.10
2023-01-04T06:50:25.381Z,4.10
2023-01-04T06:52:52.745Z,4.10
2023-01-04T06:55:19.614Z,4.10
2023-01-04T06:57:46.960Z,4.10
2023-01-04T07:00:14.930Z,4.00
2023-01-04T07:03:14.850Z,4.00
2023-01-04T07:05:29.490Z,4.00
2023-01-04T07:08:08.251Z,3.90
2023-01-04T07:10:35.922Z,4.00
2023-01-04T07:13:04.487Z,4.00
2023-01-04T07:15:38.617Z,4.00
2023-01-04T07:18:10.234Z,4.00
2023-01-04T07:20:38.572Z,3.90
2023-01-04T07:23:07.672Z,3.90
2023-01-04T07:25:34.731Z,3.90
2023-01-04T07:28:02.302Z,3.90
2023-01-04T07:30:29.688Z,3.90
2023-01-04T07:32:57.571Z,3.90
2023-01-04T07:35:25.051Z,3.90
2023-01-04T07:37:58.287Z,3.90
2023-01-04T07:40:27.478Z,4.00
2023-01-04T07:42:59.550Z,3.90
2023-01-04T07:45:37.934Z,3.90
2023-01-04T07:48:05.622Z,3.90
2023-01-04T07:50:32.612Z,3.90
2023-01-04T07:53:02.002Z,3.90
2023-01-04T07:55:28.994Z,3.90
2023-01-04T07:57:56.270Z,3.90
2023-01-04T08:00:23.366Z,3.90
2023-01-04T08:02:50.628Z,3.80
2023-01-04T08:05:17.928Z,3.90
2023-01-04T08:07:45.145Z,3.90
2023-01-04T08:10:13.458Z,3.90
2023-01-04T08:12:40.688Z,3.90
2023-01-04T08:15:08.235Z,3.90
2023-01-04T08:17:35.478Z,3.90
2023-01-04T08:20:02.595Z,3.90
2023-01-04T08:22:29.866Z,3.90
2023-01-04T08:24:56.793Z,3.90
2023-01-04T09:11:28.691Z,4.00
2023-01-04T09:14:06.757Z,4.00
2023-01-04T09:16:37.161Z,4.10
2023-01-04T09:19:05.512Z,4.10
2023-01-04T09:21:33.273Z,4.10
2023-01-04T09:24:00.335Z,4.10
2023-01-04T09:26:28.015Z,4.20
2023-01-04T09:29:00.276Z,4.20
2023-01-04T09:47:12.993Z,4.40
2023-01-04T09:49:45.713Z,4.40
2023-01-04T09:52:22.363Z,4.50
2023-01-04T09:55:37.691Z,4.60
2023-01-04T09:58:41.454Z,4.60
2023-01-04T10:01:15.582Z,4.70
2023-01-04T10:04:18.143Z,4.80
2023-01-04T10:06:45.384Z,4.80
2023-01-04T10:09:17.074Z,4.80
2023-01-04T10:12:18.528Z,4.90
2023-01-04T10:15:13.506Z,4.90
2023-01-04T10:19:50.379Z,5.00
2023-01-04T10:24:06.017Z,5.20
2023-01-04T10:26:47.972Z,5.30
2023-01-04T10:29:39.943Z,5.30
2023-01-04T10:33:00.774Z,5.40
2023-01-04T10:35:33.452Z,5.50
2023-01-04T10:38:10.195Z,5.70
2023-01-04T10:40:40.181Z,5.70
2023-01-04T10:44:11.837Z,5.80
2023-01-04T10:47:08.845Z,5.90
2023-01-04T10:49:56.608Z,6.00
2023-01-04T10:52:39.574Z,6.10
2023-01-04T11:04:44.769Z,6.30
2023-01-04T11:07:28.302Z,6.40
2023-01-04T11:10:07.195Z,6.50
2023-01-04T11:12:34.150Z,6.60
2023-01-04T11:15:02.017Z,6.70
2023-01-04T11:17:32.291Z,6.90
2023-01-04T11:19:59.586Z,7.00
2023-01-04T11:22:55.296Z,7.10
2023-01-04T11:25:35.174Z,7.20
2023-01-04T11:28:29.693Z,7.30
2023-01-04T11:31:08.373Z,7.50
2023-01-04T11:34:01.635Z,7.60
2023-01-04T11:36:38.214Z,7.70
2023-01-04T11:39:20.824Z,7.70
2023-01-04T11:42:04.532Z,7.80
2023-01-04T11:44:36.227Z,7.90
2023-01-04T11:47:24.308Z,8.00
2023-01-04T11:49:55.481Z,8.20
2023-01-04T11:52:36.035Z,8.40
2023-01-04T11:55:37.864Z,8.60
2023-01-04T11:58:31.030Z,8.60
2023-01-04T12:00:58.380Z,8.70
2023-01-04T12:03:45.945Z,8.70
2023-01-04T12:06:34.989Z,8.80
2023-01-04T12:09:03.136Z,8.90
2023-01-04T12:11:35.362Z,8.80
2023-01-04T12:14:05.355Z,8.90
2023-01-04T12:22:19.823Z,9.10
2023-01-04T12:34:43.766Z,9.60
2023-01-04T12:37:51.158Z,9.70
2023-01-04T12:40:46.827Z,9.80
2023-01-04T12:43:16.853Z,9.90
2023-01-04T12:46:11.297Z,10.00
2023-01-04T12:48:56.731Z,10.10
2023-01-04T12:51:32.822Z,10.20
2023-01-04T12:54:05.726Z,10.20
2023-01-04T12:57:23.987Z,10.20
2023-01-04T13:00:03.048Z,10.20
2023-01-04T13:02:32.931Z,10.20
2023-01-04T13:08:15.048Z,10.10
2023-01-04T13:10:46.427Z,10.10
2023-01-04T13:13:39.224Z,10.00
2023-01-04T13:16:53.648Z,10.00
2023-01-04T13:19:25.180Z,9.90
2023-01-04T13:21:54.069Z,9.90
2023-01-04T13:24:32.894Z,9.90
2023-01-04T13:27:22.592Z,9.80
2023-01-04T13:29:52.157Z,9.80
2023-01-04T13:32:46.970Z,9.70
2023-01-04T13:41:30.538Z,9.60
2023-01-04T13:44:15.135Z,9.60
2023-01-04T13:46:43.702Z,9.60
2023-01-04T13:50:37.690Z,9.50
2023-01-04T13:53:08.478Z,9.50
2023-01-04T13:55:38.797Z,9.50
2023-01-04T13:58:17.922Z,9.50
2023-01-04T14:01:00.265Z,9.40
2023-01-04T14:03:41.582Z,9.40
2023-01-04T14:06:26.265Z,9.30
2023-01-04T14:09:20.762Z,9.30
2023-01-04T14:12:06.850Z,9.30
2023-01-04T14:14:43.926Z,9.30
2023-01-04T14:17:20.095Z,9.30
2023-01-04T14:20:14.941Z,9.30
2023-01-04T14:22:45.206Z,9.30
2023-01-04T14:25:34.050Z,9.30
2023-01-04T14:28:27.396Z,9.30
2023-01-04T14:31:14.418Z,9.20
2023-01-04T16:47:59.157Z,8.00
2023-01-04T16:50:26.803Z,8.00
2023-01-04T16:53:02.966Z,8.00
2023-01-04T16:55:30.852Z,8.00
2023-01-04T16:58:14.124Z,8.10
2023-01-04T17:00:49.593Z,8.00
2023-01-04T17:03:16.785Z,8.00
2023-01-04T21:48:42.843Z,9.30
2023-01-04T21:51:38.429Z,9.30
2023-01-04T21:54:05.986Z,9.20
2023-01-04T21:56:33.092Z,9.20
2023-01-04T21:59:05.117Z,9.20
2023-01-04T22:24:53.840Z,9.20
2023-01-04T22:27:51.134Z,9.20
2023-01-04T22:52:39.909Z,9.30
2023-01-04T22:56:09.380Z,9.30
2023-01-04T23:20:20.225Z,9.40
2023-01-04T23:22:48.165Z,9.30
2023-01-04T23:25:15.518Z,9.30
2023-01-04T23:27:42.838Z,9.30
2023-01-04T23:30:10.876Z,9.30
2023-01-04T23:32:38.170Z,9.30
2023-01-04T23:35:05.577Z,9.30
2023-01-04T23:37:33.023Z,9.30
2023-01-04T23:40:00.217Z,9.30
2023-01-04T23:42:27.562Z,9.30
2023-01-04T23:44:54.654Z,9.30
2023-01-04T23:47:22.031Z,9.30
2023-01-04T23:49:48.987Z,9.20
2023-01-04T23:52:16.166Z,9.30
2023-01-04T23:54:43.082Z,9.20
2023-01-04T23:57:10.428Z,9.20
2023-01-04T23:59:37.416Z,9.20
