createdAt,value
2022-10-22T00:01:40.399Z,1.33
2022-10-22T00:04:31.433Z,1.27
2022-10-22T00:07:21.443Z,1.57
2022-10-22T00:10:08.450Z,1.50
2022-10-22T00:12:55.584Z,1.37
2022-10-22T00:15:22.648Z,1.60
2022-10-22T00:17:49.868Z,1.10
2022-10-22T00:20:16.843Z,1.23
2022-10-22T00:22:43.756Z,1.00
2022-10-22T00:25:10.793Z,1.20
2022-10-22T00:27:38.135Z,1.50
2022-10-22T00:30:06.208Z,1.40
2022-10-22T00:32:33.268Z,1.40
2022-10-22T00:35:00.277Z,1.03
2022-10-22T00:37:27.351Z,1.47
2022-10-22T00:39:54.303Z,1.33
2022-10-22T00:42:25.576Z,1.10
2022-10-22T00:45:05.029Z,1.27
2022-10-22T00:47:36.837Z,1.10
2022-10-22T00:50:07.941Z,1.40
2022-10-22T00:52:35.699Z,1.50
2022-10-22T00:55:02.831Z,1.40
2022-10-22T00:57:29.937Z,1.40
2022-10-22T00:59:57.868Z,1.10
2022-10-22T01:02:25.049Z,1.43
2022-10-22T01:04:52.051Z,1.30
2022-10-22T01:07:22.003Z,1.10
2022-10-22T01:10:09.229Z,1.43
2022-10-22T01:12:54.957Z,1.30
2022-10-22T01:15:42.756Z,1.13
2022-10-22T01:18:36.555Z,1.00
2022-10-22T01:21:12.517Z,1.07
2022-10-22T01:23:54.694Z,0.90
2022-10-22T01:26:44.553Z,0.90
2022-10-22T01:29:26.221Z,0.90
2022-10-22T01:31:58.264Z,0.90
2022-10-22T01:34:27.286Z,1.00
2022-10-22T01:36:56.025Z,0.90
2022-10-22T01:39:25.531Z,1.00
2022-10-22T01:41:55.488Z,1.20
2022-10-22T01:44:33.401Z,0.90
2022-10-22T01:47:32.988Z,0.90
2022-10-22T01:50:18.855Z,1.10
2022-10-22T01:53:34.263Z,0.90
2022-10-22T01:56:38.914Z,0.83
2022-10-22T01:59:52.788Z,0.70
2022-10-22T02:02:42.605Z,0.73
2022-10-22T02:05:35.604Z,0.87
2022-10-22T02:08:42.545Z,0.90
2022-10-22T02:11:31.987Z,0.90
2022-10-22T02:14:23.507Z,0.80
2022-10-22T02:17:11.052Z,0.60
2022-10-22T02:20:11.361Z,0.60
2022-10-22T02:22:58.662Z,0.83
2022-10-22T02:25:50.699Z,0.90
2022-10-22T02:28:52.658Z,0.90
2022-10-22T02:31:46.011Z,0.93
2022-10-22T02:34:39.683Z,0.90
2022-10-22T02:37:27.204Z,0.83
2022-10-22T02:40:15.149Z,0.80
2022-10-22T02:43:03.167Z,0.70
2022-10-22T02:45:49.974Z,0.90
2022-10-22T02:48:37.019Z,1.00
2022-10-22T02:51:24.779Z,0.80
2022-10-22T02:54:12.206Z,1.00
2022-10-22T02:56:59.237Z,1.00
2022-10-22T02:59:46.365Z,0.90
2022-10-22T03:02:33.401Z,0.90
2022-10-22T03:05:20.512Z,0.90
2022-10-22T03:08:07.560Z,1.00
2022-10-22T03:10:54.464Z,1.10
2022-10-22T03:13:41.480Z,0.90
2022-10-22T03:16:28.627Z,1.10
2022-10-22T03:19:15.565Z,0.90
2022-10-22T03:22:25.650Z,0.90
2022-10-22T03:25:18.312Z,1.00
2022-10-22T03:28:06.622Z,1.07
2022-10-22T03:30:53.429Z,1.00
2022-10-22T03:33:40.289Z,1.03
2022-10-22T03:36:28.691Z,1.13
2022-10-22T03:39:15.901Z,0.90
2022-10-22T03:42:03.174Z,1.00
2022-10-22T03:44:50.754Z,0.80
2022-10-22T03:47:37.958Z,0.90
2022-10-22T03:50:26.247Z,1.00
2022-10-22T03:53:13.164Z,0.80
2022-10-22T03:56:01.780Z,1.30
2022-10-22T03:58:48.863Z,1.00
2022-10-22T04:01:35.965Z,0.97
2022-10-22T04:04:22.814Z,1.00
2022-10-22T04:07:09.792Z,0.90
2022-10-22T04:09:56.628Z,1.00
2022-10-22T04:12:43.612Z,1.07
2022-10-22T04:15:30.686Z,0.90
2022-10-22T04:18:17.861Z,0.90
2022-10-22T04:21:04.716Z,0.93
2022-10-22T04:23:51.736Z,0.90
2022-10-22T04:26:39.790Z,1.00
2022-10-22T04:29:27.389Z,1.00
2022-10-22T04:32:14.186Z,1.30
2022-10-22T04:35:01.329Z,0.90
2022-10-22T04:37:48.379Z,1.20
2022-10-22T04:40:35.556Z,0.90
2022-10-22T04:43:22.419Z,1.03
2022-10-22T04:46:09.388Z,0.87
2022-10-22T04:48:57.210Z,0.80
2022-10-22T04:51:46.039Z,0.83
2022-10-22T04:54:33.262Z,1.10
2022-10-22T04:57:20.475Z,0.80
2022-10-22T05:00:07.469Z,0.80
2022-10-22T05:02:54.575Z,1.20
2022-10-22T05:05:41.435Z,1.00
2022-10-22T05:08:28.430Z,1.00
2022-10-22T05:11:15.260Z,0.93
2022-10-22T05:14:02.742Z,0.90
2022-10-22T05:16:50.848Z,0.93
2022-10-22T05:19:46.339Z,0.90
2022-10-22T05:22:33.320Z,0.60
2022-10-22T05:25:20.671Z,0.73
2022-10-22T05:28:10.536Z,0.87
2022-10-22T05:30:57.547Z,0.67
2022-10-22T05:33:44.315Z,0.70
2022-10-22T05:36:35.356Z,0.70
2022-10-22T05:39:22.259Z,1.03
2022-10-22T05:42:09.164Z,0.60
2022-10-22T05:44:56.105Z,0.90
2022-10-22T05:47:43.247Z,1.00
2022-10-22T05:50:30.221Z,0.80
2022-10-22T05:53:17.217Z,1.00
2022-10-22T05:56:04.773Z,0.90
2022-10-22T05:58:52.251Z,1.10
2022-10-22T06:01:41.709Z,0.70
2022-10-22T06:04:32.391Z,1.17
2022-10-22T06:07:19.291Z,0.80
2022-10-22T06:10:06.365Z,0.60
2022-10-22T06:12:53.301Z,0.80
2022-10-22T06:15:40.735Z,0.77
2022-10-22T06:18:27.659Z,0.87
2022-10-22T06:21:14.730Z,0.80
2022-10-22T06:24:03.125Z,0.63
2022-10-22T06:26:50.684Z,0.90
2022-10-22T06:29:37.980Z,0.70
2022-10-22T06:32:25.016Z,0.53
2022-10-22T06:35:11.942Z,0.80
2022-10-22T06:37:59.320Z,0.90
2022-10-22T06:40:46.208Z,0.60
2022-10-22T06:43:34.423Z,1.00
2022-10-22T06:46:23.532Z,0.80
2022-10-22T06:49:12.876Z,0.60
2022-10-22T06:51:59.876Z,1.00
2022-10-22T06:54:46.767Z,0.53
2022-10-22T06:57:33.593Z,0.80
2022-10-22T07:00:20.614Z,0.60
2022-10-22T07:03:11.349Z,0.87
2022-10-22T07:05:58.349Z,0.77
2022-10-22T07:08:45.350Z,0.70
2022-10-22T07:11:38.400Z,0.60
2022-10-22T07:14:25.285Z,0.50
2022-10-22T07:17:12.277Z,0.60
2022-10-22T07:19:59.120Z,0.60
2022-10-22T07:22:46.200Z,0.70
2022-10-22T07:25:33.069Z,0.53
2022-10-22T07:28:20.062Z,0.50
2022-10-22T07:31:07.545Z,0.50
2022-10-22T07:33:54.562Z,0.53
2022-10-22T07:36:41.616Z,0.43
2022-10-22T07:39:28.964Z,0.57
2022-10-22T07:42:15.831Z,0.53
2022-10-22T07:45:02.966Z,0.50
2022-10-22T07:47:50.050Z,0.40
2022-10-22T07:50:38.096Z,0.50
2022-10-22T07:53:25.207Z,0.30
2022-10-22T07:56:12.622Z,0.40
2022-10-22T07:58:59.831Z,0.50
2022-10-22T08:01:46.787Z,0.43
2022-10-22T08:04:33.790Z,0.40
2022-10-22T08:07:21.179Z,0.43
2022-10-22T08:10:08.282Z,1.03
2022-10-22T08:12:55.912Z,0.50
2022-10-22T08:15:42.764Z,0.50
2022-10-22T08:18:30.027Z,0.33
2022-10-22T08:21:17.677Z,0.50
2022-10-22T08:24:04.655Z,0.70
2022-10-22T08:26:51.723Z,0.43
2022-10-22T08:29:18.771Z,0.47
2022-10-22T08:31:45.573Z,0.80
2022-10-22T08:34:32.564Z,0.83
2022-10-22T08:37:19.394Z,0.83
2022-10-22T08:40:06.345Z,0.73
2022-10-22T08:43:31.028Z,1.00
2022-10-22T08:46:21.007Z,1.00
2022-10-22T08:49:12.521Z,0.67
2022-10-22T08:51:59.596Z,0.87
2022-10-22T08:55:12.644Z,1.10
2022-10-22T08:58:15.095Z,1.30
2022-10-22T09:01:18.170Z,1.13
2022-10-22T09:04:30.901Z,1.57
2022-10-22T09:07:18.939Z,1.40
2022-10-22T09:10:12.087Z,1.20
2022-10-22T09:12:59.237Z,1.47
2022-10-22T09:15:47.313Z,1.40
2022-10-22T09:19:00.545Z,1.50
2022-10-22T09:21:56.991Z,1.30
2022-10-22T09:25:04.720Z,1.60
2022-10-22T09:27:51.967Z,1.40
2022-10-22T09:30:46.176Z,1.93
2022-10-22T09:33:38.534Z,1.40
2022-10-22T09:36:25.984Z,1.50
2022-10-22T09:39:13.523Z,1.40
2022-10-22T09:42:00.524Z,1.50
2022-10-22T09:44:48.445Z,1.30
2022-10-22T09:48:01.951Z,1.40
2022-10-22T09:51:10.503Z,1.10
2022-10-22T09:54:02.929Z,1.10
2022-10-22T09:56:56.984Z,1.27
2022-10-22T09:59:52.738Z,0.90
2022-10-22T10:02:43.181Z,1.30
2022-10-22T10:05:39.509Z,1.57
2022-10-22T10:08:33.654Z,1.00
2022-10-22T10:11:29.448Z,1.13
2022-10-22T10:14:32.243Z,1.10
2022-10-22T10:17:35.084Z,0.80
2022-10-22T10:20:33.758Z,1.20
2022-10-22T10:23:35.063Z,1.47
2022-10-22T10:26:55.195Z,1.13
2022-10-22T10:29:57.293Z,1.20
2022-10-22T10:33:05.052Z,0.90
2022-10-22T10:36:24.655Z,0.67
2022-10-22T10:39:20.031Z,0.70
2022-10-22T10:42:19.525Z,0.70
2022-10-22T10:45:40.261Z,0.77
2022-10-22T10:48:51.555Z,0.67
2022-10-22T10:51:44.223Z,0.57
2022-10-22T10:54:46.573Z,0.80
2022-10-22T10:57:44.851Z,0.80
2022-10-22T11:00:35.965Z,0.53
2022-10-22T11:03:49.109Z,0.60
2022-10-22T11:06:39.710Z,0.40
2022-10-22T11:09:44.808Z,0.70
2022-10-22T11:12:40.765Z,0.70
2022-10-22T11:15:55.503Z,0.77
2022-10-22T11:18:48.408Z,0.80
2022-10-22T11:21:42.462Z,0.80
2022-10-22T11:24:31.067Z,1.03
2022-10-22T11:27:11.764Z,0.80
2022-10-22T11:29:44.528Z,0.80
2022-10-22T11:32:17.666Z,0.93
2022-10-22T11:34:51.657Z,1.07
2022-10-22T11:37:19.207Z,1.03
2022-10-22T11:39:59.934Z,1.20
2022-10-22T11:42:43.339Z,1.10
2022-10-22T11:45:16.553Z,0.90
2022-10-22T11:47:58.970Z,1.17
2022-10-22T11:50:47.248Z,1.30
2022-10-22T11:53:14.176Z,1.20
2022-10-22T11:56:06.980Z,0.83
2022-10-22T11:59:04.473Z,1.10
2022-10-22T12:02:01.820Z,1.10
2022-10-22T12:05:01.776Z,1.03
2022-10-22T12:07:55.602Z,0.90
2022-10-22T12:10:47.823Z,1.00
2022-10-22T12:13:48.622Z,1.30
2022-10-22T12:16:56.263Z,1.20
2022-10-22T12:19:42.949Z,0.93
2022-10-22T12:22:51.973Z,0.63
2022-10-22T12:25:43.167Z,0.77
2022-10-22T12:28:33.111Z,0.57
2022-10-22T12:31:20.425Z,0.80
2022-10-22T12:34:07.419Z,0.50
2022-10-22T12:36:56.903Z,0.67
2022-10-22T12:39:47.841Z,0.43
2022-10-22T12:42:37.223Z,0.53
2022-10-22T12:45:24.377Z,0.40
2022-10-22T12:48:15.711Z,0.40
2022-10-22T12:51:05.819Z,0.57
2022-10-22T12:53:56.472Z,0.40
2022-10-22T12:56:34.136Z,0.70
2022-10-22T12:59:01.187Z,0.40
2022-10-22T13:01:32.563Z,0.40
2022-10-22T13:04:07.052Z,0.40
2022-10-22T13:06:35.923Z,0.60
2022-10-22T13:09:15.035Z,0.53
2022-10-22T13:11:54.091Z,0.40
2022-10-22T13:14:31.155Z,0.30
2022-10-22T13:17:10.248Z,0.40
2022-10-22T13:19:55.446Z,0.40
2022-10-22T13:23:02.805Z,0.30
2022-10-22T13:25:34.900Z,0.50
2022-10-22T13:28:16.434Z,0.30
2022-10-22T13:30:54.488Z,0.50
2022-10-22T13:33:29.535Z,0.27
2022-10-22T13:35:57.215Z,0.40
2022-10-22T13:38:26.834Z,0.50
2022-10-22T13:40:53.949Z,0.40
2022-10-22T13:43:21.140Z,0.30
2022-10-22T13:45:52.163Z,0.53
2022-10-22T13:48:22.050Z,0.40
2022-10-22T13:50:50.296Z,0.40
2022-10-22T13:53:21.029Z,0.30
2022-10-22T13:55:49.372Z,0.30
2022-10-22T13:58:19.267Z,0.40
2022-10-22T14:00:49.376Z,0.50
2022-10-22T14:03:20.273Z,0.30
2022-10-22T14:05:48.273Z,0.30
2022-10-22T14:08:20.770Z,0.40
2022-10-22T14:10:48.466Z,0.50
2022-10-22T14:13:17.255Z,0.30
2022-10-22T14:15:46.970Z,0.30
2022-10-22T14:18:24.284Z,0.30
2022-10-22T14:20:57.328Z,0.40
2022-10-22T14:23:29.952Z,0.57
2022-10-22T14:25:58.531Z,0.30
2022-10-22T14:28:25.461Z,0.50
2022-10-22T14:30:53.058Z,0.20
2022-10-22T14:33:28.992Z,0.40
2022-10-22T14:36:00.051Z,0.40
2022-10-22T14:38:27.362Z,0.47
2022-10-22T14:40:54.937Z,0.50
2022-10-22T14:43:31.360Z,0.40
2022-10-22T14:45:58.588Z,0.57
2022-10-22T14:48:25.505Z,0.33
2022-10-22T14:50:52.775Z,0.30
2022-10-22T14:53:19.885Z,0.43
2022-10-22T14:56:07.323Z,0.50
2022-10-22T14:58:54.396Z,0.80
2022-10-22T15:01:41.640Z,0.70
2022-10-22T15:04:29.241Z,0.80
2022-10-22T15:07:18.936Z,0.67
2022-10-22T15:10:06.272Z,0.50
2022-10-22T15:12:53.687Z,1.00
2022-10-22T15:15:40.709Z,0.40
2022-10-22T15:18:27.959Z,0.40
2022-10-22T15:21:23.874Z,0.40
2022-10-22T15:24:10.748Z,0.50
2022-10-22T15:26:58.063Z,0.50
2022-10-22T15:29:45.004Z,0.57
2022-10-22T15:32:31.845Z,0.63
2022-10-22T15:35:18.811Z,0.53
2022-10-22T15:38:05.712Z,0.40
2022-10-22T15:40:52.580Z,0.43
2022-10-22T15:43:39.535Z,0.40
2022-10-22T15:46:35.348Z,0.20
2022-10-22T15:49:22.569Z,0.40
2022-10-22T15:52:09.929Z,0.50
2022-10-22T15:54:56.768Z,0.30
2022-10-22T15:57:44.270Z,0.37
2022-10-22T16:00:32.281Z,0.37
2022-10-22T16:03:19.237Z,0.20
2022-10-22T16:06:12.543Z,0.30
2022-10-22T16:08:59.791Z,0.20
2022-10-22T16:11:48.281Z,0.50
2022-10-22T16:14:37.100Z,0.70
2022-10-22T16:17:24.078Z,0.50
2022-10-22T16:23:03.650Z,1.90
2022-10-22T16:25:50.749Z,1.50
2022-10-22T16:28:37.724Z,1.00
2022-10-22T16:31:27.411Z,1.00
2022-10-22T16:34:14.319Z,0.80
2022-10-22T16:37:01.101Z,0.60
2022-10-22T16:39:48.063Z,0.50
2022-10-22T16:42:35.018Z,0.60
2022-10-22T16:45:22.349Z,0.40
2022-10-22T16:48:09.268Z,0.43
2022-10-22T16:50:59.363Z,0.30
2022-10-22T16:53:46.353Z,0.43
2022-10-22T16:56:35.650Z,0.33
2022-10-22T16:59:22.428Z,0.40
2022-10-22T17:02:09.477Z,0.43
2022-10-22T17:04:56.619Z,0.57
2022-10-22T17:07:43.606Z,0.40
2022-10-22T17:10:30.571Z,0.60
2022-10-22T17:13:17.427Z,0.60
2022-10-22T17:16:04.339Z,0.77
2022-10-22T17:18:52.362Z,0.60
2022-10-22T17:21:40.292Z,0.60
2022-10-22T17:24:27.282Z,0.50
2022-10-22T17:27:14.117Z,0.40
2022-10-22T17:30:00.964Z,0.40
2022-10-22T17:32:47.820Z,0.50
2022-10-22T17:35:35.185Z,0.53
2022-10-22T17:38:22.099Z,0.60
2022-10-22T17:41:11.444Z,0.50
2022-10-22T17:43:41.613Z,0.73
2022-10-22T17:46:13.324Z,0.70
2022-10-22T17:48:40.336Z,0.50
2022-10-22T17:51:28.867Z,0.60
2022-10-22T17:54:15.852Z,0.40
2022-10-22T17:57:03.267Z,0.43
2022-10-22T17:59:50.083Z,0.70
2022-10-22T18:02:38.097Z,0.50
2022-10-22T18:05:25.551Z,0.40
2022-10-22T18:08:16.519Z,0.40
2022-10-22T18:11:03.360Z,0.40
2022-10-22T18:13:50.300Z,0.30
2022-10-22T18:16:37.907Z,0.30
2022-10-22T18:19:24.838Z,0.60
2022-10-22T18:22:11.827Z,0.30
2022-10-22T18:24:58.899Z,0.23
2022-10-22T18:27:45.761Z,0.40
2022-10-22T18:30:32.871Z,0.40
2022-10-22T18:33:19.800Z,0.53
2022-10-22T18:36:07.090Z,0.60
2022-10-22T18:38:54.992Z,0.50
2022-10-22T18:41:42.397Z,0.50
2022-10-22T18:44:33.285Z,0.30
2022-10-22T18:47:20.165Z,0.60
2022-10-22T18:50:07.152Z,0.40
2022-10-22T18:52:54.288Z,0.30
2022-10-22T18:55:41.237Z,0.37
2022-10-22T18:58:28.343Z,0.50
2022-10-22T19:01:15.272Z,0.67
2022-10-22T19:03:43.201Z,0.27
2022-10-22T19:06:33.331Z,0.30
2022-10-22T19:09:24.377Z,1.03
2022-10-22T19:12:11.223Z,0.20
2022-10-22T19:14:58.136Z,0.50
2022-10-22T19:17:45.348Z,0.30
2022-10-22T19:20:33.224Z,0.43
2022-10-22T19:23:20.875Z,0.30
2022-10-22T19:26:07.945Z,0.43
2022-10-22T19:28:54.844Z,0.50
2022-10-22T19:31:44.305Z,0.50
2022-10-22T19:34:31.331Z,0.33
2022-10-22T19:37:18.465Z,0.50
2022-10-22T19:40:05.204Z,0.47
2022-10-22T19:42:52.052Z,0.43
2022-10-22T19:45:38.804Z,0.37
2022-10-22T19:48:25.751Z,0.40
2022-10-22T19:51:18.747Z,0.47
2022-10-22T19:54:06.065Z,0.70
2022-10-22T19:56:55.164Z,1.10
2022-10-22T19:59:41.913Z,1.00
2022-10-22T20:02:34.842Z,1.07
2022-10-22T20:08:13.166Z,1.43
2022-10-22T20:11:00.022Z,1.10
2022-10-22T20:13:49.708Z,1.00
2022-10-22T20:16:40.950Z,0.80
2022-10-22T20:19:27.921Z,0.80
2022-10-22T20:22:17.796Z,0.70
2022-10-22T20:25:05.543Z,0.60
2022-10-22T20:27:52.231Z,0.80
2022-10-22T20:30:39.179Z,0.70
2022-10-22T20:33:26.108Z,0.60
2022-10-22T20:36:20.739Z,0.47
2022-10-22T20:39:10.442Z,0.70
2022-10-22T20:41:57.955Z,0.50
2022-10-22T20:44:44.768Z,0.50
2022-10-22T20:47:44.388Z,0.60
2022-10-22T20:50:38.818Z,0.57
2022-10-22T20:53:25.523Z,0.60
2022-10-22T20:56:16.582Z,0.40
2022-10-22T20:59:04.374Z,0.40
2022-10-22T21:02:17.464Z,0.50
2022-10-22T21:05:04.212Z,0.53
2022-10-22T21:07:50.911Z,0.60
2022-10-22T21:10:37.676Z,0.57
2022-10-22T21:13:24.418Z,0.40
2022-10-22T21:16:11.150Z,0.40
2022-10-22T21:18:58.488Z,0.53
2022-10-22T21:21:45.479Z,0.40
2022-10-22T21:24:32.751Z,0.50
2022-10-22T21:27:19.501Z,0.30
2022-10-22T21:30:06.217Z,0.30
2022-10-22T21:32:53.009Z,0.40
2022-10-22T21:35:39.692Z,0.33
2022-10-22T21:38:26.529Z,0.50
2022-10-22T21:41:13.333Z,0.23
2022-10-22T21:44:01.665Z,0.20
2022-10-22T21:46:48.824Z,0.20
2022-10-22T21:49:35.620Z,0.20
2022-10-22T21:52:22.348Z,0.10
2022-10-22T21:55:09.054Z,0.50
2022-10-22T21:57:55.777Z,0.40
2022-10-22T22:00:42.574Z,0.10
2022-10-22T22:03:29.279Z,0.17
2022-10-22T22:06:28.316Z,0.10
2022-10-22T22:09:18.943Z,0.10
2022-10-22T22:12:05.957Z,0.10
2022-10-22T22:14:52.720Z,0.10
2022-10-22T22:17:39.463Z,0.00
2022-10-22T22:20:26.593Z,0.10
2022-10-22T22:23:13.395Z,0.07
2022-10-22T22:26:00.141Z,0.00
2022-10-22T22:28:48.992Z,0.10
2022-10-22T22:31:44.366Z,0.00
2022-10-22T22:34:33.738Z,0.10
2022-10-22T22:37:20.467Z,0.10
2022-10-22T22:40:07.177Z,0.10
2022-10-22T22:42:53.889Z,0.10
2022-10-22T22:45:40.612Z,0.00
2022-10-22T22:48:27.960Z,0.10
2022-10-22T22:51:14.955Z,0.10
2022-10-22T22:54:01.673Z,0.00
2022-10-22T22:56:50.713Z,0.00
2022-10-22T22:59:37.416Z,0.10
2022-10-22T23:02:24.112Z,0.10
2022-10-22T23:05:10.807Z,0.10
2022-10-22T23:07:57.531Z,0.10
2022-10-22T23:10:44.232Z,0.10
2022-10-22T23:13:30.924Z,0.00
2022-10-22T23:16:17.667Z,0.20
2022-10-22T23:19:05.745Z,0.03
2022-10-22T23:21:58.404Z,0.13
2022-10-22T23:24:47.967Z,0.10
2022-10-22T23:27:34.692Z,0.10
2022-10-22T23:30:21.464Z,0.00
2022-10-22T23:33:08.174Z,0.10
2022-10-22T23:35:54.882Z,0.03
2022-10-22T23:38:41.616Z,0.10
2022-10-22T23:41:28.619Z,0.00
2022-10-22T23:44:15.343Z,0.10
2022-10-22T23:47:02.107Z,0.00
2022-10-22T23:49:48.802Z,0.00
2022-10-22T23:52:35.523Z,0.00
2022-10-22T23:55:22.226Z,0.10
2022-10-22T23:58:08.929Z,0.10
