createdAt,value
2018-07-09T00:00:05.545Z,986.64
2018-07-09T00:01:07.422Z,986.61
2018-07-09T00:02:06.122Z,986.66
2018-07-09T00:03:06.513Z,986.63
2018-07-09T04:00:28.805Z,986.49
2018-07-09T04:01:28.751Z,986.50
2018-07-09T04:02:28.744Z,986.53
2018-07-09T04:03:28.779Z,986.50
2018-07-09T04:04:28.717Z,986.53
2018-07-09T04:05:28.714Z,986.50
2018-07-09T04:06:28.692Z,986.51
2018-07-09T04:07:28.677Z,986.43
2018-07-09T04:08:28.698Z,986.50
2018-07-09T04:09:28.652Z,986.49
2018-07-09T04:10:28.644Z,986.49
2018-07-09T04:11:28.650Z,986.54
2018-07-09T04:12:28.630Z,986.47
2018-07-09T04:13:28.636Z,986.48
2018-07-09T04:14:28.603Z,986.52
2018-07-09T04:15:28.584Z,986.50
2018-07-09T04:16:28.576Z,986.56
2018-07-09T04:17:28.572Z,986.52
2018-07-09T04:18:28.570Z,986.53
2018-07-09T04:19:28.549Z,986.54
2018-07-09T04:20:28.537Z,986.52
2018-07-09T04:21:28.524Z,986.56
2018-07-09T04:22:28.514Z,986.54
2018-07-09T04:23:28.578Z,986.53
2018-07-09T04:24:28.507Z,986.50
2018-07-09T04:25:28.478Z,986.52
2018-07-09T04:26:28.470Z,986.51
2018-07-09T04:27:28.471Z,986.46
2018-07-09T04:28:28.461Z,986.48
2018-07-09T04:29:28.434Z,986.46
2018-07-09T04:30:28.417Z,986.48
2018-07-09T04:31:28.406Z,986.51
2018-07-09T04:32:28.396Z,986.49
2018-07-09T04:33:28.430Z,986.50
2018-07-09T04:34:28.372Z,986.50
2018-07-09T04:35:28.360Z,986.46
2018-07-09T04:36:28.352Z,986.49
2018-07-09T04:37:28.339Z,986.53
2018-07-09T04:38:28.342Z,986.52
2018-07-09T04:39:28.320Z,986.49
2018-07-09T04:40:28.310Z,986.52
2018-07-09T04:41:28.295Z,986.50
2018-07-09T04:42:28.284Z,986.49
2018-07-09T04:43:28.300Z,986.52
2018-07-09T04:44:28.261Z,986.54
2018-07-09T04:45:28.254Z,986.54
2018-07-09T04:46:28.240Z,986.54
2018-07-09T04:47:28.226Z,986.52
2018-07-09T04:48:28.226Z,986.54
2018-07-09T04:49:28.208Z,986.51
2018-07-09T04:50:28.195Z,986.53
2018-07-09T04:51:28.184Z,986.53
2018-07-09T04:52:28.171Z,986.55
2018-07-09T04:53:28.179Z,986.54
2018-07-09T04:54:28.151Z,986.53
2018-07-09T04:55:28.158Z,986.50
2018-07-09T04:56:28.126Z,986.47
2018-07-09T04:57:28.118Z,986.47
2018-07-09T04:58:28.146Z,986.48
2018-07-09T04:59:28.095Z,986.47
2018-07-09T05:00:28.110Z,986.47
2018-07-09T05:01:28.074Z,986.46
2018-07-09T05:02:28.061Z,986.46
2018-07-09T05:03:28.056Z,986.44
2018-07-09T05:04:28.053Z,986.44
2018-07-09T05:05:28.029Z,986.46
2018-07-09T05:06:28.022Z,986.46
2018-07-09T05:07:28.011Z,986.41
2018-07-09T05:08:27.995Z,986.40
2018-07-09T05:09:27.996Z,986.40
2018-07-09T05:10:27.973Z,986.32
2018-07-09T05:11:27.977Z,986.36
2018-07-09T05:12:27.950Z,986.35
2018-07-09T05:13:27.939Z,986.32
2018-07-09T05:14:27.946Z,986.38
2018-07-09T05:15:27.919Z,986.38
2018-07-09T05:16:27.906Z,986.35
2018-07-09T05:17:27.896Z,986.32
2018-07-09T05:18:27.886Z,986.37
2018-07-09T05:19:27.888Z,986.34
2018-07-09T05:20:27.863Z,986.37
2018-07-09T05:21:27.855Z,986.36
2018-07-09T05:22:27.844Z,986.33
2018-07-09T05:23:27.864Z,986.35
2018-07-09T05:24:27.833Z,986.39
2018-07-09T05:25:27.828Z,986.33
2018-07-09T05:26:27.815Z,986.37
2018-07-09T05:27:27.796Z,986.36
2018-07-09T05:28:27.779Z,986.34
2018-07-09T05:29:27.778Z,986.37
2018-07-09T05:30:27.753Z,986.38
2018-07-09T05:31:27.739Z,986.40
2018-07-09T05:32:27.727Z,986.42
2018-07-09T05:33:27.726Z,986.35
2018-07-09T05:34:27.722Z,986.35
2018-07-09T05:35:27.695Z,986.33
2018-07-09T05:36:27.709Z,986.35
2018-07-09T05:37:27.676Z,986.31
2018-07-09T05:38:27.660Z,986.30
2018-07-09T05:39:27.667Z,986.34
2018-07-09T05:40:27.638Z,986.35
2018-07-09T05:41:27.635Z,986.31
2018-07-09T05:42:27.617Z,986.25
2018-07-09T05:43:27.608Z,986.23
2018-07-09T05:44:27.613Z,986.22
2018-07-09T05:45:27.587Z,986.25
2018-07-09T05:46:27.572Z,986.25
2018-07-09T05:47:27.571Z,986.19
2018-07-09T05:48:27.565Z,986.24
2018-07-09T05:49:27.566Z,986.21
2018-07-09T05:50:27.533Z,986.23
2018-07-09T05:51:27.519Z,986.20
2018-07-09T05:52:27.514Z,986.15
2018-07-09T05:53:27.550Z,986.12
2018-07-09T05:54:27.508Z,986.08
2018-07-09T05:55:27.473Z,986.07
2018-07-09T05:56:27.469Z,986.07
2018-07-09T05:57:27.479Z,986.09
2018-07-09T05:58:27.441Z,986.09
2018-07-09T05:59:27.449Z,986.09
2018-07-09T06:00:27.443Z,986.10
2018-07-09T06:01:27.414Z,986.00
2018-07-09T06:02:27.396Z,985.95
2018-07-09T06:11:48.527Z,985.92
2018-07-09T06:12:48.497Z,985.96
2018-07-09T06:13:48.486Z,985.97
2018-07-09T06:14:48.484Z,985.93
2018-07-09T06:15:48.501Z,986.00
2018-07-09T06:16:48.468Z,986.00
2018-07-09T06:17:48.435Z,986.03
2018-07-09T06:18:48.434Z,985.95
2018-07-09T06:19:48.455Z,986.03
2018-07-09T06:20:48.413Z,985.99
2018-07-09T06:21:48.389Z,986.01
2018-07-09T06:22:48.378Z,985.96
2018-07-09T06:23:48.369Z,985.95
2018-07-09T06:24:48.375Z,985.93
2018-07-09T06:25:48.345Z,985.95
2018-07-09T06:26:48.334Z,986.00
2018-07-09T06:27:48.324Z,986.02
2018-07-09T06:28:48.325Z,986.04
2018-07-09T06:29:48.311Z,986.01
2018-07-09T06:30:48.287Z,986.03
2018-07-09T06:31:48.275Z,985.99
2018-07-09T06:32:48.268Z,985.97
2018-07-09T06:33:48.253Z,985.96
2018-07-09T06:34:48.257Z,985.92
2018-07-09T06:35:48.237Z,985.95
2018-07-09T06:36:48.223Z,985.94
2018-07-09T06:37:48.218Z,985.97
2018-07-09T06:38:48.204Z,986.01
2018-07-09T06:39:48.202Z,986.00
2018-07-09T06:40:48.199Z,985.99
2018-07-09T06:41:48.164Z,985.94
2018-07-09T06:42:48.157Z,985.90
2018-07-09T06:43:48.144Z,985.93
2018-07-09T06:44:48.188Z,985.91
2018-07-09T06:45:48.126Z,985.97
2018-07-09T06:46:48.117Z,985.92
2018-07-09T06:47:48.102Z,985.90
2018-07-09T06:48:48.095Z,985.93
2018-07-09T06:49:48.089Z,985.92
2018-07-09T06:50:48.070Z,985.92
2018-07-09T06:51:48.063Z,985.87
2018-07-09T06:52:48.045Z,985.91
2018-07-09T06:53:48.037Z,985.92
2018-07-09T06:54:48.040Z,985.89
2018-07-09T06:55:48.014Z,985.93
2018-07-09T06:56:48.000Z,985.93
2018-07-09T06:57:47.998Z,985.81
2018-07-09T06:58:47.985Z,985.83
2018-07-09T06:59:47.977Z,985.86
2018-07-09T07:00:47.962Z,985.86
2018-07-09T07:01:47.950Z,985.86
2018-07-09T07:02:47.938Z,985.84
2018-07-09T07:03:47.924Z,985.84
2018-07-09T07:04:47.929Z,985.85
2018-07-09T07:05:47.902Z,985.85
2018-07-09T07:06:47.892Z,985.77
2018-07-09T07:07:47.897Z,985.79
2018-07-09T07:08:48.012Z,985.75
2018-07-09T07:09:47.874Z,985.78
2018-07-09T07:10:47.859Z,985.81
2018-07-09T07:11:47.837Z,985.82
2018-07-09T07:12:47.826Z,985.84
2018-07-09T07:13:47.824Z,985.81
2018-07-09T07:14:47.819Z,985.86
2018-07-09T07:15:47.796Z,985.84
2018-07-09T07:16:47.786Z,985.85
2018-07-09T07:17:47.782Z,985.91
2018-07-09T07:18:47.767Z,985.86
2018-07-09T07:19:47.763Z,985.84
2018-07-09T07:20:47.738Z,985.84
2018-07-09T07:21:47.727Z,985.87
2018-07-09T07:22:47.718Z,985.86
2018-07-09T07:23:47.706Z,985.82
2018-07-09T07:24:47.709Z,985.83
2018-07-09T07:25:47.689Z,985.82
2018-07-09T07:26:47.705Z,985.85
2018-07-09T07:27:47.666Z,985.83
2018-07-09T07:28:47.660Z,985.82
2018-07-09T07:29:47.656Z,985.79
2018-07-09T07:30:47.663Z,985.74
2018-07-09T07:31:47.619Z,985.75
2018-07-09T07:32:47.667Z,985.72
2018-07-09T07:33:47.600Z,985.76
2018-07-09T07:34:47.601Z,985.74
2018-07-09T07:35:47.585Z,985.74
2018-07-09T07:36:47.571Z,985.77
2018-07-09T07:37:47.553Z,985.69
2018-07-09T07:38:47.543Z,985.73
2018-07-09T07:39:47.564Z,985.75
2018-07-09T07:40:47.523Z,985.67
2018-07-09T07:41:47.515Z,985.74
2018-07-09T07:42:47.499Z,985.76
2018-07-09T07:43:47.491Z,985.73
2018-07-09T07:44:47.551Z,985.66
2018-07-09T07:45:47.469Z,985.67
2018-07-09T07:46:47.455Z,985.69
2018-07-09T07:47:47.451Z,985.71
2018-07-09T07:48:47.434Z,985.72
2018-07-09T07:49:47.487Z,985.65
2018-07-09T07:50:47.412Z,985.70
2018-07-09T07:51:47.402Z,985.72
2018-07-09T07:52:47.395Z,985.70
2018-07-09T07:53:47.381Z,985.71
2018-07-09T07:54:47.372Z,985.65
2018-07-09T07:55:47.430Z,985.65
2018-07-09T07:56:47.346Z,985.62
2018-07-09T07:57:47.335Z,985.65
2018-07-09T07:58:47.325Z,985.64
2018-07-09T07:59:47.318Z,985.61
2018-07-09T08:00:47.314Z,985.63
2018-07-09T08:01:47.292Z,985.61
2018-07-09T08:02:47.286Z,985.61
2018-07-09T08:03:47.273Z,985.62
2018-07-09T08:04:47.259Z,985.69
2018-07-09T08:05:47.273Z,985.67
2018-07-09T08:06:47.237Z,985.67
2018-07-09T08:07:47.228Z,985.63
2018-07-09T08:08:47.219Z,985.63
2018-07-09T08:09:47.216Z,985.67
2018-07-09T08:10:47.209Z,985.60
2018-07-09T08:11:49.003Z,985.60
2018-07-09T08:13:27.172Z,985.60
2018-07-09T08:13:48.247Z,985.58
2018-07-09T08:14:47.195Z,985.60
2018-07-09T08:15:47.231Z,985.58
2018-07-09T08:16:47.129Z,985.56
2018-07-09T08:17:47.118Z,985.55
2018-07-09T08:18:47.109Z,985.59
2018-07-09T08:19:47.104Z,985.57
2018-07-09T08:20:47.100Z,985.61
2018-07-09T08:21:47.117Z,985.59
2018-07-09T08:22:47.066Z,985.59
2018-07-09T08:23:47.056Z,985.57
2018-07-09T08:24:47.148Z,985.60
2018-07-09T08:25:47.046Z,985.59
2018-07-09T08:26:47.025Z,985.56
2018-07-09T08:27:47.012Z,985.53
2018-07-09T08:28:47.004Z,985.54
2018-07-09T08:29:46.989Z,985.57
2018-07-09T08:30:47.219Z,985.49
2018-07-09T08:31:46.990Z,985.49
2018-07-09T08:32:46.968Z,985.52
2018-07-09T08:33:46.948Z,985.51
2018-07-09T08:34:46.936Z,985.50
2018-07-09T08:35:46.941Z,985.51
2018-07-09T08:36:46.914Z,985.53
2018-07-09T08:37:46.903Z,985.52
2018-07-09T08:38:46.891Z,985.53
2018-07-09T08:39:46.885Z,985.49
2018-07-09T08:40:46.883Z,985.56
2018-07-09T08:41:46.862Z,985.50
2018-07-09T08:42:46.848Z,985.49
2018-07-09T08:43:46.837Z,985.43
2018-07-09T08:44:46.829Z,985.47
2018-07-09T08:45:46.827Z,985.47
2018-07-09T08:46:46.803Z,985.41
2018-07-09T08:47:46.794Z,985.41
2018-07-09T08:48:46.788Z,985.34
2018-07-09T08:49:46.777Z,985.35
2018-07-09T08:50:46.772Z,985.32
2018-07-09T08:51:46.757Z,985.34
2018-07-09T08:52:46.743Z,985.32
2018-07-09T08:53:46.747Z,985.31
2018-07-09T08:54:46.721Z,985.29
2018-07-09T08:55:46.732Z,985.32
2018-07-09T08:56:46.700Z,985.32
2018-07-09T08:57:46.692Z,985.30
2018-07-09T08:58:46.682Z,985.28
2018-07-09T08:59:46.665Z,985.26
2018-07-09T09:00:46.670Z,985.28
2018-07-09T09:01:46.656Z,985.21
2018-07-09T09:02:46.659Z,985.20
2018-07-09T09:03:46.677Z,985.24
2018-07-09T09:04:46.613Z,985.24
2018-07-09T09:05:46.602Z,985.18
2018-07-09T09:06:46.609Z,985.15
2018-07-09T09:07:46.580Z,985.11
2018-07-09T09:08:46.570Z,985.12
2018-07-09T09:09:46.561Z,985.11
2018-07-09T09:10:46.550Z,985.06
2018-07-09T09:11:46.550Z,985.10
2018-07-09T09:12:46.632Z,985.07
2018-07-09T09:13:46.517Z,985.02
2018-07-09T09:14:46.508Z,985.02
2018-07-09T09:15:46.492Z,985.04
2018-07-09T09:16:46.498Z,985.05
2018-07-09T09:17:46.471Z,985.06
2018-07-09T09:18:46.461Z,985.10
2018-07-09T09:19:46.458Z,985.06
2018-07-09T09:20:46.441Z,985.05
2018-07-09T09:21:46.447Z,985.10
2018-07-09T09:22:46.420Z,985.11
2018-07-09T09:23:46.415Z,985.03
2018-07-09T09:24:46.400Z,985.04
2018-07-09T09:25:46.389Z,985.10
2018-07-09T09:26:46.373Z,985.06
2018-07-09T09:27:46.376Z,985.03
2018-07-09T09:28:46.359Z,985.02
2018-07-09T09:29:46.343Z,985.01
2018-07-09T09:30:46.336Z,985.01
2018-07-09T09:31:46.320Z,985.06
2018-07-09T09:32:46.322Z,984.99
2018-07-09T09:33:46.298Z,985.02
2018-07-09T09:34:46.291Z,985.08
2018-07-09T09:35:46.277Z,985.10
2018-07-09T09:36:46.273Z,985.09
2018-07-09T09:37:46.266Z,985.12
2018-07-09T09:38:46.245Z,985.12
2018-07-09T09:39:46.237Z,985.12
2018-07-09T09:40:46.222Z,985.14
2018-07-09T09:41:46.213Z,985.12
2018-07-09T09:42:46.212Z,985.06
2018-07-09T09:43:46.190Z,985.14
2018-07-09T09:44:46.179Z,985.11
2018-07-09T09:45:46.177Z,985.09
2018-07-09T09:46:46.163Z,985.12
2018-07-09T09:47:46.164Z,985.09
2018-07-09T09:48:46.150Z,985.07
2018-07-09T09:49:46.131Z,985.05
2018-07-09T09:50:46.119Z,985.13
2018-07-09T09:51:46.114Z,985.10
2018-07-09T09:52:46.097Z,985.06
2018-07-09T09:53:46.094Z,985.07
2018-07-09T09:54:46.072Z,985.08
2018-07-09T09:55:46.066Z,985.08
2018-07-09T09:56:46.052Z,985.11
2018-07-09T09:57:46.039Z,985.11
2018-07-09T09:58:46.042Z,985.03
2018-07-09T09:59:46.024Z,984.97
2018-07-09T10:00:46.012Z,985.06
2018-07-09T10:01:45.996Z,984.94
2018-07-09T10:02:45.989Z,984.91
2018-07-09T10:03:45.993Z,984.92
2018-07-09T10:04:45.969Z,984.94
2018-07-09T10:05:45.954Z,984.92
2018-07-09T10:06:45.943Z,984.78
2018-07-09T10:07:45.931Z,984.88
2018-07-09T10:08:45.933Z,984.92
2018-07-09T10:09:45.914Z,984.90
2018-07-09T10:10:45.902Z,984.88
2018-07-09T10:11:45.891Z,984.85
2018-07-09T10:12:45.878Z,984.90
2018-07-09T10:13:45.884Z,984.87
2018-07-09T10:14:45.857Z,984.90
2018-07-09T10:15:45.849Z,984.80
2018-07-09T10:16:45.866Z,984.78
2018-07-09T10:17:45.829Z,984.78
2018-07-09T10:18:45.812Z,984.80
2018-07-09T10:19:45.813Z,984.77
2018-07-09T10:20:45.793Z,984.72
2018-07-09T10:21:45.783Z,984.75
2018-07-09T10:22:45.795Z,984.69
2018-07-09T10:23:45.767Z,984.71
2018-07-09T10:24:45.772Z,984.69
2018-07-09T10:25:45.738Z,984.72
2018-07-09T10:26:45.738Z,984.71
2018-07-09T10:27:45.782Z,984.69
2018-07-09T10:28:45.706Z,984.66
2018-07-09T10:29:45.706Z,984.63
2018-07-09T10:30:45.685Z,984.61
2018-07-09T10:31:45.674Z,984.63
2018-07-09T10:32:45.675Z,984.57
2018-07-09T10:33:45.674Z,984.60
2018-07-09T10:34:45.655Z,984.54
2018-07-09T10:35:45.632Z,984.54
2018-07-09T10:36:45.620Z,984.53
2018-07-09T10:37:45.612Z,984.52
2018-07-09T10:38:45.605Z,984.54
2018-07-09T10:39:45.598Z,984.52
2018-07-09T10:40:45.579Z,984.48
2018-07-09T10:41:45.569Z,984.50
2018-07-09T10:42:45.555Z,984.50
2018-07-09T10:43:45.544Z,984.49
2018-07-09T10:44:45.543Z,984.53
2018-07-09T10:45:45.525Z,984.48
2018-07-09T10:46:45.514Z,984.49
2018-07-09T10:47:45.507Z,984.48
2018-07-09T10:48:45.494Z,984.48
2018-07-09T10:49:45.516Z,984.41
2018-07-09T10:50:45.471Z,984.48
2018-07-09T10:51:45.468Z,984.48
2018-07-09T10:52:45.448Z,984.47
2018-07-09T10:53:45.436Z,984.48
2018-07-09T10:54:45.426Z,984.47
2018-07-09T10:55:45.474Z,984.46
2018-07-09T10:56:45.405Z,984.45
2018-07-09T10:57:45.431Z,984.43
2018-07-09T10:58:45.383Z,984.43
2018-07-09T10:59:45.372Z,984.40
2018-07-09T11:00:45.435Z,984.40
2018-07-09T11:01:45.350Z,984.48
2018-07-09T11:02:45.339Z,984.40
2018-07-09T11:03:45.327Z,984.37
2018-07-09T11:04:45.317Z,984.37
2018-07-09T11:05:45.323Z,984.33
2018-07-09T11:06:45.296Z,984.34
2018-07-09T11:07:45.287Z,984.24
2018-07-09T11:08:45.278Z,984.31
2018-07-09T11:09:45.323Z,984.30
2018-07-09T11:10:45.267Z,984.31
2018-07-09T11:11:45.243Z,984.34
2018-07-09T11:12:45.235Z,984.29
2018-07-09T11:13:45.221Z,984.25
2018-07-09T11:14:45.220Z,984.33
2018-07-09T11:15:45.218Z,984.36
2018-07-09T11:16:45.188Z,984.40
2018-07-09T11:17:45.179Z,984.32
2018-07-09T11:18:45.172Z,984.30
2018-07-09T11:19:45.157Z,984.35
2018-07-09T11:20:45.150Z,984.31
2018-07-09T11:21:45.268Z,984.38
2018-07-09T11:22:45.124Z,984.33
2018-07-09T11:23:45.113Z,984.29
2018-07-09T11:24:45.104Z,984.28
2018-07-09T11:25:45.097Z,984.35
2018-07-09T11:26:45.091Z,984.28
2018-07-09T11:27:45.072Z,984.27
2018-07-09T11:28:45.062Z,984.26
2018-07-09T11:29:45.053Z,984.27
2018-07-09T11:30:45.043Z,984.25
2018-07-09T11:31:45.045Z,984.25
2018-07-09T11:32:45.019Z,984.33
2018-07-09T11:33:45.065Z,984.23
2018-07-09T11:34:44.994Z,984.30
2018-07-09T11:35:44.989Z,984.28
2018-07-09T11:36:44.988Z,984.28
2018-07-09T11:37:44.965Z,984.28
2018-07-09T11:38:44.953Z,984.28
2018-07-09T11:39:44.941Z,984.26
2018-07-09T11:40:44.989Z,984.24
2018-07-09T11:41:44.930Z,984.23
2018-07-09T11:42:44.908Z,984.24
2018-07-09T11:43:44.903Z,984.22
2018-07-09T11:44:44.894Z,984.23
2018-07-09T11:45:44.877Z,984.20
2018-07-09T11:46:44.877Z,984.14
2018-07-09T11:47:44.855Z,984.14
2018-07-09T11:48:44.846Z,984.16
2018-07-09T11:49:44.833Z,984.15
2018-07-09T11:50:44.822Z,984.12
2018-07-09T11:51:44.824Z,984.09
2018-07-09T11:52:44.803Z,984.12
2018-07-09T11:53:44.793Z,984.06
2018-07-09T11:54:44.782Z,984.10
2018-07-09T11:55:44.768Z,984.07
2018-07-09T11:56:44.768Z,984.09
2018-07-09T11:57:44.747Z,984.18
2018-07-09T11:58:44.829Z,984.15
2018-07-09T11:59:44.728Z,984.17
2018-07-09T12:00:44.712Z,984.16
2018-07-09T12:01:44.718Z,984.15
2018-07-09T12:02:44.710Z,984.11
2018-07-09T12:03:44.686Z,984.19
2018-07-09T12:04:44.677Z,984.11
2018-07-09T12:05:44.661Z,984.12
2018-07-09T12:06:44.664Z,984.09
2018-07-09T12:07:44.639Z,984.08
2018-07-09T12:08:44.643Z,984.04
2018-07-09T12:09:44.629Z,984.07
2018-07-09T12:10:44.607Z,984.06
2018-07-09T12:11:44.614Z,984.09
2018-07-09T12:12:44.585Z,984.07
2018-07-09T12:13:44.579Z,984.10
2018-07-09T12:14:44.602Z,984.14
2018-07-09T12:15:44.553Z,984.11
2018-07-09T12:16:44.553Z,984.02
2018-07-09T12:17:44.530Z,984.06
2018-07-09T12:18:44.520Z,984.16
2018-07-09T12:19:44.510Z,984.08
2018-07-09T12:20:44.500Z,984.11
2018-07-09T12:21:44.557Z,984.05
2018-07-09T12:22:44.477Z,984.09
2018-07-09T12:23:44.471Z,984.03
2018-07-09T12:24:44.456Z,984.03
2018-07-09T12:25:44.445Z,984.01
2018-07-09T12:26:44.452Z,983.97
2018-07-09T12:27:44.423Z,983.93
2018-07-09T12:28:44.412Z,983.99
2018-07-09T12:29:44.403Z,983.97
2018-07-09T12:30:44.416Z,984.00
2018-07-09T12:31:44.404Z,983.95
2018-07-09T12:32:44.369Z,983.96
2018-07-09T12:33:44.361Z,984.03
2018-07-09T12:34:44.347Z,984.00
2018-07-09T12:35:44.345Z,984.02
2018-07-09T12:36:44.326Z,983.95
2018-07-09T12:37:44.330Z,983.96
2018-07-09T12:38:44.321Z,983.95
2018-07-09T12:39:44.296Z,983.96
2018-07-09T12:40:44.292Z,984.00
2018-07-09T12:41:44.272Z,983.96
2018-07-09T12:42:44.275Z,983.92
2018-07-09T12:43:44.266Z,983.91
2018-07-09T12:44:44.248Z,983.96
2018-07-09T12:45:44.231Z,983.97
2018-07-09T12:46:44.218Z,983.98
2018-07-09T12:47:44.217Z,983.96
2018-07-09T12:48:44.195Z,983.99
2018-07-09T12:49:44.243Z,983.98
2018-07-09T12:50:44.180Z,983.90
2018-07-09T12:51:44.188Z,983.93
2018-07-09T12:52:44.168Z,983.94
2018-07-09T12:53:44.148Z,983.96
2018-07-09T12:54:44.135Z,983.89
2018-07-09T12:55:44.179Z,983.93
2018-07-09T12:56:44.129Z,983.91
2018-07-09T12:57:44.114Z,983.96
2018-07-09T12:58:44.094Z,983.85
2018-07-09T12:59:44.077Z,983.90
2018-07-09T13:00:44.068Z,983.88
2018-07-09T13:01:44.122Z,983.83
2018-07-09T13:02:44.060Z,983.81
2018-07-09T13:03:44.037Z,983.84
2018-07-09T13:04:44.023Z,983.88
2018-07-09T13:05:44.019Z,983.88
2018-07-09T13:06:44.002Z,983.86
2018-07-09T13:07:44.004Z,983.82
2018-07-09T13:08:43.982Z,983.81
2018-07-09T13:09:43.970Z,983.79
2018-07-09T13:10:43.961Z,983.77
2018-07-09T13:11:43.961Z,983.75
2018-07-09T13:12:43.958Z,983.74
2018-07-09T13:13:43.929Z,983.82
2018-07-09T13:14:43.919Z,983.78
2018-07-09T13:15:43.906Z,983.79
2018-07-09T13:16:43.902Z,983.72
2018-07-09T13:17:43.895Z,983.74
2018-07-09T13:18:43.877Z,983.71
2018-07-09T13:19:43.863Z,983.79
2018-07-09T13:20:43.852Z,983.71
2018-07-09T13:21:43.839Z,983.70
2018-07-09T13:22:43.843Z,983.67
2018-07-09T13:23:43.820Z,983.72
2018-07-09T13:24:43.814Z,983.78
2018-07-09T13:25:43.797Z,983.78
2018-07-09T13:26:43.787Z,983.73
2018-07-09T13:27:43.789Z,983.72
2018-07-09T13:28:43.766Z,983.74
2018-07-09T13:29:43.754Z,983.78
2018-07-09T13:30:43.784Z,983.75
2018-07-09T13:31:43.733Z,983.80
2018-07-09T13:32:43.732Z,983.78
2018-07-09T13:33:43.711Z,983.80
2018-07-09T13:34:43.700Z,983.80
2018-07-09T13:35:43.692Z,983.81
2018-07-09T13:36:43.680Z,983.79
2018-07-09T13:37:43.680Z,983.75
2018-07-09T13:38:43.658Z,983.75
2018-07-09T13:39:43.648Z,983.62
2018-07-09T13:40:43.634Z,983.71
2018-07-09T13:41:43.622Z,983.68
2018-07-09T13:42:43.627Z,983.67
2018-07-09T13:43:43.605Z,983.67
2018-07-09T13:44:43.596Z,983.76
2018-07-09T13:45:43.581Z,983.71
2018-07-09T13:46:43.570Z,983.73
2018-07-09T13:47:43.578Z,983.72
2018-07-09T13:48:43.549Z,983.69
2018-07-09T13:49:43.540Z,983.70
2018-07-09T13:50:43.529Z,983.67
2018-07-09T13:51:43.514Z,983.73
2018-07-09T13:52:43.529Z,983.82
2018-07-09T13:53:43.496Z,983.81
2018-07-09T13:54:43.484Z,983.80
2018-07-09T13:55:43.473Z,983.78
2018-07-09T13:56:43.463Z,983.77
2018-07-09T13:57:43.466Z,983.72
2018-07-09T13:58:43.439Z,983.65
2018-07-09T13:59:43.430Z,983.65
2018-07-09T14:00:43.421Z,983.58
2018-07-09T14:01:43.407Z,983.54
2018-07-09T14:02:43.416Z,983.53
2018-07-09T14:03:43.392Z,983.57
2018-07-09T14:04:43.374Z,983.63
2018-07-09T14:05:43.367Z,983.59
2018-07-09T14:06:43.354Z,983.64
2018-07-09T14:07:43.345Z,983.52
2018-07-09T14:08:43.347Z,983.54
2018-07-09T14:09:43.330Z,983.48
2018-07-09T14:10:43.313Z,983.52
2018-07-09T14:11:43.300Z,983.53
2018-07-09T14:12:43.289Z,983.44
2018-07-09T14:13:43.288Z,983.44
2018-07-09T14:14:43.269Z,983.38
2018-07-09T14:15:43.261Z,983.41
2018-07-09T14:16:43.244Z,983.35
2018-07-09T14:17:43.237Z,983.34
2018-07-09T14:18:43.237Z,983.34
2018-07-09T14:19:43.217Z,983.42
2018-07-09T14:20:43.201Z,983.37
2018-07-09T14:21:43.194Z,983.42
2018-07-09T14:22:43.183Z,983.37
2018-07-09T14:23:43.182Z,983.32
2018-07-09T14:24:43.159Z,983.35
2018-07-09T14:25:43.150Z,983.36
2018-07-09T14:26:43.139Z,983.30
2018-07-09T14:27:43.130Z,983.33
2018-07-09T14:28:43.130Z,983.25
2018-07-09T14:29:43.162Z,983.25
2018-07-09T14:30:43.097Z,983.30
2018-07-09T14:31:43.093Z,983.31
2018-07-09T14:32:43.071Z,983.33
2018-07-09T14:33:43.077Z,983.29
2018-07-09T14:34:43.051Z,983.33
2018-07-09T14:35:43.048Z,983.43
2018-07-09T14:36:43.036Z,983.41
2018-07-09T14:37:43.017Z,983.32
2018-07-09T14:38:43.029Z,983.37
2018-07-09T14:39:42.997Z,983.43
2018-07-09T14:40:42.985Z,983.31
2018-07-09T14:41:43.016Z,983.38
2018-07-09T14:42:42.971Z,983.32
2018-07-09T14:43:42.969Z,983.32
2018-07-09T14:44:42.942Z,983.28
2018-07-09T14:45:42.934Z,983.27
2018-07-09T14:46:42.924Z,983.26
2018-07-09T14:47:42.909Z,983.38
2018-07-09T14:48:42.910Z,983.16
2018-07-09T14:49:42.893Z,983.33
2018-07-09T14:50:42.877Z,983.43
2018-07-09T14:51:42.898Z,983.39
2018-07-09T14:52:42.857Z,983.34
2018-07-09T14:53:42.860Z,983.37
2018-07-09T14:54:42.837Z,983.39
2018-07-09T14:55:42.824Z,983.46
2018-07-09T14:56:42.815Z,983.40
2018-07-09T14:57:42.808Z,983.35
2018-07-09T14:58:42.837Z,983.37
2018-07-09T14:59:42.779Z,983.41
2018-07-09T15:00:42.771Z,983.37
2018-07-09T15:01:42.762Z,983.36
2018-07-09T15:02:42.755Z,983.34
2018-07-09T15:03:42.756Z,983.32
2018-07-09T15:04:42.728Z,983.39
2018-07-09T15:05:42.713Z,983.39
2018-07-09T15:06:42.708Z,983.36
2018-07-09T15:07:42.694Z,983.31
2018-07-09T15:08:42.698Z,983.32
2018-07-09T15:09:42.708Z,983.38
2018-07-09T15:10:42.675Z,983.33
2018-07-09T15:11:42.650Z,983.33
2018-07-09T15:12:42.640Z,983.28
2018-07-09T15:13:42.639Z,983.30
2018-07-09T15:14:42.617Z,983.36
2018-07-09T15:15:42.626Z,983.29
2018-07-09T15:16:42.598Z,983.31
2018-07-09T15:17:42.587Z,983.38
2018-07-09T15:18:42.588Z,983.34
2018-07-09T15:19:42.565Z,983.32
2018-07-09T15:20:42.553Z,983.30
2018-07-09T15:21:42.543Z,983.27
2018-07-09T15:22:42.535Z,983.29
2018-07-09T15:23:42.531Z,983.20
2018-07-09T15:24:42.509Z,983.16
2018-07-09T15:25:42.498Z,983.20
2018-07-09T15:26:42.516Z,983.23
2018-07-09T15:27:42.477Z,983.24
2018-07-09T15:28:42.480Z,983.22
2018-07-09T15:29:42.490Z,983.19
2018-07-09T15:30:42.443Z,983.21
2018-07-09T15:31:42.431Z,983.17
2018-07-09T15:32:42.420Z,983.14
2018-07-09T15:33:42.423Z,983.10
2018-07-09T15:34:42.401Z,983.22
2018-07-09T15:35:42.391Z,983.15
2018-07-09T15:36:42.419Z,983.17
2018-07-09T15:37:42.367Z,983.11
2018-07-09T15:38:42.441Z,983.10
2018-07-09T15:39:42.345Z,983.10
2018-07-09T15:40:42.333Z,983.15
2018-07-09T15:41:42.324Z,983.10
2018-07-09T15:42:42.331Z,983.16
2018-07-09T15:43:42.301Z,983.14
2018-07-09T15:44:42.305Z,983.16
2018-07-09T15:45:42.280Z,983.18
2018-07-09T15:46:42.267Z,983.15
2018-07-09T15:47:42.256Z,983.17
2018-07-09T15:48:42.256Z,983.17
2018-07-09T15:49:42.250Z,983.21
2018-07-09T15:50:42.225Z,983.14
2018-07-09T15:51:42.217Z,983.10
2018-07-09T15:52:42.317Z,983.09
2018-07-09T15:53:42.192Z,983.10
2018-07-09T15:54:42.192Z,983.06
2018-07-09T15:55:42.169Z,983.09
2018-07-09T15:56:42.166Z,983.08
2018-07-09T15:57:42.150Z,983.13
2018-07-09T15:58:42.216Z,983.10
2018-07-09T15:59:42.137Z,983.08
2018-07-09T16:00:42.133Z,983.07
2018-07-09T16:01:42.114Z,983.13
2018-07-09T16:02:42.096Z,983.18
2018-07-09T16:03:42.088Z,983.10
2018-07-09T16:04:42.127Z,983.14
2018-07-09T16:05:42.067Z,983.15
2018-07-09T16:06:42.053Z,983.15
2018-07-09T16:07:42.040Z,983.12
2018-07-09T16:08:42.030Z,983.16
2018-07-09T16:09:42.032Z,983.10
2018-07-09T16:10:42.012Z,983.12
2018-07-09T16:11:41.996Z,983.06
2018-07-09T16:12:42.000Z,983.06
2018-07-09T16:13:41.977Z,983.11
2018-07-09T16:14:41.977Z,983.10
2018-07-09T16:15:41.953Z,983.10
2018-07-09T16:16:41.953Z,983.08
2018-07-09T16:17:41.937Z,983.10
2018-07-09T16:18:41.952Z,983.07
2018-07-09T16:19:41.938Z,983.12
2018-07-09T16:20:41.902Z,983.11
2018-07-09T16:21:41.910Z,983.10
2018-07-09T16:22:41.885Z,983.15
2018-07-09T16:23:41.874Z,983.13
2018-07-09T16:24:41.878Z,983.06
2018-07-09T16:25:41.849Z,983.05
2018-07-09T16:26:41.842Z,983.08
2018-07-09T16:27:41.827Z,983.09
2018-07-09T16:28:41.887Z,983.10
2018-07-09T16:29:41.823Z,983.08
2018-07-09T16:30:41.796Z,983.04
2018-07-09T16:31:41.790Z,983.05
2018-07-09T16:32:41.773Z,983.07