createdAt,value
2022-11-21T00:02:42.880Z,2.74
2022-11-21T00:06:44.976Z,2.49
2022-11-21T00:10:47.814Z,2.46
2022-11-21T00:14:49.785Z,2.26
2022-11-21T00:18:51.826Z,1.93
2022-11-21T00:22:53.906Z,1.80
2022-11-21T00:26:56.407Z,1.89
2022-11-21T00:30:58.522Z,1.92
2022-11-21T00:35:00.553Z,2.11
2022-11-21T00:39:02.609Z,2.20
2022-11-21T00:43:05.001Z,2.15
2022-11-21T00:47:07.042Z,2.04
2022-11-21T00:51:09.139Z,1.97
2022-11-21T00:55:11.259Z,1.93
2022-11-21T00:59:13.321Z,2.00
2022-11-21T01:03:15.782Z,2.06
2022-11-21T01:07:18.089Z,2.12
2022-11-21T01:11:21.633Z,2.13
2022-11-21T01:15:23.755Z,2.16
2022-11-21T01:19:25.796Z,2.12
2022-11-21T01:23:28.341Z,1.76
2022-11-21T01:27:30.371Z,1.80
2022-11-21T01:31:32.832Z,1.90
2022-11-21T01:35:34.915Z,1.92
2022-11-21T01:39:36.980Z,1.94
2022-11-21T01:43:39.543Z,1.89
2022-11-21T01:47:41.631Z,1.97
2022-11-21T01:51:52.921Z,2.05
2022-11-21T01:55:55.070Z,2.12
2022-11-21T02:00:22.126Z,2.28
2022-11-21T02:04:28.869Z,2.30
2022-11-21T02:08:31.393Z,2.35
2022-11-21T02:12:52.620Z,2.36
2022-11-21T02:17:00.499Z,2.29
2022-11-21T02:21:22.213Z,2.24
2022-11-21T02:25:27.956Z,2.30
2022-11-21T02:29:30.857Z,2.47
2022-11-21T02:33:33.003Z,2.57
2022-11-21T02:37:37.054Z,2.69
2022-11-21T02:41:47.257Z,2.74
2022-11-21T02:45:49.414Z,2.68
2022-11-21T02:49:56.366Z,2.76
2022-11-21T02:53:58.396Z,2.71
2022-11-21T02:58:04.921Z,2.63
2022-11-21T03:02:07.726Z,2.51
2022-11-21T03:06:09.746Z,2.17
2022-11-21T03:10:12.323Z,2.21
2022-11-21T03:14:16.245Z,2.23
2022-11-21T03:18:18.266Z,2.25
2022-11-21T03:22:20.380Z,2.09
2022-11-21T03:26:23.020Z,2.03
2022-11-21T03:30:27.335Z,2.07
2022-11-21T03:34:29.650Z,2.21
2022-11-21T03:38:31.950Z,2.22
2022-11-21T03:42:34.481Z,2.40
2022-11-21T03:46:38.976Z,2.46
2022-11-21T03:50:44.372Z,2.39
2022-11-21T03:54:46.446Z,2.33
2022-11-21T03:58:48.541Z,2.45
2022-11-21T04:02:50.621Z,2.69
2022-11-21T04:06:52.811Z,2.85
2022-11-21T04:10:55.511Z,2.86
2022-11-21T04:14:57.563Z,2.86
2022-11-21T04:19:00.247Z,2.89
2022-11-21T04:23:02.372Z,2.97
2022-11-21T04:27:04.506Z,3.04
2022-11-21T04:31:10.695Z,3.14
2022-11-21T04:35:13.057Z,3.14
2022-11-21T04:39:15.519Z,3.12
2022-11-21T04:43:17.688Z,3.17
2022-11-21T04:47:19.705Z,3.20
2022-11-21T04:51:21.746Z,2.71
2022-11-21T04:55:27.606Z,2.50
2022-11-21T04:59:29.783Z,2.56
2022-11-21T05:03:32.246Z,2.70
2022-11-21T05:07:34.576Z,2.87
2022-11-21T05:11:55.589Z,2.68
2022-11-21T05:15:57.813Z,2.80
2022-11-21T05:19:59.825Z,2.89
2022-11-21T05:24:01.972Z,3.06
2022-11-21T05:28:04.106Z,3.28
2022-11-21T05:32:06.168Z,3.31
2022-11-21T05:36:08.171Z,3.22
2022-11-21T05:40:10.838Z,3.47
2022-11-21T05:44:12.796Z,3.43
2022-11-21T05:48:14.815Z,3.59
2022-11-21T05:52:17.560Z,3.53
2022-11-21T05:56:20.063Z,3.33
2022-11-21T06:00:22.135Z,3.28
2022-11-21T06:04:26.075Z,3.17
2022-11-21T06:08:30.108Z,3.14
2022-11-21T06:12:32.371Z,3.12
2022-11-21T06:16:34.452Z,3.16
2022-11-21T06:20:37.030Z,3.22
2022-11-21T06:24:39.123Z,3.31
2022-11-21T06:28:42.898Z,3.31
2022-11-21T06:32:45.012Z,3.14
2022-11-21T06:36:47.212Z,3.10
2022-11-21T06:40:49.306Z,3.29
2022-11-21T06:44:51.629Z,3.48
2022-11-21T06:48:54.281Z,3.49
2022-11-21T06:52:58.638Z,3.61
2022-11-21T06:57:00.759Z,3.77
2022-11-21T07:01:07.947Z,3.95
2022-11-21T07:05:10.269Z,4.04
2022-11-21T07:13:34.758Z,4.24
2022-11-21T07:17:36.735Z,4.28
2022-11-21T07:21:38.862Z,4.26
2022-11-21T07:25:41.279Z,4.36
2022-11-21T07:29:43.417Z,4.44
2022-11-21T07:33:46.899Z,4.48
2022-11-21T07:37:49.116Z,4.52
2022-11-21T07:41:51.169Z,4.54
2022-11-21T07:45:53.219Z,4.65
2022-11-21T07:49:55.261Z,4.71
2022-11-21T07:53:57.361Z,4.78
2022-11-21T07:58:00.553Z,4.87
2022-11-21T08:02:03.704Z,4.94
2022-11-21T08:06:06.060Z,5.04
2022-11-21T08:10:08.419Z,5.11
2022-11-21T08:14:10.721Z,5.29
2022-11-21T08:18:15.950Z,5.44
2022-11-21T08:22:18.043Z,5.62
2022-11-21T08:26:20.430Z,5.71
2022-11-21T08:30:22.444Z,5.85
2022-11-21T08:34:24.501Z,6.00
2022-11-21T08:38:26.773Z,6.17
2022-11-21T08:42:28.797Z,6.26
2022-11-21T08:46:33.641Z,6.33
2022-11-21T08:50:35.777Z,6.56
2022-11-21T08:54:37.904Z,6.73
2022-11-21T08:58:40.523Z,6.89
2022-11-21T09:02:42.732Z,7.12
2022-11-21T09:06:44.824Z,7.30
2022-11-21T09:10:47.129Z,7.46
2022-11-21T09:15:07.776Z,7.56
2022-11-21T09:19:10.153Z,7.69
2022-11-21T09:23:14.834Z,7.90
2022-11-21T09:27:16.874Z,8.08
2022-11-21T09:31:18.971Z,8.20
2022-11-21T09:35:21.166Z,8.39
2022-11-21T09:39:23.512Z,8.50
2022-11-21T09:43:57.814Z,8.45
2022-11-21T09:48:03.691Z,8.60
2022-11-21T09:52:06.600Z,8.84
2022-11-21T09:56:15.886Z,9.00
2022-11-21T10:00:23.640Z,9.34
2022-11-21T10:04:27.621Z,9.30
2022-11-21T10:08:41.850Z,9.36
2022-11-21T10:13:15.141Z,9.63
2022-11-21T10:17:20.779Z,9.86
2022-11-21T10:22:02.415Z,10.05
2022-11-21T10:26:24.883Z,10.23
2022-11-21T10:30:27.087Z,10.30
2022-11-21T10:34:36.634Z,10.63
2022-11-21T10:38:43.128Z,10.70
2022-11-21T10:42:53.498Z,10.51
2022-11-21T10:47:00.734Z,10.67
2022-11-21T10:51:28.937Z,10.79
2022-11-21T10:55:31.196Z,10.67
2022-11-21T10:59:33.481Z,10.87
2022-11-21T11:03:35.825Z,10.65
2022-11-21T11:07:37.959Z,10.68
2022-11-21T11:11:39.937Z,10.66
2022-11-21T11:16:01.619Z,10.42
2022-11-21T11:20:27.066Z,10.56
2022-11-21T11:24:29.159Z,10.37
2022-11-21T11:28:37.026Z,10.44
2022-11-21T11:32:41.280Z,10.79
2022-11-21T11:37:04.377Z,11.06
2022-11-21T11:41:31.231Z,11.17
2022-11-21T11:46:10.900Z,11.27
2022-11-21T11:50:19.740Z,11.41
2022-11-21T11:54:32.912Z,11.26
2022-11-21T11:58:47.296Z,11.28
2022-11-21T12:03:00.349Z,11.57
2022-11-21T12:12:02.677Z,12.32
2022-11-21T12:16:13.734Z,12.36
2022-11-21T12:20:23.085Z,12.30
2022-11-21T12:24:25.251Z,12.29
2022-11-21T12:28:42.104Z,12.36
2022-11-21T12:33:07.825Z,12.23
2022-11-21T12:37:16.926Z,12.13
2022-11-21T12:41:52.866Z,12.31
2022-11-21T12:45:57.617Z,12.49
2022-11-21T12:50:38.930Z,12.73
2022-11-21T12:55:03.738Z,13.03
2022-11-21T12:59:08.985Z,13.07
2022-11-21T13:03:29.329Z,13.14
2022-11-21T13:07:32.612Z,13.03
2022-11-21T13:12:02.231Z,13.06
2022-11-21T13:16:15.882Z,13.04
2022-11-21T13:20:31.803Z,12.97
2022-11-21T13:24:47.243Z,12.86
2022-11-21T13:28:50.077Z,12.70
2022-11-21T13:32:55.818Z,12.89
2022-11-21T13:36:58.574Z,13.12
2022-11-21T13:41:19.288Z,13.21
2022-11-21T13:45:47.113Z,13.18
2022-11-21T13:50:17.437Z,13.31
2022-11-21T13:54:47.127Z,13.11
2022-11-21T13:58:56.169Z,12.88
2022-11-21T14:03:20.417Z,12.72
2022-11-21T14:07:32.136Z,12.61
2022-11-21T14:11:49.934Z,12.57
2022-11-21T14:15:51.963Z,12.54
2022-11-21T14:19:57.728Z,12.49
2022-11-21T14:24:13.498Z,12.51
2022-11-21T14:28:25.605Z,12.35
2022-11-21T14:32:29.454Z,12.21
2022-11-21T14:36:32.873Z,12.16
2022-11-21T14:40:34.957Z,12.25
2022-11-21T14:44:37.327Z,12.40
2022-11-21T14:48:39.458Z,12.35
2022-11-21T14:52:42.034Z,12.27
2022-11-21T14:56:48.451Z,12.30
2022-11-21T15:01:05.788Z,12.04
2022-11-21T15:05:24.684Z,11.94
2022-11-21T15:14:18.541Z,11.51
2022-11-21T15:22:48.792Z,11.23
2022-11-21T15:26:51.243Z,11.02
2022-11-21T15:31:19.391Z,10.91
2022-11-21T15:35:40.180Z,10.82
2022-11-21T15:39:45.092Z,10.75
2022-11-21T15:43:55.869Z,10.69
2022-11-21T15:48:00.924Z,10.59
2022-11-21T15:52:10.098Z,10.60
2022-11-21T15:56:21.254Z,10.55
2022-11-21T15:57:13.008Z,11.33
2022-11-21T16:00:24.801Z,10.50
2022-11-21T16:04:27.411Z,10.50
2022-11-21T16:08:29.480Z,10.53
2022-11-21T16:12:31.542Z,10.27
2022-11-21T16:16:42.882Z,10.17
2022-11-21T16:20:45.574Z,10.26
2022-11-21T16:24:49.505Z,10.32
2022-11-21T16:28:53.844Z,10.34
2022-11-21T16:32:56.556Z,10.22
2022-11-21T16:37:04.219Z,10.22
2022-11-21T16:41:09.115Z,10.22
2022-11-21T16:45:11.594Z,10.06
2022-11-21T16:49:14.786Z,10.10
2022-11-21T16:53:17.088Z,10.06
2022-11-21T16:57:20.024Z,10.01
2022-11-21T17:01:24.682Z,9.98
2022-11-21T17:05:27.007Z,9.92
2022-11-21T17:09:30.153Z,9.77
2022-11-21T17:13:32.239Z,9.71
2022-11-21T17:17:34.456Z,9.73
2022-11-21T17:21:36.618Z,9.62
2022-11-21T17:25:38.829Z,9.62
2022-11-21T17:29:43.829Z,9.58
2022-11-21T17:33:51.486Z,9.61
2022-11-21T17:37:53.605Z,9.64
2022-11-21T17:41:55.771Z,9.65
2022-11-21T17:46:10.002Z,9.55
2022-11-21T17:50:12.403Z,9.41
2022-11-21T17:54:14.454Z,9.51
2022-11-21T17:58:16.528Z,9.48
2022-11-21T18:02:20.617Z,9.38
2022-11-21T18:06:23.433Z,9.33
2022-11-21T18:10:43.011Z,9.25
2022-11-21T18:14:46.126Z,9.21
2022-11-21T18:18:49.764Z,9.23
2022-11-21T18:22:52.139Z,9.24
2022-11-21T18:26:54.204Z,9.20
2022-11-21T18:31:20.683Z,9.02
2022-11-21T18:35:22.748Z,8.90
2022-11-21T18:39:27.070Z,8.87
2022-11-21T18:43:29.264Z,8.82
2022-11-21T18:47:31.563Z,8.87
2022-11-21T18:51:34.186Z,8.86
2022-11-21T18:55:40.104Z,8.87
2022-11-21T18:59:42.177Z,8.69
2022-11-21T19:03:44.997Z,8.52
2022-11-21T19:07:47.234Z,8.42
2022-11-21T19:11:49.403Z,8.46
2022-11-21T19:15:51.470Z,8.48
2022-11-21T19:19:53.768Z,8.63
2022-11-21T19:23:55.793Z,8.81
2022-11-21T19:27:59.231Z,8.85
2022-11-21T19:32:01.788Z,8.89
2022-11-21T19:36:11.604Z,9.22
2022-11-21T19:40:14.083Z,9.57
2022-11-21T19:44:16.210Z,9.64
2022-11-21T19:48:18.625Z,9.66
2022-11-21T19:52:26.461Z,9.75
2022-11-21T19:56:30.195Z,9.88
2022-11-21T20:00:32.213Z,10.20
2022-11-21T20:04:34.327Z,10.34
2022-11-21T20:08:36.453Z,10.47
2022-11-21T20:12:38.411Z,10.50
2022-11-21T20:16:44.001Z,10.49
2022-11-21T20:20:46.184Z,10.41
2022-11-21T20:24:51.774Z,10.38
2022-11-21T20:28:54.683Z,10.52
2022-11-21T20:32:56.877Z,10.77
2022-11-21T20:37:00.946Z,10.89
2022-11-21T20:41:04.980Z,10.98
2022-11-21T20:49:29.658Z,11.10
2022-11-21T20:57:54.791Z,11.19
2022-11-21T21:01:57.173Z,11.33
2022-11-21T21:06:06.824Z,11.43
2022-11-21T21:10:10.256Z,11.55
2022-11-21T21:14:12.303Z,11.67
2022-11-21T21:18:14.362Z,11.71
2022-11-21T21:22:16.442Z,11.69
2022-11-21T21:26:22.062Z,11.60
2022-11-21T21:30:24.372Z,11.58
2022-11-21T21:34:26.901Z,11.56
2022-11-21T21:38:29.027Z,11.57
2022-11-21T21:42:31.862Z,11.64
2022-11-21T21:46:34.283Z,11.74
2022-11-21T21:50:36.390Z,11.74
2022-11-21T21:54:38.511Z,11.73
2022-11-21T21:58:42.671Z,11.79
2022-11-21T22:02:44.742Z,11.78
2022-11-21T22:06:46.839Z,11.77
2022-11-21T22:10:48.927Z,11.71
2022-11-21T22:14:51.307Z,11.65
2022-11-21T22:18:53.584Z,11.64
2022-11-21T22:23:00.366Z,11.66
2022-11-21T22:27:02.915Z,11.62
2022-11-21T22:31:05.491Z,11.61
2022-11-21T22:35:07.916Z,11.59
2022-11-21T22:39:10.156Z,11.59
2022-11-21T22:43:12.859Z,11.60
2022-11-21T22:47:14.894Z,11.54
2022-11-21T22:51:29.391Z,11.46
2022-11-21T22:55:31.811Z,11.37
2022-11-21T22:59:33.781Z,11.17
2022-11-21T23:03:36.207Z,11.13
2022-11-21T23:07:38.294Z,11.07
2022-11-21T23:11:41.102Z,10.90
2022-11-21T23:15:43.308Z,10.70
2022-11-21T23:19:45.414Z,10.66
2022-11-21T23:23:47.746Z,10.64
2022-11-21T23:27:49.818Z,10.65
2022-11-21T23:31:51.932Z,10.68
2022-11-21T23:35:54.313Z,10.78
2022-11-21T23:39:56.388Z,10.87
2022-11-21T23:43:59.959Z,10.90
2022-11-21T23:48:02.074Z,11.10
2022-11-21T23:52:04.197Z,11.16
2022-11-21T23:56:06.230Z,11.20
