createdAt,value
2022-12-06T00:01:13.299Z,6.22
2022-12-06T00:03:41.808Z,6.32
2022-12-06T00:06:14.909Z,6.32
2022-12-06T00:08:41.850Z,6.44
2022-12-06T00:11:10.710Z,6.53
2022-12-06T00:13:40.872Z,6.50
2022-12-06T00:16:10.826Z,6.38
2022-12-06T00:18:38.453Z,6.44
2022-12-06T00:21:28.266Z,6.65
2022-12-06T00:24:05.995Z,6.76
2022-12-06T00:26:35.800Z,6.86
2022-12-06T00:29:03.655Z,6.55
2022-12-06T00:31:31.579Z,6.57
2022-12-06T00:33:58.630Z,6.82
2022-12-06T00:36:28.054Z,6.66
2022-12-06T00:38:54.919Z,6.59
2022-12-06T00:41:25.174Z,6.51
2022-12-06T00:43:52.718Z,6.67
2022-12-06T00:46:24.767Z,6.43
2022-12-06T00:48:52.344Z,6.54
2022-12-06T00:51:20.412Z,6.34
2022-12-06T00:53:47.399Z,6.34
2022-12-06T00:56:20.299Z,6.36
2022-12-06T00:58:47.331Z,6.27
2022-12-06T01:01:20.671Z,6.36
2022-12-06T01:03:51.373Z,6.54
2022-12-06T01:06:19.604Z,6.65
2022-12-06T01:08:46.301Z,6.38
2022-12-06T01:11:14.459Z,6.34
2022-12-06T01:13:42.537Z,6.36
2022-12-06T01:16:14.928Z,6.19
2022-12-06T01:18:42.403Z,6.05
2022-12-06T01:21:16.081Z,5.94
2022-12-06T01:23:43.960Z,5.99
2022-12-06T01:26:19.038Z,6.09
2022-12-06T01:28:46.111Z,6.10
2022-12-06T01:31:13.166Z,6.10
2022-12-06T01:33:39.906Z,6.10
2022-12-06T01:36:06.750Z,6.07
2022-12-06T01:38:33.539Z,6.00
2022-12-06T01:41:00.374Z,6.06
2022-12-06T01:43:43.472Z,6.11
2022-12-06T01:46:25.406Z,6.16
2022-12-06T01:48:55.921Z,6.29
2022-12-06T01:51:22.618Z,6.11
2022-12-06T01:53:50.821Z,6.13
2022-12-06T01:56:17.289Z,6.22
2022-12-06T01:58:45.570Z,6.30
2022-12-06T02:01:12.127Z,6.51
2022-12-06T02:03:38.950Z,6.36
2022-12-06T02:06:08.199Z,6.32
2022-12-06T02:08:35.838Z,6.40
2022-12-06T02:11:04.154Z,6.35
2022-12-06T02:13:30.702Z,6.39
2022-12-06T02:16:03.344Z,6.38
2022-12-06T02:19:21.324Z,6.38
2022-12-06T02:22:03.159Z,6.44
2022-12-06T02:24:39.632Z,6.41
2022-12-06T02:27:35.174Z,6.41
2022-12-06T02:30:11.210Z,6.51
2022-12-06T02:32:49.205Z,6.59
2022-12-06T02:35:30.283Z,6.76
2022-12-06T02:38:16.675Z,6.83
2022-12-06T02:40:59.347Z,6.79
2022-12-06T02:43:36.004Z,6.48
2022-12-06T02:46:03.867Z,6.51
2022-12-06T02:48:31.595Z,6.40
2022-12-06T02:51:04.878Z,6.41
2022-12-06T02:53:33.078Z,6.44
2022-12-06T02:55:59.560Z,6.29
2022-12-06T02:58:26.419Z,6.53
2022-12-06T03:00:56.653Z,6.35
2022-12-06T03:03:44.913Z,6.45
2022-12-06T03:06:11.838Z,6.61
2022-12-06T03:09:16.163Z,6.73
2022-12-06T03:12:00.609Z,6.51
2022-12-06T03:14:28.980Z,6.70
2022-12-06T03:17:04.835Z,6.55
2022-12-06T03:19:33.146Z,6.73
2022-12-06T03:22:07.308Z,6.69
2022-12-06T03:24:36.459Z,6.64
2022-12-06T03:27:09.722Z,6.44
2022-12-06T03:29:40.754Z,6.59
2022-12-06T03:32:08.143Z,6.56
2022-12-06T03:34:43.838Z,6.49
2022-12-06T03:37:14.870Z,6.51
2022-12-06T03:39:46.854Z,6.54
2022-12-06T03:42:14.332Z,6.31
2022-12-06T03:44:40.998Z,6.29
2022-12-06T03:47:29.384Z,6.48
2022-12-06T03:50:01.354Z,6.48
2022-12-06T03:52:29.194Z,6.56
2022-12-06T03:54:58.506Z,6.56
2022-12-06T03:57:25.223Z,6.56
2022-12-06T03:59:51.801Z,6.40
2022-12-06T04:02:18.447Z,6.40
2022-12-06T04:04:45.143Z,6.67
2022-12-06T04:07:12.181Z,6.68
2022-12-06T04:09:56.415Z,6.39
2022-12-06T04:12:42.170Z,6.48
2022-12-06T04:15:09.865Z,6.38
2022-12-06T04:17:58.793Z,6.36
2022-12-06T04:20:26.616Z,6.41
2022-12-06T04:23:05.680Z,6.41
2022-12-06T04:25:34.317Z,6.44
2022-12-06T04:28:20.067Z,6.66
2022-12-06T04:31:05.276Z,6.72
2022-12-06T04:33:50.610Z,6.55
2022-12-06T04:36:36.021Z,6.64
2022-12-06T04:39:02.584Z,6.55
2022-12-06T04:41:47.824Z,6.43
2022-12-06T04:44:14.400Z,6.35
2022-12-06T04:46:41.035Z,6.45
2022-12-06T04:49:07.733Z,6.34
2022-12-06T04:51:34.854Z,6.47
2022-12-06T04:54:01.622Z,6.61
2022-12-06T04:56:28.414Z,6.57
2022-12-06T04:58:55.077Z,6.73
2022-12-06T05:01:21.801Z,6.74
2022-12-06T05:03:48.489Z,6.64
2022-12-06T05:06:15.413Z,6.57
2022-12-06T05:08:41.903Z,6.64
2022-12-06T05:11:08.399Z,6.55
2022-12-06T05:13:35.730Z,6.45
2022-12-06T05:16:04.730Z,6.46
2022-12-06T05:18:31.674Z,6.56
2022-12-06T05:21:14.609Z,6.55
2022-12-06T05:23:41.571Z,6.76
2022-12-06T05:26:12.311Z,6.73
2022-12-06T05:28:38.957Z,6.76
2022-12-06T05:31:05.686Z,6.75
2022-12-06T05:33:32.531Z,6.52
2022-12-06T05:35:59.139Z,6.71
2022-12-06T05:38:25.751Z,6.82
2022-12-06T05:40:52.318Z,6.80
2022-12-06T05:43:18.821Z,6.66
2022-12-06T05:45:45.466Z,6.81
2022-12-06T05:48:12.171Z,6.74
2022-12-06T05:50:38.811Z,6.70
2022-12-06T05:53:06.079Z,6.55
2022-12-06T05:55:32.677Z,6.73
2022-12-06T05:57:59.274Z,6.52
2022-12-06T06:00:25.982Z,6.61
2022-12-06T06:02:52.612Z,6.75
2022-12-06T06:05:19.650Z,6.79
2022-12-06T06:07:46.328Z,6.74
2022-12-06T06:10:13.427Z,6.86
2022-12-06T06:12:40.072Z,6.98
2022-12-06T06:15:07.221Z,6.76
2022-12-06T06:17:35.011Z,6.72
2022-12-06T06:20:05.707Z,6.81
2022-12-06T06:22:33.908Z,6.82
2022-12-06T06:25:00.729Z,6.81
2022-12-06T06:27:28.069Z,6.76
2022-12-06T06:29:54.863Z,6.88
2022-12-06T06:32:21.475Z,6.76
2022-12-06T06:34:48.169Z,6.47
2022-12-06T06:37:14.729Z,6.75
2022-12-06T06:39:41.511Z,6.51
2022-12-06T06:42:08.130Z,6.44
2022-12-06T06:44:34.751Z,6.50
2022-12-06T06:47:01.294Z,6.61
2022-12-06T06:49:27.908Z,6.60
2022-12-06T06:51:54.458Z,6.63
2022-12-06T06:54:21.283Z,6.75
2022-12-06T06:56:47.840Z,6.71
2022-12-06T06:59:14.350Z,6.82
2022-12-06T07:01:40.917Z,6.75
2022-12-06T07:04:10.548Z,6.67
2022-12-06T07:06:37.164Z,6.89
2022-12-06T07:09:03.935Z,6.87
2022-12-06T07:11:30.611Z,6.65
2022-12-06T07:13:58.827Z,6.70
2022-12-06T07:16:25.690Z,6.58
2022-12-06T07:18:53.021Z,6.65
2022-12-06T07:21:22.217Z,6.68
2022-12-06T07:23:55.499Z,6.64
2022-12-06T07:26:26.346Z,6.84
2022-12-06T07:28:53.299Z,6.93
2022-12-06T07:31:23.100Z,7.03
2022-12-06T07:33:55.108Z,6.98
2022-12-06T07:36:23.277Z,6.91
2022-12-06T07:38:51.068Z,6.97
2022-12-06T07:41:40.686Z,7.02
2022-12-06T07:44:38.317Z,7.03
2022-12-06T07:47:04.936Z,7.03
2022-12-06T07:49:31.644Z,6.94
2022-12-06T07:51:58.278Z,6.76
2022-12-06T07:54:25.062Z,6.69
2022-12-06T07:56:51.951Z,6.92
2022-12-06T07:59:18.678Z,6.88
2022-12-06T08:01:45.446Z,6.85
2022-12-06T08:04:12.357Z,7.09
2022-12-06T08:06:42.577Z,7.19
2022-12-06T08:09:12.177Z,7.08
2022-12-06T08:11:42.235Z,6.97
2022-12-06T08:14:15.763Z,7.02
2022-12-06T08:16:58.505Z,7.24
2022-12-06T08:19:27.641Z,7.35
2022-12-06T08:21:54.217Z,7.34
2022-12-06T08:24:24.022Z,7.25
2022-12-06T08:26:53.740Z,7.29
2022-12-06T08:29:21.947Z,7.18
2022-12-06T08:31:48.470Z,7.06
2022-12-06T08:34:15.490Z,7.22
2022-12-06T08:36:51.349Z,7.24
2022-12-06T08:39:24.922Z,7.06
2022-12-06T08:42:02.923Z,7.26
2022-12-06T08:44:33.329Z,7.46
2022-12-06T08:47:01.541Z,7.36
2022-12-06T08:49:31.549Z,7.31
2022-12-06T08:52:04.527Z,7.20
2022-12-06T08:54:31.193Z,7.32
2022-12-06T08:56:57.840Z,7.30
2022-12-06T08:59:24.492Z,7.54
2022-12-06T09:01:54.105Z,7.48
2022-12-06T09:04:20.827Z,7.32
2022-12-06T09:06:48.837Z,7.61
2022-12-06T09:09:20.331Z,7.51
2022-12-06T09:11:49.404Z,7.45
2022-12-06T09:14:21.442Z,7.38
2022-12-06T09:16:49.070Z,7.26
2022-12-06T09:19:15.685Z,7.67
2022-12-06T09:21:43.219Z,7.58
2022-12-06T09:24:13.819Z,7.59
2022-12-06T09:26:41.068Z,7.57
2022-12-06T09:29:08.404Z,7.61
2022-12-06T09:31:39.301Z,7.44
2022-12-06T09:34:10.158Z,7.54
2022-12-06T09:37:11.179Z,7.64
2022-12-06T09:39:40.532Z,7.37
2022-12-06T09:42:26.290Z,7.36
2022-12-06T09:45:01.340Z,7.49
2022-12-06T09:47:44.536Z,7.64
2022-12-06T09:50:29.922Z,7.33
2022-12-06T09:53:28.937Z,7.36
2022-12-06T09:56:09.127Z,7.57
2022-12-06T09:58:54.353Z,7.58
2022-12-06T10:01:48.816Z,7.18
2022-12-06T10:04:35.833Z,6.95
2022-12-06T10:07:16.336Z,6.83
2022-12-06T10:09:51.668Z,6.78
2022-12-06T10:12:29.857Z,6.83
2022-12-06T10:15:19.217Z,6.81
2022-12-06T10:18:16.095Z,6.78
2022-12-06T10:20:54.162Z,5.95
2022-12-06T10:23:36.493Z,5.80
2022-12-06T10:26:17.346Z,5.90
2022-12-06T10:28:47.192Z,5.85
2022-12-06T10:31:23.066Z,5.68
2022-12-06T10:33:58.164Z,5.94
2022-12-06T10:36:47.867Z,6.26
2022-12-06T10:39:20.417Z,5.69
2022-12-06T10:41:54.287Z,5.91
2022-12-06T10:44:20.830Z,5.76
2022-12-06T10:47:06.312Z,5.72
2022-12-06T10:49:41.996Z,6.24
2022-12-06T10:52:36.151Z,6.27
2022-12-06T10:55:05.553Z,5.99
2022-12-06T10:57:43.315Z,6.36
2022-12-06T11:00:22.829Z,6.30
2022-12-06T11:03:13.483Z,6.33
2022-12-06T11:05:49.102Z,5.83
2022-12-06T11:08:19.174Z,6.14
2022-12-06T11:10:46.874Z,5.59
2022-12-06T11:14:05.626Z,5.92
2022-12-06T11:16:47.665Z,6.59
2022-12-06T11:19:32.560Z,6.65
2022-12-06T11:22:04.865Z,6.11
2022-12-06T11:24:56.587Z,6.23
2022-12-06T11:27:34.714Z,6.43
2022-12-06T11:30:19.542Z,6.49
2022-12-06T11:32:48.885Z,6.33
2022-12-06T11:35:26.658Z,6.63
2022-12-06T11:37:57.233Z,6.79
2022-12-06T11:43:21.546Z,6.69
2022-12-06T11:45:50.973Z,6.58
2022-12-06T11:48:20.229Z,6.64
2022-12-06T11:50:48.552Z,6.33
2022-12-06T11:53:27.447Z,6.20
2022-12-06T11:55:58.958Z,6.15
2022-12-06T11:58:42.755Z,6.06
2022-12-06T12:01:13.919Z,6.54
2022-12-06T12:03:43.038Z,6.55
2022-12-06T12:06:18.373Z,6.72
2022-12-06T12:09:01.536Z,6.33
2022-12-06T12:11:31.883Z,6.70
2022-12-06T12:14:01.801Z,6.66
2022-12-06T12:16:38.292Z,6.41
2022-12-06T12:19:30.542Z,5.44
2022-12-06T12:21:59.163Z,5.24
2022-12-06T12:25:17.999Z,5.21
2022-12-06T12:27:35.973Z,5.32
2022-12-06T12:30:28.913Z,5.60
2022-12-06T12:33:07.629Z,6.20
2022-12-06T12:35:41.274Z,5.92
2022-12-06T12:38:12.723Z,5.54
2022-12-06T12:40:42.588Z,5.52
2022-12-06T12:43:16.772Z,5.99
2022-12-06T12:46:02.899Z,5.68
2022-12-06T12:48:34.500Z,5.69
2022-12-06T12:51:04.337Z,5.21
2022-12-06T12:53:42.203Z,5.29
2022-12-06T12:56:13.292Z,5.68
2022-12-06T12:58:40.647Z,5.50
2022-12-06T13:01:25.732Z,5.41
2022-12-06T13:04:19.892Z,4.88
2022-12-06T13:06:50.368Z,5.27
2022-12-06T13:10:02.287Z,5.27
2022-12-06T13:12:41.980Z,5.15
2022-12-06T13:15:28.745Z,5.11
2022-12-06T13:18:00.241Z,4.97
2022-12-06T13:20:32.528Z,5.41
2022-12-06T13:23:04.600Z,5.57
2022-12-06T13:25:31.436Z,5.58
2022-12-06T13:28:05.178Z,6.00
2022-12-06T13:30:34.266Z,6.16
2022-12-06T13:33:21.136Z,5.98
2022-12-06T13:36:09.496Z,5.90
2022-12-06T13:38:38.432Z,5.60
2022-12-06T13:41:36.707Z,5.96
2022-12-06T13:44:03.262Z,5.59
2022-12-06T13:46:31.184Z,5.10
2022-12-06T13:49:03.171Z,5.43
2022-12-06T13:51:32.928Z,5.89
2022-12-06T13:54:05.420Z,5.71
2022-12-06T13:56:35.099Z,6.05
2022-12-06T13:59:11.772Z,5.67
2022-12-06T14:01:48.956Z,5.72
2022-12-06T14:04:42.530Z,5.28
2022-12-06T14:09:43.853Z,5.36
2022-12-06T14:12:29.316Z,5.65
2022-12-06T14:15:01.467Z,5.81
2022-12-06T14:20:29.674Z,5.14
2022-12-06T14:22:56.296Z,5.21
2022-12-06T14:25:25.406Z,5.47
2022-12-06T14:28:02.484Z,5.46
2022-12-06T14:30:29.293Z,5.83
2022-12-06T14:32:57.880Z,5.49
2022-12-06T14:35:30.009Z,5.21
2022-12-06T14:37:59.481Z,5.57
2022-12-06T14:41:02.412Z,4.97
2022-12-06T14:43:31.738Z,4.84
2022-12-06T14:46:00.300Z,4.89
2022-12-06T14:48:27.187Z,5.69
2022-12-06T14:50:56.702Z,5.91
2022-12-06T14:53:34.125Z,5.82
2022-12-06T14:56:24.770Z,6.30
2022-12-06T14:58:51.648Z,6.47
2022-12-06T15:01:23.574Z,6.58
2022-12-06T15:04:04.657Z,6.65
2022-12-06T15:06:33.315Z,6.60
2022-12-06T15:09:00.395Z,6.59
2022-12-06T15:11:51.635Z,6.58
2022-12-06T15:14:27.259Z,6.02
2022-12-06T15:17:15.200Z,6.31
2022-12-06T15:19:54.095Z,6.25
2022-12-06T15:22:25.388Z,6.41
2022-12-06T15:24:55.322Z,6.73
2022-12-06T15:27:23.559Z,6.39
2022-12-06T15:29:50.223Z,6.28
2022-12-06T15:32:18.119Z,5.93
2022-12-06T15:34:45.731Z,6.10
2022-12-06T15:40:02.065Z,6.50
2022-12-06T15:42:28.736Z,6.61
2022-12-06T15:44:56.316Z,6.67
2022-12-06T15:47:23.100Z,6.18
2022-12-06T15:49:52.409Z,6.08
2022-12-06T15:52:23.060Z,6.30
2022-12-06T15:54:49.922Z,6.33
2022-12-06T15:57:16.503Z,6.54
2022-12-06T15:59:43.044Z,6.30
2022-12-06T16:02:15.235Z,6.45
2022-12-06T16:04:43.048Z,6.46
2022-12-06T16:07:10.580Z,6.64
2022-12-06T16:09:37.574Z,6.15
2022-12-06T16:12:04.394Z,6.04
2022-12-06T16:14:30.952Z,6.38
2022-12-06T16:16:57.609Z,6.45
2022-12-06T16:19:24.171Z,6.15
2022-12-06T16:21:56.233Z,6.44
2022-12-06T16:24:23.072Z,6.44
2022-12-06T16:26:49.671Z,6.71
2022-12-06T16:29:23.115Z,6.57
2022-12-06T16:31:51.034Z,6.43
2022-12-06T16:43:56.347Z,6.75
2022-12-06T16:46:34.278Z,6.30
2022-12-06T16:49:22.625Z,6.54
2022-12-06T16:51:53.054Z,6.58
2022-12-06T16:54:19.805Z,6.58
2022-12-06T16:56:46.482Z,6.59
2022-12-06T16:59:17.300Z,6.63
2022-12-06T17:01:48.705Z,6.83
2022-12-06T17:04:15.427Z,6.50
2022-12-06T17:06:41.998Z,6.60
2022-12-06T17:09:10.452Z,6.81
2022-12-06T17:11:55.698Z,6.69
2022-12-06T17:14:25.283Z,6.82
2022-12-06T17:16:52.636Z,6.93
2022-12-06T17:19:21.738Z,6.79
2022-12-06T17:21:49.140Z,6.83
2022-12-06T17:24:16.497Z,6.55
2022-12-06T17:26:43.259Z,6.85
2022-12-06T17:29:09.895Z,6.54
2022-12-06T17:31:37.965Z,6.76
2022-12-06T17:34:05.441Z,6.96
2022-12-06T17:36:32.165Z,7.04
2022-12-06T17:39:01.997Z,6.93
2022-12-06T17:41:51.797Z,6.83
2022-12-06T17:44:19.312Z,6.77
2022-12-06T17:46:46.302Z,6.67
2022-12-06T17:49:14.915Z,6.79
2022-12-06T17:51:41.587Z,6.58
2022-12-06T17:54:09.555Z,6.76
2022-12-06T17:56:36.935Z,6.79
2022-12-06T17:59:09.531Z,6.83
2022-12-06T18:01:58.536Z,6.61
2022-12-06T18:04:23.508Z,6.68
2022-12-06T18:06:50.137Z,6.86
2022-12-06T18:09:16.668Z,6.70
2022-12-06T18:11:43.636Z,6.92
2022-12-06T18:14:12.345Z,6.85
2022-12-06T18:16:40.592Z,7.06
2022-12-06T18:19:08.855Z,7.04
2022-12-06T18:21:36.533Z,6.88
2022-12-06T18:24:22.010Z,6.99
2022-12-06T18:26:49.279Z,7.12
2022-12-06T18:29:18.401Z,7.12
2022-12-06T18:31:45.307Z,7.15
2022-12-06T18:34:12.447Z,7.23
2022-12-06T18:36:40.413Z,7.30
2022-12-06T18:39:14.378Z,7.34
2022-12-06T18:41:41.292Z,7.26
2022-12-06T18:44:09.447Z,7.27
2022-12-06T18:46:38.008Z,7.11
2022-12-06T18:49:04.828Z,7.15
2022-12-06T18:51:34.067Z,7.08
2022-12-06T18:54:02.304Z,7.23
2022-12-06T18:56:31.808Z,7.23
2022-12-06T18:59:00.221Z,7.33
2022-12-06T19:01:29.611Z,7.09
2022-12-06T19:03:59.468Z,6.88
2022-12-06T19:06:28.213Z,7.18
2022-12-06T19:09:01.270Z,7.21
2022-12-06T19:11:28.050Z,7.17
2022-12-06T19:13:56.105Z,6.96
2022-12-06T19:16:28.017Z,6.96
2022-12-06T19:18:56.822Z,6.97
2022-12-06T19:21:24.472Z,6.91
2022-12-06T19:23:54.999Z,6.74
2022-12-06T19:26:22.072Z,6.56
2022-12-06T19:28:48.619Z,6.62
2022-12-06T19:31:15.576Z,6.55
2022-12-06T19:33:43.968Z,5.98
2022-12-06T19:36:20.060Z,6.49
2022-12-06T19:38:46.606Z,6.10
2022-12-06T19:41:15.495Z,6.44
2022-12-06T19:44:00.386Z,6.59
2022-12-06T19:46:29.115Z,6.33
2022-12-06T19:48:57.297Z,6.32
2022-12-06T19:51:26.736Z,6.31
2022-12-06T19:53:53.311Z,6.48
2022-12-06T19:56:20.203Z,6.55
2022-12-06T19:58:47.667Z,5.80
2022-12-06T20:01:18.553Z,6.35
2022-12-06T20:03:47.177Z,6.51
2022-12-06T20:06:18.314Z,6.52
2022-12-06T20:08:46.250Z,6.01
2022-12-06T20:11:34.830Z,5.92
2022-12-06T20:14:02.792Z,5.99
2022-12-06T20:16:30.527Z,5.91
2022-12-06T20:18:57.017Z,6.08
2022-12-06T20:21:23.995Z,6.34
2022-12-06T20:23:50.730Z,6.28
2022-12-06T20:26:17.502Z,6.16
2022-12-06T20:28:45.085Z,6.26
2022-12-06T20:31:14.749Z,6.50
2022-12-06T20:33:41.358Z,6.60
2022-12-06T20:36:16.966Z,6.66
2022-12-06T20:38:43.627Z,6.76
2022-12-06T20:41:11.872Z,6.82
2022-12-06T20:43:38.682Z,6.78
2022-12-06T20:46:11.599Z,6.79
2022-12-06T20:48:41.916Z,6.43
2022-12-06T20:51:10.984Z,6.55
2022-12-06T20:53:37.527Z,6.48
2022-12-06T20:56:05.208Z,6.88
2022-12-06T20:58:31.740Z,7.01
2022-12-06T21:00:58.977Z,6.70
2022-12-06T21:03:25.862Z,6.82
2022-12-06T21:06:02.042Z,6.28
2022-12-06T21:08:29.140Z,6.53
2022-12-06T21:11:21.669Z,6.69
2022-12-06T21:13:43.257Z,6.61
2022-12-06T21:16:14.938Z,6.48
2022-12-06T21:18:42.681Z,6.56
2022-12-06T21:21:09.513Z,6.52
2022-12-06T21:23:36.036Z,5.89
2022-12-06T21:26:04.186Z,6.26
2022-12-06T21:28:31.080Z,5.90
2022-12-06T21:30:57.730Z,6.49
2022-12-06T21:33:25.071Z,6.45
2022-12-06T21:35:52.399Z,5.78
2022-12-06T21:38:19.038Z,6.22
2022-12-06T21:40:49.382Z,6.60
2022-12-06T21:43:19.561Z,6.34
2022-12-06T21:45:46.099Z,6.42
2022-12-06T21:48:12.764Z,6.56
2022-12-06T21:50:39.334Z,6.62
2022-12-06T21:53:05.836Z,6.11
2022-12-06T21:55:32.345Z,6.33
2022-12-06T21:57:58.870Z,6.37
2022-12-06T22:00:25.374Z,6.05
2022-12-06T22:02:52.503Z,6.19
2022-12-06T22:05:19.126Z,6.17
2022-12-06T22:07:45.766Z,6.29
2022-12-06T22:10:12.450Z,6.16
2022-12-06T22:12:39.114Z,6.06
2022-12-06T22:15:06.429Z,6.16
2022-12-06T22:17:33.260Z,5.61
2022-12-06T22:20:00.343Z,5.97
2022-12-06T22:22:27.229Z,5.78
2022-12-06T22:24:53.989Z,5.81
2022-12-06T22:27:20.517Z,5.19
2022-12-06T22:29:47.585Z,5.58
2022-12-06T22:32:14.505Z,5.82
2022-12-06T22:34:41.127Z,6.05
2022-12-06T22:37:07.815Z,6.19
2022-12-06T22:39:34.475Z,6.19
2022-12-06T22:42:01.488Z,6.40
2022-12-06T22:44:28.325Z,6.00
2022-12-06T22:46:55.017Z,5.79
2022-12-06T22:49:24.062Z,6.22
2022-12-06T22:51:50.909Z,5.88
2022-12-06T22:54:17.525Z,5.73
2022-12-06T22:56:49.768Z,6.16
2022-12-06T22:59:17.054Z,6.43
2022-12-06T23:01:43.883Z,6.00
2022-12-06T23:04:11.271Z,5.79
2022-12-06T23:06:38.464Z,6.00
2022-12-06T23:09:06.487Z,5.87
2022-12-06T23:11:35.353Z,6.17
2022-12-06T23:14:04.174Z,5.93
2022-12-06T23:16:31.658Z,6.27
2022-12-06T23:19:03.597Z,6.22
2022-12-06T23:21:32.363Z,6.38
2022-12-06T23:24:10.394Z,6.29
2022-12-06T23:26:43.548Z,6.11
2022-12-06T23:29:10.599Z,6.35
2022-12-06T23:31:39.936Z,6.52
2022-12-06T23:34:11.401Z,6.33
2022-12-06T23:36:37.950Z,6.46
2022-12-06T23:39:05.005Z,6.15
2022-12-06T23:41:31.986Z,6.55
2022-12-06T23:43:58.918Z,6.72
2022-12-06T23:46:28.744Z,6.69
2022-12-06T23:48:55.623Z,6.77
2022-12-06T23:51:31.526Z,6.90
2022-12-06T23:53:59.113Z,6.77
2022-12-06T23:56:33.820Z,6.92
2022-12-06T23:59:00.428Z,6.94
