createdAt,value
2018-03-27T00:00:46.362Z,99.99
2018-03-27T00:01:46.356Z,99.99
2018-03-27T00:02:46.340Z,99.99
2018-03-27T00:03:46.338Z,99.99
2018-03-27T00:04:46.328Z,99.99
2018-03-27T00:05:46.320Z,99.99
2018-03-27T00:06:46.315Z,99.99
2018-03-27T00:07:46.318Z,99.99
2018-03-27T00:08:46.301Z,99.99
2018-03-27T00:09:46.297Z,99.99
2018-03-27T00:10:46.293Z,99.99
2018-03-27T00:11:46.290Z,99.99
2018-03-27T00:12:46.282Z,99.99
2018-03-27T00:13:46.279Z,99.99
2018-03-27T00:14:46.277Z,99.99
2018-03-27T00:15:46.265Z,99.99
2018-03-27T00:16:46.254Z,99.99
2018-03-27T00:17:46.248Z,99.99
2018-03-27T00:18:46.245Z,99.99
2018-03-27T00:19:46.247Z,99.99
2018-03-27T00:20:46.245Z,99.99
2018-03-27T00:21:46.229Z,99.99
2018-03-27T00:22:46.220Z,99.99
2018-03-27T00:23:46.217Z,99.99
2018-03-27T00:24:46.207Z,99.99
2018-03-27T00:25:46.205Z,99.99
2018-03-27T00:26:46.196Z,99.99
2018-03-27T00:27:46.195Z,99.99
2018-03-27T00:28:46.195Z,99.99
2018-03-27T00:29:46.179Z,99.99
2018-03-27T00:30:46.171Z,99.99
2018-03-27T00:31:46.167Z,99.99
2018-03-27T00:32:46.158Z,99.99
2018-03-27T00:33:46.152Z,99.99
2018-03-27T00:34:46.145Z,99.99
2018-03-27T00:35:46.141Z,99.99
2018-03-27T00:36:46.130Z,99.99
2018-03-27T00:37:46.126Z,99.99
2018-03-27T00:38:46.120Z,99.99
2018-03-27T00:39:46.125Z,99.99
2018-03-27T00:40:46.108Z,99.99
2018-03-27T00:41:46.104Z,99.99
2018-03-27T00:42:46.097Z,99.99
2018-03-27T00:43:46.106Z,99.99
2018-03-27T00:44:46.085Z,99.99
2018-03-27T00:45:46.076Z,99.99
2018-03-27T00:46:46.079Z,99.99
2018-03-27T00:47:46.064Z,99.99
2018-03-27T00:48:46.056Z,99.99
2018-03-27T00:49:46.096Z,99.99
2018-03-27T00:50:46.046Z,99.99
2018-03-27T00:51:46.036Z,99.99
2018-03-27T00:52:46.029Z,99.99
2018-03-27T00:53:46.024Z,99.99
2018-03-27T00:54:46.019Z,99.99
2018-03-27T00:55:46.012Z,99.99
2018-03-27T00:56:46.006Z,99.99
2018-03-27T00:57:46.016Z,99.99
2018-03-27T00:58:45.994Z,99.99
2018-03-27T00:59:45.985Z,99.99
2018-03-27T01:00:45.977Z,99.99
2018-03-27T01:01:45.972Z,99.99
2018-03-27T01:02:45.963Z,99.99
2018-03-27T01:03:45.962Z,99.99
2018-03-27T01:04:45.952Z,99.99
2018-03-27T01:05:45.946Z,99.99
2018-03-27T01:06:45.939Z,99.99
2018-03-27T01:07:45.934Z,99.99
2018-03-27T01:08:45.923Z,99.99
2018-03-27T01:09:45.931Z,99.99
2018-03-27T01:10:45.913Z,99.99
2018-03-27T01:11:45.912Z,99.99
2018-03-27T01:12:45.903Z,99.99
2018-03-27T01:13:45.892Z,99.99
2018-03-27T01:14:45.883Z,99.99
2018-03-27T01:15:45.878Z,99.99
2018-03-27T01:16:45.875Z,99.99
2018-03-27T01:17:45.869Z,99.99
2018-03-27T01:18:45.858Z,99.99
2018-03-27T01:19:45.854Z,99.99
2018-03-27T01:20:45.844Z,99.99
2018-03-27T01:21:45.834Z,99.99
2018-03-27T01:22:45.827Z,99.99
2018-03-27T01:23:45.830Z,99.99
2018-03-27T01:24:45.826Z,99.99
2018-03-27T01:25:45.825Z,99.99
2018-03-27T01:26:45.798Z,99.99
2018-03-27T01:27:45.796Z,99.99
2018-03-27T01:28:45.786Z,99.99
2018-03-27T01:29:45.778Z,99.99
2018-03-27T01:30:45.772Z,99.99
2018-03-27T01:31:45.765Z,99.99
2018-03-27T01:32:45.761Z,99.99
2018-03-27T01:33:45.750Z,99.99
2018-03-27T01:34:45.744Z,99.99
2018-03-27T01:35:45.756Z,99.99
2018-03-27T01:36:45.728Z,99.99
2018-03-27T01:37:45.721Z,99.99
2018-03-27T01:38:45.714Z,99.99
2018-03-27T01:39:45.706Z,99.99
2018-03-27T01:40:45.700Z,99.99
2018-03-27T01:41:45.693Z,99.99
2018-03-27T01:42:45.691Z,99.99
2018-03-27T01:43:45.677Z,99.99
2018-03-27T01:44:45.668Z,99.99
2018-03-27T01:45:45.662Z,99.99
2018-03-27T01:46:45.656Z,99.99
2018-03-27T01:47:45.653Z,99.99
2018-03-27T01:48:45.643Z,99.99
2018-03-27T01:49:45.634Z,99.99
2018-03-27T01:50:45.640Z,99.99
2018-03-27T01:51:45.619Z,99.99
2018-03-27T01:52:45.611Z,99.99
2018-03-27T01:53:45.606Z,99.99
2018-03-27T01:54:45.594Z,99.99
2018-03-27T01:55:45.596Z,99.99
2018-03-27T01:56:45.583Z,99.99
2018-03-27T01:57:45.582Z,99.99
2018-03-27T01:58:45.567Z,99.99
2018-03-27T01:59:45.563Z,99.99
2018-03-27T02:00:45.568Z,99.99
2018-03-27T02:01:45.564Z,99.99
2018-03-27T02:02:45.557Z,99.99
2018-03-27T02:03:45.559Z,99.99
2018-03-27T02:04:45.522Z,99.99
2018-03-27T02:05:45.515Z,99.99
2018-03-27T02:06:45.514Z,99.99
2018-03-27T02:07:45.504Z,99.99
2018-03-27T02:08:45.494Z,99.99
2018-03-27T02:09:45.485Z,99.99
2018-03-27T02:10:45.480Z,99.99
2018-03-27T02:11:45.470Z,99.99
2018-03-27T02:12:45.464Z,99.99
2018-03-27T02:13:45.457Z,99.99
2018-03-27T02:14:45.451Z,99.99
2018-03-27T02:15:45.441Z,99.99
2018-03-27T02:16:45.435Z,99.99
2018-03-27T02:17:45.425Z,99.99
2018-03-27T02:18:45.420Z,99.99
2018-03-27T02:19:45.427Z,99.99
2018-03-27T02:20:45.407Z,99.99
2018-03-27T02:21:45.398Z,99.99
2018-03-27T02:22:45.392Z,99.99
2018-03-27T02:23:45.385Z,99.99
2018-03-27T02:24:45.378Z,99.99
2018-03-27T02:25:45.368Z,99.99
2018-03-27T02:26:45.361Z,99.99
2018-03-27T02:27:45.354Z,99.99
2018-03-27T02:28:45.345Z,99.99
2018-03-27T02:29:45.346Z,99.99
2018-03-27T02:30:45.333Z,99.99
2018-03-27T02:31:45.329Z,99.99
2018-03-27T02:32:45.324Z,99.99
2018-03-27T02:33:45.311Z,99.99
2018-03-27T02:34:45.321Z,99.99
2018-03-27T02:35:45.298Z,99.99
2018-03-27T02:36:45.293Z,99.99
2018-03-27T02:37:45.282Z,99.99
2018-03-27T02:38:45.272Z,99.99
2018-03-27T02:39:45.271Z,99.99
2018-03-27T02:40:45.265Z,99.99
2018-03-27T02:41:45.254Z,99.99
2018-03-27T02:42:45.253Z,99.99
2018-03-27T02:43:45.239Z,99.99
2018-03-27T02:44:45.232Z,99.99
2018-03-27T02:45:45.226Z,99.99
2018-03-27T02:46:45.218Z,99.99
2018-03-27T02:47:45.211Z,99.99
2018-03-27T02:48:45.211Z,99.99
2018-03-27T02:49:45.194Z,99.99
2018-03-27T02:50:45.186Z,99.99
2018-03-27T02:51:45.180Z,99.99
2018-03-27T02:52:45.169Z,99.99
2018-03-27T02:53:45.164Z,99.99
2018-03-27T02:54:45.159Z,99.99
2018-03-27T02:55:45.150Z,99.99
2018-03-27T02:56:45.142Z,99.99
2018-03-27T02:57:45.141Z,99.99
2018-03-27T02:58:45.132Z,99.99
2018-03-27T02:59:45.131Z,99.99
2018-03-27T03:00:45.110Z,99.99
2018-03-27T03:01:45.105Z,99.99
2018-03-27T03:02:45.104Z,99.99
2018-03-27T03:03:45.089Z,99.99
2018-03-27T03:04:45.082Z,99.99
2018-03-27T03:05:45.084Z,99.99
2018-03-27T03:06:45.068Z,99.99
2018-03-27T03:07:45.061Z,99.99
2018-03-27T03:08:45.053Z,99.99
2018-03-27T03:09:45.046Z,99.99
2018-03-27T03:10:45.035Z,99.99
2018-03-27T03:11:45.027Z,99.99
2018-03-27T03:12:45.019Z,99.99
2018-03-27T03:13:45.013Z,99.99
2018-03-27T03:14:45.005Z,99.99
2018-03-27T03:15:44.998Z,99.99
2018-03-27T03:16:44.991Z,99.99
2018-03-27T03:17:44.984Z,99.99
2018-03-27T03:18:44.977Z,99.99
2018-03-27T03:19:44.968Z,99.99
2018-03-27T03:20:44.958Z,99.99
2018-03-27T03:21:44.957Z,99.99
2018-03-27T03:22:44.944Z,99.99
2018-03-27T03:23:44.938Z,99.99
2018-03-27T03:24:44.926Z,99.99
2018-03-27T03:25:44.922Z,99.99
2018-03-27T03:26:44.912Z,99.99
2018-03-27T03:27:44.905Z,99.99
2018-03-27T03:28:44.900Z,99.99
2018-03-27T03:29:44.889Z,99.99
2018-03-27T03:30:44.887Z,99.99
2018-03-27T03:31:44.888Z,99.99
2018-03-27T03:32:44.871Z,99.99
2018-03-27T03:33:44.859Z,99.99
2018-03-27T03:34:44.854Z,99.99
2018-03-27T03:35:44.848Z,99.99
2018-03-27T03:36:44.841Z,99.99
2018-03-27T03:37:44.828Z,99.99
2018-03-27T03:38:44.821Z,99.99
2018-03-27T03:39:44.814Z,99.99
2018-03-27T03:40:44.807Z,99.99
2018-03-27T03:41:44.798Z,99.99
2018-03-27T03:42:44.790Z,99.99
2018-03-27T03:43:44.787Z,99.99
2018-03-27T03:44:44.776Z,99.99
2018-03-27T03:45:44.767Z,99.99
2018-03-27T03:46:44.761Z,99.99
2018-03-27T03:47:44.753Z,99.99
2018-03-27T03:48:44.756Z,99.99
2018-03-27T03:49:44.738Z,99.99
2018-03-27T03:50:44.759Z,99.99
2018-03-27T03:51:44.723Z,99.99
2018-03-27T03:52:44.716Z,99.99
2018-03-27T03:53:44.723Z,99.99
2018-03-27T03:54:44.703Z,99.99
2018-03-27T03:55:44.693Z,99.99
2018-03-27T03:56:44.686Z,99.99
2018-03-27T03:57:44.675Z,99.99
2018-03-27T03:58:44.668Z,99.99
2018-03-27T03:59:44.661Z,99.99
2018-03-27T04:00:44.662Z,99.99
2018-03-27T04:01:44.642Z,99.99
2018-03-27T04:02:44.637Z,99.99
2018-03-27T04:03:44.630Z,99.99
2018-03-27T04:04:44.624Z,99.99
2018-03-27T04:05:44.614Z,99.99
2018-03-27T04:06:44.613Z,99.99
2018-03-27T04:07:44.615Z,99.99
2018-03-27T04:08:44.598Z,99.99
2018-03-27T04:09:44.593Z,99.99
2018-03-27T04:10:44.574Z,99.99
2018-03-27T04:11:44.568Z,99.99
2018-03-27T04:12:44.559Z,99.99
2018-03-27T04:13:44.549Z,99.99
2018-03-27T04:14:44.546Z,99.99
2018-03-27T04:15:44.550Z,99.99
2018-03-27T04:16:44.527Z,99.99
2018-03-27T04:17:44.532Z,99.99
2018-03-27T04:18:44.533Z,99.99
2018-03-27T04:19:44.517Z,99.99
2018-03-27T04:21:20.232Z,99.99
2018-03-27T04:22:20.190Z,99.99
2018-03-27T04:24:14.616Z,99.99
2018-03-27T04:25:14.552Z,99.99
2018-03-27T04:27:09.894Z,99.99
2018-03-27T04:28:09.854Z,99.99
2018-03-27T04:30:04.258Z,99.99
2018-03-27T04:31:04.224Z,99.99
2018-03-27T04:32:59.595Z,99.99
2018-03-27T04:34:00.152Z,99.99
2018-03-27T04:35:52.945Z,99.99
2018-03-27T04:36:52.922Z,99.99
2018-03-27T04:38:47.314Z,99.99
2018-03-27T04:39:47.288Z,99.99
2018-03-27T04:41:41.629Z,99.99
2018-03-27T04:42:41.607Z,99.99
2018-03-27T04:44:36.021Z,99.99
2018-03-27T04:45:36.017Z,99.99
2018-03-27T04:46:36.013Z,99.99
2018-03-27T04:47:35.942Z,99.99
2018-03-27T04:48:35.919Z,99.99
2018-03-27T04:49:35.912Z,99.99
2018-03-27T04:50:35.934Z,99.99
2018-03-27T04:51:35.907Z,99.99
2018-03-27T04:52:35.903Z,99.99
2018-03-27T04:53:35.885Z,99.99
2018-03-27T04:54:35.876Z,99.99
2018-03-27T04:55:35.875Z,99.99
2018-03-27T04:56:35.861Z,99.99
2018-03-27T04:57:35.854Z,99.99
2018-03-27T04:58:35.866Z,99.99
2018-03-27T04:59:35.853Z,99.99
2018-03-27T05:00:35.830Z,99.99
2018-03-27T05:01:35.823Z,99.99
2018-03-27T05:02:35.819Z,99.99
2018-03-27T05:03:35.816Z,99.99
2018-03-27T05:04:35.803Z,99.99
2018-03-27T05:05:35.796Z,99.99
2018-03-27T05:06:35.797Z,99.99
2018-03-27T05:07:35.786Z,99.99
2018-03-27T05:08:36.518Z,99.99
2018-03-27T05:09:35.764Z,99.99
2018-03-27T05:10:35.759Z,99.99
2018-03-27T05:11:35.753Z,99.99
2018-03-27T05:12:35.742Z,99.99
2018-03-27T05:13:35.737Z,99.99
2018-03-27T05:14:35.728Z,99.99
2018-03-27T05:15:35.720Z,99.99
2018-03-27T05:16:36.517Z,99.99
2018-03-27T05:17:35.704Z,99.99
2018-03-27T05:18:35.704Z,99.99
2018-03-27T05:19:35.693Z,99.99
2018-03-27T05:20:35.683Z,99.99
2018-03-27T05:21:35.675Z,99.99
2018-03-27T05:22:35.678Z,99.99
2018-03-27T05:23:35.663Z,99.99
2018-03-27T05:24:35.651Z,99.99
2018-03-27T05:25:35.646Z,99.99
2018-03-27T05:26:35.643Z,99.99
2018-03-27T05:27:35.630Z,99.99
2018-03-27T05:28:35.625Z,99.99
2018-03-27T05:29:35.619Z,99.99
2018-03-27T05:30:35.608Z,99.99
2018-03-27T05:31:35.606Z,99.99
2018-03-27T05:32:35.596Z,99.99
2018-03-27T05:33:35.592Z,99.99
2018-03-27T05:34:35.585Z,99.99
2018-03-27T05:35:35.579Z,99.99
2018-03-27T05:36:36.534Z,99.99
2018-03-27T05:37:35.561Z,99.99
2018-03-27T05:38:35.557Z,99.99
2018-03-27T05:39:35.546Z,99.99
2018-03-27T05:40:35.547Z,99.99
2018-03-27T05:41:35.530Z,99.99
2018-03-27T05:42:35.525Z,99.99
2018-03-27T05:43:35.519Z,99.99
2018-03-27T05:44:35.516Z,99.99
2018-03-27T05:45:35.504Z,99.99
2018-03-27T05:46:35.534Z,99.99
2018-03-27T05:47:35.493Z,99.99
2018-03-27T05:48:35.482Z,99.99
2018-03-27T05:49:35.479Z,99.99
2018-03-27T05:50:35.473Z,99.99
2018-03-27T05:51:35.461Z,99.99
2018-03-27T05:52:35.455Z,99.99
2018-03-27T05:53:35.449Z,99.99
2018-03-27T05:54:35.441Z,99.99
2018-03-27T05:55:35.437Z,99.99
2018-03-27T05:56:35.427Z,99.99
2018-03-27T05:57:35.422Z,99.99
2018-03-27T05:58:35.415Z,99.99
2018-03-27T05:59:35.405Z,99.99
2018-03-27T06:00:35.398Z,99.99
2018-03-27T06:01:35.393Z,99.99
2018-03-27T06:02:35.386Z,99.99
2018-03-27T06:03:35.381Z,99.99
2018-03-27T06:04:35.379Z,99.99
2018-03-27T06:05:35.364Z,99.99
2018-03-27T06:06:35.359Z,99.99
2018-03-27T06:07:35.351Z,99.99
2018-03-27T06:08:35.345Z,99.99
2018-03-27T06:09:35.338Z,99.99
2018-03-27T06:10:35.347Z,99.99
2018-03-27T06:11:35.327Z,99.99
2018-03-27T06:12:35.319Z,99.99
2018-03-27T06:13:35.331Z,99.99
2018-03-27T06:14:35.304Z,99.99
2018-03-27T06:15:35.297Z,99.99
2018-03-27T06:16:35.292Z,99.99
2018-03-27T06:17:35.285Z,99.99
2018-03-27T06:18:35.279Z,99.99
2018-03-27T06:19:35.269Z,99.99
2018-03-27T06:20:35.265Z,99.99
2018-03-27T06:21:35.257Z,99.99
2018-03-27T06:22:35.254Z,99.99
2018-03-27T06:23:35.244Z,99.99
2018-03-27T06:24:35.239Z,99.99
2018-03-27T06:25:35.232Z,99.99
2018-03-27T06:26:35.223Z,99.99
2018-03-27T06:27:35.218Z,99.99
2018-03-27T06:28:35.210Z,99.99
2018-03-27T06:29:35.205Z,99.99
2018-03-27T06:30:35.196Z,99.99
2018-03-27T06:31:35.191Z,99.99
2018-03-27T06:32:35.185Z,99.99
2018-03-27T06:33:35.177Z,99.99
2018-03-27T06:34:35.172Z,99.99
2018-03-27T06:35:35.168Z,99.99
2018-03-27T06:36:35.157Z,99.99
2018-03-27T06:37:35.156Z,99.99
2018-03-27T06:38:35.146Z,99.99
2018-03-27T06:39:35.138Z,99.99
2018-03-27T06:40:35.132Z,99.99
2018-03-27T06:41:35.126Z,99.99
2018-03-27T06:42:35.119Z,99.99
2018-03-27T06:43:35.114Z,99.99
2018-03-27T06:44:35.104Z,99.99
2018-03-27T06:45:35.102Z,99.99
2018-03-27T06:46:35.097Z,99.99
2018-03-27T06:47:35.124Z,99.99
2018-03-27T06:48:35.085Z,99.99
2018-03-27T06:49:35.077Z,99.99
2018-03-27T06:50:35.077Z,99.99
2018-03-27T06:51:35.065Z,99.99
2018-03-27T06:52:35.056Z,99.99
2018-03-27T06:53:35.051Z,99.99
2018-03-27T06:54:35.051Z,99.99
2018-03-27T06:55:35.039Z,99.99
2018-03-27T06:56:35.032Z,99.99
2018-03-27T06:57:35.029Z,99.99
2018-03-27T06:58:35.030Z,99.99
2018-03-27T06:59:35.017Z,99.99
2018-03-27T07:00:35.016Z,99.99
2018-03-27T07:01:35.010Z,99.99
2018-03-27T07:02:35.027Z,99.99
2018-03-27T07:03:35.026Z,99.99
2018-03-27T07:04:34.988Z,99.99
2018-03-27T07:05:35.060Z,99.99
2018-03-27T07:06:34.982Z,99.99
2018-03-27T07:07:35.005Z,99.99
2018-03-27T07:08:34.970Z,99.99
2018-03-27T07:09:34.965Z,99.99
2018-03-27T07:10:35.064Z,99.99
2018-03-27T07:11:34.952Z,99.99
2018-03-27T07:12:34.990Z,99.99
2018-03-27T07:13:34.942Z,99.99
2018-03-27T07:14:34.937Z,99.99
2018-03-27T07:15:34.958Z,99.99
2018-03-27T07:16:34.924Z,99.99
2018-03-27T07:17:34.962Z,99.99
2018-03-27T07:18:34.928Z,99.99
2018-03-27T07:19:34.937Z,99.99
2018-03-27T07:20:34.937Z,99.99
2018-03-27T07:21:34.918Z,99.99
2018-03-27T07:22:34.900Z,99.99
2018-03-27T07:23:34.893Z,99.99
2018-03-27T07:24:34.892Z,99.99
2018-03-27T07:25:34.880Z,99.99
2018-03-27T07:26:35.228Z,99.99
2018-03-27T07:27:34.873Z,99.99
2018-03-27T07:28:34.977Z,99.99
2018-03-27T07:29:34.863Z,99.99
2018-03-27T07:30:34.926Z,99.99
2018-03-27T07:31:34.853Z,99.99
2018-03-27T07:32:34.851Z,99.99
2018-03-27T07:33:34.845Z,99.99
2018-03-27T07:34:34.843Z,99.99
2018-03-27T07:35:34.834Z,99.99
2018-03-27T07:36:34.828Z,99.99
2018-03-27T07:37:34.825Z,99.99
2018-03-27T07:38:34.826Z,99.99
2018-03-27T07:39:34.815Z,99.99
2018-03-27T07:40:34.847Z,99.99
2018-03-27T07:41:34.811Z,99.99
2018-03-27T07:42:34.807Z,99.99
2018-03-27T07:43:34.801Z,99.99
2018-03-27T07:44:34.793Z,99.99
2018-03-27T07:45:34.795Z,99.99
2018-03-27T07:46:34.788Z,99.99
2018-03-27T07:47:34.785Z,99.99
2018-03-27T07:48:34.790Z,99.99
2018-03-27T07:49:34.812Z,99.99
2018-03-27T07:50:34.768Z,99.99
2018-03-27T07:51:34.774Z,99.99
2018-03-27T07:52:34.762Z,99.99
2018-03-27T07:53:34.757Z,99.99
2018-03-27T07:54:34.752Z,99.99
2018-03-27T07:55:34.753Z,99.99
2018-03-27T07:56:34.745Z,99.99
2018-03-27T07:57:34.753Z,99.72
2018-03-27T07:58:34.741Z,99.82
2018-03-27T07:59:34.751Z,99.34
2018-03-27T08:00:34.729Z,98.82
2018-03-27T08:01:34.725Z,98.16
2018-03-27T08:02:34.724Z,98.59
2018-03-27T08:03:34.745Z,99.87
2018-03-27T08:04:34.722Z,98.12
2018-03-27T08:05:34.718Z,95.75
2018-03-27T08:06:34.719Z,92.23
2018-03-27T08:07:34.717Z,91.09
2018-03-27T08:08:34.711Z,89.67
2018-03-27T08:09:34.704Z,89.23
2018-03-27T08:10:34.707Z,88.34
2018-03-27T08:11:34.701Z,87.38
2018-03-27T08:12:34.704Z,87.86
2018-03-27T08:13:34.699Z,89.28
2018-03-27T08:14:34.698Z,89.38
2018-03-27T08:15:34.698Z,88.67
2018-03-27T08:16:34.693Z,88.48
2018-03-27T08:17:34.694Z,89.72
2018-03-27T08:18:34.692Z,90.57
2018-03-27T08:19:34.689Z,90.81
2018-03-27T08:20:34.687Z,91.24
2018-03-27T08:21:34.695Z,91.71
2018-03-27T08:22:34.685Z,91.33
2018-03-27T08:23:34.686Z,90.85
2018-03-27T08:24:34.683Z,89.90
2018-03-27T08:25:34.680Z,89.24
2018-03-27T08:26:34.691Z,89.43
2018-03-27T08:27:34.680Z,88.53
2018-03-27T08:28:34.683Z,89.19
2018-03-27T08:29:34.680Z,89.14
2018-03-27T08:30:34.675Z,87.14
2018-03-27T08:31:34.681Z,85.81
2018-03-27T08:32:34.673Z,85.53
2018-03-27T08:33:34.677Z,83.25
2018-03-27T08:34:34.679Z,81.10
2018-03-27T08:35:34.674Z,82.05
2018-03-27T08:36:34.675Z,81.14
2018-03-27T08:37:34.681Z,79.30
2018-03-27T08:38:34.710Z,77.11
2018-03-27T08:39:34.683Z,77.15
2018-03-27T08:40:34.685Z,77.20
2018-03-27T08:41:34.691Z,78.53
2018-03-27T08:42:34.691Z,77.68
2018-03-27T08:43:34.692Z,76.44
2018-03-27T08:44:34.694Z,76.44
2018-03-27T08:45:34.706Z,75.68
2018-03-27T08:46:34.701Z,74.22
2018-03-27T08:47:34.701Z,74.88
2018-03-27T08:48:34.726Z,75.36
2018-03-27T08:49:34.707Z,75.93
2018-03-27T08:50:34.715Z,76.78
2018-03-27T08:51:34.709Z,75.93
2018-03-27T08:52:34.708Z,76.12
2018-03-27T08:53:34.714Z,76.78
2018-03-27T08:54:34.717Z,76.12
2018-03-27T08:55:34.714Z,76.50
2018-03-27T08:56:34.715Z,76.37
2018-03-27T08:57:34.717Z,76.46
2018-03-27T08:58:34.718Z,77.60
2018-03-27T08:59:34.766Z,77.70
2018-03-27T09:00:34.718Z,77.89
2018-03-27T09:01:34.716Z,78.17
2018-03-27T09:02:34.716Z,77.51
2018-03-27T09:03:34.784Z,78.27
2018-03-27T09:04:34.718Z,78.74
2018-03-27T09:05:34.714Z,78.08
2018-03-27T09:06:34.717Z,78.45
2018-03-27T09:07:34.716Z,78.36
2018-03-27T09:08:34.719Z,78.08
2018-03-27T09:09:34.717Z,77.89
2018-03-27T09:10:34.715Z,77.22
2018-03-27T09:11:34.713Z,76.04
2018-03-27T09:12:34.709Z,76.04
2018-03-27T09:13:34.709Z,76.23
2018-03-27T09:14:36.545Z,76.14
2018-03-27T09:15:34.708Z,76.32
2018-03-27T09:16:34.714Z,76.61
2018-03-27T09:17:34.704Z,77.18
2018-03-27T09:18:34.705Z,77.37
2018-03-27T09:19:34.703Z,77.37
2018-03-27T09:20:34.722Z,76.84
2018-03-27T09:21:34.699Z,76.18
2018-03-27T09:22:34.706Z,74.88
2018-03-27T09:23:34.720Z,74.88
2018-03-27T09:24:34.718Z,73.55
2018-03-27T09:25:34.691Z,73.21
2018-03-27T09:26:34.694Z,72.55
2018-03-27T09:27:34.691Z,72.07
2018-03-27T09:28:34.697Z,71.78
2018-03-27T09:29:34.688Z,71.56
2018-03-27T09:30:34.699Z,72.32
2018-03-27T09:31:34.716Z,71.94
2018-03-27T09:32:34.689Z,72.60
2018-03-27T09:33:34.687Z,72.60
2018-03-27T09:34:34.691Z,72.28
2018-03-27T09:35:34.694Z,72.66
2018-03-27T09:36:34.688Z,72.95
2018-03-27T09:37:34.724Z,73.52
2018-03-27T09:38:34.679Z,74.08
2018-03-27T09:39:34.690Z,74.24
2018-03-27T09:40:34.679Z,74.81
2018-03-27T09:41:34.679Z,76.04
2018-03-27T09:42:34.676Z,76.42
2018-03-27T09:43:34.673Z,77.18
2018-03-27T09:44:34.671Z,77.28
2018-03-27T09:45:34.708Z,77.75
2018-03-27T09:46:34.691Z,77.75
2018-03-27T09:47:34.678Z,77.70
2018-03-27T09:48:34.662Z,78.64
2018-03-27T09:49:34.671Z,77.51
2018-03-27T09:50:34.668Z,77.22
2018-03-27T09:51:34.659Z,76.56
2018-03-27T09:52:34.658Z,75.89
2018-03-27T09:53:34.653Z,75.23
2018-03-27T09:54:34.652Z,74.75
2018-03-27T09:55:34.661Z,74.56
2018-03-27T09:56:34.645Z,76.31
2018-03-27T09:57:34.647Z,75.36
2018-03-27T09:58:34.675Z,74.12
2018-03-27T09:59:34.647Z,74.22
2018-03-27T10:00:34.641Z,74.31
2018-03-27T10:01:34.640Z,74.12
2018-03-27T10:02:34.639Z,73.74
2018-03-27T10:03:34.637Z,73.74
2018-03-27T10:04:34.649Z,73.33
2018-03-27T10:05:34.640Z,73.99
2018-03-27T10:06:34.640Z,74.27
2018-03-27T10:07:34.630Z,74.18
2018-03-27T10:08:34.633Z,75.42
2018-03-27T10:09:34.630Z,74.88
2018-03-27T10:10:34.666Z,73.84
2018-03-27T10:11:34.632Z,73.65
2018-03-27T10:12:34.624Z,73.55
2018-03-27T10:13:34.661Z,72.60
2018-03-27T10:14:34.854Z,72.51
2018-03-27T10:15:34.620Z,72.60
2018-03-27T10:16:34.621Z,71.37
2018-03-27T10:17:34.619Z,71.27
2018-03-27T10:18:34.617Z,71.66
2018-03-27T10:19:34.620Z,70.70
2018-03-27T10:20:34.613Z,69.94
2018-03-27T10:21:34.611Z,70.32
2018-03-27T10:22:34.610Z,70.23
2018-03-27T10:23:34.612Z,69.79
2018-03-27T10:24:34.614Z,69.79
2018-03-27T10:25:34.630Z,69.50
2018-03-27T10:26:34.607Z,69.50
2018-03-27T10:27:34.604Z,69.21
2018-03-27T10:28:34.606Z,68.30
2018-03-27T10:29:34.602Z,66.91
2018-03-27T10:30:34.602Z,66.14
2018-03-27T10:31:34.601Z,66.14
2018-03-27T10:32:34.596Z,65.42
2018-03-27T10:33:34.599Z,62.85
2018-03-27T10:34:34.601Z,59.35
2018-03-27T10:35:34.612Z,57.92
2018-03-27T10:36:34.597Z,55.92
2018-03-27T10:37:34.598Z,56.09
2018-03-27T10:38:34.610Z,56.46
2018-03-27T10:39:34.754Z,57.80
2018-03-27T10:40:34.599Z,58.75
2018-03-27T10:41:34.595Z,58.94
2018-03-27T10:42:34.606Z,59.99
2018-03-27T10:43:34.597Z,59.96
2018-03-27T10:44:34.595Z,58.40
2018-03-27T10:45:34.600Z,58.40
2018-03-27T10:46:34.609Z,59.36
2018-03-27T10:47:34.602Z,59.27
2018-03-27T10:48:34.596Z,59.67
2018-03-27T10:49:34.673Z,58.72
2018-03-27T10:50:34.600Z,57.04
2018-03-27T10:51:34.656Z,56.75
2018-03-27T10:52:34.599Z,55.83
2018-03-27T10:53:34.602Z,55.54
2018-03-27T10:54:34.602Z,55.35
2018-03-27T10:55:34.599Z,55.73
2018-03-27T10:56:34.607Z,55.76
2018-03-27T10:57:34.599Z,55.95
2018-03-27T10:58:36.827Z,55.28
2018-03-27T10:59:34.660Z,53.85
2018-03-27T11:00:34.606Z,53.19
2018-03-27T11:01:34.612Z,53.47
2018-03-27T11:02:34.644Z,54.39
2018-03-27T11:03:34.598Z,55.28
2018-03-27T11:04:34.600Z,56.14
2018-03-27T11:05:34.607Z,54.93
2018-03-27T11:06:34.602Z,54.64
2018-03-27T11:07:34.630Z,53.02
2018-03-27T11:08:34.613Z,53.09
2018-03-27T11:09:34.638Z,52.20
2018-03-27T11:10:34.632Z,53.16
2018-03-27T11:11:34.607Z,53.70
2018-03-27T11:12:34.605Z,53.11
2018-03-27T11:13:34.607Z,53.58
2018-03-27T11:14:34.636Z,53.67
2018-03-27T11:15:34.624Z,55.17
2018-03-27T11:16:34.610Z,56.70
2018-03-27T11:17:34.634Z,57.36
2018-03-27T11:18:34.609Z,57.55
2018-03-27T11:19:34.608Z,57.14
2018-03-27T11:20:34.609Z,58.28
2018-03-27T11:21:34.613Z,58.85
2018-03-27T11:22:34.610Z,58.47
2018-03-27T11:23:34.619Z,59.61
2018-03-27T11:24:34.608Z,60.38
2018-03-27T11:25:34.609Z,61.13
2018-03-27T11:26:34.611Z,59.99
2018-03-27T11:27:34.603Z,59.61
2018-03-27T11:28:34.610Z,60.25
2018-03-27T11:29:34.603Z,60.44
2018-03-27T11:30:34.603Z,60.66
2018-03-27T11:31:34.602Z,60.94
2018-03-27T11:32:34.599Z,61.61
2018-03-27T11:33:34.598Z,61.61
2018-03-27T11:34:34.603Z,61.42
2018-03-27T11:35:34.599Z,60.31
2018-03-27T11:36:34.600Z,59.64
2018-03-27T11:37:34.598Z,59.74
2018-03-27T11:38:34.595Z,59.77
2018-03-27T11:39:34.592Z,58.81
2018-03-27T11:40:34.593Z,58.72
2018-03-27T11:41:34.592Z,58.59
2018-03-27T11:42:34.590Z,59.74
2018-03-27T11:43:34.589Z,59.55
2018-03-27T11:44:34.587Z,59.55
2018-03-27T11:45:34.619Z,59.93
2018-03-27T11:46:34.591Z,60.50
2018-03-27T11:47:34.586Z,60.60
2018-03-27T11:48:34.591Z,61.71
2018-03-27T11:49:34.664Z,61.61
2018-03-27T11:50:34.585Z,63.13
2018-03-27T11:51:34.580Z,63.23
2018-03-27T11:52:34.741Z,63.13
2018-03-27T11:53:34.582Z,63.60
2018-03-27T11:54:34.653Z,63.32
2018-03-27T11:55:34.576Z,64.18
2018-03-27T11:56:34.580Z,64.18
2018-03-27T11:57:34.580Z,63.99
2018-03-27T11:58:34.582Z,64.84
2018-03-27T11:59:34.571Z,63.99
2018-03-27T12:00:34.573Z,64.84
2018-03-27T12:01:34.605Z,64.94
2018-03-27T12:02:34.570Z,64.65
2018-03-27T12:03:34.567Z,65.32
2018-03-27T12:04:34.570Z,65.41
2018-03-27T12:05:34.563Z,65.45
2018-03-27T12:06:34.565Z,65.45
2018-03-27T12:07:34.563Z,64.81
2018-03-27T12:08:34.560Z,63.57
2018-03-27T12:09:34.562Z,60.63
2018-03-27T12:10:34.562Z,60.34
2018-03-27T12:11:34.558Z,60.34
2018-03-27T12:12:34.568Z,59.23
2018-03-27T12:13:34.558Z,58.94
2018-03-27T12:14:34.555Z,58.69
2018-03-27T12:15:34.552Z,58.78
2018-03-27T12:16:34.549Z,57.04
2018-03-27T12:17:34.555Z,56.56
2018-03-27T12:18:34.558Z,56.18
2018-03-27T12:19:34.549Z,57.48
2018-03-27T12:20:34.568Z,57.87
2018-03-27T12:21:34.555Z,58.88
2018-03-27T12:22:34.556Z,59.36
2018-03-27T12:23:34.547Z,59.36
2018-03-27T12:24:34.546Z,59.74
2018-03-27T12:25:34.548Z,60.31
2018-03-27T12:26:34.552Z,60.02
2018-03-27T12:27:34.547Z,60.21
2018-03-27T12:28:34.553Z,60.12
2018-03-27T12:29:34.544Z,60.02
2018-03-27T12:30:34.548Z,60.88
2018-03-27T12:31:34.540Z,60.41
2018-03-27T12:32:34.540Z,60.34
2018-03-27T12:33:34.547Z,59.99
2018-03-27T12:34:34.581Z,58.18
2018-03-27T12:35:34.542Z,57.04
2018-03-27T12:36:34.538Z,56.37
2018-03-27T12:37:34.536Z,56.85
2018-03-27T12:38:34.534Z,56.46
2018-03-27T12:39:34.537Z,56.59
2018-03-27T12:40:34.533Z,56.59
2018-03-27T12:41:34.560Z,56.14
2018-03-27T12:42:34.540Z,55.28
2018-03-27T12:43:34.535Z,54.68
2018-03-27T12:44:34.532Z,54.02
2018-03-27T12:45:34.535Z,54.49
2018-03-27T12:46:34.537Z,54.11
2018-03-27T12:47:34.529Z,55.16
2018-03-27T12:48:34.531Z,54.68
2018-03-27T12:49:34.540Z,53.04
2018-03-27T12:50:34.529Z,52.47
2018-03-27T12:51:34.527Z,53.70
2018-03-27T12:52:34.525Z,54.63
2018-03-27T12:53:34.529Z,55.87
2018-03-27T12:54:34.535Z,56.34
2018-03-27T12:55:34.547Z,57.01
2018-03-27T12:56:34.526Z,57.29
2018-03-27T12:57:34.527Z,56.92
2018-03-27T12:58:34.527Z,56.72
2018-03-27T12:59:34.523Z,57.01
2018-03-27T13:00:34.524Z,58.25