createdAt,value
2019-04-29T00:00:07.369Z,44.67
2019-04-29T00:02:38.229Z,44.77
2019-04-29T00:05:09.279Z,45.11
2019-04-29T00:07:39.997Z,45.61
2019-04-29T00:10:15.733Z,45.35
2019-04-29T00:12:47.486Z,45.66
2019-04-29T00:15:19.759Z,46.07
2019-04-29T00:17:54.754Z,45.79
2019-04-29T00:20:35.674Z,45.75
2019-04-29T00:23:06.451Z,46.03
2019-04-29T00:25:37.343Z,45.64
2019-04-29T00:28:07.965Z,46.04
2019-04-29T00:30:38.606Z,45.58
2019-04-29T00:33:09.513Z,46.17
2019-04-29T00:35:40.655Z,46.09
2019-04-29T00:38:18.872Z,45.73
2019-04-29T00:40:55.457Z,45.94
2019-04-29T00:43:30.597Z,45.82
2019-04-29T00:46:04.901Z,45.42
2019-04-29T00:48:35.494Z,45.31
2019-04-29T00:51:06.259Z,45.29
2019-04-29T00:53:37.073Z,45.25
2019-04-29T00:56:07.776Z,45.24
2019-04-29T00:58:38.961Z,44.93
2019-04-29T01:01:13.088Z,44.95
2019-04-29T01:03:43.806Z,45.31
2019-04-29T01:06:14.423Z,45.19
2019-04-29T01:08:45.428Z,45.45
2019-04-29T01:11:16.148Z,45.60
2019-04-29T01:13:46.764Z,45.65
2019-04-29T01:16:17.412Z,45.57
2019-04-29T01:18:47.998Z,45.61
2019-04-29T01:21:18.877Z,46.08
2019-04-29T01:23:49.714Z,45.97
2019-04-29T01:26:38.077Z,46.45
2019-04-29T01:29:10.266Z,46.20
2019-04-29T01:31:41.047Z,46.35
2019-04-29T01:34:16.268Z,46.89
2019-04-29T01:36:48.044Z,46.56
2019-04-29T01:39:19.502Z,47.03
2019-04-29T01:41:54.419Z,47.39
2019-04-29T01:44:26.662Z,47.15
2019-04-29T01:46:57.334Z,47.16
2019-04-29T01:49:27.876Z,47.06
2019-04-29T01:51:58.523Z,47.31
2019-04-29T01:54:29.224Z,47.10
2019-04-29T01:56:59.980Z,47.11
2019-04-29T01:59:30.841Z,47.06
2019-04-29T02:02:01.689Z,47.59
2019-04-29T02:04:32.356Z,47.23
2019-04-29T02:07:02.995Z,47.56
2019-04-29T02:09:41.101Z,48.08
2019-04-29T02:12:12.827Z,48.17
2019-04-29T02:14:43.609Z,48.35
2019-04-29T02:17:14.332Z,48.63
2019-04-29T02:19:44.941Z,48.22
2019-04-29T02:22:17.254Z,48.59
2019-04-29T02:24:55.386Z,49.24
2019-04-29T02:27:26.146Z,49.82
2019-04-29T02:29:56.905Z,50.00
2019-04-29T02:32:27.698Z,49.34
2019-04-29T02:34:58.485Z,49.37
2019-04-29T02:37:30.796Z,49.08
2019-04-29T02:40:06.128Z,48.84
2019-04-29T02:42:38.487Z,49.20
2019-04-29T02:45:16.852Z,49.02
2019-04-29T02:47:47.552Z,48.84
2019-04-29T02:50:18.991Z,49.20
2019-04-29T02:52:49.766Z,49.30
2019-04-29T02:55:22.107Z,49.29
2019-04-29T02:57:57.186Z,49.33
2019-04-29T03:00:32.128Z,49.58
2019-04-29T03:03:04.346Z,49.11
2019-04-29T03:05:39.879Z,49.22
2019-04-29T03:08:09.092Z,48.96
2019-04-29T03:10:39.764Z,49.50
2019-04-29T03:13:10.576Z,49.57
2019-04-29T03:15:42.970Z,50.16
2019-04-29T03:18:14.795Z,49.10
2019-04-29T03:20:47.062Z,49.39
2019-04-29T03:23:22.312Z,48.70
2019-04-29T03:25:54.076Z,48.23
2019-04-29T03:28:24.910Z,49.03
2019-04-29T03:30:55.845Z,49.36
2019-04-29T03:33:26.644Z,49.12
2019-04-29T03:35:57.463Z,48.97
2019-04-29T03:38:28.320Z,49.55
2019-04-29T03:40:59.220Z,48.88
2019-04-29T03:43:29.950Z,47.46
2019-04-29T03:46:00.854Z,45.81
2019-04-29T03:48:31.740Z,45.85
2019-04-29T03:51:05.216Z,45.55
2019-04-29T03:53:36.115Z,45.07
2019-04-29T03:56:06.904Z,46.26
2019-04-29T03:58:37.779Z,46.69
2019-04-29T04:01:16.069Z,46.79
2019-04-29T04:03:54.825Z,46.48
2019-04-29T04:06:27.116Z,46.80
2019-04-29T04:09:06.174Z,44.27
2019-04-29T04:11:33.261Z,42.83
2019-04-29T04:14:05.254Z,41.56
2019-04-29T04:16:55.733Z,41.57
2019-04-29T04:19:29.123Z,42.19
2019-04-29T04:22:00.936Z,42.39
2019-04-29T04:24:31.535Z,42.45
2019-04-29T04:27:05.046Z,43.34
2019-04-29T04:29:35.981Z,42.72
2019-04-29T04:32:06.753Z,40.81
2019-04-29T04:34:37.607Z,40.84
2019-04-29T04:37:08.455Z,41.07
2019-04-29T04:39:40.823Z,41.09
2019-04-29T04:42:12.502Z,40.94
2019-04-29T04:44:50.519Z,40.19
2019-04-29T04:47:21.612Z,41.76
2019-04-29T04:49:52.440Z,39.81
2019-04-29T04:52:23.171Z,39.33
2019-04-29T04:54:55.657Z,40.61
2019-04-29T04:57:26.452Z,39.19
2019-04-29T04:59:57.366Z,38.94
2019-04-29T05:02:28.525Z,36.96
2019-04-29T05:05:00.744Z,36.01
2019-04-29T05:07:31.751Z,34.97
2019-04-29T05:10:02.493Z,36.08
2019-04-29T05:12:33.096Z,35.80
2019-04-29T05:15:04.811Z,33.97
2019-04-29T05:17:38.375Z,33.76
2019-04-29T05:20:11.052Z,34.98
2019-04-29T05:22:43.276Z,35.45
2019-04-29T05:25:14.166Z,33.05
2019-04-29T05:27:45.461Z,30.44
2019-04-29T05:30:16.175Z,32.55
2019-04-29T05:32:47.632Z,28.60
2019-04-29T05:35:45.569Z,28.44
2019-04-29T05:38:22.724Z,33.27
2019-04-29T05:40:56.735Z,30.98
2019-04-29T05:43:33.853Z,31.46
2019-04-29T05:46:12.302Z,32.92
2019-04-29T05:48:43.328Z,30.91
2019-04-29T05:51:18.151Z,30.33
2019-04-29T05:53:54.871Z,31.50
2019-04-29T05:56:22.769Z,34.72
2019-04-29T05:58:53.574Z,34.30
2019-04-29T06:01:26.006Z,36.25
2019-04-29T06:03:56.920Z,36.27
2019-04-29T06:06:27.824Z,36.37
2019-04-29T06:08:58.568Z,37.77
2019-04-29T06:11:29.159Z,38.17
2019-04-29T06:13:59.991Z,37.44
2019-04-29T06:16:30.679Z,37.48
2019-04-29T06:19:05.542Z,39.14
2019-04-29T06:21:33.794Z,39.28
2019-04-29T06:24:06.922Z,39.35
2019-04-29T06:26:37.643Z,38.67
2019-04-29T06:29:08.454Z,38.05
2019-04-29T06:31:39.208Z,37.90
2019-04-29T06:34:09.912Z,37.20
2019-04-29T06:36:40.526Z,36.56
2019-04-29T06:39:11.040Z,36.97
2019-04-29T06:41:45.385Z,37.74
2019-04-29T06:44:16.715Z,36.60
2019-04-29T06:46:50.245Z,37.29
2019-04-29T06:49:18.958Z,38.04
2019-04-29T06:51:49.698Z,39.34
2019-04-29T06:54:20.624Z,38.70
2019-04-29T06:56:51.375Z,37.58
2019-04-29T06:59:22.063Z,38.79
2019-04-29T07:01:52.829Z,38.12
2019-04-29T07:04:23.629Z,38.22
2019-04-29T07:06:57.525Z,38.22
2019-04-29T07:09:27.147Z,38.40
2019-04-29T07:12:01.621Z,38.55
2019-04-29T07:14:33.394Z,39.39
2019-04-29T07:17:05.703Z,38.83
2019-04-29T07:19:40.162Z,39.75
2019-04-29T07:22:13.076Z,40.20
2019-04-29T07:24:43.894Z,40.57
2019-04-29T07:27:14.565Z,40.61
2019-04-29T07:29:45.411Z,40.27
2019-04-29T07:32:16.276Z,41.21
2019-04-29T07:34:46.874Z,41.79
2019-04-29T07:37:17.514Z,41.77
2019-04-29T07:39:48.282Z,41.47
2019-04-29T07:42:18.921Z,41.11
2019-04-29T07:45:07.244Z,41.33
2019-04-29T07:47:38.783Z,42.00
2019-04-29T07:50:09.717Z,42.92
2019-04-29T07:52:45.642Z,42.95
2019-04-29T07:55:15.322Z,42.88
2019-04-29T07:57:47.772Z,41.22
2019-04-29T08:00:21.489Z,40.84
2019-04-29T08:02:52.255Z,38.84
2019-04-29T08:05:22.956Z,39.51
2019-04-29T08:07:54.278Z,36.79
2019-04-29T08:10:28.577Z,37.94
2019-04-29T08:12:59.126Z,36.55
2019-04-29T08:15:31.923Z,36.81
2019-04-29T08:18:06.628Z,36.52
2019-04-29T08:20:35.526Z,37.66
2019-04-29T08:23:07.017Z,37.74
2019-04-29T08:25:37.637Z,39.86
2019-04-29T08:28:08.331Z,39.79
2019-04-29T08:30:41.903Z,39.46
2019-04-29T08:33:13.129Z,39.24
2019-04-29T08:35:46.663Z,39.97
2019-04-29T08:38:16.584Z,41.68
2019-04-29T08:40:49.976Z,42.58
2019-04-29T08:43:33.507Z,42.85
2019-04-29T08:46:11.882Z,43.79
2019-04-29T08:48:45.796Z,44.95
2019-04-29T08:51:15.271Z,44.11
2019-04-29T08:53:45.874Z,44.65
2019-04-29T08:56:16.454Z,45.51
2019-04-29T08:58:49.200Z,45.66
2019-04-29T09:01:19.502Z,47.23
2019-04-29T09:03:53.772Z,46.06
2019-04-29T09:06:22.490Z,46.29
2019-04-29T09:08:55.523Z,45.87
2019-04-29T09:11:25.697Z,45.48
2019-04-29T09:13:56.557Z,47.76
2019-04-29T09:16:27.617Z,46.20
2019-04-29T09:18:58.250Z,48.29
2019-04-29T09:21:30.437Z,47.83
2019-04-29T09:24:01.276Z,49.09
2019-04-29T09:26:36.573Z,49.94
2019-04-29T09:29:25.282Z,50.72
2019-04-29T09:31:56.546Z,55.30
2019-04-29T09:34:27.207Z,57.44
2019-04-29T09:37:00.202Z,58.68
2019-04-29T09:39:42.492Z,58.92
2019-04-29T09:42:08.176Z,62.11
2019-04-29T09:44:45.509Z,65.31
2019-04-29T09:47:16.299Z,67.57
2019-04-29T09:49:46.894Z,69.24
2019-04-29T09:52:17.735Z,72.98
2019-04-29T09:54:48.538Z,74.65
2019-04-29T09:57:19.170Z,77.20
2019-04-29T10:00:08.913Z,78.30
2019-04-29T10:02:44.476Z,79.18
2019-04-29T10:05:29.239Z,79.53
2019-04-29T10:08:00.036Z,79.06
2019-04-29T10:10:30.762Z,79.96
2019-04-29T10:13:02.124Z,78.50
2019-04-29T10:15:34.484Z,79.41
2019-04-29T10:18:10.755Z,79.12
2019-04-29T10:20:46.344Z,78.87
2019-04-29T10:23:18.520Z,77.41
2019-04-29T10:25:49.260Z,76.88
2019-04-29T10:28:19.888Z,76.41
2019-04-29T10:30:50.906Z,75.18
2019-04-29T10:33:23.138Z,72.20
2019-04-29T10:35:54.085Z,72.60
2019-04-29T10:38:24.654Z,69.86
2019-04-29T10:41:00.690Z,66.47
2019-04-29T10:43:53.448Z,65.44
2019-04-29T10:46:39.840Z,64.64
2019-04-29T10:49:14.967Z,65.03
2019-04-29T10:51:46.357Z,63.47
2019-04-29T10:54:18.449Z,67.01
2019-04-29T10:56:51.100Z,67.54
2019-04-29T10:59:35.152Z,66.67
2019-04-29T11:02:13.474Z,65.16
2019-04-29T11:04:40.247Z,66.73
2019-04-29T11:07:19.111Z,65.65
2019-04-29T11:09:50.709Z,67.97
2019-04-29T11:12:24.418Z,68.60
2019-04-29T11:14:55.229Z,68.00
2019-04-29T11:17:27.565Z,67.95
2019-04-29T11:19:58.330Z,66.52
2019-04-29T11:22:33.900Z,67.19
2019-04-29T11:25:11.238Z,66.89
2019-04-29T11:27:49.577Z,69.18
2019-04-29T11:30:26.030Z,70.67
2019-04-29T11:33:00.095Z,71.64
2019-04-29T11:35:45.332Z,72.04
2019-04-29T11:38:17.814Z,72.05
2019-04-29T11:40:50.231Z,73.47
2019-04-29T11:43:21.029Z,73.31
2019-04-29T11:45:52.151Z,73.84
2019-04-29T11:48:22.852Z,74.48
2019-04-29T11:51:01.365Z,74.46
2019-04-29T11:53:32.263Z,74.35
2019-04-29T11:56:02.887Z,75.22
2019-04-29T11:58:38.137Z,75.73
2019-04-29T12:01:38.420Z,75.49
2019-04-29T12:04:01.476Z,75.23
2019-04-29T12:06:32.294Z,75.35
2019-04-29T12:09:06.561Z,75.58
2019-04-29T12:11:37.333Z,75.19
2019-04-29T12:14:18.318Z,75.29
2019-04-29T12:16:56.813Z,75.85
2019-04-29T12:19:32.278Z,75.81
2019-04-29T12:22:04.767Z,75.79
2019-04-29T12:24:35.785Z,76.08
2019-04-29T12:27:06.995Z,76.48
2019-04-29T12:29:37.814Z,76.19
2019-04-29T12:32:10.321Z,77.09
2019-04-29T12:34:42.882Z,76.98
2019-04-29T12:37:18.004Z,76.76
2019-04-29T12:39:50.476Z,76.77
2019-04-29T12:42:40.206Z,75.85
2019-04-29T12:45:19.916Z,76.51
2019-04-29T12:47:50.825Z,75.88
2019-04-29T12:50:22.991Z,75.65
2019-04-29T12:52:54.229Z,73.89
2019-04-29T12:55:43.640Z,73.67
2019-04-29T12:57:59.155Z,72.63
2019-04-29T13:00:46.875Z,72.76
2019-04-29T13:03:08.688Z,73.82
2019-04-29T13:05:57.929Z,73.72
2019-04-29T13:08:21.254Z,72.69
2019-04-29T13:10:53.502Z,73.29
2019-04-29T13:13:24.279Z,73.78
2019-04-29T13:16:05.657Z,73.93
2019-04-29T13:18:53.793Z,74.04
2019-04-29T13:21:22.745Z,73.16
2019-04-29T13:24:05.331Z,72.40
2019-04-29T13:26:28.303Z,73.02
2019-04-29T13:29:01.018Z,73.36
2019-04-29T13:31:38.546Z,73.62
2019-04-29T13:34:22.826Z,73.28
2019-04-29T13:36:40.185Z,72.85
2019-04-29T13:39:11.263Z,73.45
2019-04-29T13:41:56.283Z,73.90
2019-04-29T13:44:19.296Z,74.13
2019-04-29T13:46:54.090Z,75.75
2019-04-29T13:49:31.667Z,75.76
2019-04-29T13:52:03.911Z,76.09
2019-04-29T13:54:37.193Z,76.95
2019-04-29T13:57:15.612Z,77.04
2019-04-29T13:59:53.147Z,77.56
2019-04-29T14:02:36.776Z,78.64
2019-04-29T14:05:10.914Z,78.73
2019-04-29T14:07:42.110Z,79.49
2019-04-29T14:10:16.800Z,79.30
2019-04-29T14:13:00.714Z,79.25
2019-04-29T14:15:21.719Z,79.81
2019-04-29T14:17:52.727Z,79.45
2019-04-29T14:20:24.682Z,79.45
2019-04-29T14:22:55.370Z,79.46
2019-04-29T14:25:26.062Z,79.42
2019-04-29T14:27:56.825Z,79.40
2019-04-29T14:30:38.392Z,80.05
2019-04-29T14:33:03.044Z,80.28
2019-04-29T14:35:36.428Z,80.53
2019-04-29T14:38:07.135Z,81.11
2019-04-29T14:40:39.123Z,81.65
2019-04-29T14:43:31.712Z,81.80
2019-04-29T14:46:15.959Z,81.60
2019-04-29T14:48:48.024Z,81.52
2019-04-29T14:51:18.833Z,81.73
2019-04-29T14:53:56.539Z,81.51
2019-04-29T14:56:25.195Z,81.80
2019-04-29T14:59:06.584Z,81.65
2019-04-29T15:01:36.622Z,81.65
2019-04-29T15:04:18.403Z,81.50
2019-04-29T15:06:44.711Z,81.38
2019-04-29T15:09:19.830Z,81.66
2019-04-29T15:11:59.145Z,81.24
2019-04-29T15:14:33.391Z,81.37
2019-04-29T15:17:17.490Z,81.58
2019-04-29T15:19:55.832Z,82.17
2019-04-29T15:22:30.221Z,82.07
2019-04-29T15:25:01.683Z,82.20
2019-04-29T15:27:32.895Z,82.31
2019-04-29T15:30:06.317Z,82.30
2019-04-29T15:32:37.669Z,81.67
2019-04-29T15:35:08.510Z,80.98
2019-04-29T15:37:39.248Z,81.03
2019-04-29T15:40:11.503Z,81.07
2019-04-29T15:42:46.270Z,80.66
2019-04-29T15:45:16.314Z,80.99
2019-04-29T15:47:47.254Z,81.33
2019-04-29T15:50:19.437Z,81.52
2019-04-29T15:52:50.423Z,81.88
2019-04-29T15:55:21.085Z,81.85
2019-04-29T15:57:52.697Z,82.80
2019-04-29T16:00:24.996Z,82.89
2019-04-29T16:02:58.648Z,83.25
2019-04-29T16:06:11.129Z,83.40
2019-04-29T16:08:29.265Z,83.63
2019-04-29T16:10:59.320Z,83.89
2019-04-29T16:13:32.930Z,84.32
2019-04-29T16:16:03.714Z,84.41
2019-04-29T16:18:34.702Z,84.64
2019-04-29T16:21:05.453Z,84.95
2019-04-29T16:23:38.567Z,85.30
2019-04-29T16:26:08.744Z,85.26
2019-04-29T16:28:40.221Z,85.32
2019-04-29T16:31:12.175Z,85.65
2019-04-29T16:33:47.305Z,85.87
2019-04-29T16:36:16.226Z,85.73
2019-04-29T16:38:51.328Z,86.11
2019-04-29T16:41:36.376Z,86.33
2019-04-29T16:44:34.290Z,86.52
2019-04-29T16:46:47.354Z,86.63
2019-04-29T16:49:18.815Z,86.47
2019-04-29T16:51:53.442Z,86.67
2019-04-29T16:54:28.121Z,86.83
2019-04-29T16:56:56.065Z,86.91
2019-04-29T16:59:26.851Z,87.14
2019-04-29T17:01:57.822Z,87.22
2019-04-29T17:04:29.975Z,87.23
2019-04-29T17:07:12.139Z,87.37
2019-04-29T17:09:48.458Z,87.12
2019-04-29T17:12:19.324Z,87.07
2019-04-29T17:15:03.745Z,87.21
2019-04-29T17:17:29.328Z,87.21
2019-04-29T17:19:56.871Z,87.30
2019-04-29T17:22:27.929Z,87.23
2019-04-29T17:24:58.679Z,87.25
2019-04-29T17:27:46.130Z,87.50
2019-04-29T17:30:38.265Z,87.44
2019-04-29T17:33:27.754Z,87.50
2019-04-29T17:35:57.519Z,87.70
2019-04-29T17:38:28.264Z,87.72
2019-04-29T17:40:59.000Z,87.40
2019-04-29T17:43:44.749Z,87.26
2019-04-29T17:46:17.472Z,87.30
2019-04-29T17:48:54.073Z,87.26
2019-04-29T17:51:26.958Z,86.85
2019-04-29T17:54:27.943Z,87.00
2019-04-29T17:57:25.662Z,87.13
2019-04-29T17:59:45.931Z,87.56
2019-04-29T18:02:22.975Z,87.55
2019-04-29T18:05:02.086Z,87.68
2019-04-29T18:07:51.923Z,87.55
2019-04-29T18:10:24.091Z,87.81
2019-04-29T18:12:55.254Z,87.85
2019-04-29T18:15:40.182Z,87.55
2019-04-29T18:18:07.134Z,87.46
2019-04-29T18:20:39.509Z,87.62
2019-04-29T18:23:30.299Z,88.01
2019-04-29T18:26:05.472Z,87.98
2019-04-29T18:28:37.383Z,87.63
2019-04-29T18:31:09.869Z,87.75
2019-04-29T18:33:41.226Z,87.58
2019-04-29T18:36:21.787Z,87.32
2019-04-29T18:38:48.708Z,87.57
2019-04-29T18:41:24.479Z,87.78
2019-04-29T18:43:49.357Z,87.93
2019-04-29T18:46:20.160Z,87.99
2019-04-29T18:48:51.108Z,87.95
2019-04-29T18:51:25.689Z,87.97
2019-04-29T18:53:55.543Z,87.88
2019-04-29T18:56:26.388Z,88.02
2019-04-29T18:58:57.146Z,88.15
2019-04-29T19:01:28.987Z,88.11
2019-04-29T19:04:10.118Z,88.00
2019-04-29T19:06:40.711Z,88.00
2019-04-29T19:09:20.093Z,88.32
2019-04-29T19:11:46.360Z,88.21
2019-04-29T19:14:20.579Z,88.17
2019-04-29T19:16:52.722Z,88.42
2019-04-29T19:19:22.260Z,88.51
2019-04-29T19:21:52.979Z,88.32
2019-04-29T19:24:23.840Z,88.37
2019-04-29T19:27:00.549Z,88.70
2019-04-29T19:29:27.227Z,88.51
2019-04-29T19:31:57.955Z,88.41
2019-04-29T19:34:39.961Z,88.35
2019-04-29T19:37:01.192Z,88.32
2019-04-29T19:39:31.929Z,88.29
2019-04-29T19:42:02.667Z,88.39
2019-04-29T19:44:36.536Z,88.38
2019-04-29T19:47:06.168Z,88.52
2019-04-29T19:49:40.283Z,88.89
2019-04-29T19:52:09.507Z,89.08
2019-04-29T19:54:40.329Z,89.26
2019-04-29T19:57:11.091Z,89.09
2019-04-29T19:59:50.409Z,89.12
2019-04-29T20:02:16.566Z,88.92
2019-04-29T20:04:53.773Z,89.23
2019-04-29T20:07:26.117Z,89.44
2019-04-29T20:10:03.904Z,89.38
2019-04-29T20:12:28.861Z,89.65
2019-04-29T20:15:02.353Z,89.96
2019-04-29T20:17:50.669Z,90.10
2019-04-29T20:20:25.045Z,90.30
2019-04-29T20:22:56.015Z,90.39
2019-04-29T20:25:30.267Z,90.54
2019-04-29T20:28:05.749Z,90.71
2019-04-29T20:30:35.586Z,90.77
2019-04-29T20:33:09.596Z,90.70
2019-04-29T20:35:40.391Z,90.65
2019-04-29T20:38:11.682Z,90.78
2019-04-29T20:40:43.611Z,90.82
2019-04-29T20:43:15.993Z,90.53
2019-04-29T20:45:47.187Z,90.45
2019-04-29T20:48:19.617Z,90.37
2019-04-29T20:50:52.642Z,90.35
2019-04-29T20:53:30.916Z,90.52
2019-04-29T20:56:09.505Z,90.56
2019-04-29T20:58:33.270Z,90.54
2019-04-29T21:01:11.193Z,90.71
2019-04-29T21:03:46.206Z,90.63
2019-04-29T21:06:13.838Z,90.62
2019-04-29T21:08:50.871Z,90.84
2019-04-29T21:11:37.305Z,91.13
2019-04-29T21:14:12.509Z,91.42
2019-04-29T21:16:44.936Z,91.56
2019-04-29T21:19:15.713Z,91.66
2019-04-29T21:21:47.519Z,91.94
2019-04-29T21:24:18.912Z,91.94
2019-04-29T21:26:49.655Z,92.02
2019-04-29T21:29:20.443Z,92.20
2019-04-29T21:31:58.465Z,92.10
2019-04-29T21:34:25.625Z,92.12
2019-04-29T21:37:10.241Z,92.09
2019-04-29T21:39:42.716Z,92.10
2019-04-29T21:42:35.334Z,92.38
2019-04-29T21:45:08.800Z,92.30
2019-04-29T21:47:44.281Z,92.37
2019-04-29T21:50:10.235Z,92.47
2019-04-29T21:52:42.375Z,92.46
2019-04-29T21:55:13.769Z,92.40
2019-04-29T21:57:44.769Z,92.65
2019-04-29T22:00:24.091Z,92.79
2019-04-29T22:02:49.215Z,92.93
2019-04-29T22:05:22.847Z,93.25
2019-04-29T22:07:54.381Z,93.30
2019-04-29T22:10:29.021Z,93.63
2019-04-29T22:13:01.978Z,93.63
2019-04-29T22:15:37.283Z,93.84
2019-04-29T22:18:07.276Z,94.21
2019-04-29T22:20:42.292Z,94.44
2019-04-29T22:23:13.120Z,94.62
2019-04-29T22:25:45.279Z,94.67
2019-04-29T22:28:16.104Z,95.11
2019-04-29T22:30:49.916Z,95.27
2019-04-29T22:33:18.864Z,95.45
2019-04-29T22:35:49.722Z,95.51
2019-04-29T22:38:20.567Z,95.22
2019-04-29T22:40:52.474Z,95.27
2019-04-29T22:43:40.233Z,95.28
2019-04-29T22:46:10.667Z,95.44
2019-04-29T22:48:45.384Z,95.38
2019-04-29T22:51:17.600Z,95.31
2019-04-29T22:53:48.162Z,95.60
2019-04-29T22:56:19.205Z,95.67
2019-04-29T22:58:50.030Z,95.70
2019-04-29T23:01:20.737Z,95.54
2019-04-29T23:03:51.320Z,95.47
2019-04-29T23:06:22.318Z,95.47
2019-04-29T23:08:53.094Z,95.47
2019-04-29T23:11:23.858Z,95.30
2019-04-29T23:13:55.459Z,95.33
2019-04-29T23:16:26.419Z,95.46
2019-04-29T23:18:57.238Z,95.33
2019-04-29T23:21:37.408Z,95.55
2019-04-29T23:24:13.260Z,95.64
2019-04-29T23:26:42.305Z,95.57
2019-04-29T23:29:12.102Z,95.58
2019-04-29T23:31:43.293Z,95.58
2019-04-29T23:34:15.549Z,95.67
2019-04-29T23:36:48.903Z,95.65
2019-04-29T23:39:18.726Z,95.68
2019-04-29T23:41:49.518Z,95.45
2019-04-29T23:44:20.254Z,95.24
2019-04-29T23:46:51.090Z,95.39
2019-04-29T23:49:21.839Z,95.32
2019-04-29T23:51:52.426Z,95.40
2019-04-29T23:54:24.861Z,95.39
2019-04-29T23:57:03.325Z,95.20
2019-04-29T23:59:47.310Z,95.20
