createdAt,value
2018-04-12T00:00:14.378Z,998.07
2018-04-12T00:01:14.394Z,998.04
2018-04-12T00:02:14.416Z,997.99
2018-04-12T00:03:14.435Z,997.96
2018-04-12T00:04:14.455Z,997.94
2018-04-12T00:05:14.488Z,997.87
2018-04-12T00:06:14.495Z,997.88
2018-04-12T00:07:14.521Z,997.86
2018-04-12T00:08:14.535Z,997.81
2018-04-12T00:09:14.553Z,997.81
2018-04-12T00:10:14.575Z,997.82
2018-04-12T00:11:14.594Z,997.80
2018-04-12T00:12:14.618Z,997.82
2018-04-12T00:13:14.636Z,997.80
2018-04-12T00:14:14.661Z,997.81
2018-04-12T00:15:14.687Z,997.79
2018-04-12T00:16:14.695Z,997.76
2018-04-12T00:17:14.710Z,997.74
2018-04-12T00:18:14.727Z,997.73
2018-04-12T00:19:14.754Z,997.72
2018-04-12T00:20:14.773Z,997.72
2018-04-12T00:21:14.791Z,997.72
2018-04-12T00:22:14.812Z,997.71
2018-04-12T00:23:14.831Z,997.70
2018-04-12T00:24:14.851Z,997.65
2018-04-12T00:25:14.874Z,997.64
2018-04-12T00:26:14.893Z,997.65
2018-04-12T00:27:14.913Z,997.56
2018-04-12T00:28:14.932Z,997.52
2018-04-12T00:29:14.951Z,997.49
2018-04-12T00:30:14.970Z,997.51
2018-04-12T00:31:14.990Z,997.52
2018-04-12T00:32:15.007Z,997.57
2018-04-12T00:33:15.030Z,997.55
2018-04-12T00:34:15.079Z,997.54
2018-04-12T00:35:15.071Z,997.54
2018-04-12T00:36:15.089Z,997.55
2018-04-12T00:37:15.109Z,997.52
2018-04-12T00:38:15.131Z,997.50
2018-04-12T00:39:15.162Z,997.52
2018-04-12T00:40:15.167Z,997.47
2018-04-12T00:41:15.186Z,997.50
2018-04-12T00:42:15.207Z,997.50
2018-04-12T00:43:15.235Z,997.48
2018-04-12T00:44:15.250Z,997.49
2018-04-12T00:45:15.268Z,997.47
2018-04-12T00:46:15.285Z,997.51
2018-04-12T00:47:15.312Z,997.48
2018-04-12T00:48:15.349Z,997.48
2018-04-12T00:49:15.347Z,997.46
2018-04-12T00:50:15.367Z,997.46
2018-04-12T00:51:15.387Z,997.44
2018-04-12T00:52:15.413Z,997.43
2018-04-12T00:53:15.430Z,997.44
2018-04-12T00:54:15.447Z,997.42
2018-04-12T00:55:15.468Z,997.41
2018-04-12T00:56:15.485Z,997.41
2018-04-12T00:57:15.505Z,997.40
2018-04-12T00:58:15.526Z,997.40
2018-04-12T00:59:15.545Z,997.43
2018-04-12T01:00:15.572Z,997.40
2018-04-12T01:01:15.591Z,997.40
2018-04-12T01:02:15.607Z,997.37
2018-04-12T01:03:15.629Z,997.37
2018-04-12T01:04:15.645Z,997.36
2018-04-12T01:05:15.666Z,997.38
2018-04-12T01:06:15.697Z,997.38
2018-04-12T01:07:15.709Z,997.36
2018-04-12T01:08:15.737Z,997.35
2018-04-12T01:09:15.745Z,997.32
2018-04-12T01:10:15.768Z,997.34
2018-04-12T01:11:15.785Z,997.39
2018-04-12T01:12:15.806Z,997.41
2018-04-12T01:13:15.821Z,997.45
2018-04-12T01:14:15.849Z,997.40
2018-04-12T01:15:15.868Z,997.43
2018-04-12T01:16:15.885Z,997.47
2018-04-12T01:17:15.906Z,997.47
2018-04-12T01:18:15.925Z,997.43
2018-04-12T01:19:15.944Z,997.39
2018-04-12T01:20:15.963Z,997.39
2018-04-12T01:21:15.983Z,997.34
2018-04-12T01:22:16.005Z,997.33
2018-04-12T01:23:16.030Z,997.34
2018-04-12T01:24:16.046Z,997.38
2018-04-12T01:25:16.071Z,997.34
2018-04-12T01:26:16.085Z,997.33
2018-04-12T01:27:16.100Z,997.30
2018-04-12T01:28:16.121Z,997.29
2018-04-12T01:29:16.148Z,997.31
2018-04-12T01:30:16.166Z,997.31
2018-04-12T01:31:16.183Z,997.26
2018-04-12T01:32:16.201Z,997.23
2018-04-12T01:33:16.227Z,997.22
2018-04-12T01:34:16.241Z,997.23
2018-04-12T01:35:16.264Z,997.20
2018-04-12T01:36:16.286Z,997.20
2018-04-12T01:37:16.299Z,997.19
2018-04-12T01:38:16.322Z,997.19
2018-04-12T01:39:16.341Z,997.20
2018-04-12T01:40:16.366Z,997.20
2018-04-12T01:41:16.381Z,997.22
2018-04-12T01:42:16.408Z,997.22
2018-04-12T01:43:16.421Z,997.20
2018-04-12T01:44:16.457Z,997.21
2018-04-12T01:45:16.462Z,997.15
2018-04-12T01:46:16.480Z,997.11
2018-04-12T01:47:16.499Z,997.11
2018-04-12T01:48:16.522Z,997.07
2018-04-12T01:49:16.539Z,997.07
2018-04-12T01:50:16.563Z,997.05
2018-04-12T01:51:16.588Z,997.07
2018-04-12T01:52:16.599Z,997.05
2018-04-12T01:53:16.667Z,997.07
2018-04-12T01:54:16.639Z,997.05
2018-04-12T01:55:16.656Z,997.09
2018-04-12T01:56:16.677Z,997.04
2018-04-12T01:57:16.698Z,997.01
2018-04-12T01:58:16.736Z,997.02
2018-04-12T01:59:16.733Z,997.01
2018-04-12T02:00:16.758Z,997.00
2018-04-12T02:01:16.778Z,996.97
2018-04-12T02:02:16.795Z,996.96
2018-04-12T02:03:16.821Z,996.99
2018-04-12T02:04:16.836Z,996.97
2018-04-12T02:05:16.863Z,996.97
2018-04-12T02:06:16.881Z,996.96
2018-04-12T02:07:16.895Z,996.94
2018-04-12T02:08:16.914Z,996.94
2018-04-12T02:09:16.933Z,996.94
2018-04-12T02:10:16.960Z,996.91
2018-04-12T02:11:16.976Z,996.92
2018-04-12T02:12:16.998Z,996.90
2018-04-12T02:13:17.016Z,996.87
2018-04-12T02:14:17.037Z,996.83
2018-04-12T02:15:17.060Z,996.86
2018-04-12T02:16:17.078Z,996.84
2018-04-12T02:17:17.094Z,996.83
2018-04-12T02:18:17.116Z,996.87
2018-04-12T02:19:17.135Z,996.83
2018-04-12T02:20:17.157Z,996.83
2018-04-12T02:21:17.178Z,996.76
2018-04-12T02:22:17.213Z,996.73
2018-04-12T02:23:17.218Z,996.73
2018-04-12T02:24:17.233Z,996.68
2018-04-12T02:25:17.255Z,996.67
2018-04-12T02:26:17.275Z,996.64
2018-04-12T02:27:17.294Z,996.61
2018-04-12T02:28:17.314Z,996.58
2018-04-12T02:29:17.333Z,996.59
2018-04-12T02:30:17.352Z,996.54
2018-04-12T02:31:17.379Z,996.50
2018-04-12T02:32:17.390Z,996.53
2018-04-12T02:33:17.416Z,996.48
2018-04-12T02:34:17.431Z,996.50
2018-04-12T02:35:17.455Z,996.48
2018-04-12T02:36:17.470Z,996.44
2018-04-12T02:37:17.491Z,996.46
2018-04-12T02:38:17.510Z,996.43
2018-04-12T02:39:17.533Z,996.41
2018-04-12T02:40:17.550Z,996.41
2018-04-12T02:41:17.569Z,996.39
2018-04-12T02:42:17.589Z,996.40
2018-04-12T02:43:17.632Z,996.34
2018-04-12T02:44:17.629Z,996.39
2018-04-12T02:45:17.649Z,996.32
2018-04-12T02:46:17.667Z,996.35
2018-04-12T02:47:17.692Z,996.35
2018-04-12T02:48:17.709Z,996.34
2018-04-12T02:49:17.733Z,996.39
2018-04-12T02:50:17.751Z,996.34
2018-04-12T02:51:17.775Z,996.32
2018-04-12T02:52:17.794Z,996.35
2018-04-12T02:53:17.818Z,996.35
2018-04-12T02:54:17.828Z,996.33
2018-04-12T02:55:17.850Z,996.29
2018-04-12T02:56:17.868Z,996.30
2018-04-12T02:57:17.888Z,996.25
2018-04-12T02:58:17.908Z,996.25
2018-04-12T02:59:17.933Z,996.25
2018-04-12T03:00:17.950Z,996.22
2018-04-12T03:01:17.972Z,996.19
2018-04-12T03:02:17.991Z,996.17
2018-04-12T03:03:18.007Z,996.20
2018-04-12T03:04:18.027Z,996.25
2018-04-12T03:05:18.050Z,996.26
2018-04-12T03:06:18.067Z,996.24
2018-04-12T03:07:18.090Z,996.26
2018-04-12T03:08:18.111Z,996.25
2018-04-12T03:09:18.131Z,996.21
2018-04-12T03:10:18.150Z,996.17
2018-04-12T03:11:18.168Z,996.19
2018-04-12T03:12:18.183Z,996.19
2018-04-12T03:13:18.204Z,996.19
2018-04-12T03:14:18.231Z,996.17
2018-04-12T03:15:18.247Z,996.16
2018-04-12T03:16:18.264Z,996.12
2018-04-12T03:17:18.286Z,996.13
2018-04-12T03:18:18.304Z,996.11
2018-04-12T03:19:18.329Z,996.12
2018-04-12T03:20:18.348Z,996.14
2018-04-12T03:21:18.384Z,996.10
2018-04-12T03:22:18.388Z,996.13
2018-04-12T03:23:18.402Z,996.10
2018-04-12T03:24:18.420Z,996.09
2018-04-12T03:25:18.446Z,996.10
2018-04-12T03:26:18.459Z,996.11
2018-04-12T03:27:18.487Z,996.03
2018-04-12T03:28:18.501Z,996.03
2018-04-12T03:29:18.526Z,996.03
2018-04-12T03:30:18.544Z,996.00
2018-04-12T03:31:18.560Z,995.95
2018-04-12T03:32:18.580Z,995.94
2018-04-12T03:33:18.601Z,995.96
2018-04-12T03:34:18.620Z,995.93
2018-04-12T03:35:18.641Z,995.91
2018-04-12T03:36:18.658Z,995.91
2018-04-12T03:37:18.681Z,995.93
2018-04-12T03:38:18.701Z,995.93
2018-04-12T03:39:18.725Z,995.95
2018-04-12T03:40:18.739Z,995.87
2018-04-12T03:41:18.763Z,995.89
2018-04-12T03:42:18.779Z,995.90
2018-04-12T03:43:18.799Z,995.86
2018-04-12T03:44:18.818Z,995.80
2018-04-12T03:45:18.839Z,995.83
2018-04-12T03:46:18.858Z,995.82
2018-04-12T03:47:18.883Z,995.83
2018-04-12T03:48:18.898Z,995.83
2018-04-12T03:49:18.952Z,995.84
2018-04-12T03:50:19.001Z,995.87
2018-04-12T03:51:18.957Z,995.87
2018-04-12T03:52:18.976Z,995.81
2018-04-12T03:53:18.996Z,995.83
2018-04-12T03:54:19.015Z,995.86
2018-04-12T03:55:19.034Z,995.88
2018-04-12T03:56:19.071Z,995.89
2018-04-12T03:57:19.073Z,995.89
2018-04-12T03:58:19.091Z,995.88
2018-04-12T03:59:19.115Z,995.89
2018-04-12T04:00:19.159Z,995.91
2018-04-12T04:01:19.155Z,995.88
2018-04-12T04:02:19.188Z,995.91
2018-04-12T04:03:19.195Z,995.87
2018-04-12T04:04:19.223Z,995.86
2018-04-12T04:05:19.238Z,995.97
2018-04-12T04:06:19.250Z,995.87
2018-04-12T04:07:19.290Z,995.87
2018-04-12T04:08:19.293Z,995.87
2018-04-12T04:09:19.312Z,995.86
2018-04-12T04:10:19.333Z,995.87
2018-04-12T04:11:19.349Z,995.86
2018-04-12T04:12:19.371Z,995.85
2018-04-12T04:13:19.391Z,995.83
2018-04-12T04:14:19.415Z,995.81
2018-04-12T04:15:19.433Z,995.81
2018-04-12T04:16:19.452Z,995.82
2018-04-12T04:17:19.472Z,995.78
2018-04-12T04:18:19.490Z,995.78
2018-04-12T04:19:19.511Z,995.73
2018-04-12T04:20:19.536Z,995.75
2018-04-12T04:21:19.552Z,995.72
2018-04-12T04:22:19.572Z,995.72
2018-04-12T04:23:19.593Z,995.68
2018-04-12T04:24:19.610Z,995.69
2018-04-12T04:25:19.633Z,995.66
2018-04-12T04:26:19.650Z,995.58
2018-04-12T04:27:19.669Z,995.61
2018-04-12T04:28:19.693Z,995.57
2018-04-12T04:29:19.710Z,995.56
2018-04-12T04:30:19.732Z,995.53
2018-04-12T04:31:19.751Z,995.50
2018-04-12T04:32:19.778Z,995.48
2018-04-12T04:33:19.796Z,995.49
2018-04-12T04:34:19.807Z,995.46
2018-04-12T04:35:19.830Z,995.45
2018-04-12T04:36:19.844Z,995.44
2018-04-12T04:37:19.868Z,995.42
2018-04-12T04:38:19.890Z,995.41
2018-04-12T04:39:19.909Z,995.42
2018-04-12T04:40:19.924Z,995.40
2018-04-12T04:41:19.966Z,995.38
2018-04-12T04:42:19.967Z,995.38
2018-04-12T04:43:19.989Z,995.34
2018-04-12T04:44:20.008Z,995.31
2018-04-12T04:45:20.024Z,995.32
2018-04-12T04:46:20.049Z,995.34
2018-04-12T04:47:20.066Z,995.30
2018-04-12T04:48:20.129Z,995.32
2018-04-12T04:49:20.109Z,995.27
2018-04-12T04:50:20.124Z,995.25
2018-04-12T04:51:20.372Z,995.26
2018-04-12T04:52:20.164Z,995.25
2018-04-12T04:53:20.183Z,995.27
2018-04-12T04:54:20.207Z,995.28
2018-04-12T04:55:20.222Z,995.28
2018-04-12T04:56:20.245Z,995.29
2018-04-12T04:57:20.271Z,995.29
2018-04-12T04:58:20.283Z,995.33
2018-04-12T04:59:20.305Z,995.32
2018-04-12T05:00:20.320Z,995.32
2018-04-12T05:01:20.341Z,995.23
2018-04-12T05:02:20.363Z,995.19
2018-04-12T05:03:20.385Z,995.18
2018-04-12T05:04:20.404Z,995.15
2018-04-12T05:05:20.423Z,995.13
2018-04-12T05:06:20.440Z,995.14
2018-04-12T05:07:20.538Z,995.13
2018-04-12T05:08:20.483Z,995.16
2018-04-12T05:09:20.504Z,995.11
2018-04-12T05:10:20.520Z,995.13
2018-04-12T05:11:20.546Z,995.17
2018-04-12T05:12:20.565Z,995.21
2018-04-12T05:13:20.579Z,995.24
2018-04-12T05:14:20.603Z,995.29
2018-04-12T05:15:20.618Z,995.33
2018-04-12T05:16:20.642Z,995.40
2018-04-12T05:17:20.663Z,995.35
2018-04-12T05:18:20.677Z,995.34
2018-04-12T05:19:20.697Z,995.34
2018-04-12T05:20:20.719Z,995.38
2018-04-12T05:21:20.737Z,995.41
2018-04-12T05:22:20.756Z,995.35
2018-04-12T05:23:20.778Z,995.33
2018-04-12T05:24:20.807Z,995.38
2018-04-12T05:25:20.844Z,995.36
2018-04-12T05:26:20.840Z,995.31
2018-04-12T05:27:20.858Z,995.29
2018-04-12T05:28:20.876Z,995.30
2018-04-12T05:29:20.901Z,995.27
2018-04-12T05:30:20.916Z,995.26
2018-04-12T05:31:20.933Z,995.25
2018-04-12T05:32:20.955Z,995.28
2018-04-12T05:33:20.972Z,995.34
2018-04-12T05:34:20.995Z,995.31
2018-04-12T05:35:21.015Z,995.31
2018-04-12T05:36:21.035Z,995.30
2018-04-12T05:37:21.054Z,995.26
2018-04-12T05:38:21.075Z,995.24
2018-04-12T05:39:21.100Z,995.20
2018-04-12T05:40:21.116Z,995.21
2018-04-12T05:41:21.135Z,995.22
2018-04-12T05:42:21.153Z,995.20
2018-04-12T05:43:21.173Z,995.16
2018-04-12T05:44:21.195Z,995.14
2018-04-12T05:45:21.214Z,995.10
2018-04-12T05:46:21.278Z,995.05
2018-04-12T05:47:21.257Z,995.10
2018-04-12T05:48:21.271Z,995.15
2018-04-12T05:49:21.289Z,995.17
2018-04-12T05:50:21.312Z,995.16
2018-04-12T05:51:21.332Z,995.13
2018-04-12T05:52:21.353Z,995.08
2018-04-12T05:53:21.369Z,995.09
2018-04-12T05:54:21.407Z,995.12
2018-04-12T05:55:21.423Z,995.11
2018-04-12T05:56:21.429Z,995.12
2018-04-12T05:57:21.451Z,995.13
2018-04-12T05:58:21.477Z,995.11
2018-04-12T05:59:21.491Z,995.14
2018-04-12T06:00:21.509Z,995.15
2018-04-12T06:01:21.529Z,995.14
2018-04-12T06:02:21.548Z,995.16
2018-04-12T06:03:21.570Z,995.18
2018-04-12T06:04:21.606Z,995.14
2018-04-12T06:05:21.613Z,995.15
2018-04-12T06:06:21.627Z,995.11
2018-04-12T06:07:21.700Z,995.12
2018-04-12T06:08:21.675Z,995.15
2018-04-12T06:09:21.700Z,995.13
2018-04-12T06:10:21.709Z,995.14
2018-04-12T06:11:21.732Z,995.15
2018-04-12T06:12:21.744Z,995.20
2018-04-12T06:13:21.767Z,995.22
2018-04-12T06:14:21.788Z,995.26
2018-04-12T06:15:21.808Z,995.27
2018-04-12T06:16:21.828Z,995.28
2018-04-12T06:17:21.843Z,995.33
2018-04-12T06:18:21.865Z,995.33
2018-04-12T06:19:21.884Z,995.38
2018-04-12T06:20:21.908Z,995.38
2018-04-12T06:21:21.968Z,995.41
2018-04-12T06:22:21.945Z,995.42
2018-04-12T06:23:21.967Z,995.44
2018-04-12T06:24:21.988Z,995.49
2018-04-12T06:25:22.007Z,995.47
2018-04-12T06:26:22.024Z,995.46
2018-04-12T06:27:22.049Z,995.45
2018-04-12T06:28:22.061Z,995.43
2018-04-12T06:29:22.083Z,995.42
2018-04-12T06:30:22.102Z,995.34
2018-04-12T06:31:22.128Z,995.34
2018-04-12T06:32:22.145Z,995.32
2018-04-12T06:33:22.161Z,995.30
2018-04-12T06:34:22.183Z,995.20
2018-04-12T06:35:22.201Z,995.19
2018-04-12T06:36:22.219Z,995.16
2018-04-12T06:37:22.246Z,995.11
2018-04-12T06:38:22.260Z,995.15
2018-04-12T06:39:22.311Z,995.15
2018-04-12T06:40:22.295Z,995.10
2018-04-12T06:41:22.319Z,995.12
2018-04-12T06:42:22.339Z,995.13
2018-04-12T06:43:22.358Z,995.18
2018-04-12T06:44:22.379Z,995.13
2018-04-12T06:45:22.401Z,995.08
2018-04-12T06:46:22.421Z,995.03
2018-04-12T06:47:22.438Z,994.95
2018-04-12T06:48:22.456Z,994.96
2018-04-12T06:49:22.481Z,994.90
2018-04-12T06:50:22.496Z,994.95
2018-04-12T06:51:22.514Z,995.00
2018-04-12T06:52:22.569Z,995.07
2018-04-12T06:53:22.552Z,995.06
2018-04-12T06:54:22.571Z,995.04
2018-04-12T06:55:22.614Z,994.95
2018-04-12T06:56:22.623Z,994.97
2018-04-12T06:57:22.638Z,994.95
2018-04-12T06:58:22.655Z,994.94
2018-04-12T06:59:22.672Z,994.91
2018-04-12T07:00:22.691Z,994.92
2018-04-12T07:01:22.711Z,994.86
2018-04-12T07:02:22.729Z,994.87
2018-04-12T07:03:22.756Z,994.87
2018-04-12T07:04:22.772Z,994.91
2018-04-12T07:05:22.792Z,994.90
2018-04-12T07:06:22.810Z,994.87
2018-04-12T07:07:22.829Z,994.87
2018-04-12T07:08:22.850Z,994.87
2018-04-12T07:09:22.872Z,994.87
2018-04-12T07:10:22.890Z,994.89
2018-04-12T07:11:22.910Z,994.87
2018-04-12T07:12:22.929Z,994.88
2018-04-12T07:13:22.948Z,994.93
2018-04-12T07:14:22.979Z,994.93
2018-04-12T07:15:22.991Z,994.90
2018-04-12T07:16:23.010Z,994.93
2018-04-12T07:17:23.028Z,994.91
2018-04-12T07:18:23.049Z,994.90
2018-04-12T07:19:23.070Z,994.83
2018-04-12T07:20:23.083Z,994.81
2018-04-12T07:21:23.105Z,994.80
2018-04-12T07:22:23.122Z,994.78
2018-04-12T07:23:23.148Z,994.78
2018-04-12T07:24:23.167Z,994.86
2018-04-12T07:25:23.189Z,994.88
2018-04-12T07:26:23.209Z,994.91
2018-04-12T07:27:23.241Z,994.91
2018-04-12T07:28:23.240Z,994.87
2018-04-12T07:29:23.260Z,994.86
2018-04-12T07:30:23.289Z,994.87
2018-04-12T07:31:23.305Z,994.86
2018-04-12T07:32:23.324Z,994.88
2018-04-12T07:33:23.337Z,994.85
2018-04-12T07:34:23.371Z,994.85
2018-04-12T07:35:23.384Z,994.89
2018-04-12T07:36:23.409Z,994.96
2018-04-12T07:37:23.424Z,994.96
2018-04-12T07:38:23.450Z,994.96
2018-04-12T07:39:23.462Z,994.99
2018-04-12T07:40:23.481Z,994.95
2018-04-12T07:41:23.502Z,994.94
2018-04-12T07:42:23.520Z,994.96
2018-04-12T07:43:23.546Z,994.92
2018-04-12T07:44:23.559Z,994.98
2018-04-12T07:45:23.580Z,994.93
2018-04-12T07:46:23.605Z,994.96
2018-04-12T07:47:23.622Z,994.98
2018-04-12T07:48:23.641Z,994.90
2018-04-12T07:49:23.662Z,994.94
2018-04-12T07:50:23.680Z,994.92
2018-04-12T07:51:23.700Z,994.96
2018-04-12T07:52:23.718Z,994.96
2018-04-12T07:53:23.737Z,994.95
2018-04-12T07:54:23.762Z,994.96
2018-04-12T07:55:23.777Z,995.01
2018-04-12T07:56:23.797Z,994.99
2018-04-12T07:57:23.818Z,994.99
2018-04-12T07:58:23.841Z,995.01
2018-04-12T07:59:23.862Z,994.99
2018-04-12T08:00:23.884Z,994.93
2018-04-12T08:01:23.897Z,994.90
2018-04-12T08:02:23.920Z,994.90
2018-04-12T08:03:23.934Z,994.86
2018-04-12T08:04:23.956Z,994.83
2018-04-12T08:05:23.975Z,994.84
2018-04-12T08:06:24.023Z,994.79
2018-04-12T08:07:24.026Z,994.72
2018-04-12T08:08:24.035Z,994.69
2018-04-12T08:09:24.057Z,994.67
2018-04-12T08:10:24.085Z,994.66
2018-04-12T08:11:24.096Z,994.61
2018-04-12T08:12:24.119Z,994.59
2018-04-12T08:13:24.136Z,994.49
2018-04-12T08:14:24.155Z,994.50
2018-04-12T08:15:24.175Z,994.50
2018-04-12T08:16:24.193Z,994.53
2018-04-12T08:17:24.224Z,994.49
2018-04-12T08:18:24.234Z,994.48
2018-04-12T08:19:24.256Z,994.53
2018-04-12T08:20:24.275Z,994.53
2018-04-12T08:21:24.296Z,994.54
2018-04-12T08:22:24.318Z,994.55
2018-04-12T08:23:24.334Z,994.57
2018-04-12T08:24:24.355Z,994.61
2018-04-12T08:25:24.375Z,994.60
2018-04-12T08:26:24.395Z,994.53
2018-04-12T08:27:24.414Z,994.48
2018-04-12T08:28:24.435Z,994.51
2018-04-12T08:29:24.456Z,994.50
2018-04-12T08:30:24.473Z,994.53
2018-04-12T08:31:24.493Z,994.45
2018-04-12T08:32:24.515Z,994.48
2018-04-12T08:33:24.564Z,994.44
2018-04-12T08:34:24.556Z,994.42
2018-04-12T08:35:24.577Z,994.34
2018-04-12T08:36:24.593Z,994.32
2018-04-12T08:37:24.613Z,994.32
2018-04-12T08:38:24.699Z,994.30
2018-04-12T08:39:25.592Z,994.27
2018-04-12T08:40:24.671Z,994.25
2018-04-12T08:41:24.696Z,994.22
2018-04-12T08:42:24.719Z,994.18
2018-04-12T08:43:24.733Z,994.18
2018-04-12T08:44:24.754Z,994.15
2018-04-12T08:45:24.775Z,994.14
2018-04-12T08:46:24.794Z,994.07
2018-04-12T08:47:24.813Z,994.05
2018-04-12T08:48:24.832Z,994.02
2018-04-12T08:49:24.857Z,994.00
2018-04-12T08:50:24.872Z,993.93
2018-04-12T08:51:24.892Z,993.93
2018-04-12T08:52:24.913Z,993.86
2018-04-12T08:53:24.936Z,993.86
2018-04-12T08:54:24.962Z,993.92
2018-04-12T08:55:24.976Z,993.96
2018-04-12T08:56:25.044Z,994.01
2018-04-12T08:57:25.013Z,994.00
2018-04-12T08:58:25.033Z,993.94
2018-04-12T08:59:25.064Z,993.93
2018-04-12T09:00:25.080Z,993.95
2018-04-12T09:01:25.095Z,993.94
2018-04-12T09:02:25.116Z,994.00
2018-04-12T09:03:25.134Z,993.97
2018-04-12T09:04:25.153Z,993.96
2018-04-12T09:05:25.182Z,994.01
2018-04-12T09:06:25.193Z,994.00
2018-04-12T09:07:25.239Z,994.02
2018-04-12T09:08:25.237Z,994.08
2018-04-12T09:09:25.268Z,994.11
2018-04-12T09:10:25.279Z,994.17
2018-04-12T09:11:25.294Z,994.21
2018-04-12T09:12:25.320Z,994.21
2018-04-12T09:13:25.336Z,994.22
2018-04-12T09:14:25.352Z,994.27
2018-04-12T09:15:25.380Z,994.25
2018-04-12T09:16:25.398Z,994.25
2018-04-12T09:17:25.415Z,994.27
2018-04-12T09:18:25.435Z,994.26
2018-04-12T09:19:25.456Z,994.27
2018-04-12T09:20:25.477Z,994.26
2018-04-12T09:21:25.492Z,994.21
2018-04-12T09:22:25.517Z,994.16
2018-04-12T09:23:25.545Z,994.11
2018-04-12T09:24:25.557Z,994.10
2018-04-12T09:25:25.591Z,994.13
2018-04-12T09:26:25.599Z,994.15
2018-04-12T09:27:25.623Z,994.10
2018-04-12T09:28:25.643Z,994.09
2018-04-12T09:29:25.658Z,994.06
2018-04-12T09:30:25.679Z,994.03
2018-04-12T09:31:25.699Z,994.03
2018-04-12T09:32:25.716Z,993.99
2018-04-12T09:33:25.744Z,994.06
2018-04-12T09:34:25.759Z,994.07
2018-04-12T09:35:25.780Z,994.09
2018-04-12T09:36:25.802Z,994.14
2018-04-12T09:37:25.819Z,994.14
2018-04-12T09:38:25.839Z,994.10
2018-04-12T09:39:25.862Z,994.09
2018-04-12T09:40:25.880Z,994.04
2018-04-12T09:41:25.900Z,994.05
2018-04-12T09:42:25.921Z,994.06
2018-04-12T09:43:25.946Z,994.04
2018-04-12T09:44:25.963Z,993.98
2018-04-12T09:45:25.976Z,993.96
2018-04-12T09:46:26.005Z,993.99
2018-04-12T09:47:26.026Z,994.01
2018-04-12T09:48:26.044Z,994.00
2018-04-12T09:49:26.127Z,993.99
2018-04-12T09:50:26.088Z,994.01
2018-04-12T09:51:26.106Z,993.97
2018-04-12T09:52:26.120Z,994.00
2018-04-12T09:53:26.143Z,993.96
2018-04-12T09:54:26.163Z,993.98
2018-04-12T09:55:26.186Z,993.99
2018-04-12T09:56:26.208Z,993.89
2018-04-12T09:57:26.225Z,993.94
2018-04-12T09:58:26.265Z,993.92
2018-04-12T09:59:26.276Z,993.94
2018-04-12T10:00:26.287Z,993.96
2018-04-12T10:01:26.308Z,993.96
2018-04-12T10:02:26.328Z,993.94
2018-04-12T10:03:26.354Z,993.95
2018-04-12T10:04:26.366Z,994.01
2018-04-12T10:05:26.385Z,994.00
2018-04-12T10:06:26.413Z,994.03
2018-04-12T10:07:26.533Z,994.08
2018-04-12T10:08:26.446Z,994.07
2018-04-12T10:09:26.467Z,994.07
2018-04-12T10:10:26.492Z,994.08
2018-04-12T10:11:26.509Z,994.07
2018-04-12T10:12:26.528Z,994.07
2018-04-12T10:13:26.550Z,994.04
2018-04-12T10:14:26.569Z,994.01
2018-04-12T10:15:26.591Z,993.98
2018-04-12T10:16:26.608Z,993.99
2018-04-12T10:17:26.663Z,994.05
2018-04-12T10:18:26.701Z,994.06
2018-04-12T10:19:26.670Z,994.05
2018-04-12T10:20:26.691Z,994.14
2018-04-12T10:21:26.715Z,994.15
2018-04-12T10:22:26.791Z,994.14
2018-04-12T10:23:26.752Z,994.17
2018-04-12T10:24:26.771Z,994.20
2018-04-12T10:25:26.797Z,994.17
2018-04-12T10:26:26.815Z,994.21
2018-04-12T10:27:26.835Z,994.18
2018-04-12T10:28:26.853Z,994.22
2018-04-12T10:29:26.873Z,994.24
2018-04-12T10:30:26.892Z,994.29
2018-04-12T10:31:26.915Z,994.32
2018-04-12T10:32:26.938Z,994.28
2018-04-12T10:33:26.956Z,994.28
2018-04-12T10:34:26.975Z,994.29
2018-04-12T10:35:27.001Z,994.33
2018-04-12T10:36:27.016Z,994.33
2018-04-12T10:37:27.040Z,994.35
2018-04-12T10:38:27.053Z,994.40
2018-04-12T10:39:27.117Z,994.44
2018-04-12T10:40:27.099Z,994.42
2018-04-12T10:41:27.129Z,994.40
2018-04-12T10:42:27.140Z,994.41
2018-04-12T10:43:27.172Z,994.41
2018-04-12T10:44:27.233Z,994.40
2018-04-12T10:45:27.218Z,994.34
2018-04-12T10:46:27.248Z,994.29
2018-04-12T10:47:27.242Z,994.25
2018-04-12T10:48:27.260Z,994.21
2018-04-12T10:49:27.284Z,994.19
2018-04-12T10:50:27.305Z,994.15
2018-04-12T10:51:27.331Z,994.17
2018-04-12T10:52:27.355Z,994.19
2018-04-12T10:53:27.363Z,994.22
2018-04-12T10:54:27.383Z,994.21
2018-04-12T10:55:27.404Z,994.22
2018-04-12T10:56:27.425Z,994.21
2018-04-12T10:57:27.445Z,994.28
2018-04-12T10:58:27.465Z,994.25
2018-04-12T10:59:27.540Z,994.30
2018-04-12T11:00:27.505Z,994.31
2018-04-12T11:01:27.527Z,994.31
2018-04-12T11:02:27.551Z,994.31
2018-04-12T11:03:27.631Z,994.25
2018-04-12T11:04:27.589Z,994.27
2018-04-12T11:05:27.611Z,994.29
2018-04-12T11:06:27.631Z,994.30
2018-04-12T11:07:27.664Z,994.28
2018-04-12T11:08:27.672Z,994.30
2018-04-12T11:09:27.691Z,994.26
2018-04-12T11:10:27.711Z,994.23
2018-04-12T11:11:27.739Z,994.25
2018-04-12T11:12:27.752Z,994.26
2018-04-12T11:13:27.793Z,994.25
2018-04-12T11:14:27.798Z,994.25
2018-04-12T11:15:27.820Z,994.21
2018-04-12T11:16:27.894Z,994.23
2018-04-12T11:17:27.906Z,994.20
2018-04-12T11:18:27.903Z,994.15
2018-04-12T11:19:27.896Z,994.15
2018-04-12T11:20:27.918Z,994.20
2018-04-12T11:21:27.936Z,994.09
2018-04-12T11:22:27.958Z,994.09
2018-04-12T11:23:27.994Z,994.08
2018-04-12T11:24:27.999Z,994.05
2018-04-12T11:25:28.120Z,994.10
2018-04-12T11:26:28.045Z,994.09
2018-04-12T11:27:28.060Z,994.02
2018-04-12T11:28:28.083Z,993.99
2018-04-12T11:29:28.109Z,994.00
2018-04-12T11:30:28.118Z,994.01
2018-04-12T11:31:28.184Z,994.00
2018-04-12T11:32:28.164Z,994.02
2018-04-12T11:33:28.186Z,994.03
2018-04-12T11:34:28.230Z,994.06
2018-04-12T11:35:28.228Z,994.10
2018-04-12T11:36:28.261Z,994.12
2018-04-12T11:37:28.262Z,994.13
2018-04-12T11:38:28.285Z,994.12
2018-04-12T11:39:28.309Z,994.09
2018-04-12T11:40:28.350Z,994.10
2018-04-12T11:41:28.349Z,994.05
2018-04-12T11:42:28.372Z,994.05
2018-04-12T11:43:28.391Z,994.00
2018-04-12T11:44:28.411Z,994.03
2018-04-12T11:45:28.454Z,993.98
2018-04-12T11:46:28.455Z,994.01
2018-04-12T11:47:28.475Z,993.99
2018-04-12T11:48:28.495Z,994.01
2018-04-12T11:49:28.516Z,994.00
2018-04-12T11:50:28.541Z,993.99
2018-04-12T11:51:28.566Z,993.95
2018-04-12T11:52:28.576Z,993.93
2018-04-12T11:53:28.606Z,993.89
2018-04-12T11:54:28.626Z,993.94
2018-04-12T11:55:28.687Z,993.95
2018-04-12T11:56:28.689Z,993.92
2018-04-12T11:57:28.683Z,993.93
2018-04-12T11:58:28.712Z,993.94
2018-04-12T11:59:28.725Z,993.94
2018-04-12T12:00:28.746Z,993.96
2018-04-12T12:01:28.769Z,993.91
2018-04-12T12:02:28.789Z,993.92
2018-04-12T12:03:28.816Z,993.95
2018-04-12T12:04:28.846Z,993.95
2018-04-12T12:05:28.886Z,993.96
2018-04-12T12:06:28.881Z,993.95
2018-04-12T12:07:28.919Z,993.95
2018-04-12T12:08:28.912Z,994.00
2018-04-12T12:09:28.933Z,993.99
2018-04-12T12:10:28.957Z,993.96
2018-04-12T12:11:28.981Z,993.99
2018-04-12T12:12:28.997Z,993.96
2018-04-12T12:13:29.022Z,993.90
2018-04-12T12:14:29.039Z,993.96
2018-04-12T12:15:29.060Z,993.94
2018-04-12T12:16:29.087Z,993.98
2018-04-12T12:17:29.102Z,993.91
2018-04-12T12:18:29.122Z,993.92
2018-04-12T12:19:29.146Z,993.90
2018-04-12T12:20:29.166Z,993.86
2018-04-12T12:21:29.185Z,993.86
2018-04-12T12:22:29.207Z,993.86
2018-04-12T12:23:29.231Z,993.85
2018-04-12T12:24:29.250Z,993.84
2018-04-12T12:25:29.273Z,993.80
2018-04-12T12:26:29.294Z,993.79
2018-04-12T12:27:29.317Z,993.76
2018-04-12T12:28:29.345Z,993.76