createdAt,value
2022-11-05T00:00:32.450Z,51.78
2022-11-05T00:03:18.977Z,51.54
2022-11-05T00:06:08.490Z,51.25
2022-11-05T00:08:54.174Z,51.26
2022-11-05T00:11:41.511Z,51.21
2022-11-05T00:14:27.486Z,51.27
2022-11-05T00:16:54.755Z,51.46
2022-11-05T00:19:25.759Z,51.28
2022-11-05T00:22:13.722Z,51.25
2022-11-05T00:24:59.693Z,51.22
2022-11-05T00:27:27.025Z,51.31
2022-11-05T00:29:54.309Z,51.06
2022-11-05T00:32:23.463Z,51.22
2022-11-05T00:34:50.748Z,51.33
2022-11-05T00:37:18.294Z,51.06
2022-11-05T00:39:45.967Z,51.21
2022-11-05T00:42:31.489Z,51.13
2022-11-05T00:45:01.995Z,51.50
2022-11-05T00:47:52.119Z,51.37
2022-11-05T00:50:20.902Z,51.15
2022-11-05T00:52:56.275Z,51.03
2022-11-05T00:55:24.371Z,51.04
2022-11-05T00:57:52.114Z,51.25
2022-11-05T01:00:19.963Z,51.09
2022-11-05T01:02:47.482Z,51.16
2022-11-05T01:05:14.956Z,51.10
2022-11-05T01:07:42.307Z,50.96
2022-11-05T01:10:09.831Z,51.00
2022-11-05T01:12:37.141Z,51.22
2022-11-05T01:15:04.915Z,50.90
2022-11-05T01:17:32.169Z,50.99
2022-11-05T01:19:59.466Z,51.06
2022-11-05T01:22:26.722Z,51.03
2022-11-05T01:24:54.036Z,51.11
2022-11-05T01:27:22.264Z,50.86
2022-11-05T01:29:49.552Z,51.03
2022-11-05T01:32:16.771Z,50.87
2022-11-05T01:34:44.105Z,50.89
2022-11-05T01:37:11.430Z,51.00
2022-11-05T01:39:38.682Z,51.15
2022-11-05T01:42:14.863Z,51.16
2022-11-05T01:44:48.051Z,50.98
2022-11-05T01:47:41.416Z,51.04
2022-11-05T01:50:37.642Z,51.13
2022-11-05T01:53:12.183Z,50.99
2022-11-05T01:55:49.405Z,51.23
2022-11-05T01:58:20.434Z,51.14
2022-11-05T02:00:47.840Z,51.06
2022-11-05T02:03:17.918Z,50.94
2022-11-05T02:05:46.413Z,51.10
2022-11-05T02:08:22.619Z,50.96
2022-11-05T02:10:50.636Z,51.05
2022-11-05T02:13:17.932Z,50.98
2022-11-05T02:15:48.174Z,50.94
2022-11-05T02:18:38.636Z,50.95
2022-11-05T02:21:47.279Z,50.99
2022-11-05T02:24:33.247Z,50.85
2022-11-05T02:27:19.021Z,51.01
2022-11-05T02:30:03.940Z,51.14
2022-11-05T02:33:01.947Z,51.07
2022-11-05T02:35:29.110Z,51.04
2022-11-05T02:38:46.980Z,50.75
2022-11-05T02:41:33.500Z,50.87
2022-11-05T02:44:12.726Z,50.98
2022-11-05T02:46:46.974Z,51.02
2022-11-05T02:49:30.723Z,50.94
2022-11-05T02:52:01.460Z,51.08
2022-11-05T02:54:58.530Z,51.28
2022-11-05T02:57:29.708Z,50.96
2022-11-05T03:00:07.752Z,51.28
2022-11-05T03:02:35.499Z,51.21
2022-11-05T03:05:03.680Z,51.20
2022-11-05T03:07:47.968Z,51.50
2022-11-05T03:10:36.860Z,51.77
2022-11-05T03:13:17.575Z,51.74
2022-11-05T03:15:57.261Z,51.88
2022-11-05T03:18:42.497Z,51.79
2022-11-05T03:21:22.013Z,51.78
2022-11-05T03:23:58.781Z,51.80
2022-11-05T03:26:30.717Z,51.89
2022-11-05T03:29:06.729Z,51.77
2022-11-05T03:31:37.073Z,51.89
2022-11-05T03:34:07.999Z,51.80
2022-11-05T03:36:45.163Z,51.99
2022-11-05T03:39:19.153Z,52.01
2022-11-05T03:41:51.913Z,52.07
2022-11-05T03:44:25.641Z,52.05
2022-11-05T03:46:56.835Z,52.07
2022-11-05T03:49:32.956Z,52.04
2022-11-05T03:52:14.625Z,52.00
2022-11-05T03:54:42.041Z,51.98
2022-11-05T03:57:25.874Z,52.22
2022-11-05T03:59:53.216Z,52.04
2022-11-05T04:02:24.215Z,52.07
2022-11-05T04:04:52.727Z,52.23
2022-11-05T04:07:38.413Z,52.20
2022-11-05T04:10:24.756Z,52.31
2022-11-05T04:13:10.819Z,52.24
2022-11-05T04:15:56.950Z,52.25
2022-11-05T04:18:24.273Z,52.42
2022-11-05T04:21:10.170Z,52.23
2022-11-05T04:23:56.092Z,52.46
2022-11-05T04:26:23.662Z,52.73
2022-11-05T04:29:10.208Z,52.41
2022-11-05T04:31:38.621Z,52.47
2022-11-05T04:34:05.917Z,52.59
2022-11-05T04:36:33.247Z,52.67
2022-11-05T04:39:00.517Z,52.52
2022-11-05T04:41:27.869Z,52.46
2022-11-05T04:43:55.207Z,52.52
2022-11-05T04:46:22.485Z,52.40
2022-11-05T04:48:49.810Z,52.61
2022-11-05T04:51:17.090Z,52.75
2022-11-05T04:53:44.302Z,52.61
2022-11-05T04:56:31.886Z,52.57
2022-11-05T04:58:59.138Z,52.95
2022-11-05T05:01:26.552Z,52.55
2022-11-05T05:03:54.694Z,52.69
2022-11-05T05:06:22.793Z,52.64
2022-11-05T05:08:51.682Z,52.83
2022-11-05T05:11:21.445Z,52.70
2022-11-05T05:13:49.915Z,52.74
2022-11-05T05:16:23.463Z,52.62
2022-11-05T05:18:51.152Z,52.67
2022-11-05T05:21:38.839Z,52.57
2022-11-05T05:24:08.697Z,52.64
2022-11-05T05:26:38.673Z,52.87
2022-11-05T05:29:06.860Z,53.22
2022-11-05T05:31:34.548Z,53.65
2022-11-05T05:34:02.437Z,53.52
2022-11-05T05:36:30.342Z,53.32
2022-11-05T05:38:57.899Z,53.44
2022-11-05T05:41:25.243Z,53.51
2022-11-05T05:43:52.437Z,53.39
2022-11-05T05:46:19.892Z,53.54
2022-11-05T05:48:52.091Z,53.82
2022-11-05T05:51:20.100Z,53.65
2022-11-05T05:53:47.446Z,53.81
2022-11-05T05:56:15.468Z,53.26
2022-11-05T05:58:42.776Z,53.08
2022-11-05T06:01:18.524Z,53.00
2022-11-05T06:03:47.419Z,52.81
2022-11-05T06:06:15.999Z,53.10
2022-11-05T06:08:43.292Z,53.16
2022-11-05T06:11:10.637Z,52.88
2022-11-05T06:13:38.330Z,52.83
2022-11-05T06:16:08.378Z,52.93
2022-11-05T06:18:36.355Z,52.85
2022-11-05T06:21:06.110Z,52.94
2022-11-05T06:23:34.671Z,53.14
2022-11-05T06:26:06.764Z,52.85
2022-11-05T06:28:34.511Z,52.86
2022-11-05T06:31:02.211Z,52.87
2022-11-05T06:33:29.812Z,53.05
2022-11-05T06:36:01.618Z,53.06
2022-11-05T06:38:31.724Z,53.38
2022-11-05T06:40:59.804Z,53.14
2022-11-05T06:43:28.064Z,52.79
2022-11-05T06:45:55.988Z,52.73
2022-11-05T06:48:25.289Z,53.10
2022-11-05T06:50:52.532Z,53.13
2022-11-05T06:53:20.308Z,52.95
2022-11-05T06:55:48.057Z,53.03
2022-11-05T06:58:16.308Z,53.04
2022-11-05T07:00:43.723Z,52.83
2022-11-05T07:03:12.350Z,53.13
2022-11-05T07:05:46.684Z,53.13
2022-11-05T07:08:14.271Z,52.80
2022-11-05T07:10:41.609Z,52.94
2022-11-05T07:13:09.245Z,52.98
2022-11-05T07:15:37.269Z,52.99
2022-11-05T07:18:07.396Z,53.11
2022-11-05T07:20:35.499Z,53.30
2022-11-05T07:23:10.074Z,53.22
2022-11-05T07:25:37.667Z,53.20
2022-11-05T07:28:05.682Z,53.34
2022-11-05T07:30:34.481Z,53.03
2022-11-05T07:33:02.639Z,52.89
2022-11-05T07:35:30.015Z,52.96
2022-11-05T07:37:57.299Z,52.96
2022-11-05T07:40:27.731Z,53.03
2022-11-05T07:42:57.532Z,53.16
2022-11-05T07:45:26.842Z,53.02
2022-11-05T07:47:57.057Z,53.11
2022-11-05T07:50:27.092Z,53.30
2022-11-05T07:53:03.535Z,53.16
2022-11-05T07:55:30.983Z,52.99
2022-11-05T07:57:58.572Z,53.16
2022-11-05T08:00:27.368Z,53.23
2022-11-05T08:03:07.248Z,53.26
2022-11-05T08:05:38.172Z,53.15
2022-11-05T08:08:07.791Z,53.13
2022-11-05T08:10:36.047Z,53.08
2022-11-05T08:13:04.289Z,52.90
2022-11-05T08:15:32.142Z,50.60
2022-11-05T08:18:00.256Z,51.45
2022-11-05T08:20:28.163Z,52.95
2022-11-05T08:22:56.334Z,53.09
2022-11-05T08:25:24.333Z,53.29
2022-11-05T08:27:56.630Z,53.23
2022-11-05T08:30:24.379Z,53.57
2022-11-05T08:32:51.945Z,53.40
2022-11-05T08:35:20.326Z,53.41
2022-11-05T08:37:47.475Z,53.25
2022-11-05T08:40:14.813Z,53.35
2022-11-05T08:42:42.111Z,53.09
2022-11-05T08:45:09.792Z,53.12
2022-11-05T08:47:36.971Z,52.97
2022-11-05T08:50:04.373Z,53.36
2022-11-05T08:52:32.373Z,53.32
2022-11-05T08:54:59.661Z,53.13
2022-11-05T08:57:27.409Z,53.25
2022-11-05T08:59:54.640Z,53.34
2022-11-05T09:02:21.941Z,53.02
2022-11-05T09:04:49.333Z,50.48
2022-11-05T09:07:16.647Z,48.62
2022-11-05T09:09:43.962Z,47.79
2022-11-05T09:12:12.938Z,47.30
2022-11-05T09:14:40.561Z,47.34
2022-11-05T09:17:22.020Z,47.39
2022-11-05T09:19:49.408Z,47.30
2022-11-05T09:22:16.728Z,46.78
2022-11-05T09:24:44.016Z,47.25
2022-11-05T09:27:15.893Z,47.42
2022-11-05T09:29:43.123Z,47.03
2022-11-05T09:32:10.383Z,46.99
2022-11-05T09:34:37.754Z,46.59
2022-11-05T09:37:05.024Z,47.19
2022-11-05T09:39:32.300Z,47.09
2022-11-05T09:42:05.427Z,47.53
2022-11-05T09:44:51.022Z,47.29
2022-11-05T09:47:24.885Z,47.07
2022-11-05T09:49:54.771Z,47.31
2022-11-05T09:52:25.898Z,48.02
2022-11-05T09:54:54.339Z,48.57
2022-11-05T09:57:45.567Z,49.09
2022-11-05T10:00:16.942Z,49.30
2022-11-05T10:02:53.198Z,49.49
2022-11-05T10:05:22.385Z,49.62
2022-11-05T10:07:54.120Z,49.79
2022-11-05T10:10:44.471Z,50.06
2022-11-05T10:13:23.809Z,49.84
2022-11-05T10:16:28.475Z,50.14
2022-11-05T10:19:09.808Z,50.19
2022-11-05T10:22:04.884Z,50.86
2022-11-05T10:24:25.491Z,50.24
2022-11-05T10:26:54.559Z,50.13
2022-11-05T10:29:29.218Z,50.37
2022-11-05T10:31:58.572Z,50.37
2022-11-05T10:34:30.922Z,51.03
2022-11-05T10:36:58.175Z,51.93
2022-11-05T10:39:27.821Z,51.56
2022-11-05T10:42:32.034Z,51.98
2022-11-05T10:45:34.680Z,50.90
2022-11-05T10:48:22.200Z,51.83
2022-11-05T10:50:50.011Z,51.35
2022-11-05T10:53:22.309Z,50.87
2022-11-05T10:55:51.894Z,49.76
2022-11-05T10:58:27.530Z,49.24
2022-11-05T11:00:54.848Z,48.01
2022-11-05T11:03:51.319Z,48.62
2022-11-05T11:06:31.013Z,52.82
2022-11-05T11:09:06.486Z,54.88
2022-11-05T11:11:41.642Z,55.48
2022-11-05T11:14:11.786Z,56.78
2022-11-05T11:16:45.523Z,54.84
2022-11-05T11:19:33.936Z,56.47
2022-11-05T11:22:04.137Z,57.34
2022-11-05T11:24:38.217Z,53.41
2022-11-05T11:27:32.020Z,55.42
2022-11-05T11:30:02.193Z,51.04
2022-11-05T11:32:39.173Z,51.70
2022-11-05T11:35:18.581Z,57.72
2022-11-05T11:37:46.828Z,57.47
2022-11-05T11:40:19.455Z,57.86
2022-11-05T11:42:55.733Z,57.70
2022-11-05T11:45:49.661Z,57.85
2022-11-05T11:48:24.717Z,58.67
2022-11-05T11:51:04.531Z,58.78
2022-11-05T11:53:36.313Z,58.37
2022-11-05T11:56:12.310Z,57.67
2022-11-05T11:58:48.820Z,58.54
2022-11-05T12:01:25.763Z,58.25
2022-11-05T12:04:17.765Z,59.65
2022-11-05T12:07:16.452Z,59.58
2022-11-05T12:10:24.685Z,58.84
2022-11-05T12:13:14.139Z,59.06
2022-11-05T12:15:49.627Z,58.89
2022-11-05T12:18:26.061Z,59.00
2022-11-05T12:21:13.865Z,59.06
2022-11-05T12:23:53.423Z,59.10
2022-11-05T12:26:36.564Z,58.85
2022-11-05T12:29:18.774Z,58.97
2022-11-05T12:31:55.022Z,59.41
2022-11-05T12:34:40.390Z,58.30
2022-11-05T12:37:29.326Z,58.75
2022-11-05T12:39:56.557Z,60.13
2022-11-05T12:42:23.925Z,59.19
2022-11-05T12:44:54.152Z,57.95
2022-11-05T12:47:24.467Z,58.13
2022-11-05T12:49:59.963Z,58.87
2022-11-05T12:52:32.999Z,56.31
2022-11-05T12:55:27.177Z,59.15
2022-11-05T12:58:05.714Z,59.31
2022-11-05T13:00:38.161Z,59.32
2022-11-05T13:03:14.956Z,60.36
2022-11-05T13:05:52.448Z,60.50
2022-11-05T13:08:44.269Z,60.35
2022-11-05T13:11:14.565Z,61.00
2022-11-05T13:13:48.757Z,61.15
2022-11-05T13:16:20.001Z,61.12
2022-11-05T13:18:57.160Z,61.45
2022-11-05T13:21:29.056Z,61.61
2022-11-05T13:24:15.360Z,61.72
2022-11-05T13:26:45.736Z,61.98
2022-11-05T13:29:19.777Z,61.93
2022-11-05T13:31:54.760Z,62.20
2022-11-05T13:34:22.095Z,62.26
2022-11-05T13:37:11.185Z,61.41
2022-11-05T13:39:54.276Z,62.25
2022-11-05T13:42:30.348Z,62.44
2022-11-05T13:45:21.395Z,62.57
2022-11-05T13:48:09.802Z,61.71
2022-11-05T13:51:01.521Z,61.55
2022-11-05T13:53:49.697Z,61.19
2022-11-05T13:56:39.220Z,61.06
2022-11-05T13:59:28.025Z,60.70
2022-11-05T14:02:00.111Z,60.56
2022-11-05T14:04:36.559Z,60.59
2022-11-05T14:07:28.133Z,60.40
2022-11-05T14:10:02.565Z,60.71
2022-11-05T14:12:34.681Z,60.89
2022-11-05T14:15:10.526Z,60.58
2022-11-05T14:18:03.710Z,60.72
2022-11-05T14:20:30.865Z,60.90
2022-11-05T14:23:17.500Z,60.88
2022-11-05T14:25:44.660Z,60.74
2022-11-05T14:28:48.856Z,61.02
2022-11-05T14:31:18.625Z,60.96
2022-11-05T14:33:59.387Z,60.89
2022-11-05T14:36:32.009Z,60.83
2022-11-05T14:39:17.157Z,61.09
2022-11-05T14:42:03.053Z,61.03
2022-11-05T14:44:32.861Z,61.04
2022-11-05T14:47:04.543Z,61.13
2022-11-05T14:49:49.267Z,61.04
2022-11-05T14:52:18.813Z,61.23
2022-11-05T14:54:49.023Z,60.94
2022-11-05T14:57:44.856Z,61.16
2022-11-05T15:00:40.783Z,61.27
2022-11-05T15:03:31.762Z,60.97
2022-11-05T15:06:08.308Z,61.13
2022-11-05T15:08:54.995Z,61.29
2022-11-05T15:11:40.865Z,61.12
2022-11-05T15:14:19.691Z,61.30
2022-11-05T15:17:03.972Z,61.12
2022-11-05T15:19:35.070Z,61.22
2022-11-05T15:22:07.049Z,60.99
2022-11-05T15:24:34.956Z,60.94
2022-11-05T15:27:25.361Z,61.01
2022-11-05T15:29:52.656Z,60.83
2022-11-05T15:32:25.373Z,60.95
2022-11-05T15:34:54.901Z,61.00
2022-11-05T15:37:25.209Z,60.95
2022-11-05T15:39:54.835Z,60.72
2022-11-05T15:42:24.787Z,60.77
2022-11-05T15:44:54.755Z,60.55
2022-11-05T15:47:26.134Z,60.78
2022-11-05T15:49:56.182Z,60.50
2022-11-05T15:52:33.749Z,60.52
2022-11-05T15:55:20.057Z,60.61
2022-11-05T15:57:51.062Z,60.34
2022-11-05T16:00:25.352Z,60.60
2022-11-05T16:02:56.643Z,60.45
2022-11-05T16:05:27.083Z,60.28
2022-11-05T16:07:57.420Z,60.20
2022-11-05T16:10:30.525Z,60.23
2022-11-05T16:12:57.695Z,60.06
2022-11-05T16:15:29.495Z,60.32
2022-11-05T16:18:00.568Z,60.14
2022-11-05T16:20:32.159Z,60.21
2022-11-05T16:23:02.465Z,60.32
2022-11-05T16:25:43.585Z,60.06
2022-11-05T16:28:19.876Z,59.96
2022-11-05T16:30:55.993Z,60.08
2022-11-05T16:33:25.027Z,59.89
2022-11-05T16:35:52.339Z,59.76
2022-11-05T16:38:20.500Z,59.65
2022-11-05T16:40:47.865Z,59.65
2022-11-05T16:43:22.540Z,59.61
2022-11-05T16:45:52.920Z,59.66
2022-11-05T16:48:20.743Z,59.66
2022-11-05T16:50:48.103Z,59.68
2022-11-05T16:53:16.015Z,59.56
2022-11-05T16:55:45.325Z,59.54
2022-11-05T16:58:25.844Z,59.35
2022-11-05T17:01:00.899Z,59.20
2022-11-05T17:03:28.207Z,59.22
2022-11-05T17:05:55.406Z,59.07
2022-11-05T17:08:22.707Z,58.87
2022-11-05T17:10:49.965Z,58.94
2022-11-05T17:13:19.668Z,58.98
2022-11-05T17:15:48.903Z,58.90
2022-11-05T17:18:18.865Z,58.78
2022-11-05T17:20:49.811Z,58.69
2022-11-05T17:23:20.189Z,58.20
2022-11-05T17:25:50.703Z,58.63
2022-11-05T17:28:19.184Z,58.56
2022-11-05T17:30:52.215Z,58.41
2022-11-05T17:33:22.625Z,58.37
2022-11-05T17:35:51.302Z,58.42
2022-11-05T17:38:19.512Z,58.38
2022-11-05T17:40:46.842Z,58.01
2022-11-05T17:43:15.741Z,58.41
2022-11-05T17:45:46.108Z,58.16
2022-11-05T17:48:13.884Z,57.88
2022-11-05T17:50:47.044Z,57.95
2022-11-05T17:53:16.344Z,58.01
2022-11-05T17:55:45.269Z,57.62
2022-11-05T17:58:13.371Z,57.94
2022-11-05T18:00:42.449Z,57.80
2022-11-05T18:03:11.105Z,57.68
2022-11-05T18:05:40.034Z,57.77
2022-11-05T18:08:08.158Z,57.40
2022-11-05T18:10:39.722Z,57.40
2022-11-05T18:13:07.794Z,57.38
2022-11-05T18:15:38.007Z,57.36
2022-11-05T18:18:05.385Z,57.48
2022-11-05T18:20:33.100Z,56.96
2022-11-05T18:23:00.516Z,57.35
2022-11-05T18:25:28.048Z,56.96
2022-11-05T18:27:55.810Z,57.19
2022-11-05T18:30:23.245Z,56.97
2022-11-05T18:32:51.129Z,56.83
2022-11-05T18:35:18.515Z,56.45
2022-11-05T18:37:45.996Z,56.71
2022-11-05T18:40:13.256Z,56.66
2022-11-05T18:42:41.682Z,56.75
2022-11-05T18:45:10.507Z,56.23
2022-11-05T18:47:38.363Z,56.47
2022-11-05T18:50:07.204Z,56.47
2022-11-05T18:52:34.582Z,56.10
2022-11-05T18:55:01.897Z,56.45
2022-11-05T18:57:29.343Z,56.17
2022-11-05T18:59:56.624Z,56.02
2022-11-05T19:02:24.021Z,56.12
2022-11-05T19:05:22.015Z,55.92
2022-11-05T19:07:39.324Z,55.71
2022-11-05T19:10:07.659Z,55.79
2022-11-05T19:12:34.921Z,55.65
2022-11-05T19:15:03.004Z,55.49
2022-11-05T19:17:32.966Z,55.61
2022-11-05T19:20:01.070Z,55.43
2022-11-05T19:22:28.344Z,55.20
2022-11-05T19:24:55.617Z,55.03
2022-11-05T19:27:23.376Z,54.82
2022-11-05T19:29:50.682Z,54.94
2022-11-05T19:32:18.207Z,55.30
2022-11-05T19:34:46.865Z,54.85
2022-11-05T19:37:14.337Z,55.86
2022-11-05T19:39:41.825Z,55.72
2022-11-05T19:42:09.276Z,55.78
2022-11-05T19:44:36.548Z,55.19
2022-11-05T19:47:03.968Z,54.58
2022-11-05T19:49:34.205Z,54.10
2022-11-05T19:52:01.745Z,53.50
2022-11-05T19:54:30.589Z,52.97
2022-11-05T19:56:58.769Z,52.52
2022-11-05T19:59:26.292Z,54.26
2022-11-05T20:01:53.890Z,55.16
2022-11-05T20:04:21.612Z,55.33
2022-11-05T20:06:49.635Z,55.54
2022-11-05T20:09:23.479Z,55.58
2022-11-05T20:11:54.615Z,55.62
2022-11-05T20:14:23.767Z,55.68
2022-11-05T20:16:51.559Z,55.66
2022-11-05T20:19:21.133Z,55.65
2022-11-05T20:21:49.134Z,55.21
2022-11-05T20:24:23.670Z,55.32
2022-11-05T20:26:53.389Z,54.97
2022-11-05T20:29:21.057Z,54.63
2022-11-05T20:31:48.674Z,54.38
2022-11-05T20:34:16.155Z,54.16
2022-11-05T20:36:43.381Z,53.75
2022-11-05T20:39:12.094Z,53.84
2022-11-05T20:41:39.515Z,53.71
2022-11-05T20:44:06.789Z,54.27
2022-11-05T20:46:34.350Z,53.76
2022-11-05T20:49:01.611Z,53.71
2022-11-05T20:51:29.759Z,53.93
2022-11-05T20:53:59.460Z,53.82
2022-11-05T20:56:29.661Z,53.79
2022-11-05T20:58:58.833Z,53.91
2022-11-05T21:01:29.353Z,54.10
2022-11-05T21:03:57.175Z,53.80
2022-11-05T21:06:24.555Z,53.42
2022-11-05T21:08:52.633Z,53.06
2022-11-05T21:11:20.747Z,53.08
2022-11-05T21:13:48.525Z,53.06
2022-11-05T21:16:18.853Z,53.07
2022-11-05T21:18:47.377Z,52.95
2022-11-05T21:21:19.310Z,52.83
2022-11-05T21:23:47.062Z,52.76
2022-11-05T21:26:15.356Z,52.97
2022-11-05T21:28:49.312Z,52.86
2022-11-05T21:31:16.584Z,52.84
2022-11-05T21:33:43.882Z,52.85
2022-11-05T21:36:12.918Z,52.65
2022-11-05T21:38:41.514Z,52.72
2022-11-05T21:41:11.378Z,52.74
2022-11-05T21:43:40.805Z,52.68
2022-11-05T21:46:08.127Z,52.75
2022-11-05T21:48:38.927Z,52.75
2022-11-05T21:51:25.067Z,52.59
2022-11-05T21:54:10.918Z,52.96
2022-11-05T21:56:56.583Z,52.73
2022-11-05T21:59:43.836Z,52.89
2022-11-05T22:02:13.132Z,53.13
2022-11-05T22:04:43.229Z,53.39
2022-11-05T22:07:15.574Z,53.27
2022-11-05T22:09:43.572Z,53.52
2022-11-05T22:12:11.494Z,53.39
2022-11-05T22:14:39.259Z,53.86
2022-11-05T22:17:07.656Z,53.59
2022-11-05T22:19:35.501Z,53.68
2022-11-05T22:22:04.959Z,53.74
2022-11-05T22:24:33.473Z,53.70
2022-11-05T22:27:02.957Z,52.43
2022-11-05T22:29:30.497Z,51.76
2022-11-05T22:31:57.815Z,52.94
2022-11-05T22:34:25.938Z,53.19
2022-11-05T22:36:53.499Z,53.25
2022-11-05T22:39:21.023Z,53.03
2022-11-05T22:41:48.915Z,53.30
2022-11-05T22:44:16.755Z,52.80
2022-11-05T22:46:44.131Z,52.79
2022-11-05T22:49:11.575Z,52.95
2022-11-05T22:51:39.607Z,52.23
2022-11-05T22:54:07.519Z,52.03
2022-11-05T22:56:38.433Z,52.16
2022-11-05T22:59:06.871Z,51.69
2022-11-05T23:01:34.676Z,52.06
2022-11-05T23:04:02.080Z,51.90
2022-11-05T23:06:51.814Z,53.07
2022-11-05T23:09:55.820Z,53.53
2022-11-05T23:12:32.045Z,53.26
2022-11-05T23:15:01.242Z,53.63
2022-11-05T23:17:48.177Z,52.87
2022-11-05T23:20:37.625Z,53.02
2022-11-05T23:23:27.912Z,52.91
2022-11-05T23:26:00.035Z,52.38
2022-11-05T23:28:27.451Z,52.94
2022-11-05T23:31:13.115Z,53.54
2022-11-05T23:33:40.308Z,53.56
2022-11-05T23:36:30.893Z,53.50
2022-11-05T23:38:58.101Z,53.36
2022-11-05T23:41:43.669Z,53.29
2022-11-05T23:44:29.327Z,53.22
2022-11-05T23:47:15.156Z,53.22
2022-11-05T23:49:42.440Z,53.30
2022-11-05T23:52:09.699Z,53.21
2022-11-05T23:54:37.031Z,53.09
2022-11-05T23:57:04.776Z,53.24
2022-11-05T23:59:32.041Z,53.26
