createdAt,value
2019-04-28T00:01:55.710Z,9.20
2019-04-28T00:04:24.115Z,9.30
2019-04-28T00:06:53.357Z,9.20
2019-04-28T00:09:23.139Z,9.20
2019-04-28T00:11:51.819Z,9.20
2019-04-28T00:14:21.883Z,9.20
2019-04-28T00:16:51.219Z,9.20
2019-04-28T00:19:21.005Z,9.20
2019-04-28T00:21:54.245Z,9.20
2019-04-28T00:24:41.600Z,9.30
2019-04-28T00:27:11.662Z,9.20
2019-04-28T00:29:43.591Z,9.20
2019-04-28T00:32:11.228Z,9.20
2019-04-28T00:34:41.250Z,9.20
2019-04-28T00:37:14.475Z,9.20
2019-04-28T00:39:42.938Z,9.20
2019-04-28T00:42:11.844Z,9.20
2019-04-28T00:44:41.603Z,9.10
2019-04-28T00:47:11.101Z,9.10
2019-04-28T00:49:48.754Z,9.10
2019-04-28T00:52:18.614Z,9.10
2019-04-28T00:54:47.779Z,9.10
2019-04-28T00:57:16.248Z,9.10
2019-04-28T00:59:54.517Z,9.10
2019-04-28T01:02:21.057Z,9.10
2019-04-28T01:04:51.319Z,9.10
2019-04-28T01:07:21.141Z,9.10
2019-04-28T01:09:51.515Z,9.10
2019-04-28T01:12:21.292Z,9.10
2019-04-28T01:14:52.224Z,9.00
2019-04-28T01:17:21.771Z,9.00
2019-04-28T01:19:51.829Z,9.00
2019-04-28T01:22:20.311Z,9.00
2019-04-28T01:24:49.685Z,9.00
2019-04-28T01:27:31.854Z,9.00
2019-04-28T01:30:07.961Z,9.00
2019-04-28T01:32:51.793Z,9.00
2019-04-28T01:35:21.087Z,9.00
2019-04-28T01:37:50.521Z,9.00
2019-04-28T01:40:20.505Z,9.00
2019-04-28T01:42:49.983Z,9.00
2019-04-28T01:45:20.428Z,9.00
2019-04-28T01:47:50.418Z,9.00
2019-04-28T01:50:20.414Z,9.00
2019-04-28T01:52:49.692Z,9.10
2019-04-28T01:55:20.021Z,9.00
2019-04-28T01:57:49.748Z,9.10
2019-04-28T02:00:25.081Z,9.10
2019-04-28T02:02:50.490Z,9.10
2019-04-28T02:05:19.668Z,9.10
2019-04-28T02:07:48.244Z,9.10
2019-04-28T02:10:16.690Z,9.10
2019-04-28T02:12:45.082Z,9.10
2019-04-28T02:15:13.758Z,9.10
2019-04-28T02:17:42.153Z,9.10
2019-04-28T02:20:10.624Z,9.10
2019-04-28T02:22:46.762Z,9.00
2019-04-28T02:25:15.152Z,9.10
2019-04-28T02:27:43.853Z,9.00
2019-04-28T02:30:12.319Z,9.00
2019-04-28T02:32:41.109Z,9.00
2019-04-28T02:35:10.635Z,9.00
2019-04-28T02:37:40.544Z,9.00
2019-04-28T02:40:10.615Z,9.00
2019-04-28T02:42:40.939Z,8.90
2019-04-28T02:45:11.678Z,9.00
2019-04-28T02:47:41.983Z,9.00
2019-04-28T02:50:14.822Z,9.00
2019-04-28T02:53:02.135Z,9.00
2019-04-28T02:55:31.812Z,9.00
2019-04-28T02:58:01.474Z,9.00
2019-04-28T03:00:31.679Z,8.90
2019-04-28T03:03:01.314Z,9.00
2019-04-28T03:05:33.045Z,8.90
2019-04-28T03:08:01.166Z,8.90
2019-04-28T03:10:31.090Z,9.00
2019-04-28T03:13:01.191Z,9.00
2019-04-28T03:15:30.404Z,9.00
2019-04-28T03:18:01.626Z,8.90
2019-04-28T03:20:30.646Z,9.00
2019-04-28T03:23:00.901Z,8.90
2019-04-28T03:25:50.489Z,8.90
2019-04-28T03:28:21.384Z,8.90
2019-04-28T03:30:57.874Z,8.90
2019-04-28T03:33:27.975Z,8.90
2019-04-28T03:36:08.397Z,8.90
2019-04-28T03:38:36.384Z,8.80
2019-04-28T03:41:04.791Z,8.90
2019-04-28T03:43:33.198Z,8.90
2019-04-28T03:46:03.886Z,8.90
2019-04-28T03:48:33.753Z,8.80
2019-04-28T03:51:02.304Z,8.90
2019-04-28T03:53:31.403Z,8.80
2019-04-28T03:56:01.686Z,8.80
2019-04-28T03:58:31.094Z,8.80
2019-04-28T04:01:02.650Z,8.80
2019-04-28T04:03:30.496Z,8.80
2019-04-28T04:06:00.815Z,8.80
2019-04-28T04:08:30.921Z,8.80
2019-04-28T04:11:10.625Z,8.80
2019-04-28T04:13:41.558Z,8.80
2019-04-28T04:16:14.159Z,8.70
2019-04-28T04:18:53.641Z,8.70
2019-04-28T04:21:21.371Z,8.80
2019-04-28T04:23:50.989Z,8.70
2019-04-28T04:26:21.248Z,8.70
2019-04-28T04:28:51.461Z,8.70
2019-04-28T04:31:20.118Z,8.70
2019-04-28T04:33:50.557Z,8.70
2019-04-28T04:36:21.095Z,8.70
2019-04-28T04:38:51.202Z,8.70
2019-04-28T04:41:20.245Z,8.70
2019-04-28T04:43:51.310Z,8.70
2019-04-28T04:46:21.986Z,8.70
2019-04-28T04:48:51.134Z,8.70
2019-04-28T04:51:21.309Z,8.70
2019-04-28T04:53:51.079Z,8.70
2019-04-28T04:56:21.214Z,8.80
2019-04-28T04:58:50.525Z,8.80
2019-04-28T05:01:20.842Z,8.80
2019-04-28T05:03:53.414Z,8.80
2019-04-28T05:06:33.706Z,8.80
2019-04-28T05:09:05.023Z,8.70
2019-04-28T05:11:33.662Z,8.80
2019-04-28T05:14:02.182Z,8.80
2019-04-28T05:16:30.602Z,8.80
2019-04-28T05:19:00.099Z,8.80
2019-04-28T05:21:32.818Z,8.80
2019-04-28T05:24:17.534Z,8.80
2019-04-28T05:26:49.106Z,8.80
2019-04-28T05:29:21.829Z,8.80
2019-04-28T05:31:50.232Z,8.80
2019-04-28T05:34:20.346Z,8.80
2019-04-28T05:36:50.365Z,8.80
2019-04-28T05:39:19.669Z,8.80
2019-04-28T05:41:50.282Z,8.80
2019-04-28T05:44:20.159Z,8.90
2019-04-28T05:46:50.643Z,8.90
2019-04-28T05:49:37.465Z,8.90
2019-04-28T05:52:24.174Z,9.00
2019-04-28T05:55:10.642Z,9.00
2019-04-28T05:57:40.730Z,9.00
2019-04-28T06:00:10.931Z,9.00
2019-04-28T06:02:56.506Z,9.00
2019-04-28T06:05:20.117Z,9.00
2019-04-28T06:07:50.285Z,9.00
2019-04-28T06:10:20.188Z,9.10
2019-04-28T06:12:49.609Z,9.10
2019-04-28T06:15:18.260Z,9.10
2019-04-28T06:17:46.664Z,9.20
2019-04-28T06:20:15.215Z,9.20
2019-04-28T06:22:43.620Z,9.20
2019-04-28T06:25:12.029Z,9.20
2019-04-28T06:27:40.546Z,9.30
2019-04-28T06:30:09.406Z,9.30
2019-04-28T06:32:37.869Z,9.40
2019-04-28T06:35:07.049Z,9.50
2019-04-28T06:37:35.455Z,9.50
2019-04-28T06:40:06.154Z,9.50
2019-04-28T06:42:34.550Z,9.60
2019-04-28T06:45:03.136Z,9.60
2019-04-28T06:47:31.571Z,9.70
2019-04-28T06:49:59.974Z,9.70
2019-04-28T06:52:28.742Z,9.80
2019-04-28T06:54:57.230Z,9.80
2019-04-28T06:57:25.640Z,9.80
2019-04-28T06:59:54.100Z,9.90
2019-04-28T07:02:22.510Z,10.00
2019-04-28T07:05:01.136Z,10.10
2019-04-28T07:07:21.109Z,10.30
2019-04-28T07:09:49.518Z,10.40
2019-04-28T07:12:17.927Z,10.60
2019-04-28T07:14:46.374Z,10.70
2019-04-28T07:17:14.779Z,10.80
2019-04-28T07:19:44.829Z,11.00
2019-04-28T07:22:14.958Z,11.10
2019-04-28T07:24:44.850Z,11.20
2019-04-28T07:27:13.459Z,11.30
2019-04-28T07:29:42.224Z,11.40
2019-04-28T07:32:10.649Z,11.60
2019-04-28T07:34:39.054Z,11.60
2019-04-28T07:37:07.758Z,11.60
2019-04-28T07:39:36.162Z,11.70
2019-04-28T07:42:04.776Z,11.90
2019-04-28T07:44:33.201Z,12.10
2019-04-28T07:47:01.597Z,12.10
2019-04-28T07:49:30.017Z,12.20
2019-04-28T07:52:09.121Z,12.30
2019-04-28T07:54:40.047Z,12.40
2019-04-28T07:57:07.662Z,12.50
2019-04-28T07:59:36.171Z,12.60
2019-04-28T08:02:04.755Z,12.70
2019-04-28T08:04:33.177Z,12.80
2019-04-28T08:07:01.682Z,13.00
2019-04-28T08:09:30.099Z,13.10
2019-04-28T08:11:58.550Z,13.10
2019-04-28T08:14:26.958Z,13.10
2019-04-28T08:16:57.000Z,13.00
2019-04-28T08:19:25.464Z,13.00
2019-04-28T08:21:53.884Z,13.10
2019-04-28T08:24:22.287Z,13.20
2019-04-28T08:26:50.729Z,13.40
2019-04-28T08:29:19.137Z,13.50
2019-04-28T08:31:49.233Z,13.40
2019-04-28T08:34:19.302Z,13.30
2019-04-28T08:36:47.771Z,13.10
2019-04-28T08:39:16.690Z,12.80
2019-04-28T08:41:45.102Z,12.70
2019-04-28T08:44:13.516Z,12.70
2019-04-28T08:46:41.955Z,13.00
2019-04-28T08:49:10.486Z,13.30
2019-04-28T08:51:38.904Z,13.80
2019-04-28T08:54:07.901Z,14.10
2019-04-28T08:56:36.465Z,14.50
2019-04-28T08:59:05.149Z,14.40
2019-04-28T09:01:34.249Z,14.40
2019-04-28T09:04:14.761Z,14.40
2019-04-28T09:06:32.851Z,14.50
2019-04-28T09:09:03.990Z,14.50
2019-04-28T09:11:32.758Z,14.50
2019-04-28T09:14:01.164Z,14.70
2019-04-28T09:16:29.567Z,14.80
2019-04-28T09:18:58.280Z,14.70
2019-04-28T09:21:26.680Z,14.80
2019-04-28T09:23:55.161Z,14.90
2019-04-28T09:26:23.611Z,14.90
2019-04-28T09:28:52.324Z,14.70
2019-04-28T09:31:20.730Z,14.50
2019-04-28T09:33:49.143Z,14.30
2019-04-28T09:36:17.885Z,14.10
2019-04-28T09:38:46.381Z,14.00
2019-04-28T09:41:14.797Z,13.90
2019-04-28T09:44:02.985Z,13.90
2019-04-28T09:46:33.034Z,13.90
2019-04-28T09:49:01.449Z,13.90
2019-04-28T09:51:30.171Z,13.80
2019-04-28T09:53:58.563Z,13.70
2019-04-28T09:56:27.139Z,13.50
2019-04-28T09:58:55.587Z,13.30
2019-04-28T10:01:24.047Z,13.00
2019-04-28T10:03:52.492Z,12.80
2019-04-28T10:06:20.967Z,12.60
2019-04-28T10:08:49.444Z,12.30
2019-04-28T10:11:30.079Z,12.00
2019-04-28T10:13:48.044Z,11.70
2019-04-28T10:16:16.435Z,11.40
2019-04-28T10:18:44.857Z,11.20
2019-04-28T10:21:13.425Z,10.90
2019-04-28T10:23:42.754Z,10.50
2019-04-28T10:26:11.166Z,10.30
2019-04-28T10:28:39.643Z,10.10
2019-04-28T10:31:08.763Z,10.00
2019-04-28T10:33:39.145Z,9.90
2019-04-28T10:36:07.656Z,9.90
2019-04-28T10:38:37.954Z,9.90
2019-04-28T10:41:11.273Z,10.00
2019-04-28T10:43:39.682Z,9.90
2019-04-28T10:46:08.132Z,9.80
2019-04-28T10:48:36.661Z,9.90
2019-04-28T10:51:05.124Z,10.10
2019-04-28T10:53:33.521Z,10.10
2019-04-28T10:56:01.995Z,10.30
2019-04-28T10:58:30.390Z,10.40
2019-04-28T11:00:58.979Z,10.50
2019-04-28T11:03:27.780Z,10.70
2019-04-28T11:06:00.391Z,10.80
2019-04-28T11:08:30.455Z,10.90
2019-04-28T11:11:00.611Z,11.20
2019-04-28T11:13:29.209Z,11.50
2019-04-28T11:15:57.614Z,11.90
2019-04-28T11:18:26.370Z,12.30
2019-04-28T11:20:54.786Z,12.70
2019-04-28T11:23:23.381Z,13.00
2019-04-28T11:25:52.177Z,13.40
2019-04-28T11:28:20.595Z,13.70
2019-04-28T11:30:49.038Z,13.90
2019-04-28T11:33:19.502Z,14.00
2019-04-28T11:35:48.801Z,14.10
2019-04-28T11:38:17.457Z,14.00
2019-04-28T11:40:46.430Z,14.00
2019-04-28T11:43:15.217Z,13.90
2019-04-28T11:45:44.001Z,13.90
2019-04-28T11:48:12.826Z,13.90
2019-04-28T11:50:41.672Z,14.00
2019-04-28T11:53:10.485Z,14.10
2019-04-28T11:55:39.641Z,14.50
2019-04-28T11:58:08.178Z,15.00
2019-04-28T12:00:36.784Z,15.20
2019-04-28T12:03:05.569Z,15.50
2019-04-28T12:05:38.345Z,15.90
2019-04-28T12:08:05.807Z,16.20
2019-04-28T12:10:39.194Z,16.50
2019-04-28T12:13:21.087Z,16.90
2019-04-28T12:15:53.990Z,17.20
2019-04-28T12:18:24.086Z,17.60
2019-04-28T12:20:52.495Z,17.90
2019-04-28T12:23:20.957Z,17.90
2019-04-28T12:25:49.383Z,17.70
2019-04-28T12:28:17.810Z,17.60
2019-04-28T12:30:46.585Z,17.30
2019-04-28T12:33:14.997Z,17.60
2019-04-28T12:35:48.033Z,18.00
2019-04-28T12:38:13.577Z,18.10
2019-04-28T12:40:42.032Z,18.00
2019-04-28T12:43:10.463Z,17.80
2019-04-28T12:45:38.880Z,17.70
2019-04-28T12:48:07.741Z,17.70
2019-04-28T12:50:52.157Z,18.30
2019-04-28T12:53:21.032Z,19.00
2019-04-28T12:55:49.502Z,19.90
2019-04-28T12:58:17.928Z,21.30
2019-04-28T13:00:56.651Z,22.60
2019-04-28T13:03:26.695Z,23.60
2019-04-28T13:06:02.572Z,23.60
2019-04-28T13:08:26.948Z,23.30
2019-04-28T13:10:55.339Z,22.50
2019-04-28T13:13:23.746Z,21.40
2019-04-28T13:15:52.427Z,20.40
2019-04-28T13:18:20.852Z,19.50
2019-04-28T13:20:49.275Z,18.80
2019-04-28T13:23:17.731Z,18.10
2019-04-28T13:25:46.221Z,17.70
2019-04-28T13:28:14.621Z,17.40
2019-04-28T13:30:43.614Z,17.20
2019-04-28T13:33:12.016Z,17.00
2019-04-28T13:35:40.496Z,17.40
2019-04-28T13:38:09.271Z,18.50
2019-04-28T13:40:39.314Z,18.80
2019-04-28T13:43:07.722Z,18.80
2019-04-28T13:45:36.561Z,18.50
2019-04-28T13:48:05.454Z,17.90
2019-04-28T13:50:35.486Z,17.60
2019-04-28T13:53:04.374Z,17.20
2019-04-28T13:55:34.786Z,16.90
2019-04-28T13:58:04.021Z,16.70
2019-04-28T14:00:36.827Z,16.50
2019-04-28T14:03:22.850Z,16.30
2019-04-28T14:06:04.687Z,16.20
2019-04-28T14:08:33.162Z,16.20
2019-04-28T14:11:01.571Z,16.00
2019-04-28T14:13:30.092Z,15.90
2019-04-28T14:15:58.828Z,15.90
2019-04-28T14:18:27.284Z,16.00
2019-04-28T14:20:55.690Z,16.00
2019-04-28T14:23:24.341Z,16.00
2019-04-28T14:25:53.232Z,16.30
2019-04-28T14:28:21.649Z,16.40
2019-04-28T14:30:50.105Z,16.50
2019-04-28T14:33:18.559Z,16.90
2019-04-28T14:35:46.949Z,17.80
2019-04-28T14:38:15.352Z,18.10
2019-04-28T14:40:43.824Z,18.10
2019-04-28T14:43:12.253Z,17.70
2019-04-28T14:45:40.693Z,17.60
2019-04-28T14:48:09.220Z,18.00
2019-04-28T14:50:37.726Z,18.70
2019-04-28T14:53:08.618Z,18.60
2019-04-28T14:55:36.494Z,17.90
2019-04-28T14:58:05.033Z,17.00
2019-04-28T15:00:35.070Z,16.00
2019-04-28T15:03:08.856Z,15.30
2019-04-28T15:05:44.741Z,14.90
2019-04-28T15:08:34.718Z,14.60
2019-04-28T15:11:10.777Z,14.20
2019-04-28T15:13:39.204Z,14.00
2019-04-28T15:16:07.702Z,13.60
2019-04-28T15:18:36.155Z,13.40
2019-04-28T15:21:04.961Z,13.20
2019-04-28T15:23:33.376Z,13.10
2019-04-28T15:26:01.768Z,13.10
2019-04-28T15:28:30.482Z,13.10
2019-04-28T15:30:58.915Z,13.10
2019-04-28T15:33:27.318Z,13.00
2019-04-28T15:35:56.029Z,13.10
2019-04-28T15:38:24.438Z,13.10
2019-04-28T15:40:52.840Z,13.10
2019-04-28T15:43:21.309Z,13.10
2019-04-28T15:45:49.756Z,12.80
2019-04-28T15:48:18.183Z,12.70
2019-04-28T15:50:47.266Z,12.50
2019-04-28T15:53:15.741Z,12.60
2019-04-28T15:55:48.515Z,12.60
2019-04-28T15:58:29.376Z,12.60
2019-04-28T16:00:57.959Z,12.60
2019-04-28T16:03:26.362Z,12.70
2019-04-28T16:05:55.612Z,12.90
2019-04-28T16:08:24.091Z,13.00
2019-04-28T16:10:52.573Z,13.00
2019-04-28T16:13:21.021Z,13.00
2019-04-28T16:15:49.438Z,13.00
2019-04-28T16:18:18.025Z,13.10
2019-04-28T16:20:46.538Z,13.30
2019-04-28T16:23:15.005Z,13.60
2019-04-28T16:25:43.430Z,14.40
2019-04-28T16:28:12.067Z,15.30
2019-04-28T16:30:40.462Z,16.40
2019-04-28T16:33:08.880Z,16.60
2019-04-28T16:35:37.593Z,16.60
2019-04-28T16:38:06.004Z,16.40
2019-04-28T16:40:34.412Z,16.20
2019-04-28T16:43:03.294Z,16.00
2019-04-28T16:45:31.729Z,15.70
2019-04-28T16:48:00.150Z,15.60
2019-04-28T16:50:28.596Z,15.60
2019-04-28T16:52:57.003Z,15.60
2019-04-28T16:55:27.389Z,15.40
2019-04-28T16:58:03.250Z,15.30
2019-04-28T17:00:49.660Z,15.20
2019-04-28T17:03:18.253Z,15.30
2019-04-28T17:05:46.660Z,15.50
2019-04-28T17:08:15.118Z,15.40
2019-04-28T17:10:43.532Z,15.00
2019-04-28T17:13:11.932Z,14.70
2019-04-28T17:15:40.745Z,14.50
2019-04-28T17:18:09.206Z,14.20
2019-04-28T17:20:37.604Z,14.00
2019-04-28T17:23:06.421Z,13.90
2019-04-28T17:25:34.825Z,13.80
2019-04-28T17:28:03.368Z,13.80
2019-04-28T17:30:32.130Z,13.70
2019-04-28T17:33:00.544Z,13.60
2019-04-28T17:35:28.961Z,13.50
2019-04-28T17:38:06.471Z,13.40
2019-04-28T17:40:28.358Z,13.20
2019-04-28T17:42:56.777Z,13.10
2019-04-28T17:45:25.391Z,13.00
2019-04-28T17:47:55.716Z,13.00
2019-04-28T17:50:26.163Z,12.90
2019-04-28T17:52:54.882Z,12.80
2019-04-28T17:55:23.654Z,12.70
2019-04-28T17:57:52.361Z,12.70
2019-04-28T18:00:39.147Z,12.60
2019-04-28T18:03:09.607Z,12.60
2019-04-28T18:05:42.595Z,12.60
2019-04-28T18:08:20.764Z,12.50
2019-04-28T18:10:42.152Z,12.50
2019-04-28T18:13:11.185Z,12.50
2019-04-28T18:15:44.092Z,12.50
2019-04-28T18:18:20.744Z,12.40
2019-04-28T18:20:49.616Z,12.30
2019-04-28T18:23:18.444Z,12.30
2019-04-28T18:25:47.230Z,12.20
2019-04-28T18:28:15.988Z,12.10
2019-04-28T18:30:46.429Z,12.10
2019-04-28T18:33:28.925Z,12.00
2019-04-28T18:35:59.382Z,11.90
2019-04-28T18:38:35.286Z,11.80
2019-04-28T18:41:05.153Z,11.70
2019-04-28T18:43:47.614Z,11.60
2019-04-28T18:46:18.831Z,11.50
2019-04-28T18:48:47.923Z,11.50
2019-04-28T18:51:16.673Z,11.40
2019-04-28T18:53:45.653Z,11.40
2019-04-28T18:56:14.481Z,11.30
2019-04-28T18:58:43.267Z,11.30
2019-04-28T19:01:16.916Z,11.20
2019-04-28T19:03:45.655Z,11.10
2019-04-28T19:06:14.399Z,11.10
2019-04-28T19:08:50.683Z,11.00
2019-04-28T19:11:24.059Z,10.90
2019-04-28T19:13:54.473Z,10.90
2019-04-28T19:16:40.661Z,10.80
2019-04-28T19:19:19.914Z,10.70
2019-04-28T19:21:54.909Z,10.80
2019-04-28T19:24:23.920Z,10.70
2019-04-28T19:26:52.663Z,10.60
2019-04-28T19:29:21.163Z,10.60
2019-04-28T19:31:49.578Z,10.60
2019-04-28T19:34:18.035Z,10.50
2019-04-28T19:36:46.433Z,10.40
2019-04-28T19:39:14.967Z,10.30
2019-04-28T19:41:43.425Z,10.20
2019-04-28T19:44:11.817Z,10.20
2019-04-28T19:46:40.238Z,10.10
2019-04-28T19:49:08.705Z,10.10
2019-04-28T19:51:37.122Z,10.00
2019-04-28T19:54:05.802Z,10.00
2019-04-28T19:56:47.968Z,9.90
2019-04-28T19:59:20.979Z,9.80
2019-04-28T20:01:49.710Z,9.80
2019-04-28T20:04:18.102Z,9.80
2019-04-28T20:06:46.566Z,9.70
2019-04-28T20:09:14.974Z,9.70
2019-04-28T20:11:43.364Z,9.60
2019-04-28T20:14:11.917Z,9.50
2019-04-28T20:16:40.315Z,9.60
2019-04-28T20:19:08.726Z,9.60
2019-04-28T20:21:37.398Z,9.50
2019-04-28T20:24:05.798Z,9.40
2019-04-28T20:26:34.214Z,9.40
2019-04-28T20:29:02.661Z,9.30
2019-04-28T20:31:31.054Z,9.30
2019-04-28T20:33:59.510Z,9.30
2019-04-28T20:36:35.781Z,9.10
2019-04-28T20:39:08.666Z,9.10
2019-04-28T20:41:37.057Z,9.00
2019-04-28T20:44:05.511Z,9.00
2019-04-28T20:46:33.911Z,9.00
2019-04-28T20:49:02.315Z,8.90
2019-04-28T20:51:30.766Z,8.80
2019-04-28T20:53:59.175Z,8.80
2019-04-28T20:56:27.588Z,8.70
2019-04-28T20:58:56.380Z,8.60
2019-04-28T21:01:24.792Z,8.60
2019-04-28T21:03:53.286Z,8.50
2019-04-28T21:06:22.123Z,8.40
2019-04-28T21:08:50.794Z,8.30
2019-04-28T21:11:19.247Z,8.20
2019-04-28T21:13:47.705Z,8.20
2019-04-28T21:16:16.103Z,8.30
2019-04-28T21:18:44.501Z,8.20
2019-04-28T21:21:13.314Z,8.10
2019-04-28T21:23:41.720Z,8.00
2019-04-28T21:26:10.125Z,8.00
2019-04-28T21:28:38.802Z,7.90
2019-04-28T21:31:07.213Z,7.90
2019-04-28T21:33:35.617Z,7.90
2019-04-28T21:36:04.221Z,7.90
2019-04-28T21:38:32.619Z,7.90
2019-04-28T21:41:01.126Z,7.80
2019-04-28T21:43:31.164Z,7.80
2019-04-28T21:46:04.153Z,7.80
2019-04-28T21:48:46.058Z,7.70
2019-04-28T21:51:14.949Z,7.70
2019-04-28T21:53:43.355Z,7.70
2019-04-28T21:56:11.764Z,7.70
2019-04-28T21:58:40.221Z,7.70
2019-04-28T22:01:11.286Z,7.60
2019-04-28T22:03:39.759Z,7.60
2019-04-28T22:06:08.206Z,7.60
2019-04-28T22:08:36.607Z,7.60
2019-04-28T22:11:05.114Z,7.60
2019-04-28T22:13:33.789Z,7.50
2019-04-28T22:16:02.264Z,7.50
2019-04-28T22:18:30.671Z,7.50
2019-04-28T22:20:59.382Z,7.50
2019-04-28T22:23:29.410Z,7.40
2019-04-28T22:25:57.818Z,7.40
2019-04-28T22:28:26.267Z,7.40
2019-04-28T22:30:54.678Z,7.40
2019-04-28T22:33:23.185Z,7.40
2019-04-28T22:35:51.867Z,7.30
2019-04-28T22:38:20.263Z,7.30
2019-04-28T22:40:49.550Z,7.30
2019-04-28T22:43:18.071Z,7.20
2019-04-28T22:45:46.481Z,7.20
2019-04-28T22:48:16.520Z,7.20
2019-04-28T22:50:46.616Z,7.20
2019-04-28T22:53:16.653Z,7.20
2019-04-28T22:55:55.681Z,7.10
2019-04-28T22:58:25.715Z,7.10
2019-04-28T23:00:59.011Z,7.10
2019-04-28T23:03:32.268Z,7.10
2019-04-28T23:06:00.675Z,7.10
2019-04-28T23:08:29.093Z,7.10
2019-04-28T23:10:57.549Z,7.10
2019-04-28T23:13:25.952Z,7.10
2019-04-28T23:15:54.347Z,7.10
2019-04-28T23:18:22.871Z,7.10
2019-04-28T23:20:53.980Z,7.10
2019-04-28T23:23:22.381Z,7.00
2019-04-28T23:25:50.843Z,6.90
2019-04-28T23:28:19.296Z,6.90
2019-04-28T23:30:47.698Z,6.80
2019-04-28T23:33:16.102Z,6.80
2019-04-28T23:35:44.921Z,6.70
2019-04-28T23:38:13.408Z,6.70
2019-04-28T23:40:43.465Z,6.70
2019-04-28T23:43:19.789Z,6.60
2019-04-28T23:45:48.357Z,6.60
2019-04-28T23:48:16.769Z,6.50
2019-04-28T23:50:47.086Z,6.60
2019-04-28T23:53:17.131Z,6.50
2019-04-28T23:55:45.569Z,6.60
2019-04-28T23:58:14.292Z,6.60
